createdAt,value
2023-03-27T00:00:18.764Z,0.00
2023-03-27T00:01:18.737Z,0.00
2023-03-27T00:02:18.890Z,0.00
2023-03-27T00:03:18.872Z,0.00
2023-03-27T00:04:18.868Z,0.00
2023-03-27T00:05:18.688Z,0.00
2023-03-27T00:06:18.674Z,0.00
2023-03-27T00:07:18.689Z,0.00
2023-03-27T00:08:18.702Z,0.00
2023-03-27T00:09:18.642Z,0.00
2023-03-27T00:10:18.633Z,0.00
2023-03-27T00:11:18.634Z,0.00
2023-03-27T00:12:18.613Z,0.00
2023-03-27T00:13:18.599Z,0.00
2023-03-27T00:14:18.615Z,0.00
2023-03-27T00:15:18.577Z,0.00
2023-03-27T00:16:18.627Z,0.00
2023-03-27T00:17:18.553Z,0.00
2023-03-27T00:18:18.563Z,0.00
2023-03-27T00:19:18.535Z,0.00
2023-03-27T00:20:18.538Z,0.00
2023-03-27T00:21:18.515Z,0.00
2023-03-27T00:22:18.505Z,0.00
2023-03-27T00:23:18.488Z,0.00
2023-03-27T00:24:18.487Z,0.00
2023-03-27T00:25:18.469Z,0.00
2023-03-27T00:26:18.454Z,0.00
2023-03-27T00:27:18.465Z,0.00
2023-03-27T00:28:18.429Z,0.00
2023-03-27T00:29:18.440Z,0.00
2023-03-27T00:30:18.413Z,0.00
2023-03-27T00:31:18.470Z,0.00
2023-03-27T00:32:18.387Z,0.00
2023-03-27T00:33:18.402Z,0.00
2023-03-27T00:34:18.424Z,0.00
2023-03-27T00:35:18.405Z,0.00
2023-03-27T00:36:18.341Z,0.00
2023-03-27T00:37:18.332Z,0.00
2023-03-27T00:38:18.319Z,0.00
2023-03-27T00:39:18.311Z,0.00
2023-03-27T00:40:18.308Z,0.00
2023-03-27T00:41:18.320Z,0.00
2023-03-27T00:42:18.275Z,0.00
2023-03-27T00:43:18.270Z,0.00
2023-03-27T00:44:18.261Z,0.00
2023-03-27T00:45:18.270Z,0.00
2023-03-27T00:46:18.258Z,0.00
2023-03-27T00:47:18.234Z,0.00
2023-03-27T00:48:18.211Z,0.00
2023-03-27T00:49:18.200Z,0.00
2023-03-27T00:50:18.227Z,0.00
2023-03-27T00:51:18.178Z,0.00
2023-03-27T00:52:18.166Z,0.00
2023-03-27T00:53:18.171Z,0.00
2023-03-27T00:54:18.144Z,0.00
2023-03-27T00:55:18.143Z,0.00
2023-03-27T00:56:18.164Z,0.00
2023-03-27T00:57:18.129Z,0.00
2023-03-27T00:58:18.102Z,0.00
2023-03-27T00:59:18.089Z,0.00
2023-03-27T01:00:18.081Z,0.00
2023-03-27T01:01:18.128Z,0.00
2023-03-27T01:02:18.141Z,0.00
2023-03-27T01:03:18.202Z,0.00
2023-03-27T01:04:18.030Z,0.00
2023-03-27T01:05:18.116Z,0.00
2023-03-27T01:06:18.039Z,0.00
2023-03-27T01:07:18.010Z,0.00
2023-03-27T01:08:17.999Z,0.00
2023-03-27T01:09:20.341Z,0.00
2023-03-27T01:10:17.965Z,0.00
2023-03-27T01:11:17.956Z,0.00
2023-03-27T01:12:17.947Z,0.00
2023-03-27T01:13:17.933Z,0.00
2023-03-27T01:14:17.918Z,0.00
2023-03-27T01:15:17.924Z,0.00
2023-03-27T01:16:17.938Z,0.00
2023-03-27T01:17:17.907Z,0.00
2023-03-27T01:18:17.877Z,0.00
2023-03-27T01:19:17.864Z,0.00
2023-03-27T01:20:17.857Z,0.00
2023-03-27T01:21:17.855Z,0.00
2023-03-27T01:22:17.858Z,0.00
2023-03-27T01:23:36.223Z,0.00
2023-03-27T01:24:18.813Z,0.00
2023-03-27T01:25:17.798Z,0.00
2023-03-27T01:26:17.793Z,0.00
2023-03-27T01:27:18.786Z,0.00
2023-03-27T01:28:24.889Z,0.00
2023-03-27T01:29:17.747Z,0.00
2023-03-27T01:30:17.741Z,0.00
2023-03-27T01:31:17.764Z,0.00
2023-03-27T01:32:17.742Z,0.00
2023-03-27T01:33:17.721Z,0.00
2023-03-27T01:34:17.716Z,0.00
2023-03-27T01:35:17.841Z,0.00
2023-03-27T01:36:17.680Z,0.00
2023-03-27T01:37:17.668Z,0.00
2023-03-27T01:38:17.697Z,0.00
2023-03-27T01:39:17.682Z,0.00
2023-03-27T01:40:17.633Z,0.00
2023-03-27T01:41:17.634Z,0.00
2023-03-27T01:42:17.634Z,0.00
2023-03-27T01:43:17.596Z,0.00
2023-03-27T01:44:17.592Z,0.00
2023-03-27T01:45:17.578Z,0.00
2023-03-27T01:46:17.611Z,0.00
2023-03-27T01:47:17.561Z,0.00
2023-03-27T01:48:17.563Z,0.00
2023-03-27T01:49:17.539Z,0.00
2023-03-27T01:50:17.526Z,0.00
2023-03-27T01:51:17.519Z,0.00
2023-03-27T01:52:17.517Z,0.00
2023-03-27T01:53:17.503Z,0.00
2023-03-27T01:54:17.519Z,0.00
2023-03-27T01:55:17.471Z,0.00
2023-03-27T01:56:17.455Z,0.00
2023-03-27T01:57:17.484Z,0.00
2023-03-27T01:58:17.439Z,0.00
2023-03-27T01:59:17.428Z,0.00
2023-03-27T02:00:19.474Z,0.00
2023-03-27T02:01:17.442Z,0.00
2023-03-27T02:02:17.408Z,0.00
2023-03-27T02:03:17.379Z,0.00
2023-03-27T02:04:17.378Z,0.00
2023-03-27T02:05:17.392Z,0.00
2023-03-27T02:06:17.344Z,0.00
2023-03-27T02:07:17.337Z,0.00
2023-03-27T02:08:17.332Z,0.00
2023-03-27T02:09:17.335Z,0.00
2023-03-27T02:10:17.328Z,0.00
2023-03-27T02:11:17.296Z,0.00
2023-03-27T02:12:17.287Z,0.00
2023-03-27T02:13:17.285Z,0.00
2023-03-27T02:14:17.262Z,0.00
2023-03-27T02:15:23.723Z,0.00
2023-03-27T02:16:18.277Z,0.00
2023-03-27T02:17:17.223Z,0.00
2023-03-27T02:18:17.230Z,0.00
2023-03-27T02:19:17.199Z,0.00
2023-03-27T02:20:17.201Z,0.00
2023-03-27T02:21:17.177Z,0.00
2023-03-27T02:22:17.180Z,0.00
2023-03-27T02:23:17.192Z,0.00
2023-03-27T02:24:17.149Z,0.00
2023-03-27T02:25:17.141Z,0.00
2023-03-27T02:26:17.149Z,0.00
2023-03-27T02:27:17.125Z,0.00
2023-03-27T02:28:17.118Z,0.00
2023-03-27T02:29:17.107Z,0.00
2023-03-27T02:30:17.085Z,0.00
2023-03-27T02:31:32.522Z,0.00
2023-03-27T02:32:17.112Z,0.00
2023-03-27T02:33:17.060Z,0.00
2023-03-27T02:34:17.043Z,0.00
2023-03-27T02:35:17.040Z,0.00
2023-03-27T02:36:17.020Z,0.00
2023-03-27T02:37:17.011Z,0.00
2023-03-27T02:38:16.991Z,0.00
2023-03-27T02:39:16.986Z,0.00
2023-03-27T02:40:16.981Z,0.00
2023-03-27T02:41:16.987Z,0.00
2023-03-27T02:42:16.972Z,0.00
2023-03-27T02:43:16.942Z,0.00
2023-03-27T02:44:16.927Z,0.00
2023-03-27T02:45:16.916Z,0.00
2023-03-27T02:46:16.973Z,0.00
2023-03-27T02:47:16.940Z,0.00
2023-03-27T02:48:16.890Z,0.00
2023-03-27T02:49:16.867Z,0.00
2023-03-27T02:50:16.878Z,0.00
2023-03-27T02:51:16.853Z,0.00
2023-03-27T02:52:16.838Z,0.00
2023-03-27T02:53:16.847Z,0.00
2023-03-27T02:54:16.833Z,0.00
2023-03-27T02:55:16.828Z,0.00
2023-03-27T02:56:16.797Z,0.00
2023-03-27T02:57:16.872Z,0.00
2023-03-27T02:58:16.794Z,0.00
2023-03-27T02:59:16.767Z,0.00
2023-03-27T03:00:16.761Z,0.00
2023-03-27T03:01:16.814Z,0.00
2023-03-27T03:02:16.803Z,0.00
2023-03-27T03:03:16.877Z,0.00
2023-03-27T03:04:16.779Z,0.00
2023-03-27T03:05:16.704Z,0.00
2023-03-27T03:06:16.687Z,0.00
2023-03-27T03:07:16.682Z,0.00
2023-03-27T03:08:16.681Z,0.00
2023-03-27T03:09:16.665Z,0.00
2023-03-27T03:10:16.655Z,0.00
2023-03-27T03:11:16.632Z,0.00
2023-03-27T03:12:16.634Z,0.00
2023-03-27T03:13:16.616Z,0.00
2023-03-27T03:14:16.689Z,0.00
2023-03-27T03:15:16.595Z,0.00
2023-03-27T03:16:16.629Z,0.00
2023-03-27T03:17:16.571Z,0.00
2023-03-27T03:18:16.568Z,0.00
2023-03-27T03:19:16.540Z,0.00
2023-03-27T03:20:16.552Z,0.00
2023-03-27T03:21:16.547Z,0.00
2023-03-27T03:22:16.518Z,0.00
2023-03-27T03:23:16.504Z,0.00
2023-03-27T03:24:16.486Z,0.00
2023-03-27T03:25:16.487Z,0.00
2023-03-27T03:26:16.466Z,0.00
2023-03-27T03:27:16.474Z,0.00
2023-03-27T03:28:16.445Z,0.00
2023-03-27T03:29:16.427Z,0.00
2023-03-27T03:30:17.588Z,0.00
2023-03-27T03:31:16.423Z,0.00
2023-03-27T03:32:16.418Z,0.00
2023-03-27T03:33:16.386Z,0.00
2023-03-27T03:34:16.666Z,0.00
2023-03-27T03:35:16.410Z,0.00
2023-03-27T03:36:16.373Z,0.00
2023-03-27T03:37:16.347Z,0.00
2023-03-27T03:38:16.337Z,0.00
2023-03-27T03:39:16.333Z,0.00
2023-03-27T03:40:16.319Z,0.00
2023-03-27T03:41:16.323Z,0.00
2023-03-27T03:42:22.739Z,0.00
2023-03-27T03:43:17.279Z,0.00
2023-03-27T03:44:16.266Z,0.00
2023-03-27T03:45:16.262Z,0.00
2023-03-27T03:46:16.319Z,0.00
2023-03-27T03:47:16.240Z,0.00
2023-03-27T03:48:16.224Z,0.00
2023-03-27T03:49:16.210Z,0.00
2023-03-27T03:50:16.242Z,0.00
2023-03-27T03:51:16.190Z,0.00
2023-03-27T03:52:16.187Z,0.00
2023-03-27T03:53:16.182Z,0.00
2023-03-27T03:54:16.163Z,0.00
2023-03-27T03:55:16.155Z,0.00
2023-03-27T03:56:16.147Z,0.00
2023-03-27T03:57:16.152Z,0.00
2023-03-27T03:58:16.110Z,0.00
2023-03-27T03:59:16.092Z,0.00
2023-03-27T04:00:16.110Z,0.00
2023-03-27T04:01:16.077Z,0.00
2023-03-27T04:02:16.153Z,0.00
2023-03-27T04:03:16.210Z,0.00
2023-03-27T04:04:16.041Z,0.00
2023-03-27T04:05:16.052Z,0.00
2023-03-27T04:06:16.033Z,0.00
2023-03-27T04:07:16.028Z,0.00
2023-03-27T04:08:15.992Z,0.00
2023-03-27T04:09:15.980Z,0.00
2023-03-27T04:10:15.984Z,0.00
2023-03-27T04:11:15.990Z,0.00
2023-03-27T04:12:15.961Z,0.00
2023-03-27T04:13:15.932Z,0.00
2023-03-27T04:14:15.926Z,0.00
2023-03-27T04:15:15.935Z,0.00
2023-03-27T04:16:16.006Z,0.00
2023-03-27T04:17:15.904Z,0.00
2023-03-27T04:18:15.965Z,0.00
2023-03-27T04:19:15.871Z,0.00
2023-03-27T04:20:15.859Z,0.00
2023-03-27T04:21:15.883Z,0.00
2023-03-27T04:22:15.843Z,0.00
2023-03-27T04:23:15.832Z,0.00
2023-03-27T04:24:15.813Z,0.00
2023-03-27T04:25:15.806Z,0.00
2023-03-27T04:26:16.082Z,0.00
2023-03-27T04:27:15.811Z,0.00
2023-03-27T04:28:15.774Z,0.00
2023-03-27T04:29:15.833Z,0.00
2023-03-27T04:30:15.886Z,0.00
2023-03-27T04:31:15.871Z,0.00
2023-03-27T04:32:15.761Z,0.00
2023-03-27T04:33:15.772Z,0.00
2023-03-27T04:34:15.787Z,0.00
2023-03-27T04:35:15.699Z,0.00
2023-03-27T04:36:15.781Z,0.00
2023-03-27T04:37:15.829Z,0.00
2023-03-27T04:38:15.668Z,0.00
2023-03-27T04:39:15.649Z,0.00
2023-03-27T04:40:15.646Z,0.00
2023-03-27T04:41:15.848Z,0.00
2023-03-27T04:42:15.621Z,0.00
2023-03-27T04:43:15.625Z,0.00
2023-03-27T04:44:15.606Z,0.00
2023-03-27T04:45:15.589Z,0.00
2023-03-27T04:46:15.632Z,0.00
2023-03-27T04:47:15.624Z,0.00
2023-03-27T04:48:15.564Z,0.00
2023-03-27T04:49:15.549Z,0.00
2023-03-27T04:50:15.552Z,0.00
2023-03-27T04:51:15.525Z,4.00
2023-03-27T04:52:15.520Z,4.00
2023-03-27T04:53:15.512Z,0.00
2023-03-27T04:54:15.495Z,4.00
2023-03-27T04:55:15.514Z,4.00
2023-03-27T04:56:15.484Z,0.00
2023-03-27T04:57:15.511Z,4.00
2023-03-27T04:58:15.451Z,4.00
2023-03-27T04:59:15.436Z,4.00
2023-03-27T05:00:15.427Z,8.00
2023-03-27T05:01:15.440Z,4.00
2023-03-27T05:02:15.397Z,8.00
2023-03-27T05:03:15.469Z,8.00
2023-03-27T05:04:15.382Z,8.00
2023-03-27T05:05:15.363Z,12.00
2023-03-27T05:06:15.399Z,8.00
2023-03-27T05:07:15.345Z,8.00
2023-03-27T05:08:15.344Z,8.00
2023-03-27T05:09:15.336Z,12.00
2023-03-27T05:10:15.303Z,16.00
2023-03-27T05:11:15.295Z,16.00
2023-03-27T05:12:15.288Z,16.00
2023-03-27T05:13:15.273Z,16.00
2023-03-27T05:14:15.421Z,20.00
2023-03-27T05:15:15.251Z,24.00
2023-03-27T05:16:15.267Z,28.00
2023-03-27T05:17:15.224Z,36.00
2023-03-27T05:18:15.232Z,36.00
2023-03-27T05:19:15.215Z,44.00
2023-03-27T05:20:15.220Z,48.00
2023-03-27T05:21:15.235Z,52.00
2023-03-27T05:22:15.190Z,56.00
2023-03-27T05:23:15.162Z,60.00
2023-03-27T05:24:15.166Z,56.00
2023-03-27T05:25:15.142Z,60.00
2023-03-27T05:26:15.137Z,64.00
2023-03-27T05:27:15.117Z,76.00
2023-03-27T05:28:15.123Z,108.00
2023-03-27T05:29:15.092Z,136.00
2023-03-27T05:30:15.114Z,144.00
2023-03-27T05:31:15.195Z,148.00
2023-03-27T05:32:15.060Z,144.00
2023-03-27T05:33:15.062Z,160.00
2023-03-27T05:34:15.044Z,176.00
2023-03-27T05:35:15.030Z,180.00
2023-03-27T05:36:15.039Z,152.00
2023-03-27T05:37:15.003Z,136.00
2023-03-27T05:38:15.028Z,124.00
2023-03-27T05:39:14.991Z,144.00
2023-03-27T05:40:14.975Z,160.00
2023-03-27T05:41:14.958Z,168.00
2023-03-27T05:42:14.967Z,160.00
2023-03-27T05:43:14.947Z,160.00
2023-03-27T05:44:14.930Z,188.00
2023-03-27T05:45:14.920Z,240.00
2023-03-27T05:46:21.152Z,296.00
2023-03-27T05:47:15.899Z,320.00
2023-03-27T05:48:14.901Z,328.00
2023-03-27T05:49:14.882Z,340.00
2023-03-27T05:50:14.861Z,400.00
2023-03-27T05:51:14.854Z,444.00
2023-03-27T05:52:14.839Z,480.00
2023-03-27T05:53:14.831Z,476.00
2023-03-27T05:54:14.841Z,540.00
2023-03-27T05:55:14.812Z,568.00
2023-03-27T05:56:14.817Z,584.00
2023-03-27T05:57:14.803Z,640.00
2023-03-27T05:58:14.791Z,652.00
2023-03-27T05:59:14.762Z,660.00
2023-03-27T06:00:14.755Z,628.00
2023-03-27T06:01:14.750Z,644.00
2023-03-27T06:02:14.783Z,728.00
2023-03-27T06:03:14.831Z,764.00
2023-03-27T06:04:14.751Z,768.00
2023-03-27T06:05:14.726Z,692.00
2023-03-27T06:06:14.705Z,768.00
2023-03-27T06:07:14.672Z,852.00
2023-03-27T06:08:14.667Z,956.00
2023-03-27T06:09:14.656Z,1160.00
2023-03-27T06:10:14.683Z,1232.00
2023-03-27T06:11:14.633Z,1344.00
2023-03-27T06:12:14.629Z,1576.00
2023-03-27T06:13:14.623Z,1876.00
2023-03-27T06:14:14.602Z,1820.00
2023-03-27T06:15:14.614Z,1728.00
2023-03-27T06:16:14.629Z,1732.00
2023-03-27T06:17:14.571Z,1688.00
2023-03-27T06:18:14.582Z,1988.00
2023-03-27T06:19:14.547Z,2940.00
2023-03-27T06:20:14.540Z,4104.00
2023-03-27T06:21:14.547Z,4932.00
2023-03-27T06:22:14.503Z,4476.00
2023-03-27T06:23:14.502Z,4524.00
2023-03-27T06:24:14.638Z,4776.00
2023-03-27T06:25:14.509Z,4472.00
2023-03-27T06:26:14.490Z,4616.00
2023-03-27T06:27:14.494Z,3384.00
2023-03-27T06:28:14.442Z,1984.00
2023-03-27T06:29:14.438Z,1760.00
2023-03-27T06:30:14.414Z,1804.00
2023-03-27T06:31:14.423Z,1840.00
2023-03-27T06:32:14.414Z,1904.00
2023-03-27T06:33:14.393Z,1752.00
2023-03-27T06:34:14.381Z,1888.00
2023-03-27T06:35:14.382Z,1960.00
2023-03-27T06:36:14.361Z,1932.00
2023-03-27T06:37:14.355Z,2104.00
2023-03-27T06:38:14.330Z,2212.00
2023-03-27T06:39:14.334Z,1976.00
2023-03-27T06:40:14.308Z,2412.00
2023-03-27T06:41:14.305Z,2732.00
2023-03-27T06:42:14.306Z,2816.00
2023-03-27T06:43:14.299Z,2988.00
2023-03-27T06:44:14.262Z,2984.00
2023-03-27T06:45:14.254Z,3384.00
2023-03-27T06:46:14.296Z,3736.00
2023-03-27T06:47:14.297Z,3916.00
2023-03-27T06:48:21.640Z,6112.00
2023-03-27T06:49:15.207Z,13020.00
2023-03-27T06:50:14.194Z,30368.00
2023-03-27T06:51:14.198Z,31360.00
2023-03-27T06:52:14.179Z,33728.00
2023-03-27T06:53:25.769Z,7540.00
2023-03-27T06:54:15.149Z,2596.00
2023-03-27T06:55:15.074Z,3440.00
2023-03-27T06:56:14.133Z,4040.00
2023-03-27T06:57:14.231Z,14624.00
2023-03-27T06:58:14.137Z,8840.00
2023-03-27T06:59:14.096Z,29568.00
2023-03-27T07:00:14.080Z,8208.00
2023-03-27T07:01:14.093Z,41216.00
2023-03-27T07:02:14.057Z,40864.00
2023-03-27T07:03:14.051Z,41696.00
2023-03-27T07:04:14.041Z,41824.00
2023-03-27T07:05:14.064Z,41920.00
2023-03-27T07:06:14.022Z,42944.00
2023-03-27T07:07:14.013Z,38496.00
2023-03-27T07:08:22.432Z,40736.00
2023-03-27T07:09:14.986Z,30432.00
2023-03-27T07:10:13.976Z,29312.00
2023-03-27T07:11:14.255Z,27584.00
2023-03-27T07:12:13.962Z,27200.00
2023-03-27T07:13:13.935Z,37024.00
2023-03-27T07:14:13.958Z,44704.00
2023-03-27T07:15:13.922Z,45120.00
2023-03-27T07:16:13.915Z,46880.00
2023-03-27T07:17:13.882Z,44256.00
2023-03-27T07:18:13.893Z,42656.00
2023-03-27T07:19:13.870Z,43264.00
2023-03-27T07:20:13.849Z,42816.00
2023-03-27T07:21:13.844Z,46048.00
2023-03-27T07:22:13.841Z,48064.00
2023-03-27T07:23:13.821Z,48736.00
2023-03-27T07:24:13.814Z,50080.00
2023-03-27T07:25:13.809Z,50720.00
2023-03-27T07:26:13.785Z,39936.00
2023-03-27T07:27:14.044Z,22304.00
2023-03-27T07:28:13.755Z,27776.00
2023-03-27T07:29:20.876Z,30048.00
2023-03-27T07:30:13.745Z,21376.00
2023-03-27T07:31:32.663Z,14364.00
2023-03-27T07:33:13.761Z,28224.00
2023-03-27T07:34:13.889Z,24800.00
2023-03-27T07:35:13.704Z,14496.00
2023-03-27T07:36:13.668Z,13336.00
2023-03-27T07:37:13.660Z,18944.00
2023-03-27T07:38:13.649Z,22656.00
2023-03-27T07:39:13.650Z,26496.00
2023-03-27T07:40:13.616Z,29856.00
2023-03-27T07:41:13.619Z,49472.00
2023-03-27T07:42:13.614Z,45824.00
2023-03-27T07:43:13.636Z,53536.00
2023-03-27T07:44:13.580Z,55264.00
2023-03-27T07:45:13.621Z,55520.00
2023-03-27T07:46:13.598Z,58176.00
2023-03-27T07:47:13.549Z,59456.00
2023-03-27T07:48:13.537Z,61120.00
2023-03-27T07:49:13.526Z,60864.00
2023-03-27T07:50:13.538Z,61696.00
2023-03-27T07:51:14.360Z,57120.00
2023-03-27T07:52:15.329Z,30048.00
2023-03-27T07:53:32.399Z,6728.00
2023-03-27T07:54:14.470Z,4788.00
2023-03-27T07:55:13.478Z,4528.00
2023-03-27T07:56:13.452Z,4396.00
2023-03-27T07:57:13.525Z,4548.00
2023-03-27T07:58:13.503Z,4992.00
2023-03-27T07:59:13.413Z,4476.00
2023-03-27T08:00:13.401Z,5592.00
2023-03-27T08:01:13.428Z,5132.00
2023-03-27T08:02:13.383Z,4480.00
2023-03-27T08:03:13.547Z,2880.00
2023-03-27T08:04:13.433Z,4532.00
2023-03-27T08:05:13.425Z,4620.00
2023-03-27T08:06:13.348Z,3668.00
2023-03-27T08:07:13.339Z,2664.00
2023-03-27T08:08:13.310Z,4172.00
2023-03-27T08:09:13.312Z,4316.00
2023-03-27T08:10:13.288Z,2660.00
2023-03-27T08:11:23.121Z,4380.00
2023-03-27T08:12:14.272Z,4936.00
2023-03-27T08:13:13.269Z,5080.00
2023-03-27T08:14:13.248Z,4292.00
2023-03-27T08:15:13.230Z,4128.00
2023-03-27T08:16:13.289Z,4208.00
2023-03-27T08:17:16.355Z,4316.00
2023-03-27T08:18:13.299Z,4688.00
2023-03-27T08:19:13.185Z,3856.00
2023-03-27T08:20:13.185Z,2716.00
2023-03-27T08:21:13.164Z,4880.00
2023-03-27T08:22:13.152Z,2408.00
2023-03-27T08:23:13.146Z,4672.00
2023-03-27T08:24:13.139Z,4460.00
2023-03-27T08:25:13.121Z,5092.00
2023-03-27T08:26:14.002Z,4744.00
2023-03-27T08:27:13.104Z,4852.00
2023-03-27T08:28:13.079Z,4548.00
2023-03-27T08:29:13.100Z,4752.00
2023-03-27T08:30:13.860Z,4632.00
2023-03-27T08:31:13.106Z,4384.00
2023-03-27T08:32:13.036Z,4656.00
2023-03-27T08:33:13.062Z,3944.00
2023-03-27T08:34:13.013Z,2316.00
2023-03-27T08:35:13.023Z,3636.00
2023-03-27T08:36:13.028Z,4312.00
2023-03-27T08:37:12.990Z,4240.00
2023-03-27T08:38:25.743Z,4376.00
2023-03-27T08:39:13.955Z,4364.00
2023-03-27T08:40:12.963Z,4360.00
2023-03-27T08:41:12.938Z,2276.00
2023-03-27T08:42:12.942Z,4576.00
2023-03-27T08:43:12.921Z,4500.00
2023-03-27T08:44:12.898Z,4048.00
2023-03-27T08:45:12.930Z,2440.00
2023-03-27T08:46:12.894Z,4564.00
2023-03-27T08:47:12.875Z,3948.00
2023-03-27T08:48:12.858Z,3000.00
2023-03-27T08:49:12.874Z,2364.00
2023-03-27T08:50:12.837Z,4680.00
2023-03-27T08:51:12.840Z,4848.00
2023-03-27T08:52:12.827Z,4636.00
2023-03-27T08:53:12.806Z,4216.00
2023-03-27T08:54:12.794Z,4328.00
2023-03-27T08:55:12.800Z,4520.00
2023-03-27T08:56:12.791Z,4712.00
2023-03-27T08:57:12.778Z,2520.00
2023-03-27T08:58:12.745Z,2492.00
2023-03-27T08:59:13.149Z,4352.00
2023-03-27T09:00:12.725Z,3524.00
2023-03-27T09:01:12.720Z,4300.00
2023-03-27T09:02:12.755Z,4548.00
2023-03-27T09:03:12.747Z,4636.00
2023-03-27T09:04:12.687Z,4456.00
2023-03-27T09:05:12.690Z,4456.00
2023-03-27T09:06:12.673Z,4372.00
2023-03-27T09:07:12.648Z,4904.00
2023-03-27T09:08:12.647Z,4544.00
2023-03-27T09:09:12.628Z,4780.00
2023-03-27T09:10:12.614Z,3824.00
2023-03-27T09:11:12.617Z,4440.00
2023-03-27T09:12:12.598Z,4764.00
2023-03-27T09:13:12.581Z,5000.00
2023-03-27T09:14:12.565Z,2788.00
2023-03-27T09:15:12.563Z,4212.00
2023-03-27T09:16:12.629Z,2452.00
2023-03-27T09:17:12.539Z,3800.00
2023-03-27T09:18:12.526Z,2848.00
2023-03-27T09:19:12.511Z,4820.00
2023-03-27T09:20:12.512Z,4548.00
2023-03-27T09:21:12.510Z,4792.00
2023-03-27T09:22:12.486Z,4668.00
2023-03-27T09:23:12.463Z,4684.00
2023-03-27T09:24:12.450Z,2288.00
2023-03-27T09:25:12.485Z,2444.00
2023-03-27T09:26:12.444Z,4832.00
2023-03-27T09:27:12.426Z,4628.00
2023-03-27T09:28:12.415Z,4440.00
2023-03-27T09:29:12.397Z,4492.00
2023-03-27T09:30:13.409Z,2864.00
2023-03-27T09:31:12.405Z,1896.00
2023-03-27T09:32:12.360Z,1920.00
2023-03-27T09:33:12.428Z,4812.00
2023-03-27T09:34:12.351Z,2332.00
2023-03-27T09:35:12.335Z,4684.00
2023-03-27T09:36:12.340Z,4476.00
2023-03-27T09:37:12.326Z,4104.00
2023-03-27T09:38:12.305Z,4308.00
2023-03-27T09:39:12.286Z,4488.00
2023-03-27T09:40:12.283Z,4740.00
2023-03-27T09:41:12.269Z,4644.00
2023-03-27T09:42:12.247Z,2336.00
2023-03-27T09:43:12.253Z,2332.00
2023-03-27T09:44:12.230Z,4708.00
2023-03-27T09:45:12.231Z,5008.00
2023-03-27T09:46:12.212Z,4860.00
2023-03-27T09:47:12.210Z,2124.00
2023-03-27T09:48:12.203Z,2060.00
2023-03-27T09:49:12.177Z,2104.00
2023-03-27T09:50:12.176Z,4232.00
2023-03-27T09:51:12.162Z,4748.00
2023-03-27T09:52:12.137Z,2748.00
2023-03-27T09:53:12.161Z,5128.00
2023-03-27T09:54:12.142Z,1928.00
2023-03-27T09:55:12.110Z,1868.00
2023-03-27T09:56:12.092Z,4504.00
2023-03-27T09:57:12.106Z,4676.00
2023-03-27T09:58:12.081Z,4532.00
2023-03-27T09:59:12.084Z,4716.00
2023-03-27T10:00:12.053Z,5016.00
2023-03-27T10:01:12.076Z,5404.00
2023-03-27T10:02:12.029Z,5432.00
2023-03-27T10:03:12.148Z,4688.00
2023-03-27T10:04:12.093Z,2436.00
2023-03-27T10:05:12.063Z,2296.00
2023-03-27T10:06:12.003Z,2252.00
2023-03-27T10:07:11.966Z,2044.00
2023-03-27T10:08:11.974Z,1960.00
2023-03-27T10:09:11.966Z,2072.00
2023-03-27T10:10:11.987Z,4784.00
2023-03-27T10:11:11.948Z,2496.00
2023-03-27T10:12:11.948Z,3020.00
2023-03-27T10:13:11.917Z,3132.00
2023-03-27T10:14:11.902Z,2288.00
2023-03-27T10:15:11.890Z,1972.00
2023-03-27T10:16:11.952Z,2004.00
2023-03-27T10:17:11.866Z,2004.00
2023-03-27T10:18:11.957Z,1780.00
2023-03-27T10:19:11.859Z,1684.00
2023-03-27T10:20:11.830Z,1564.00
2023-03-27T10:21:11.845Z,1676.00
2023-03-27T10:22:14.318Z,1548.00
2023-03-27T10:23:11.818Z,4776.00
2023-03-27T10:24:11.788Z,4700.00
2023-03-27T10:25:11.786Z,4488.00
2023-03-27T10:26:11.763Z,4772.00
2023-03-27T10:27:11.766Z,2864.00
2023-03-27T10:28:11.739Z,5168.00
2023-03-27T10:29:11.726Z,2152.00
2023-03-27T10:30:11.728Z,2604.00
2023-03-27T10:31:11.731Z,3084.00
2023-03-27T10:32:11.724Z,2420.00
2023-03-27T10:33:11.742Z,1876.00
2023-03-27T10:34:11.674Z,1572.00
2023-03-27T10:35:11.666Z,1732.00
2023-03-27T10:36:11.672Z,2840.00
2023-03-27T10:37:11.635Z,2448.00
2023-03-27T10:38:11.636Z,5056.00
2023-03-27T10:39:11.681Z,5208.00
2023-03-27T10:40:11.608Z,5172.00
2023-03-27T10:41:11.606Z,4984.00
2023-03-27T10:42:11.605Z,5216.00
2023-03-27T10:43:12.631Z,5100.00
2023-03-27T10:44:11.558Z,5284.00
2023-03-27T10:45:11.548Z,4476.00
2023-03-27T10:46:11.633Z,3320.00
2023-03-27T10:47:11.521Z,4296.00
2023-03-27T10:48:11.575Z,4828.00
2023-03-27T10:49:11.506Z,4764.00
2023-03-27T10:50:11.493Z,4200.00
2023-03-27T10:51:11.472Z,1848.00
2023-03-27T10:52:11.491Z,1404.00
2023-03-27T10:53:11.740Z,1428.00
2023-03-27T10:54:11.470Z,1284.00
2023-03-27T10:55:11.434Z,1368.00
2023-03-27T10:56:11.431Z,1328.00
2023-03-27T10:57:11.492Z,1292.00
2023-03-27T10:58:11.398Z,1220.00
2023-03-27T10:59:11.413Z,1028.00
2023-03-27T11:00:11.372Z,948.00
2023-03-27T11:01:11.425Z,540.00
2023-03-27T11:02:11.355Z,292.00
2023-03-27T11:03:11.379Z,212.00
2023-03-27T11:04:11.353Z,228.00
2023-03-27T11:05:11.339Z,220.00
2023-03-27T11:06:11.311Z,252.00
2023-03-27T11:07:11.297Z,216.00
2023-03-27T11:08:11.281Z,280.00
2023-03-27T11:09:11.265Z,256.00
2023-03-27T11:10:11.271Z,388.00
2023-03-27T11:11:11.257Z,404.00
2023-03-27T11:12:11.250Z,444.00
2023-03-27T11:13:11.241Z,384.00
2023-03-27T11:14:11.234Z,364.00
2023-03-27T11:15:11.215Z,376.00
2023-03-27T11:16:11.269Z,384.00
2023-03-27T11:17:11.182Z,608.00
2023-03-27T11:18:11.208Z,980.00
2023-03-27T11:19:11.162Z,1820.00
2023-03-27T11:20:11.155Z,2976.00
2023-03-27T11:21:11.169Z,3884.00
2023-03-27T11:22:11.133Z,2396.00
2023-03-27T11:23:11.115Z,2456.00
2023-03-27T11:24:11.100Z,3184.00
2023-03-27T11:25:11.093Z,4584.00
2023-03-27T11:26:11.106Z,4008.00
2023-03-27T11:27:13.312Z,1836.00
2023-03-27T11:28:11.057Z,1748.00
2023-03-27T11:29:11.069Z,4676.00
2023-03-27T11:30:11.030Z,4760.00
2023-03-27T11:31:13.133Z,4688.00
2023-03-27T11:32:11.014Z,4628.00
2023-03-27T11:33:11.010Z,4720.00
2023-03-27T11:34:10.984Z,4408.00
2023-03-27T11:35:10.977Z,4592.00
2023-03-27T11:36:10.990Z,4532.00
2023-03-27T11:37:10.959Z,4488.00
2023-03-27T11:38:10.951Z,4240.00
2023-03-27T11:39:10.935Z,4436.00
2023-03-27T11:40:10.917Z,4148.00
2023-03-27T11:41:11.942Z,4216.00
2023-03-27T11:42:10.918Z,4208.00
2023-03-27T11:43:10.896Z,4120.00
2023-03-27T11:44:10.876Z,4248.00
2023-03-27T11:45:10.880Z,4036.00
2023-03-27T11:46:10.930Z,4296.00
2023-03-27T11:47:10.862Z,4196.00
2023-03-27T11:48:11.311Z,4180.00
2023-03-27T11:49:10.832Z,4032.00
2023-03-27T11:50:10.847Z,3976.00
2023-03-27T11:51:10.792Z,4004.00
2023-03-27T11:52:10.787Z,3680.00
2023-03-27T11:53:10.801Z,3996.00
2023-03-27T11:54:10.758Z,3768.00
2023-03-27T11:55:10.749Z,3936.00
2023-03-27T11:56:10.753Z,3864.00
2023-03-27T11:57:10.769Z,3928.00
2023-03-27T11:58:10.741Z,3844.00
2023-03-27T11:59:10.772Z,3616.00
2023-03-27T12:00:10.745Z,3944.00
2023-03-27T12:01:10.708Z,3648.00
2023-03-27T12:02:10.782Z,3968.00
2023-03-27T12:03:10.727Z,4020.00
2023-03-27T12:04:10.687Z,3092.00
2023-03-27T12:05:10.694Z,1620.00
2023-03-27T12:06:10.634Z,4308.00
2023-03-27T12:08:10.619Z,1852.00
2023-03-27T12:09:10.617Z,1604.00
2023-03-27T12:10:11.023Z,4524.00
2023-03-27T12:11:10.630Z,4132.00
2023-03-27T12:12:10.556Z,2088.00
2023-03-27T12:13:11.513Z,4676.00
2023-03-27T12:14:17.511Z,4144.00
2023-03-27T12:15:11.565Z,3780.00
2023-03-27T12:16:10.608Z,2160.00
2023-03-27T12:17:10.552Z,1964.00
2023-03-27T12:18:10.574Z,1740.00
2023-03-27T12:19:21.180Z,1632.00
2023-03-27T12:20:11.492Z,1456.00
2023-03-27T12:21:10.489Z,1204.00
2023-03-27T12:22:21.091Z,1024.00
2023-03-27T12:23:11.441Z,776.00
2023-03-27T12:24:10.440Z,640.00
2023-03-27T12:25:10.427Z,404.00
2023-03-27T12:26:10.412Z,312.00
2023-03-27T12:27:10.388Z,192.00
2023-03-27T12:28:22.462Z,108.00
2023-03-27T12:29:23.603Z,128.00
2023-03-27T12:30:11.399Z,308.00
2023-03-27T12:31:10.347Z,504.00
2023-03-27T12:32:10.361Z,1592.00
2023-03-27T12:33:10.397Z,2760.00
2023-03-27T12:34:10.314Z,2892.00
2023-03-27T12:35:10.301Z,2728.00
2023-03-27T12:36:10.468Z,2840.00
2023-03-27T12:37:10.279Z,2792.00