createdAt,value
2022-12-13T00:00:03.182Z,9.711662
2022-12-13T00:01:03.179Z,9.711661
2022-12-13T00:02:03.221Z,9.711662
2022-12-13T00:03:03.168Z,9.711663
2022-12-13T00:04:03.213Z,9.711635
2022-12-13T00:05:03.159Z,9.711639
2022-12-13T00:06:03.267Z,9.711659
2022-12-13T00:07:03.135Z,9.711649
2022-12-13T00:08:03.171Z,9.711655
2022-12-13T00:09:03.122Z,9.711639
2022-12-13T00:10:03.111Z,9.711677
2022-12-13T00:11:03.109Z,9.711720
2022-12-13T00:12:03.104Z,9.711735
2022-12-13T00:13:03.093Z,9.711754
2022-12-13T00:14:03.096Z,9.711797
2022-12-13T00:15:03.069Z,9.711903
2022-12-13T00:16:04.257Z,9.711802
2022-12-13T00:17:03.082Z,9.711842
2022-12-13T00:18:03.061Z,9.711661
2022-12-13T00:19:03.045Z,9.711486
2022-12-13T00:20:03.052Z,9.711474
2022-12-13T00:21:03.851Z,9.711164
2022-12-13T00:22:03.023Z,9.710814
2022-12-13T00:23:03.010Z,9.710638
2022-12-13T00:24:03.025Z,9.711014
2022-12-13T00:25:03.012Z,9.711247
2022-12-13T00:26:03.015Z,9.711705
2022-12-13T00:32:00.529Z,9.710973
2022-12-13T00:32:57.274Z,9.711184
2022-12-13T00:33:56.297Z,9.710851
2022-12-13T00:34:56.272Z,9.711088
2022-12-13T00:35:56.270Z,9.711104
2022-12-13T00:36:56.251Z,9.711046
2022-12-13T00:37:56.243Z,9.710942
2022-12-13T00:38:56.244Z,9.710807
2022-12-13T00:39:56.222Z,9.710633
2022-12-13T00:40:56.212Z,9.710862
2022-12-13T00:41:56.206Z,9.710698
2022-12-13T00:42:56.216Z,9.711626
2022-12-13T00:43:56.222Z,9.711512
2022-12-13T00:44:56.224Z,9.711644
2022-12-13T00:45:56.235Z,9.711704
2022-12-13T00:46:56.171Z,9.711730
2022-12-13T00:47:56.172Z,9.711699
2022-12-13T00:48:56.155Z,9.711675
2022-12-13T00:49:56.155Z,9.711600
2022-12-13T00:50:56.140Z,9.711573
2022-12-13T00:51:56.134Z,9.711586
2022-12-13T00:52:56.132Z,9.711668
2022-12-13T00:53:56.122Z,9.711556
2022-12-13T00:54:56.112Z,9.711559
2022-12-13T00:55:56.101Z,9.711641
2022-12-13T00:56:56.101Z,9.711564
2022-12-13T00:57:56.107Z,9.711552
2022-12-13T00:58:56.091Z,9.711532
2022-12-13T00:59:56.081Z,9.711547
2022-12-13T01:00:56.131Z,9.711551
2022-12-13T01:01:56.108Z,9.711515
2022-12-13T01:02:56.081Z,9.711590
2022-12-13T01:03:56.045Z,9.711643
2022-12-13T01:04:56.039Z,9.711597
2022-12-13T01:06:58.014Z,9.711513
2022-12-13T01:07:56.053Z,9.711592
2022-12-13T01:08:56.006Z,9.711497
2022-12-13T01:09:56.007Z,9.711566
2022-12-13T01:10:55.997Z,9.711617
2022-12-13T01:11:55.970Z,9.711618
2022-12-13T01:12:55.969Z,9.711511
2022-12-13T01:13:55.964Z,9.711531
2022-12-13T01:14:56.320Z,9.711675
2022-12-13T01:15:56.942Z,9.711579
2022-12-13T01:16:56.063Z,9.711574
2022-12-13T01:17:55.939Z,9.711590
2022-12-13T01:18:55.923Z,9.711516
2022-12-13T01:19:55.924Z,9.711585
2022-12-13T01:20:55.914Z,9.711551
2022-12-13T01:21:55.909Z,9.711617
2022-12-13T01:22:55.895Z,9.711605
2022-12-13T01:23:57.445Z,9.711682
2022-12-13T01:24:55.881Z,9.711769
2022-12-13T01:25:55.878Z,9.711672
2022-12-13T01:26:57.034Z,9.711634
2022-12-13T01:27:55.855Z,9.711594
2022-12-13T01:28:55.855Z,9.711554
2022-12-13T01:29:55.844Z,9.711712
2022-12-13T01:30:55.861Z,9.711638
2022-12-13T01:31:56.375Z,9.711647
2022-12-13T01:32:55.819Z,9.711620
2022-12-13T01:33:55.804Z,9.711624
2022-12-13T01:34:55.808Z,9.711530
2022-12-13T01:35:55.793Z,9.711539
2022-12-13T01:36:58.366Z,9.711650
2022-12-13T01:37:55.782Z,9.711567
2022-12-13T01:38:58.786Z,9.711617
2022-12-13T01:39:58.452Z,9.711486
2022-12-13T01:40:55.809Z,9.711549
2022-12-13T01:41:55.784Z,9.711577
2022-12-13T01:42:55.731Z,9.711549
2022-12-13T01:43:56.733Z,9.711738
2022-12-13T01:44:56.444Z,9.711722
2022-12-13T01:45:55.795Z,9.711670
2022-12-13T01:46:55.701Z,9.711889
2022-12-13T01:47:55.709Z,9.711720
2022-12-13T01:48:56.454Z,9.711709
2022-12-13T01:49:55.697Z,9.711759
2022-12-13T01:50:55.694Z,9.711664
2022-12-13T01:51:55.672Z,9.711827
2022-12-13T01:52:55.651Z,9.711734
2022-12-13T01:53:55.648Z,9.711789
2022-12-13T01:54:55.641Z,9.711774
2022-12-13T01:55:56.632Z,9.711819
2022-12-13T01:57:00.928Z,9.711789
2022-12-13T01:57:56.628Z,9.711672
2022-12-13T01:58:55.609Z,9.711740
2022-12-13T01:59:55.605Z,9.711735
2022-12-13T02:00:55.604Z,9.711845
2022-12-13T02:02:00.913Z,9.711794
2022-12-13T02:02:56.588Z,9.711675
2022-12-13T02:03:55.572Z,9.711675
2022-12-13T02:04:55.625Z,9.711717
2022-12-13T02:05:55.553Z,9.711468
2022-12-13T02:06:55.558Z,9.711640
2022-12-13T02:07:55.634Z,9.711770
2022-12-13T02:08:55.537Z,9.711851
2022-12-13T02:09:56.525Z,9.711812
2022-12-13T02:10:55.538Z,9.711827
2022-12-13T02:11:55.509Z,9.711790
2022-12-13T02:12:55.509Z,9.711733
2022-12-13T02:13:55.593Z,9.711770
2022-12-13T02:14:55.484Z,9.711844
2022-12-13T02:15:56.527Z,9.711707
2022-12-13T02:16:55.481Z,9.711782
2022-12-13T02:17:55.479Z,9.711782
2022-12-13T02:18:55.482Z,9.711782
2022-12-13T02:19:55.967Z,9.711981
2022-12-13T02:20:55.449Z,9.711940
2022-12-13T02:21:56.385Z,9.711900
2022-12-13T02:22:56.449Z,9.711885
2022-12-13T02:23:55.432Z,9.711935
2022-12-13T02:24:55.420Z,9.711900
2022-12-13T02:25:55.430Z,9.711759
2022-12-13T02:26:55.445Z,9.711695
2022-12-13T02:28:00.646Z,9.711714
2022-12-13T02:28:56.420Z,9.711816
2022-12-13T02:29:55.390Z,9.711830
2022-12-13T02:30:55.410Z,9.711755
2022-12-13T02:31:55.359Z,9.711512
2022-12-13T02:32:56.348Z,9.711822
2022-12-13T02:33:55.348Z,9.712141
2022-12-13T02:34:55.357Z,9.711991
2022-12-13T02:35:55.323Z,9.712267
2022-12-13T02:36:55.320Z,9.712246
2022-12-13T02:37:55.310Z,9.712329
2022-12-13T02:38:55.302Z,9.712154
2022-12-13T02:39:55.298Z,9.712035
2022-12-13T02:40:55.292Z,9.711813
2022-12-13T02:41:56.281Z,9.711913
2022-12-13T02:42:55.290Z,9.711813
2022-12-13T02:44:01.135Z,9.711833
2022-12-13T02:44:56.272Z,9.711919
2022-12-13T02:45:55.332Z,9.711957
2022-12-13T02:46:55.973Z,9.711817
2022-12-13T02:47:55.241Z,9.711434
2022-12-13T02:48:55.230Z,9.711845
2022-12-13T02:49:55.214Z,9.711812
2022-12-13T02:50:55.227Z,9.711864
2022-12-13T02:51:55.209Z,9.711947
2022-12-13T02:52:55.194Z,9.711882
2022-12-13T02:53:55.183Z,9.711791
2022-12-13T02:54:55.182Z,9.711901
2022-12-13T02:55:55.177Z,9.711699
2022-12-13T02:56:55.176Z,9.711765
2022-12-13T02:57:55.162Z,9.712181
2022-12-13T02:58:55.154Z,9.712070
2022-12-13T02:59:55.138Z,9.711880
2022-12-13T03:00:55.134Z,9.711952
2022-12-13T03:01:55.181Z,9.712083
2022-12-13T03:02:57.205Z,9.711941
2022-12-13T03:03:55.106Z,9.711971
2022-12-13T03:04:55.100Z,9.712115
2022-12-13T03:05:55.094Z,9.712284
2022-12-13T03:06:55.088Z,9.712368
2022-12-13T03:07:55.113Z,9.712539
2022-12-13T03:08:55.088Z,9.711983
2022-12-13T03:09:55.066Z,9.712226
2022-12-13T03:10:55.061Z,9.712261
2022-12-13T03:11:55.047Z,9.711976
2022-12-13T03:12:55.040Z,9.711843
2022-12-13T03:13:55.031Z,9.711727
2022-12-13T03:14:55.025Z,9.711827
2022-12-13T03:15:55.086Z,9.711934
2022-12-13T03:16:55.004Z,9.712527
2022-12-13T03:17:55.018Z,9.711702
2022-12-13T03:18:54.997Z,9.711527
2022-12-13T03:19:54.992Z,9.711536
2022-12-13T03:20:54.985Z,9.711544
2022-12-13T03:21:54.966Z,9.711689
2022-12-13T03:22:54.978Z,9.711507
2022-12-13T03:23:54.950Z,9.711554
2022-12-13T03:24:54.943Z,9.711575
2022-12-13T03:25:54.942Z,9.711573
2022-12-13T03:26:54.932Z,9.711588
2022-12-13T03:27:54.919Z,9.711599
2022-12-13T03:28:54.910Z,9.711733
2022-12-13T03:29:54.915Z,9.711724
2022-12-13T03:30:54.948Z,9.711658
2022-12-13T03:31:54.899Z,9.711713
2022-12-13T03:32:54.882Z,9.711647
2022-12-13T03:33:54.948Z,9.711558
2022-12-13T03:35:00.746Z,9.711442
2022-12-13T03:35:55.856Z,9.711518
2022-12-13T03:36:54.914Z,9.711532
2022-12-13T03:37:54.843Z,9.711532
2022-12-13T03:38:54.829Z,9.711543
2022-12-13T03:39:54.833Z,9.711556
2022-12-13T03:40:54.833Z,9.711588
2022-12-13T03:41:54.830Z,9.711546
2022-12-13T03:42:54.817Z,9.711551
2022-12-13T03:43:54.799Z,9.711584
2022-12-13T03:44:54.784Z,9.711500
2022-12-13T03:45:54.809Z,9.711711
2022-12-13T03:46:54.833Z,9.711691
2022-12-13T03:47:54.782Z,9.711657
2022-12-13T03:48:54.770Z,9.711691
2022-12-13T03:49:54.803Z,9.711838
2022-12-13T03:50:54.757Z,9.711713
2022-12-13T03:51:54.750Z,9.711798
2022-12-13T03:52:54.731Z,9.711821
2022-12-13T03:53:54.739Z,9.711711
2022-12-13T03:54:54.718Z,9.711720
2022-12-13T03:55:54.717Z,9.711763
2022-12-13T03:56:54.700Z,9.711731
2022-12-13T03:57:54.692Z,9.711696
2022-12-13T03:58:54.694Z,9.711763
2022-12-13T03:59:54.681Z,9.711731
2022-12-13T04:00:54.671Z,9.711864
2022-12-13T04:01:55.041Z,9.711531
2022-12-13T04:02:54.721Z,9.711749
2022-12-13T04:03:54.641Z,9.711626
2022-12-13T04:04:54.650Z,9.711653
2022-12-13T04:05:55.633Z,9.711764
2022-12-13T04:06:54.631Z,9.711684
2022-12-13T04:07:54.629Z,9.711752
2022-12-13T04:08:55.627Z,9.711917
2022-12-13T04:09:54.611Z,9.711542
2022-12-13T04:10:54.596Z,9.711535
2022-12-13T04:11:54.593Z,9.711675
2022-12-13T04:12:54.588Z,9.711701
2022-12-13T04:13:55.568Z,9.711941
2022-12-13T04:14:56.494Z,9.711836
2022-12-13T04:15:54.597Z,9.711630
2022-12-13T04:16:54.546Z,9.712011
2022-12-13T04:17:54.540Z,9.712261
2022-12-13T04:18:54.528Z,9.711925
2022-12-13T04:19:54.524Z,9.712271
2022-12-13T04:20:54.541Z,9.711732
2022-12-13T04:21:54.709Z,9.711935
2022-12-13T04:22:55.501Z,9.712173
2022-12-13T04:23:54.494Z,9.712245
2022-12-13T04:24:54.580Z,9.712709
2022-12-13T04:25:54.503Z,9.713037
2022-12-13T04:26:54.478Z,9.712553
2022-12-13T04:27:54.467Z,9.712675
2022-12-13T04:28:54.969Z,9.712739
2022-12-13T04:29:55.483Z,9.712665
2022-12-13T04:30:54.443Z,9.712643
2022-12-13T04:31:54.480Z,9.712436
2022-12-13T04:32:54.429Z,9.712308
2022-12-13T04:33:54.421Z,9.712429
2022-12-13T04:35:01.263Z,9.712095
2022-12-13T04:35:55.406Z,9.712134
2022-12-13T04:36:54.398Z,9.712011
2022-12-13T04:37:54.396Z,9.712216
2022-12-13T04:38:54.383Z,9.712366
2022-12-13T04:39:54.384Z,9.712381
2022-12-13T04:40:55.368Z,9.712323
2022-12-13T04:41:54.355Z,9.712103
2022-12-13T04:42:54.582Z,9.712056
2022-12-13T04:43:54.350Z,9.712044
2022-12-13T04:44:54.331Z,9.712214
2022-12-13T04:45:54.384Z,9.711885
2022-12-13T04:46:54.313Z,9.711176
2022-12-13T04:47:55.309Z,9.710842
2022-12-13T04:48:54.300Z,9.712090
2022-12-13T04:49:54.290Z,9.712081
2022-12-13T04:50:54.294Z,9.712214
2022-12-13T04:52:00.406Z,9.712536
2022-12-13T04:52:56.277Z,9.712261
2022-12-13T04:53:54.269Z,9.712210
2022-12-13T04:54:55.744Z,9.711539
2022-12-13T04:55:54.268Z,9.711428
2022-12-13T04:56:54.491Z,9.711496
2022-12-13T04:57:54.238Z,9.711526
2022-12-13T04:58:54.226Z,9.711365
2022-12-13T04:59:54.896Z,9.711371
2022-12-13T05:00:54.253Z,9.711094
2022-12-13T05:01:54.255Z,9.711408
2022-12-13T05:02:54.281Z,9.711528
2022-12-13T05:03:54.184Z,9.711497
2022-12-13T05:04:54.636Z,9.711521
2022-12-13T05:05:54.172Z,9.711562
2022-12-13T05:06:54.178Z,9.711509
2022-12-13T05:07:54.215Z,9.711593
2022-12-13T05:08:54.159Z,9.711661
2022-12-13T05:09:54.138Z,9.711638
2022-12-13T05:10:54.130Z,9.711618
2022-12-13T05:12:00.861Z,9.711806
2022-12-13T05:12:55.112Z,9.711835
2022-12-13T05:13:54.115Z,9.712115
2022-12-13T05:14:54.105Z,9.712085
2022-12-13T05:15:55.306Z,9.712038
2022-12-13T05:16:55.102Z,9.711832
2022-12-13T05:17:54.087Z,9.711883
2022-12-13T05:23:01.929Z,9.711654
2022-12-13T05:24:01.910Z,9.711638
2022-12-13T05:25:01.904Z,9.711672
2022-12-13T05:26:01.886Z,9.711482
2022-12-13T05:27:01.886Z,9.711296
2022-12-13T05:28:08.797Z,9.711163
2022-12-13T05:29:02.874Z,9.711281
2022-12-13T05:30:04.366Z,9.711020
2022-12-13T05:31:02.890Z,9.711100
2022-12-13T05:32:01.892Z,9.711371
2022-12-13T05:33:01.843Z,9.711372
2022-12-13T05:34:01.885Z,9.711214
2022-12-13T05:35:01.815Z,9.711258
2022-12-13T05:36:02.360Z,9.711360
2022-12-13T05:37:02.810Z,9.711990
2022-12-13T05:38:01.801Z,9.711411
2022-12-13T05:39:01.796Z,9.711444
2022-12-13T05:40:02.795Z,9.711459
2022-12-13T05:41:01.782Z,9.711434
2022-12-13T05:42:02.839Z,9.711606
2022-12-13T05:43:02.154Z,9.711645
2022-12-13T05:44:02.760Z,9.711633
2022-12-13T05:45:01.746Z,9.711685
2022-12-13T05:46:01.753Z,9.711586
2022-12-13T05:47:02.345Z,9.711748
2022-12-13T05:48:01.724Z,9.711786
2022-12-13T05:49:02.711Z,9.711771
2022-12-13T05:50:01.718Z,9.711703
2022-12-13T05:51:10.930Z,9.711707
2022-12-13T05:52:02.691Z,9.711592
2022-12-13T05:53:01.683Z,9.711600
2022-12-13T05:54:01.759Z,9.711591
2022-12-13T05:55:02.667Z,9.711603
2022-12-13T05:56:02.713Z,9.711620
2022-12-13T05:57:01.659Z,9.711795
2022-12-13T05:58:02.300Z,9.711704
2022-12-13T05:59:01.636Z,9.711630
2022-12-13T06:00:01.679Z,9.711748
2022-12-13T06:01:01.659Z,9.711690
2022-12-13T06:02:01.862Z,9.711775
2022-12-13T06:03:02.181Z,9.711711
2022-12-13T06:04:01.606Z,9.711704
2022-12-13T06:05:01.601Z,9.711503
2022-12-13T06:06:01.578Z,9.711896
2022-12-13T06:07:03.320Z,9.712054
2022-12-13T06:08:01.611Z,9.711758
2022-12-13T06:09:01.599Z,9.711739
2022-12-13T06:10:10.355Z,9.712110
2022-12-13T06:11:10.838Z,9.711360
2022-12-13T06:12:02.556Z,9.711678
2022-12-13T06:13:02.679Z,9.711641
2022-12-13T06:14:02.526Z,9.711705
2022-12-13T06:15:01.817Z,9.711481
2022-12-13T06:16:02.039Z,9.711532
2022-12-13T06:17:02.290Z,9.711562
2022-12-13T06:18:01.496Z,9.711579
2022-12-13T06:19:04.539Z,9.711654
2022-12-13T06:20:02.486Z,9.711684
2022-12-13T06:21:02.502Z,9.711671
2022-12-13T06:22:01.461Z,9.711670
2022-12-13T06:23:01.456Z,9.711533
2022-12-13T06:24:01.457Z,9.711595
2022-12-13T06:25:02.231Z,9.711516
2022-12-13T06:26:01.447Z,9.711561
2022-12-13T06:27:01.443Z,9.711648
2022-12-13T06:28:01.652Z,9.711703
2022-12-13T06:29:01.424Z,9.711563
2022-12-13T06:30:02.761Z,9.711617
2022-12-13T06:31:02.446Z,9.711616
2022-12-13T06:32:03.276Z,9.711731
2022-12-13T06:33:01.406Z,9.711681
2022-12-13T06:34:01.374Z,9.711728
2022-12-13T06:35:27.156Z,9.711581
2022-12-13T06:36:02.358Z,9.711523
2022-12-13T06:37:01.739Z,9.711720
2022-12-13T06:38:02.099Z,9.711823
2022-12-13T06:39:01.338Z,9.711951
2022-12-13T06:40:02.221Z,9.711839
2022-12-13T06:41:02.089Z,9.711873
2022-12-13T06:42:01.331Z,9.711894
2022-12-13T06:43:01.309Z,9.711989
2022-12-13T06:44:01.429Z,9.711975
2022-12-13T06:45:01.309Z,9.712027
2022-12-13T06:46:01.345Z,9.711939
2022-12-13T06:47:10.808Z,9.711819
2022-12-13T06:48:02.274Z,9.711364
2022-12-13T06:49:01.260Z,9.711338
2022-12-13T06:50:05.538Z,9.711188
2022-12-13T06:51:01.244Z,9.711563
2022-12-13T06:52:01.281Z,9.711224
2022-12-13T06:53:01.265Z,9.711250
2022-12-13T06:54:01.239Z,9.711113
2022-12-13T06:55:01.248Z,9.711437
2022-12-13T06:56:02.748Z,9.712011
2022-12-13T06:57:01.248Z,9.712078
2022-12-13T06:58:01.200Z,9.711967
2022-12-13T06:59:02.278Z,9.712400
2022-12-13T07:00:01.207Z,9.712151
2022-12-13T07:01:01.199Z,9.712065
2022-12-13T07:02:03.909Z,9.712260
2022-12-13T07:03:01.183Z,9.712253
2022-12-13T07:04:01.145Z,9.711863
2022-12-13T07:05:01.145Z,9.712021
2022-12-13T07:06:01.782Z,9.712257
2022-12-13T07:07:02.462Z,9.712440
2022-12-13T07:08:02.165Z,9.712251
2022-12-13T07:09:02.111Z,9.712225
2022-12-13T07:10:01.119Z,9.711773
2022-12-13T07:11:01.094Z,9.711894
2022-12-13T07:12:01.094Z,9.712111
2022-12-13T07:13:02.719Z,9.712097
2022-12-13T07:14:01.073Z,9.712463
2022-12-13T07:15:01.081Z,9.712400
2022-12-13T07:16:01.444Z,9.712426
2022-12-13T07:17:03.634Z,9.712338
2022-12-13T07:18:02.050Z,9.712123
2022-12-13T07:19:01.662Z,9.712146
2022-12-13T07:20:01.407Z,9.712521
2022-12-13T07:21:01.030Z,9.712194
2022-12-13T07:22:01.342Z,9.712051
2022-12-13T07:23:01.012Z,9.712070
2022-12-13T07:24:01.015Z,9.712156
2022-12-13T07:25:01.792Z,9.712356
2022-12-13T07:26:01.723Z,9.712153
2022-12-13T07:27:00.989Z,9.712255
2022-12-13T07:28:02.089Z,9.712214
2022-12-13T07:29:00.974Z,9.711957
2022-12-13T07:30:01.963Z,9.712011
2022-12-13T07:31:00.995Z,9.711880
2022-12-13T07:32:02.237Z,9.711817
2022-12-13T07:33:00.939Z,9.711800
2022-12-13T07:34:00.938Z,9.711768
2022-12-13T07:35:00.922Z,9.711750
2022-12-13T07:36:00.914Z,9.711784
2022-12-13T07:37:00.907Z,9.711779
2022-12-13T07:38:00.909Z,9.711758
2022-12-13T07:39:02.716Z,9.711720
2022-12-13T07:40:04.414Z,9.711705
2022-12-13T07:41:01.934Z,9.711695
2022-12-13T07:42:00.868Z,9.711712
2022-12-13T07:43:00.858Z,9.711753
2022-12-13T07:44:00.860Z,9.711736
2022-12-13T07:45:00.847Z,9.711711
2022-12-13T07:46:00.906Z,9.711698
2022-12-13T07:47:00.889Z,9.711737
2022-12-13T07:48:00.824Z,9.711706
2022-12-13T07:49:01.785Z,9.711676
2022-12-13T07:50:01.619Z,9.711793
2022-12-13T07:51:00.828Z,9.711617
2022-12-13T07:52:00.792Z,9.711655
2022-12-13T07:53:01.738Z,9.711589
2022-12-13T07:54:00.792Z,9.711655
2022-12-13T07:55:01.774Z,9.711733
2022-12-13T07:56:00.761Z,9.711698
2022-12-13T07:57:04.397Z,9.711622
2022-12-13T07:58:01.770Z,9.711652
2022-12-13T07:59:00.747Z,9.711650
2022-12-13T08:00:01.738Z,9.711618
2022-12-13T08:01:00.726Z,9.711593
2022-12-13T08:02:01.742Z,9.711606
2022-12-13T08:03:00.723Z,9.711690
2022-12-13T08:04:00.722Z,9.711493
2022-12-13T08:05:26.147Z,9.711581
2022-12-13T08:06:01.737Z,9.711609
2022-12-13T08:07:00.742Z,9.711632
2022-12-13T08:08:00.751Z,9.711588
2022-12-13T08:09:00.680Z,9.711638
2022-12-13T08:10:00.660Z,9.711823
2022-12-13T08:11:01.542Z,9.711662
2022-12-13T08:12:01.234Z,9.711728
2022-12-13T08:13:01.223Z,9.711686
2022-12-13T08:14:00.654Z,9.711678
2022-12-13T08:15:01.223Z,9.711749
2022-12-13T08:16:00.696Z,9.711491
2022-12-13T08:17:00.642Z,9.711346
2022-12-13T08:18:00.605Z,9.711432
2022-12-13T08:19:02.399Z,9.711678
2022-12-13T08:20:00.728Z,9.711939
2022-12-13T08:21:00.622Z,9.711931
2022-12-13T08:22:01.481Z,9.711853
2022-12-13T08:23:02.001Z,9.711898
2022-12-13T08:24:00.576Z,9.711780
2022-12-13T08:25:00.549Z,9.711712
2022-12-13T08:26:00.538Z,9.711814
2022-12-13T08:27:00.527Z,9.711774
2022-12-13T08:28:01.988Z,9.711827
2022-12-13T08:29:00.516Z,9.711821
2022-12-13T08:30:00.512Z,9.711771
2022-12-13T08:31:00.552Z,9.711834
2022-12-13T08:32:01.366Z,9.711930
2022-12-13T08:33:05.207Z,9.712080
2022-12-13T08:34:00.478Z,9.711970
2022-12-13T08:35:01.220Z,9.711879
2022-12-13T08:36:00.458Z,9.711745
2022-12-13T08:37:03.157Z,9.711894
2022-12-13T08:38:01.345Z,9.712126
2022-12-13T08:39:00.430Z,9.712411
2022-12-13T08:40:00.431Z,9.712361
2022-12-13T08:41:00.422Z,9.712505
2022-12-13T08:42:00.421Z,9.711729
2022-12-13T08:43:01.409Z,9.711633
2022-12-13T08:44:01.396Z,9.711707
2022-12-13T08:45:00.391Z,9.711754
2022-12-13T08:46:01.097Z,9.711726
2022-12-13T08:47:00.455Z,9.711684
2022-12-13T08:48:00.382Z,9.711658
2022-12-13T08:49:00.425Z,9.711724
2022-12-13T08:50:02.639Z,9.711752
2022-12-13T08:51:00.346Z,9.711673
2022-12-13T08:52:00.342Z,9.711625
2022-12-13T08:53:00.350Z,9.711636
2022-12-13T08:54:10.708Z,9.711529
2022-12-13T08:55:01.303Z,9.711658
2022-12-13T08:56:01.310Z,9.711678
2022-12-13T08:57:00.309Z,9.711607
2022-12-13T08:58:01.078Z,9.711649
2022-12-13T08:59:00.290Z,9.711728
2022-12-13T09:00:00.295Z,9.711642
2022-12-13T09:01:01.276Z,9.711652
2022-12-13T09:07:09.455Z,9.711782
2022-12-13T09:08:23.156Z,9.711206
2022-12-13T09:09:08.618Z,9.711544
2022-12-13T09:10:25.556Z,9.711607
2022-12-13T09:11:10.449Z,9.711660
2022-12-13T09:12:10.925Z,9.711700
2022-12-13T09:13:11.714Z,9.711716
2022-12-13T09:14:07.575Z,9.711800
2022-12-13T09:15:22.178Z,9.711745
2022-12-13T09:16:14.014Z,9.711743
2022-12-13T09:17:08.621Z,9.711761
2022-12-13T09:18:08.541Z,9.711740
2022-12-13T09:19:26.264Z,9.711810
2022-12-13T09:20:10.309Z,9.711789
2022-12-13T09:21:10.732Z,9.711645
2022-12-13T09:22:07.512Z,9.711736
2022-12-13T09:23:08.498Z,9.711638
2022-12-13T09:24:23.478Z,9.711695
2022-12-13T09:25:08.485Z,9.711718
2022-12-13T09:26:08.478Z,9.711706
2022-12-13T09:27:09.740Z,9.711760
2022-12-13T09:28:07.468Z,9.711711
2022-12-13T09:29:10.925Z,9.711729
2022-12-13T09:30:07.453Z,9.711755
2022-12-13T09:31:07.472Z,9.711649
2022-12-13T09:32:07.457Z,9.711679
2022-12-13T09:33:18.277Z,9.711756
2022-12-13T09:34:08.473Z,9.711934
2022-12-13T09:35:07.412Z,9.711812
2022-12-13T09:36:07.420Z,9.711843
2022-12-13T09:37:07.423Z,9.711844
2022-12-13T09:38:07.390Z,9.711823
2022-12-13T09:39:07.378Z,9.711851
2022-12-13T09:40:16.058Z,9.711726
2022-12-13T09:41:10.148Z,9.711771
2022-12-13T09:42:10.606Z,9.711710
2022-12-13T09:43:21.823Z,9.711644
2022-12-13T09:44:32.401Z,9.711699
2022-12-13T09:45:21.979Z,9.711761
2022-12-13T09:46:13.387Z,9.711672
2022-12-13T09:47:13.546Z,9.711650
2022-12-13T09:48:13.562Z,9.711706
2022-12-13T09:49:13.146Z,9.711764
2022-12-13T09:50:07.399Z,9.711747
2022-12-13T09:51:17.050Z,9.711694
2022-12-13T09:52:11.802Z,9.711856
2022-12-13T09:53:12.022Z,9.711847
2022-12-13T09:54:08.271Z,9.711760
2022-12-13T09:55:10.857Z,9.711740
2022-12-13T09:56:10.269Z,9.711755
2022-12-13T09:57:07.247Z,9.711807
2022-12-13T09:58:07.271Z,9.711751
2022-12-13T09:59:07.239Z,9.711852
2022-12-13T10:00:07.924Z,9.711806
2022-12-13T10:17:16.004Z,9.712667
2022-12-13T10:18:15.000Z,9.711577
2022-12-13T10:19:29.009Z,9.711994
2022-12-13T10:20:17.002Z,9.712162
2022-12-13T10:21:14.988Z,9.712250
2022-12-13T10:22:14.960Z,9.712093
2022-12-13T10:23:35.755Z,9.711789
2022-12-13T10:24:27.257Z,9.711775
2022-12-13T10:25:16.949Z,9.711732
2022-12-13T10:26:24.501Z,9.711699
2022-12-13T10:27:15.936Z,9.711657
2022-12-13T10:28:14.931Z,9.711693
2022-12-13T10:29:16.489Z,9.711679
2022-12-13T10:30:14.916Z,9.711628
2022-12-13T10:31:14.943Z,9.711626
2022-12-13T10:32:14.929Z,9.711565
2022-12-13T10:33:14.887Z,9.711594
2022-12-13T10:34:15.882Z,9.711621
2022-12-13T10:35:14.883Z,9.711681
2022-12-13T10:36:14.853Z,9.711640
2022-12-13T10:37:14.901Z,9.711650
2022-12-13T10:38:15.497Z,9.711630
2022-12-13T10:39:14.842Z,9.711605
2022-12-13T10:40:14.835Z,9.711609
2022-12-13T10:41:16.468Z,9.711615
2022-12-13T10:42:23.591Z,9.711671
2022-12-13T10:43:15.814Z,9.711635
2022-12-13T10:44:14.805Z,9.711657
2022-12-13T10:45:14.798Z,9.711701
2022-12-13T10:46:15.807Z,9.711683
2022-12-13T10:47:17.104Z,9.711723
2022-12-13T10:48:14.788Z,9.711733
2022-12-13T10:49:14.781Z,9.711717
2022-12-13T10:50:14.771Z,9.711657
2022-12-13T10:51:14.882Z,9.711697
2022-12-13T10:52:14.739Z,9.711686
2022-12-13T10:53:14.756Z,9.711617
2022-12-13T10:54:14.731Z,9.711597
2022-12-13T10:55:22.981Z,9.711756
2022-12-13T10:56:15.712Z,9.711574
2022-12-13T10:57:15.710Z,9.711469
2022-12-13T10:58:15.686Z,9.711649
2022-12-13T10:59:17.619Z,9.711558
2022-12-13T11:00:15.710Z,9.711759
2022-12-13T11:01:14.701Z,9.711711
2022-12-13T11:02:14.803Z,9.711927
2022-12-13T11:03:14.648Z,9.712076
2022-12-13T11:04:14.681Z,9.712251
2022-12-13T11:05:15.471Z,9.712047
2022-12-13T11:06:15.667Z,9.712340
2022-12-13T11:07:14.669Z,9.712497
2022-12-13T11:08:14.632Z,9.711988
2022-12-13T11:09:22.892Z,9.711756
2022-12-13T11:10:15.609Z,9.711721
2022-12-13T11:11:14.610Z,9.711700
2022-12-13T11:12:14.603Z,9.711629
2022-12-13T11:13:14.578Z,9.711740
2022-12-13T11:14:14.582Z,9.711744
2022-12-13T11:15:14.572Z,9.711727
2022-12-13T11:16:14.587Z,9.711598
2022-12-13T11:17:14.547Z,9.711795
2022-12-13T11:18:14.538Z,9.711794
2022-12-13T11:19:14.581Z,9.711804
2022-12-13T11:20:16.418Z,9.711749
2022-12-13T11:21:14.553Z,9.711820
2022-12-13T11:22:14.649Z,9.711739
2022-12-13T11:23:14.524Z,9.711709
2022-12-13T11:24:14.491Z,9.711752
2022-12-13T11:25:16.400Z,9.711619
2022-12-13T11:26:14.474Z,9.711653
2022-12-13T11:27:14.470Z,9.711626
2022-12-13T11:28:25.783Z,9.711591
2022-12-13T11:29:15.471Z,9.711623
2022-12-13T11:30:15.445Z,9.711629
2022-12-13T11:31:14.434Z,9.711658
2022-12-13T11:32:14.471Z,9.711624
2022-12-13T11:33:15.444Z,9.711650
2022-12-13T11:34:15.547Z,9.711651
2022-12-13T11:35:14.405Z,9.711621
2022-12-13T11:36:14.401Z,9.711700
2022-12-13T11:37:14.393Z,9.711657
2022-12-13T11:38:15.411Z,9.711655
2022-12-13T11:39:14.387Z,9.711668
2022-12-13T11:40:14.485Z,9.711646
2022-12-13T11:41:14.384Z,9.711662
2022-12-13T11:42:15.354Z,9.711660
2022-12-13T11:43:14.348Z,9.711705
2022-12-13T11:44:14.415Z,9.711692
2022-12-13T11:45:23.656Z,9.711712
2022-12-13T11:46:15.402Z,9.711728
2022-12-13T11:47:14.324Z,9.711934
2022-12-13T11:48:14.353Z,9.712063
2022-12-13T11:49:14.307Z,9.711705
2022-12-13T11:50:18.963Z,9.711696
2022-12-13T11:51:16.898Z,9.711757
2022-12-13T11:52:14.297Z,9.711820
2022-12-13T11:53:14.274Z,9.711750
2022-12-13T11:54:14.271Z,9.711765
2022-12-13T11:55:15.292Z,9.711872
2022-12-13T11:56:14.287Z,9.711878
2022-12-13T11:57:14.938Z,9.711825
2022-12-13T11:58:16.459Z,9.711863
2022-12-13T11:59:25.992Z,9.711757
2022-12-13T12:00:34.458Z,9.711822
2022-12-13T12:01:15.229Z,9.711776
2022-12-13T12:02:17.585Z,9.711743
2022-12-13T12:03:27.075Z,9.711702
2022-12-13T12:04:15.944Z,9.711771
2022-12-13T12:05:14.218Z,9.711681
2022-12-13T12:06:14.906Z,9.711699
2022-12-13T12:07:31.663Z,9.711761
2022-12-13T12:08:31.647Z,9.711706
2022-12-13T12:09:16.164Z,9.711471
2022-12-13T12:10:14.168Z,9.711562
2022-12-13T12:11:14.895Z,9.711763
2022-12-13T12:12:16.016Z,9.711622
2022-12-13T12:13:15.895Z,9.711601
2022-12-13T12:14:14.979Z,9.711680
2022-12-13T12:15:15.626Z,9.711736