createdAt,value
2022-09-06T00:02:34.000Z,100089.51
2022-09-06T00:07:35.000Z,100090.38
2022-09-06T00:12:34.000Z,100094.13
2022-09-06T00:17:34.000Z,100093.88
2022-09-06T00:22:35.000Z,100091.41
2022-09-06T00:27:35.000Z,100089.42
2022-09-06T00:32:34.000Z,100085.31
2022-09-06T00:37:35.000Z,100090.29
2022-09-06T00:42:35.000Z,100089.79
2022-09-06T00:47:35.000Z,100087.31
2022-09-06T00:52:35.000Z,100087.31
2022-09-06T00:57:35.000Z,100081.71
2022-09-06T01:02:35.000Z,100082.1
2022-09-06T01:07:34.000Z,100084.64
2022-09-06T01:12:34.000Z,100083.11
2022-09-06T01:17:35.000Z,100082.94
2022-09-06T01:22:35.000Z,100084.87
2022-09-06T01:27:34.000Z,100082.67
2022-09-06T01:32:34.000Z,100079.12
2022-09-06T01:37:34.000Z,100087.02
2022-09-06T01:42:34.000Z,100080.01
2022-09-06T01:47:35.000Z,100092.1
2022-09-06T01:52:35.000Z,100091.78
2022-09-06T02:02:35.000Z,100088.46
2022-09-06T02:07:34.000Z,100084.05
2022-09-06T02:12:35.000Z,100084.98
2022-09-06T02:17:35.000Z,100087.11
2022-09-06T02:22:34.000Z,100085.13
2022-09-06T02:27:35.000Z,100081.4
2022-09-06T02:32:35.000Z,100081.4
2022-09-06T02:37:34.000Z,100089.19
2022-09-06T02:42:35.000Z,100091.1
2022-09-06T02:47:35.000Z,100092.59
2022-09-06T02:52:34.000Z,100095.6
2022-09-06T02:57:34.000Z,100092.41
2022-09-06T03:02:35.000Z,100093.82
2022-09-06T03:07:35.000Z,100094.1
2022-09-06T03:12:35.000Z,100095.78
2022-09-06T03:17:35.000Z,100106.43
2022-09-06T03:22:35.000Z,100106.93
2022-09-06T03:27:34.000Z,100108.77
2022-09-06T03:32:35.000Z,100108.2
2022-09-06T03:37:35.000Z,100115.6
2022-09-06T03:42:35.000Z,100115.6
2022-09-06T03:47:35.000Z,100119.93
2022-09-06T03:52:35.000Z,100115.86
2022-09-06T03:57:35.000Z,100115.26
2022-09-06T04:02:34.000Z,100112.28
2022-09-06T04:07:35.000Z,100104.59
2022-09-06T04:12:34.000Z,100111.25
2022-09-06T04:17:34.000Z,100111.46
2022-09-06T04:22:34.000Z,100116.85
2022-09-06T04:27:35.000Z,100119.72
2022-09-06T04:32:34.000Z,100116.32
2022-09-06T04:37:35.000Z,100114.65
2022-09-06T04:42:35.000Z,100108.43
2022-09-06T04:47:34.000Z,100115.16
2022-09-06T04:52:40.000Z,100111.82
2022-09-06T04:57:34.000Z,100111.82
2022-09-06T05:02:35.000Z,100110.37
2022-09-06T05:07:35.000Z,100108.56
2022-09-06T05:12:34.000Z,100104.88
2022-09-06T05:17:34.000Z,100103.26
2022-09-06T05:22:35.000Z,100100.45
2022-09-06T05:27:34.000Z,100100.74
2022-09-06T05:32:35.000Z,100089.49
2022-09-06T05:37:35.000Z,100104.33
2022-09-06T05:42:35.000Z,100097.8
2022-09-06T05:47:35.000Z,100104.28
2022-09-06T05:52:34.000Z,100100.66
2022-09-06T05:57:34.000Z,100107.41
2022-09-06T06:02:35.000Z,100102.09
2022-09-06T06:07:34.000Z,100106.96
2022-09-06T06:12:35.000Z,100106.19
2022-09-06T06:17:35.000Z,100106.19
2022-09-06T06:22:35.000Z,100109.12
2022-09-06T06:32:35.000Z,100114.93
2022-09-06T06:37:35.000Z,100116.55
2022-09-06T06:42:35.000Z,100114.71
2022-09-06T06:47:34.000Z,100114.14
2022-09-06T06:52:35.000Z,100111.11
2022-09-06T06:57:34.000Z,100110.06
2022-09-06T07:02:35.000Z,100110.06
2022-09-06T07:07:45.000Z,100101.01
2022-09-06T07:12:34.000Z,100103.14
2022-09-06T07:17:35.000Z,100100.2
2022-09-06T07:22:35.000Z,100097.22
2022-09-06T07:28:00.000Z,100099.79
2022-09-06T07:32:35.000Z,100093.49
2022-09-06T07:42:35.000Z,100075.28
2022-09-06T07:48:05.000Z,100078.21
2022-09-06T07:57:35.000Z,100079.55
2022-09-06T08:02:35.000Z,100079.17
2022-09-06T08:17:35.000Z,100082.38
2022-09-06T08:22:34.000Z,100082.87
2022-09-06T08:27:35.000Z,100082.87
2022-09-06T08:32:35.000Z,100070.9
2022-09-06T08:37:35.000Z,100074.19
2022-09-06T08:42:34.000Z,100064.56
2022-09-06T08:52:34.000Z,100059.04
2022-09-06T08:57:34.000Z,100053.9
2022-09-06T09:02:34.000Z,100056.25
2022-09-06T09:07:35.000Z,100046.83
2022-09-06T09:12:35.000Z,100043.87
2022-09-06T09:17:35.000Z,100036.47
2022-09-06T09:27:35.000Z,100037.83
2022-09-06T09:32:34.000Z,100034.69
2022-09-06T09:38:00.000Z,100041.64
2022-09-06T09:42:35.000Z,100035.16
2022-09-06T09:47:35.000Z,100028.15
2022-09-06T09:52:34.000Z,100023.68
2022-09-06T09:57:34.000Z,100027.64
2022-09-06T10:02:35.000Z,100028.03
2022-09-06T10:07:35.000Z,100021.55
2022-09-06T10:12:34.000Z,100015.17
2022-09-06T10:17:35.000Z,100014.98
2022-09-06T10:22:35.000Z,100008.89
2022-09-06T10:27:35.000Z,100008.89
2022-09-06T10:32:39.000Z,100019.44
2022-09-06T10:37:35.000Z,100019.7
2022-09-06T10:42:34.000Z,100016.05
2022-09-06T10:47:35.000Z,100021.53
2022-09-06T10:52:35.000Z,100018.5
2022-09-06T10:58:05.000Z,100017.42
2022-09-06T11:02:35.000Z,100012.62
2022-09-06T11:07:35.000Z,100010.27
2022-09-06T11:12:35.000Z,100008.31
2022-09-06T11:17:34.000Z,100006.59
2022-09-06T11:22:35.000Z,100010.7
2022-09-06T11:27:35.000Z,100010.11
2022-09-06T11:32:35.000Z,100007.85
2022-09-06T11:37:34.000Z,100007.85
2022-09-06T11:47:34.000Z,100012.61
2022-09-06T11:52:35.000Z,100011.64
2022-09-06T11:57:35.000Z,100013.96
2022-09-06T12:02:35.000Z,100012.17
2022-09-06T12:07:35.000Z,100007.93
2022-09-06T12:12:34.000Z,100006
2022-09-06T12:17:34.000Z,100006
2022-09-06T12:22:35.000Z,100001
2022-09-06T12:27:34.000Z,99993.72
2022-09-06T12:32:35.000Z,99998.33
2022-09-06T12:37:34.000Z,99996.29
2022-09-06T12:42:35.000Z,99994.54
2022-09-06T12:47:35.000Z,99988.64
2022-09-06T12:52:35.000Z,99986.84
2022-09-06T12:57:35.000Z,99983.97
2022-09-06T13:02:35.000Z,99981.23
2022-09-06T13:07:35.000Z,99975.81
2022-09-06T13:12:35.000Z,99975.03
2022-09-06T13:17:34.000Z,99971.89
2022-09-06T13:22:35.000Z,99966.88
2022-09-06T13:27:34.000Z,99964.17
2022-09-06T13:32:34.000Z,99964.17
2022-09-06T13:37:35.000Z,99962.21
2022-09-06T13:42:35.000Z,99958.79
2022-09-06T13:47:35.000Z,99960.32
2022-09-06T13:52:35.000Z,99956.14
2022-09-06T13:57:34.000Z,99956.06
2022-09-06T14:02:35.000Z,99954.49
2022-09-06T14:07:36.000Z,99953.65
2022-09-06T14:17:34.000Z,99956.91
2022-09-06T14:22:35.000Z,99956.15
2022-09-06T14:27:35.000Z,99940.43
2022-09-06T14:32:35.000Z,99953.31
2022-09-06T14:37:34.000Z,99955.57
2022-09-06T14:42:34.000Z,99960.84
2022-09-06T14:47:35.000Z,99969.41
2022-09-06T14:52:35.000Z,99973.44
2022-09-06T14:57:35.000Z,99980.96
2022-09-06T15:02:35.000Z,99981.38
2022-09-06T15:07:35.000Z,99980.11
2022-09-06T15:12:35.000Z,99977.61
2022-09-06T15:17:35.000Z,99973
2022-09-06T15:22:35.000Z,99973
2022-09-06T15:27:35.000Z,99970.71
2022-09-06T15:32:35.000Z,99965.29
2022-09-06T15:42:35.000Z,99964.28
2022-09-06T15:47:34.000Z,99962.58
2022-09-06T15:52:34.000Z,99956.49
2022-09-06T15:57:35.000Z,99956.49
2022-09-06T16:02:35.000Z,99960.56
2022-09-06T16:07:34.000Z,99961.22
2022-09-06T16:12:35.000Z,99961.75
2022-09-06T16:17:35.000Z,99962.01
2022-09-06T16:27:34.000Z,99961.49
2022-09-06T16:32:35.000Z,99960.65
2022-09-06T16:37:34.000Z,99954.98
2022-09-06T16:42:34.000Z,99961.19
2022-09-06T16:47:35.000Z,99956.25
2022-09-06T16:52:35.000Z,99957.96
2022-09-06T16:57:35.000Z,99957.96
2022-09-06T17:02:35.000Z,99966.63
2022-09-06T17:07:35.000Z,99965.46
2022-09-06T17:12:35.000Z,99965.44
2022-09-06T17:17:35.000Z,99963.39
2022-09-06T17:22:34.000Z,99963.77
2022-09-06T17:27:35.000Z,99960.32
2022-09-06T17:32:35.000Z,99960.62
2022-09-06T17:37:34.000Z,99962.08
2022-09-06T17:42:35.000Z,99966.86
2022-09-06T17:47:35.000Z,99964.08
2022-09-06T17:52:34.000Z,99964.58
2022-09-06T17:57:35.000Z,99962.7
2022-09-06T18:02:34.000Z,99964.22
2022-09-06T18:07:35.000Z,99964.22
2022-09-06T18:12:34.000Z,99959.54
2022-09-06T18:17:35.000Z,99953.19
2022-09-06T18:22:35.000Z,99946.65
2022-09-06T18:27:34.000Z,99942.85
2022-09-06T18:32:35.000Z,99940.93
2022-09-06T18:37:34.000Z,99938.53
2022-09-06T18:42:34.000Z,99936.9
2022-09-06T18:47:35.000Z,99930.08
2022-09-06T18:52:34.000Z,99923.64
2022-09-06T18:57:35.000Z,99924.23
2022-09-06T19:02:35.000Z,99922.5
2022-09-06T19:07:35.000Z,99921.76
2022-09-06T19:12:35.000Z,99919.4
2022-09-06T19:22:35.000Z,99918.16
2022-09-06T19:37:35.000Z,99905.18
2022-09-06T19:42:35.000Z,99903.59
2022-09-06T19:47:35.000Z,99911.77
2022-09-06T19:52:34.000Z,99912.11
2022-09-06T19:57:35.000Z,99913.51
2022-09-06T20:02:34.000Z,99912.47
2022-09-06T20:07:35.000Z,99912.73
2022-09-06T20:12:34.000Z,99912.66
2022-09-06T20:17:44.000Z,99913.46
2022-09-06T20:22:35.000Z,99914.66
2022-09-06T20:27:34.000Z,99910.52
2022-09-06T20:32:34.000Z,99907.06
2022-09-06T20:42:34.000Z,99900.44
2022-09-06T20:47:34.000Z,99897.87
2022-09-06T20:52:35.000Z,99893.57
2022-09-06T20:57:35.000Z,99889.95
2022-09-06T21:02:35.000Z,99889.95
2022-09-06T21:07:35.000Z,99874.89
2022-09-06T21:12:34.000Z,99873.9
2022-09-06T21:17:34.000Z,99868.15
2022-09-06T21:22:34.000Z,99858.79
2022-09-06T21:27:35.000Z,99863.65
2022-09-06T21:32:34.000Z,99857.9
2022-09-06T21:37:35.000Z,99850.05
2022-09-06T21:42:35.000Z,99844.88
2022-09-06T21:47:35.000Z,99833.82
2022-09-06T21:52:35.000Z,99837.16
2022-09-06T21:57:34.000Z,99831.81
2022-09-06T22:02:34.000Z,99836.51
2022-09-06T22:07:35.000Z,99831.6
2022-09-06T22:12:35.000Z,99826.75
2022-09-06T22:17:34.000Z,99826.75
2022-09-06T22:22:34.000Z,99823.69
2022-09-06T22:27:34.000Z,99818.72
2022-09-06T22:32:35.000Z,99813.67
2022-09-06T22:37:35.000Z,99811.28
2022-09-06T22:42:34.000Z,99811.35
2022-09-06T22:47:35.000Z,99817.98
2022-09-06T22:52:35.000Z,99807.72
2022-09-06T22:57:34.000Z,99816.53
2022-09-06T23:02:35.000Z,99810.2
2022-09-06T23:07:35.000Z,99817.76
2022-09-06T23:12:34.000Z,99809.56
2022-09-06T23:17:35.000Z,99815.71
2022-09-06T23:22:34.000Z,99812.15
2022-09-06T23:27:35.000Z,99809.17
2022-09-06T23:32:35.000Z,99809.17
2022-09-06T23:37:34.000Z,99804.72
2022-09-06T23:42:35.000Z,99804.05
2022-09-06T23:47:35.000Z,99801.5
2022-09-06T23:52:34.000Z,99804.06
2022-09-06T23:57:34.000Z,99801.97
