createdAt,value
2019-04-19T00:00:56.957Z,0.00
2019-04-19T00:01:57.081Z,0.00
2019-04-19T00:02:51.964Z,0.00
2019-04-19T00:03:51.193Z,0.00
2019-04-19T00:04:52.874Z,0.00
2019-04-19T00:05:51.242Z,0.00
2019-04-19T00:07:02.402Z,0.00
2019-04-19T00:07:59.173Z,0.00
2019-04-19T00:09:09.300Z,0.00
2019-04-19T00:09:58.965Z,0.00
2019-04-19T00:10:57.035Z,0.00
2019-04-19T00:12:05.505Z,0.00
2019-04-19T00:12:56.623Z,0.00
2019-04-19T00:13:51.612Z,0.00
2019-04-19T00:14:52.707Z,0.00
2019-04-19T00:15:51.938Z,0.00
2019-04-19T00:16:53.046Z,0.00
2019-04-19T00:17:58.369Z,0.00
2019-04-19T00:19:18.415Z,0.00
2019-04-19T00:20:16.682Z,0.00
2019-04-19T00:21:13.666Z,0.00
2019-04-19T00:22:17.032Z,0.00
2019-04-19T00:23:07.485Z,0.00
2019-04-19T00:23:54.533Z,0.00
2019-04-19T00:24:52.944Z,0.00
2019-04-19T00:25:53.626Z,0.00
2019-04-19T00:26:53.212Z,0.00
2019-04-19T00:27:56.864Z,0.00
2019-04-19T00:28:57.412Z,0.00
2019-04-19T00:30:00.345Z,0.00
2019-04-19T00:31:05.347Z,0.00
2019-04-19T00:32:11.838Z,0.00
2019-04-19T00:33:09.389Z,0.00
2019-04-19T00:33:57.194Z,0.00
2019-04-19T00:34:54.700Z,0.00
2019-04-19T00:35:54.402Z,0.00
2019-04-19T00:36:55.355Z,0.00
2019-04-19T00:38:02.444Z,0.00
2019-04-19T00:39:15.083Z,0.00
2019-04-19T00:40:15.694Z,0.00
2019-04-19T00:41:14.237Z,0.00
2019-04-19T00:42:11.854Z,0.00
2019-04-19T00:43:11.546Z,0.00
2019-04-19T00:44:08.828Z,0.00
2019-04-19T00:45:16.188Z,0.00
2019-04-19T00:46:12.860Z,0.00
2019-04-19T00:47:11.987Z,0.00
2019-04-19T00:48:07.832Z,0.00
2019-04-19T00:49:10.210Z,0.00
2019-04-19T00:50:07.506Z,0.00
2019-04-19T00:51:09.774Z,0.00
2019-04-19T00:52:09.762Z,0.00
2019-04-19T00:53:11.138Z,0.00
2019-04-19T00:54:08.275Z,0.00
2019-04-19T00:55:08.149Z,0.00
2019-04-19T00:56:05.821Z,0.00
2019-04-19T00:57:04.259Z,0.00
2019-04-19T00:58:04.038Z,0.00
2019-04-19T00:59:02.599Z,0.00
2019-04-19T00:59:58.133Z,0.00
2019-04-19T01:01:06.020Z,0.00
2019-04-19T01:02:04.479Z,0.00
2019-04-19T01:02:59.485Z,0.00
2019-04-19T01:03:59.039Z,0.00
2019-04-19T01:05:05.487Z,0.00
2019-04-19T01:06:03.569Z,0.00
2019-04-19T01:07:00.975Z,0.00
2019-04-19T01:08:00.023Z,0.00
2019-04-19T01:09:13.963Z,0.00
2019-04-19T01:10:15.408Z,0.00
2019-04-19T01:11:14.009Z,0.00
2019-04-19T01:12:10.749Z,0.00
2019-04-19T01:13:10.866Z,0.00
2019-04-19T01:14:13.852Z,0.00
2019-04-19T01:15:12.613Z,0.00
2019-04-19T01:16:08.876Z,0.00
2019-04-19T01:17:11.500Z,0.00
2019-04-19T01:18:19.383Z,0.00
2019-04-19T01:19:06.772Z,0.00
2019-04-19T01:20:04.175Z,0.00
2019-04-19T01:21:00.644Z,0.00
2019-04-19T01:22:02.674Z,0.00
2019-04-19T01:23:05.650Z,0.00
2019-04-19T01:24:04.479Z,0.00
2019-04-19T01:25:03.533Z,0.00
2019-04-19T01:26:05.788Z,0.00
2019-04-19T01:27:02.418Z,0.00
2019-04-19T01:28:06.110Z,0.00
2019-04-19T01:29:06.230Z,0.00
2019-04-19T01:30:02.889Z,0.00
2019-04-19T01:31:04.030Z,0.00
2019-04-19T01:32:08.287Z,0.00
2019-04-19T01:33:04.038Z,0.00
2019-04-19T01:34:09.115Z,0.00
2019-04-19T01:35:08.110Z,0.00
2019-04-19T01:36:02.416Z,0.00
2019-04-19T01:37:09.252Z,0.00
2019-04-19T01:38:06.658Z,0.00
2019-04-19T01:39:19.298Z,0.00
2019-04-19T01:40:19.640Z,0.00
2019-04-19T01:41:18.334Z,0.00
2019-04-19T01:42:22.303Z,0.00
2019-04-19T01:43:23.900Z,0.00
2019-04-19T01:44:24.017Z,0.00
2019-04-19T01:45:17.570Z,0.00
2019-04-19T01:46:18.036Z,0.00
2019-04-19T01:47:27.166Z,0.00
2019-04-19T01:48:24.810Z,0.00
2019-04-19T01:49:15.294Z,0.00
2019-04-19T01:50:15.117Z,0.00
2019-04-19T01:51:20.124Z,0.00
2019-04-19T01:52:31.944Z,0.00
2019-04-19T01:53:25.424Z,0.00
2019-04-19T01:54:22.296Z,0.00
2019-04-19T01:55:14.893Z,0.00
2019-04-19T01:56:10.348Z,0.00
2019-04-19T01:57:07.827Z,0.00
2019-04-19T01:58:10.577Z,0.00
2019-04-19T01:59:06.776Z,0.00
2019-04-19T02:00:08.521Z,0.00
2019-04-19T02:01:12.373Z,0.00
2019-04-19T02:02:10.457Z,0.00
2019-04-19T02:03:07.945Z,0.00
2019-04-19T02:04:12.170Z,0.00
2019-04-19T02:05:11.597Z,0.00
2019-04-19T02:06:11.008Z,0.00
2019-04-19T02:07:15.883Z,0.00
2019-04-19T02:08:10.177Z,0.00
2019-04-19T02:09:06.967Z,0.00
2019-04-19T02:10:18.512Z,0.00
2019-04-19T02:11:19.010Z,0.00
2019-04-19T02:12:22.441Z,0.00
2019-04-19T02:13:18.232Z,0.00
2019-04-19T02:14:13.470Z,0.00
2019-04-19T02:15:11.841Z,0.00
2019-04-19T02:16:13.002Z,0.00
2019-04-19T02:17:11.416Z,0.00
2019-04-19T02:18:11.467Z,0.00
2019-04-19T02:19:15.206Z,0.00
2019-04-19T02:20:10.624Z,0.00
2019-04-19T02:21:08.943Z,0.00
2019-04-19T02:22:16.107Z,0.00
2019-04-19T02:23:12.533Z,0.00
2019-04-19T02:24:08.783Z,0.00
2019-04-19T02:25:15.973Z,0.00
2019-04-19T02:26:13.082Z,0.00
2019-04-19T02:27:11.842Z,0.00
2019-04-19T02:28:15.853Z,0.00
2019-04-19T02:29:14.603Z,0.00
2019-04-19T02:30:19.274Z,0.00
2019-04-19T02:31:32.366Z,0.00
2019-04-19T02:32:30.211Z,0.00
2019-04-19T02:33:45.560Z,0.00
2019-04-19T02:34:33.851Z,0.00
2019-04-19T02:35:40.504Z,0.00
2019-04-19T02:36:47.531Z,0.00
2019-04-19T02:37:31.812Z,0.00
2019-04-19T02:38:36.431Z,0.00
2019-04-19T02:43:04.057Z,0.00
2019-04-19T02:43:49.143Z,0.00
2019-04-19T02:44:45.916Z,0.00
2019-04-19T02:45:45.280Z,0.00
2019-04-19T02:46:48.178Z,0.00
2019-04-19T02:47:40.683Z,0.00
2019-04-19T02:48:49.043Z,0.00
2019-04-19T02:49:44.689Z,0.00
2019-04-19T02:51:02.431Z,0.00
2019-04-19T02:51:39.419Z,0.00
2019-04-19T02:52:39.100Z,0.00
2019-04-19T02:53:41.255Z,0.00
2019-04-19T02:54:42.216Z,0.00
2019-04-19T02:55:46.061Z,0.00
2019-04-19T02:57:39.723Z,0.00
2019-04-19T02:58:40.157Z,0.00
2019-04-19T03:00:47.374Z,0.00
2019-04-19T03:01:51.205Z,0.00
2019-04-19T03:04:09.536Z,0.00
2019-04-19T03:04:55.259Z,0.00
2019-04-19T03:05:38.385Z,0.00
2019-04-19T03:06:27.086Z,0.00
2019-04-19T03:07:15.769Z,0.00
2019-04-19T03:08:14.539Z,0.00
2019-04-19T03:09:15.493Z,0.00
2019-04-19T03:10:19.368Z,0.00
2019-04-19T03:11:32.390Z,0.00
2019-04-19T03:12:40.137Z,0.00
2019-04-19T03:13:32.826Z,0.00
2019-04-19T03:14:31.562Z,0.00
2019-04-19T03:15:40.315Z,0.00
2019-04-19T03:16:38.335Z,0.00
2019-04-19T03:17:35.119Z,0.00
2019-04-19T03:18:37.380Z,0.00
2019-04-19T03:19:24.999Z,0.00
2019-04-19T03:20:31.323Z,0.00
2019-04-19T03:21:31.898Z,0.00
2019-04-19T03:22:31.010Z,0.00
2019-04-19T03:23:26.251Z,0.00
2019-04-19T03:24:29.787Z,0.00
2019-04-19T03:25:30.434Z,0.00
2019-04-19T03:26:30.986Z,0.00
2019-04-19T03:27:23.052Z,0.00
2019-04-19T03:28:28.105Z,0.00
2019-04-19T03:29:24.553Z,0.00
2019-04-19T03:30:35.648Z,0.00
2019-04-19T03:33:06.401Z,0.00
2019-04-19T03:34:51.182Z,0.00
2019-04-19T03:35:33.036Z,0.00
2019-04-19T03:36:36.682Z,0.00
2019-04-19T03:37:38.059Z,0.00
2019-04-19T03:38:35.021Z,0.00
2019-04-19T03:39:36.820Z,0.00
2019-04-19T03:40:37.472Z,0.00
2019-04-19T03:41:46.905Z,0.00
2019-04-19T03:42:40.924Z,0.00
2019-04-19T03:43:53.177Z,0.00
2019-04-19T03:44:37.409Z,0.00
2019-04-19T03:45:36.595Z,0.00
2019-04-19T03:46:48.328Z,0.00
2019-04-19T03:47:44.513Z,0.00
2019-04-19T03:48:39.082Z,0.00
2019-04-19T03:49:34.746Z,4.00
2019-04-19T03:50:38.168Z,4.00
2019-04-19T03:51:41.453Z,0.00
2019-04-19T03:52:39.768Z,0.00
2019-04-19T03:53:45.899Z,4.00
2019-04-19T03:54:32.649Z,0.00
2019-04-19T03:55:36.070Z,4.00
2019-04-19T03:56:41.997Z,4.00
2019-04-19T03:57:31.221Z,8.00
2019-04-19T03:58:24.067Z,8.00
2019-04-19T03:59:21.029Z,8.00
2019-04-19T04:00:21.557Z,8.00
2019-04-19T04:01:21.457Z,12.00
2019-04-19T04:02:31.772Z,12.00
2019-04-19T04:03:28.011Z,16.00
2019-04-19T04:04:26.574Z,20.00
2019-04-19T04:05:23.073Z,20.00
2019-04-19T04:06:27.609Z,24.00
2019-04-19T04:07:25.525Z,28.00
2019-04-19T04:08:24.632Z,32.00
2019-04-19T04:09:25.053Z,36.00
2019-04-19T04:10:28.592Z,44.00
2019-04-19T04:11:26.292Z,48.00
2019-04-19T04:12:34.651Z,56.00
2019-04-19T04:13:34.918Z,64.00
2019-04-19T04:14:32.111Z,76.00
2019-04-19T04:15:39.412Z,84.00
2019-04-19T04:16:30.965Z,92.00
2019-04-19T04:17:24.592Z,100.00
2019-04-19T04:18:23.758Z,116.00
2019-04-19T04:19:23.605Z,128.00
2019-04-19T04:20:24.329Z,140.00
2019-04-19T04:21:31.108Z,156.00
2019-04-19T04:22:28.325Z,172.00
2019-04-19T04:23:30.593Z,188.00
2019-04-19T04:24:31.112Z,204.00
2019-04-19T04:25:28.765Z,224.00
2019-04-19T04:26:34.853Z,240.00
2019-04-19T04:27:37.834Z,260.00
2019-04-19T04:28:41.622Z,280.00
2019-04-19T04:29:31.836Z,296.00
2019-04-19T04:30:31.673Z,320.00
2019-04-19T04:31:39.687Z,336.00
2019-04-19T04:32:40.528Z,360.00
2019-04-19T04:33:36.254Z,384.00
2019-04-19T04:34:38.794Z,404.00
2019-04-19T04:35:44.749Z,428.00
2019-04-19T04:36:46.474Z,448.00
2019-04-19T04:37:40.653Z,472.00
2019-04-19T04:38:34.012Z,500.00
2019-04-19T04:39:26.189Z,524.00
2019-04-19T04:40:27.426Z,548.00
2019-04-19T04:41:29.358Z,568.00
2019-04-19T04:42:33.767Z,592.00
2019-04-19T04:43:39.142Z,616.00
2019-04-19T04:44:53.619Z,636.00
2019-04-19T04:45:56.787Z,660.00
2019-04-19T04:46:53.023Z,684.00
2019-04-19T04:47:45.974Z,704.00
2019-04-19T04:48:43.527Z,732.00
2019-04-19T04:49:53.510Z,756.00
2019-04-19T04:50:51.177Z,788.00
2019-04-19T04:51:45.804Z,820.00
2019-04-19T04:52:32.553Z,848.00
2019-04-19T04:53:27.966Z,876.00
2019-04-19T04:54:29.211Z,900.00
2019-04-19T04:55:28.482Z,920.00
2019-04-19T04:56:37.847Z,940.00
2019-04-19T04:57:39.953Z,964.00
2019-04-19T04:58:33.642Z,984.00
2019-04-19T04:59:30.078Z,1012.00
2019-04-19T05:00:38.085Z,1028.00
2019-04-19T05:01:40.629Z,1052.00
2019-04-19T05:02:46.054Z,1072.00
2019-04-19T05:03:51.087Z,1096.00
2019-04-19T05:04:41.784Z,1116.00
2019-04-19T05:05:46.110Z,1136.00
2019-04-19T05:06:54.692Z,1156.00
2019-04-19T05:07:52.930Z,1176.00
2019-04-19T05:09:49.875Z,1220.00
2019-04-19T05:10:43.610Z,1236.00
2019-04-19T05:11:51.027Z,1256.00
2019-04-19T05:13:07.845Z,1276.00
2019-04-19T05:13:50.051Z,1296.00
2019-04-19T05:14:45.289Z,1316.00
2019-04-19T05:15:48.271Z,1332.00
2019-04-19T05:18:01.506Z,1368.00
2019-04-19T05:18:52.650Z,1384.00
2019-04-19T05:19:50.022Z,1400.00
2019-04-19T05:20:46.186Z,1424.00
2019-04-19T05:21:50.437Z,1440.00
2019-04-19T05:22:49.901Z,1452.00
2019-04-19T05:23:52.692Z,1468.00
2019-04-19T05:24:57.726Z,1484.00
2019-04-19T05:25:50.993Z,1500.00
2019-04-19T05:27:03.792Z,1516.00
2019-04-19T05:27:52.287Z,1532.00
2019-04-19T05:28:47.518Z,1548.00
2019-04-19T05:29:38.987Z,1560.00
2019-04-19T05:30:41.169Z,1576.00
2019-04-19T05:31:41.515Z,1592.00
2019-04-19T05:32:35.817Z,1604.00
2019-04-19T05:33:47.944Z,1620.00
2019-04-19T05:34:51.498Z,1636.00
2019-04-19T05:35:55.008Z,1648.00
2019-04-19T05:36:50.169Z,1660.00
2019-04-19T05:37:54.142Z,1672.00
2019-04-19T05:39:10.914Z,1688.00
2019-04-19T05:39:55.276Z,1700.00
2019-04-19T05:40:47.434Z,1712.00
2019-04-19T05:41:50.007Z,1728.00
2019-04-19T05:42:54.195Z,1740.00
2019-04-19T05:44:09.567Z,1752.00
2019-04-19T05:45:09.727Z,1764.00
2019-04-19T05:45:58.585Z,1776.00
2019-04-19T05:46:56.904Z,1784.00
2019-04-19T05:47:46.755Z,1796.00
2019-04-19T05:48:44.797Z,1804.00
2019-04-19T05:49:52.392Z,1816.00
2019-04-19T05:50:57.588Z,1828.00
2019-04-19T05:51:51.244Z,1840.00
2019-04-19T05:52:52.281Z,1852.00
2019-04-19T05:53:44.180Z,1860.00
2019-04-19T05:54:36.565Z,1868.00
2019-04-19T05:55:36.935Z,1876.00
2019-04-19T05:56:37.059Z,1888.00
2019-04-19T05:57:54.106Z,1900.00
2019-04-19T05:58:51.397Z,1908.00
2019-04-19T05:59:48.295Z,1916.00
2019-04-19T06:00:51.668Z,1928.00
2019-04-19T06:01:56.568Z,1940.00
2019-04-19T06:02:50.264Z,1952.00
2019-04-19T06:03:50.411Z,1964.00
2019-04-19T06:05:09.044Z,1972.00
2019-04-19T06:06:05.798Z,1984.00
2019-04-19T06:06:57.896Z,1996.00
2019-04-19T06:07:48.995Z,2004.00
2019-04-19T06:08:39.667Z,2020.00
2019-04-19T06:09:38.966Z,2032.00
2019-04-19T06:10:47.923Z,2044.00
2019-04-19T06:11:41.655Z,2056.00
2019-04-19T06:12:40.488Z,2068.00
2019-04-19T06:13:45.018Z,2080.00
2019-04-19T06:15:03.460Z,2096.00
2019-04-19T06:16:02.264Z,2108.00
2019-04-19T06:16:54.021Z,2116.00
2019-04-19T06:17:56.341Z,2128.00
2019-04-19T06:18:49.898Z,2136.00
2019-04-19T06:19:50.508Z,2148.00
2019-04-19T06:21:04.649Z,2160.00
2019-04-19T06:21:53.488Z,2172.00
2019-04-19T06:22:58.106Z,2180.00
2019-04-19T06:23:58.193Z,2192.00
2019-04-19T06:24:56.879Z,2204.00
2019-04-19T06:26:21.675Z,2216.00
2019-04-19T06:27:07.255Z,2236.00
2019-04-19T06:30:08.172Z,2272.00
2019-04-19T06:30:56.217Z,2288.00
2019-04-19T06:32:04.750Z,2304.00
2019-04-19T06:33:02.914Z,2320.00
2019-04-19T06:34:01.566Z,2336.00
2019-04-19T06:34:53.922Z,2348.00
2019-04-19T06:35:50.398Z,2360.00
2019-04-19T06:36:43.128Z,2376.00
2019-04-19T06:37:41.994Z,2388.00
2019-04-19T06:38:42.244Z,2404.00
2019-04-19T06:39:41.982Z,2412.00
2019-04-19T06:40:51.901Z,2424.00
2019-04-19T06:41:51.566Z,2428.00
2019-04-19T06:42:50.987Z,2436.00
2019-04-19T06:43:53.627Z,2440.00
2019-04-19T06:45:05.429Z,2448.00
2019-04-19T06:45:59.521Z,2456.00
2019-04-19T06:46:57.383Z,2464.00
2019-04-19T06:47:49.925Z,2476.00
2019-04-19T06:48:52.767Z,2484.00
2019-04-19T06:49:43.677Z,2488.00
2019-04-19T06:50:46.319Z,2492.00
2019-04-19T06:51:51.721Z,2496.00
2019-04-19T06:52:44.795Z,2496.00
2019-04-19T06:53:51.750Z,2500.00
2019-04-19T06:54:46.357Z,2504.00
2019-04-19T06:55:48.496Z,2512.00
2019-04-19T06:56:54.597Z,2520.00
2019-04-19T06:57:53.104Z,2528.00
2019-04-19T06:58:56.414Z,2532.00
2019-04-19T07:00:00.379Z,2532.00
2019-04-19T07:00:57.171Z,2532.00
2019-04-19T07:01:49.703Z,2540.00
2019-04-19T07:02:45.560Z,2544.00
2019-04-19T07:03:45.213Z,2548.00
2019-04-19T07:04:54.291Z,2552.00
2019-04-19T07:06:03.837Z,2548.00
2019-04-19T07:07:07.937Z,2548.00
2019-04-19T07:08:09.104Z,2548.00
2019-04-19T07:09:12.367Z,2552.00
2019-04-19T07:10:12.514Z,2556.00
2019-04-19T07:11:23.781Z,2560.00
2019-04-19T07:12:06.742Z,2560.00
2019-04-19T07:13:04.439Z,2564.00
2019-04-19T07:13:56.545Z,2568.00
2019-04-19T07:15:14.439Z,2576.00
2019-04-19T07:16:13.150Z,2584.00
2019-04-19T07:17:07.222Z,2588.00
2019-04-19T07:17:59.818Z,2592.00
2019-04-19T07:19:08.077Z,2600.00
2019-04-19T07:20:06.341Z,2600.00
2019-04-19T07:21:06.113Z,2608.00
2019-04-19T07:22:05.142Z,2612.00
2019-04-19T07:23:05.555Z,2608.00
2019-04-19T07:24:09.935Z,2620.00
2019-04-19T07:25:12.083Z,2624.00
2019-04-19T07:26:10.319Z,2632.00
2019-04-19T07:27:05.838Z,2636.00
2019-04-19T07:27:59.449Z,2656.00
2019-04-19T07:28:49.404Z,2664.00
2019-04-19T07:29:50.140Z,2676.00
2019-04-19T07:30:54.506Z,2684.00
2019-04-19T07:31:49.170Z,2696.00
2019-04-19T07:32:57.711Z,2708.00
2019-04-19T07:34:00.353Z,2720.00
2019-04-19T07:35:02.269Z,2716.00
2019-04-19T07:36:23.626Z,2728.00
2019-04-19T07:37:11.923Z,2728.00
2019-04-19T07:38:17.254Z,2724.00
2019-04-19T07:39:11.672Z,2724.00
2019-04-19T07:40:11.465Z,2724.00
2019-04-19T07:41:09.998Z,2736.00
2019-04-19T07:42:12.146Z,2752.00
2019-04-19T07:43:06.161Z,2768.00
2019-04-19T07:44:02.388Z,2800.00
2019-04-19T07:44:57.749Z,2808.00
2019-04-19T07:46:09.458Z,2824.00
2019-04-19T07:47:06.631Z,2840.00
2019-04-19T07:47:58.549Z,2840.00
2019-04-19T07:48:51.417Z,2848.00
2019-04-19T07:50:03.960Z,2860.00
2019-04-19T07:50:58.931Z,2860.00
2019-04-19T07:52:01.883Z,2864.00
2019-04-19T07:52:58.254Z,2868.00
2019-04-19T07:53:54.621Z,2888.00
2019-04-19T07:54:57.503Z,2896.00
2019-04-19T07:56:07.606Z,2896.00
2019-04-19T07:57:19.905Z,2900.00
2019-04-19T07:58:30.109Z,2896.00
2019-04-19T07:59:18.353Z,2884.00
2019-04-19T08:00:23.645Z,2892.00
2019-04-19T08:01:24.700Z,2892.00
2019-04-19T08:03:32.853Z,2900.00
2019-04-19T08:04:38.086Z,2912.00
2019-04-19T08:06:22.914Z,2936.00
2019-04-19T08:09:18.821Z,2972.00
2019-04-19T08:10:24.737Z,2980.00
2019-04-19T08:11:29.296Z,2980.00
2019-04-19T08:12:18.479Z,2984.00
2019-04-19T08:13:31.940Z,2992.00
2019-04-19T08:14:22.812Z,3000.00
2019-04-19T08:15:36.630Z,3008.00
2019-04-19T08:18:40.984Z,3044.00
2019-04-19T08:28:08.557Z,3176.00
2019-04-19T08:29:12.098Z,3188.00
2019-04-19T08:30:03.126Z,3200.00
2019-04-19T08:31:02.215Z,3208.00
2019-04-19T08:31:57.989Z,3212.00
2019-04-19T08:32:57.556Z,3216.00
2019-04-19T08:33:57.901Z,3236.00
2019-04-19T08:35:02.841Z,3232.00
2019-04-19T08:36:00.883Z,3264.00
2019-04-19T08:37:01.934Z,3276.00
2019-04-19T08:38:04.887Z,3296.00
2019-04-19T08:39:17.966Z,3316.00
2019-04-19T08:40:18.206Z,3324.00
2019-04-19T08:41:11.866Z,3344.00
2019-04-19T08:42:16.206Z,3388.00
2019-04-19T08:43:16.038Z,3404.00
2019-04-19T08:44:14.217Z,3420.00
2019-04-19T08:45:04.949Z,3440.00
2019-04-19T08:45:58.990Z,3452.00
2019-04-19T08:46:59.991Z,3460.00
2019-04-19T08:48:09.009Z,3464.00
2019-04-19T08:49:02.899Z,3468.00
2019-04-19T08:50:05.001Z,3488.00
2019-04-19T08:51:00.112Z,3504.00
2019-04-19T08:52:06.609Z,3520.00
2019-04-19T08:53:19.731Z,3540.00
2019-04-19T08:54:25.783Z,3548.00
2019-04-19T08:55:19.292Z,3572.00
2019-04-19T08:56:13.250Z,3596.00
2019-04-19T08:57:07.740Z,3592.00
2019-04-19T08:58:07.130Z,3600.00
2019-04-19T08:59:29.161Z,3616.00
2019-04-19T09:00:26.988Z,3636.00
2019-04-19T09:01:27.321Z,3652.00
2019-04-19T09:02:21.099Z,3680.00
2019-04-19T09:03:13.909Z,3700.00
2019-04-19T09:04:20.573Z,3724.00
2019-04-19T09:05:19.558Z,3756.00
2019-04-19T09:07:43.425Z,3800.00
2019-04-19T09:08:24.005Z,3812.00
2019-04-19T09:09:28.198Z,3856.00
2019-04-19T09:10:27.278Z,3892.00
2019-04-19T09:11:22.485Z,3940.00
2019-04-19T09:12:21.585Z,3972.00
2019-04-19T09:14:27.374Z,4036.00
2019-04-19T09:15:20.557Z,4056.00
2019-04-19T09:16:21.014Z,4084.00
2019-04-19T09:17:23.418Z,4108.00
2019-04-19T09:19:37.507Z,4144.00
2019-04-19T09:20:25.382Z,4128.00
2019-04-19T09:21:18.558Z,4136.00
2019-04-19T09:22:22.848Z,4144.00
2019-04-19T09:23:20.291Z,4172.00
2019-04-19T09:24:12.030Z,4200.00
2019-04-19T09:25:19.069Z,4252.00
2019-04-19T09:26:25.122Z,4284.00
2019-04-19T09:27:29.159Z,4292.00
2019-04-19T09:28:40.845Z,4292.00
2019-04-19T09:29:32.384Z,4324.00
2019-04-19T09:30:27.457Z,4348.00
2019-04-19T09:31:25.561Z,4388.00
2019-04-19T09:32:13.020Z,4416.00
2019-04-19T09:33:09.984Z,4436.00
2019-04-19T09:34:10.421Z,4456.00
2019-04-19T09:35:09.571Z,4444.00
2019-04-19T09:36:10.208Z,4440.00
2019-04-19T09:37:17.116Z,4448.00
2019-04-19T09:38:17.049Z,4464.00
2019-04-19T09:39:23.386Z,4456.00
2019-04-19T09:40:12.147Z,4460.00
2019-04-19T09:41:17.336Z,4472.00
2019-04-19T09:42:18.078Z,4496.00
2019-04-19T09:43:21.444Z,4540.00
2019-04-19T09:44:17.376Z,4532.00
2019-04-19T09:45:07.547Z,4544.00
2019-04-19T09:46:08.194Z,4572.00
2019-04-19T09:47:08.743Z,4576.00
2019-04-19T09:48:13.891Z,4604.00
2019-04-19T09:49:19.003Z,4676.00
2019-04-19T09:50:26.362Z,4692.00
2019-04-19T09:52:33.114Z,4700.00
2019-04-19T09:53:38.162Z,4740.00
2019-04-19T09:54:37.040Z,4360.00
2019-04-19T09:55:34.368Z,4444.00
2019-04-19T09:56:27.548Z,4844.00
2019-04-19T09:57:29.661Z,4932.00
2019-04-19T09:58:27.142Z,4928.00
2019-04-19T09:59:17.706Z,5004.00
2019-04-19T10:00:15.643Z,5016.00
2019-04-19T10:01:10.473Z,5028.00
2019-04-19T10:02:11.425Z,5096.00
2019-04-19T10:03:19.461Z,5176.00
2019-04-19T10:04:10.852Z,5228.00
2019-04-19T10:05:09.763Z,5276.00
2019-04-19T10:06:10.926Z,5328.00
2019-04-19T10:07:11.116Z,5356.00
2019-04-19T10:08:11.459Z,5356.00
2019-04-19T10:09:15.334Z,5368.00
2019-04-19T10:10:13.022Z,5416.00
2019-04-19T10:11:10.746Z,5448.00
2019-04-19T10:12:11.260Z,5448.00
2019-04-19T10:13:11.874Z,5504.00
2019-04-19T10:14:13.235Z,5532.00
2019-04-19T10:15:11.820Z,5592.00
2019-04-19T10:16:12.379Z,5648.00
2019-04-19T10:17:13.549Z,5680.00
2019-04-19T10:18:12.495Z,5736.00
2019-04-19T10:19:13.121Z,5816.00
2019-04-19T10:20:12.875Z,5824.00
2019-04-19T10:21:20.314Z,5864.00
2019-04-19T10:22:12.367Z,5928.00
2019-04-19T10:23:13.299Z,5884.00
2019-04-19T10:24:16.281Z,5940.00
2019-04-19T10:25:12.777Z,6048.00
2019-04-19T10:26:14.180Z,6108.00
2019-04-19T10:27:12.893Z,6212.00
2019-04-19T10:28:13.927Z,6192.00
2019-04-19T10:29:19.738Z,6308.00
2019-04-19T10:30:15.120Z,6464.00
2019-04-19T10:31:13.464Z,10428.00
2019-04-19T10:32:14.752Z,27616.00
2019-04-19T10:33:14.211Z,43040.00
2019-04-19T10:34:14.383Z,48096.00
2019-04-19T10:35:13.833Z,67424.00
2019-04-19T10:36:14.844Z,79904.00
2019-04-19T10:37:15.505Z,80864.00
2019-04-19T10:38:14.258Z,76896.00
2019-04-19T10:39:14.396Z,76128.00
2019-04-19T10:40:15.613Z,80160.00
2019-04-19T10:41:15.747Z,84096.00
2019-04-19T10:42:17.775Z,80256.00
2019-04-19T10:43:15.001Z,69600.00
2019-04-19T10:44:18.634Z,76736.00
2019-04-19T10:45:16.267Z,70176.00
2019-04-19T10:46:15.374Z,66112.00
2019-04-19T10:47:16.601Z,57568.00
2019-04-19T10:48:15.900Z,41568.00
2019-04-19T10:49:22.902Z,31424.00
2019-04-19T10:50:27.180Z,40448.00
2019-04-19T10:51:17.468Z,43680.00
2019-04-19T10:52:17.316Z,41472.00
2019-04-19T10:53:19.407Z,64000.00
2019-04-19T10:54:16.505Z,54976.00
2019-04-19T10:55:16.631Z,46784.00
2019-04-19T10:56:16.775Z,28352.00
2019-04-19T10:57:19.475Z,54976.00
2019-04-19T10:58:17.079Z,40480.00
2019-04-19T10:59:18.155Z,52416.00
2019-04-19T11:00:17.588Z,10200.00
2019-04-19T11:01:17.471Z,17888.00
2019-04-19T11:02:17.906Z,43680.00
2019-04-19T11:03:18.983Z,37664.00
2019-04-19T11:04:17.892Z,55392.00
2019-04-19T11:05:18.759Z,49536.00
2019-04-19T11:06:18.779Z,55360.00
2019-04-19T11:07:18.351Z,65632.00
2019-04-19T11:08:18.484Z,71520.00
2019-04-19T11:09:18.730Z,63968.00
2019-04-19T11:10:19.829Z,65184.00
2019-04-19T11:11:19.379Z,77344.00
2019-04-19T11:12:19.854Z,84352.00
2019-04-19T11:13:24.472Z,87744.00
2019-04-19T11:14:19.388Z,83072.00
2019-04-19T11:15:20.252Z,76544.00
2019-04-19T11:16:19.679Z,68576.00
2019-04-19T11:17:19.987Z,51264.00
2019-04-19T11:18:19.984Z,71968.00
2019-04-19T11:19:32.881Z,79680.00
2019-04-19T11:20:31.936Z,73568.00
2019-04-19T11:21:20.427Z,53056.00
2019-04-19T11:22:21.552Z,85696.00
2019-04-19T11:23:21.784Z,79936.00
2019-04-19T11:24:20.860Z,85344.00
2019-04-19T11:25:22.149Z,76288.00
2019-04-19T11:26:21.135Z,74048.00
2019-04-19T11:27:21.497Z,73376.00
2019-04-19T11:28:21.419Z,67840.00
2019-04-19T11:29:21.928Z,56288.00
2019-04-19T11:30:21.696Z,73440.00
2019-04-19T11:31:21.842Z,76768.00
2019-04-19T11:32:22.021Z,78656.00
2019-04-19T11:33:23.246Z,80992.00
2019-04-19T11:34:22.905Z,87104.00
2019-04-19T11:35:23.368Z,89664.00
2019-04-19T11:36:23.628Z,88864.00
2019-04-19T11:37:23.412Z,86240.00
2019-04-19T11:38:23.018Z,79072.00
2019-04-19T11:39:23.185Z,70816.00
2019-04-19T11:40:23.190Z,65216.00
2019-04-19T11:41:23.305Z,64320.00
2019-04-19T11:42:23.437Z,68000.00
2019-04-19T11:43:23.604Z,73472.00
2019-04-19T11:44:26.481Z,77216.00
2019-04-19T11:45:23.948Z,80480.00
2019-04-19T11:46:25.151Z,82816.00
2019-04-19T11:47:24.976Z,78880.00
2019-04-19T11:48:24.706Z,74176.00
2019-04-19T11:49:31.203Z,67392.00
2019-04-19T11:50:25.156Z,57888.00
2019-04-19T11:51:25.680Z,51488.00
2019-04-19T11:52:25.981Z,46912.00
2019-04-19T11:53:25.065Z,39744.00
2019-04-19T11:54:26.263Z,35072.00
2019-04-19T11:55:26.446Z,28832.00
2019-04-19T11:56:29.739Z,21600.00
2019-04-19T11:57:26.149Z,18432.00
2019-04-19T11:58:26.432Z,15204.00
2019-04-19T11:59:37.136Z,12960.00
2019-04-19T12:00:27.301Z,10676.00
2019-04-19T12:01:26.241Z,10412.00
2019-04-19T12:02:27.444Z,10344.00
2019-04-19T12:03:27.815Z,10356.00
2019-04-19T12:04:28.064Z,10236.00
2019-04-19T12:05:30.648Z,10244.00
2019-04-19T12:06:26.981Z,10116.00
2019-04-19T12:07:28.123Z,10224.00
2019-04-19T12:08:28.709Z,10420.00
2019-04-19T12:09:27.441Z,10368.00
2019-04-19T12:10:30.638Z,10424.00
2019-04-19T12:11:28.398Z,10544.00
2019-04-19T12:12:27.883Z,10576.00
2019-04-19T12:13:29.092Z,10560.00
2019-04-19T12:14:29.556Z,10736.00
2019-04-19T12:15:29.573Z,10600.00
2019-04-19T12:16:28.776Z,10692.00
2019-04-19T12:17:29.241Z,10728.00
2019-04-19T12:18:28.743Z,10792.00
2019-04-19T12:19:36.948Z,10960.00
2019-04-19T12:20:29.038Z,10912.00
2019-04-19T12:21:29.408Z,11028.00
2019-04-19T12:22:29.321Z,11880.00
2019-04-19T12:23:29.668Z,7660.00
2019-04-19T12:24:30.782Z,7888.00
2019-04-19T12:25:29.943Z,11228.00
2019-04-19T12:26:29.914Z,11120.00
2019-04-19T12:27:30.061Z,11220.00
2019-04-19T12:28:30.211Z,11252.00
2019-04-19T12:29:38.677Z,11260.00
2019-04-19T12:30:31.524Z,11212.00
2019-04-19T12:31:31.611Z,11108.00
2019-04-19T12:32:30.789Z,10640.00
2019-04-19T12:33:31.275Z,10624.00
2019-04-19T12:34:31.074Z,10612.00
2019-04-19T12:35:31.535Z,11232.00
2019-04-19T12:36:31.372Z,11208.00
2019-04-19T12:37:31.514Z,11236.00
2019-04-19T12:38:33.182Z,11268.00
2019-04-19T12:39:32.722Z,11384.00
2019-04-19T12:40:31.975Z,11396.00
2019-04-19T12:41:32.240Z,11268.00
2019-04-19T12:42:33.728Z,11360.00
2019-04-19T12:43:32.451Z,11372.00
2019-04-19T12:44:33.269Z,11372.00
2019-04-19T12:45:33.563Z,11344.00
2019-04-19T12:46:32.918Z,11404.00
2019-04-19T12:47:33.188Z,11460.00
2019-04-19T12:48:33.181Z,11372.00
2019-04-19T12:49:33.328Z,11316.00
2019-04-19T12:50:36.967Z,11356.00
2019-04-19T12:51:34.366Z,11364.00
2019-04-19T12:52:33.767Z,11276.00
2019-04-19T12:53:34.881Z,11260.00
2019-04-19T12:54:34.165Z,11240.00
2019-04-19T12:55:34.187Z,11212.00
2019-04-19T12:56:34.393Z,11176.00
2019-04-19T12:57:34.533Z,11168.00