createdAt,value
2022-11-10T00:02:29.942Z,4.22
2022-11-10T00:07:50.196Z,4.32
2022-11-10T00:13:10.153Z,4.88
2022-11-10T00:18:30.123Z,6.28
2022-11-10T00:23:50.061Z,6.25
2022-11-10T00:29:10.260Z,7.30
2022-11-10T00:34:30.238Z,5.60
2022-11-10T00:39:50.205Z,4.97
2022-11-10T00:45:10.496Z,5.10
2022-11-10T00:50:30.300Z,7.25
2022-11-10T00:55:50.635Z,6.07
2022-11-10T01:01:11.621Z,2.80
2022-11-10T01:06:31.654Z,3.05
2022-11-10T01:11:51.843Z,4.97
2022-11-10T01:17:11.999Z,5.85
2022-11-10T01:22:31.809Z,6.32
2022-11-10T01:27:52.256Z,4.72
2022-11-10T01:33:12.448Z,6.53
2022-11-10T01:38:34.846Z,3.83
2022-11-10T01:44:12.453Z,7.38
2022-11-10T01:49:32.561Z,4.30
2022-11-10T01:54:52.805Z,7.05
2022-11-10T02:00:13.390Z,4.18
2022-11-10T02:05:33.466Z,5.30
2022-11-10T02:10:53.862Z,7.22
2022-11-10T02:16:13.965Z,9.93
2022-11-10T02:21:34.240Z,6.43
2022-11-10T02:26:55.777Z,10.98
2022-11-10T02:32:16.149Z,6.40
2022-11-10T02:37:36.395Z,8.13
2022-11-10T02:42:56.702Z,6.88
2022-11-10T02:48:16.946Z,4.95
2022-11-10T02:53:37.147Z,4.78
2022-11-10T02:58:57.361Z,5.82
2022-11-10T03:04:17.645Z,9.27
2022-11-10T03:09:37.457Z,6.88
2022-11-10T03:14:57.577Z,6.93
2022-11-10T03:20:18.026Z,11.45
2022-11-10T03:25:38.210Z,6.50
2022-11-10T03:30:58.067Z,8.25
2022-11-10T03:36:18.090Z,13.35
2022-11-10T03:41:38.408Z,10.00
2022-11-10T03:46:58.808Z,8.50
2022-11-10T03:52:18.752Z,9.07
2022-11-10T03:57:39.318Z,8.88
2022-11-10T04:02:59.226Z,8.98
2022-11-10T04:08:19.194Z,8.77
2022-11-10T04:13:39.321Z,6.05
2022-11-10T04:18:59.557Z,8.82
2022-11-10T04:24:20.488Z,8.95
2022-11-10T04:29:40.654Z,6.47
2022-11-10T04:35:00.899Z,8.27
2022-11-10T04:40:20.995Z,14.10
2022-11-10T04:45:41.148Z,11.40
2022-11-10T04:51:05.943Z,10.27
2022-11-10T04:56:26.801Z,7.43
2022-11-10T05:01:46.798Z,11.45
2022-11-10T05:07:06.858Z,10.57
2022-11-10T05:12:27.249Z,10.52
2022-11-10T05:17:51.966Z,9.95
2022-11-10T05:23:12.298Z,11.13
2022-11-10T05:28:32.515Z,13.68
2022-11-10T05:33:52.383Z,8.07
2022-11-10T05:39:12.380Z,14.70
2022-11-10T05:44:32.411Z,11.50
2022-11-10T05:49:52.641Z,11.45
2022-11-10T05:55:13.675Z,11.25
2022-11-10T06:00:34.399Z,8.90
2022-11-10T06:05:54.348Z,12.65
2022-11-10T06:11:14.347Z,10.20
2022-11-10T06:16:34.268Z,12.05
2022-11-10T06:22:01.299Z,12.35
2022-11-10T06:27:23.891Z,16.55
2022-11-10T06:32:44.138Z,24.33
2022-11-10T06:38:10.882Z,12.45
2022-11-10T06:43:30.896Z,12.70
2022-11-10T06:48:50.764Z,17.65
2022-11-10T06:54:10.673Z,13.35
2022-11-10T06:59:30.866Z,12.60
2022-11-10T07:04:50.729Z,19.83
2022-11-10T07:10:10.832Z,13.52
2022-11-10T07:15:31.520Z,12.65
2022-11-10T07:20:51.983Z,15.02
2022-11-10T07:26:12.647Z,11.77
2022-11-10T07:31:32.754Z,18.05
2022-11-10T07:36:52.837Z,18.50
2022-11-10T07:42:12.929Z,16.50
2022-11-10T07:47:33.297Z,15.93
2022-11-10T07:52:53.360Z,15.30
2022-11-10T07:58:16.369Z,9.63
2022-11-10T08:03:36.508Z,15.00
2022-11-10T08:08:56.582Z,10.35
2022-11-10T08:14:16.888Z,15.55
2022-11-10T08:19:36.926Z,12.35
2022-11-10T08:24:57.190Z,7.75
2022-11-10T08:30:17.098Z,11.45
2022-11-10T08:35:41.214Z,14.93
2022-11-10T08:41:01.058Z,6.78
2022-11-10T08:46:21.335Z,6.78
2022-11-10T08:51:41.490Z,12.15
2022-11-10T08:57:01.224Z,6.70
2022-11-10T09:02:21.592Z,8.82
2022-11-10T09:07:46.792Z,7.28
2022-11-10T09:13:07.320Z,5.15
2022-11-10T09:18:27.419Z,10.15
2022-11-10T09:23:48.457Z,8.90
2022-11-10T09:29:10.069Z,8.68
2022-11-10T09:34:30.130Z,8.75
2022-11-10T09:39:50.221Z,6.85
2022-11-10T09:45:20.121Z,6.07
2022-11-10T09:50:44.973Z,7.03
2022-11-10T09:56:06.992Z,10.18
2022-11-10T10:01:51.349Z,8.52
2022-11-10T10:07:28.890Z,7.20
2022-11-10T10:13:17.271Z,8.95
2022-11-10T10:18:56.019Z,3.88
2022-11-10T10:24:22.282Z,6.15
2022-11-10T10:35:09.339Z,10.48
2022-11-10T10:40:29.580Z,9.55
2022-11-10T10:46:23.089Z,7.45
2022-11-10T10:51:43.218Z,8.35
2022-11-10T10:57:23.736Z,5.10
2022-11-10T11:02:43.740Z,5.60
2022-11-10T11:08:04.246Z,7.22
2022-11-10T11:13:26.798Z,5.45
2022-11-10T11:18:47.372Z,10.52
2022-11-10T11:24:27.820Z,3.22
2022-11-10T11:29:54.063Z,4.45
2022-11-10T11:35:19.639Z,4.17
2022-11-10T11:41:01.712Z,6.20
2022-11-10T11:46:48.010Z,4.38
2022-11-10T11:52:30.523Z,2.88
2022-11-10T11:58:12.334Z,6.03
2022-11-10T12:03:45.704Z,3.55
2022-11-10T12:09:28.470Z,3.47
2022-11-10T12:15:11.900Z,4.75
2022-11-10T12:20:58.675Z,4.13
2022-11-10T12:31:52.085Z,5.93
2022-11-10T12:37:43.749Z,7.13
2022-11-10T12:43:07.533Z,4.47
2022-11-10T12:48:38.869Z,3.15
2022-11-10T12:53:58.810Z,3.63
2022-11-10T12:59:22.029Z,5.97
2022-11-10T13:04:42.096Z,4.00
2022-11-10T13:10:22.445Z,5.70
2022-11-10T13:15:42.590Z,5.50
2022-11-10T13:21:02.628Z,9.82
2022-11-10T13:26:44.802Z,4.45
2022-11-10T13:32:07.645Z,5.78
2022-11-10T13:37:33.911Z,2.83
2022-11-10T13:43:14.153Z,5.28
2022-11-10T13:48:48.890Z,6.53
2022-11-10T13:54:57.079Z,4.53
2022-11-10T14:00:17.040Z,3.03
2022-11-10T14:05:37.003Z,3.72
2022-11-10T14:11:03.462Z,5.88
2022-11-10T14:16:26.198Z,4.60
2022-11-10T14:21:58.012Z,4.00
2022-11-10T14:27:28.514Z,4.97
2022-11-10T14:33:13.647Z,4.05
2022-11-10T14:38:33.939Z,2.67
2022-11-10T14:44:07.677Z,4.75
2022-11-10T14:49:27.993Z,4.95
2022-11-10T14:54:48.230Z,4.10
2022-11-10T15:00:14.883Z,4.47
2022-11-10T15:05:35.697Z,6.85
2022-11-10T15:10:55.863Z,6.45
2022-11-10T15:16:22.342Z,9.20
2022-11-10T15:21:42.374Z,7.63
2022-11-10T15:27:02.744Z,6.22
2022-11-10T15:32:27.240Z,4.82
2022-11-10T15:38:05.545Z,9.80
2022-11-10T15:43:27.413Z,5.93
2022-11-10T15:48:50.395Z,5.68
2022-11-10T15:54:11.623Z,8.00
2022-11-10T15:59:31.982Z,9.60
2022-11-10T16:04:58.607Z,7.13
2022-11-10T16:10:20.736Z,6.10
2022-11-10T16:15:42.028Z,6.07
2022-11-10T16:21:02.042Z,10.57
2022-11-10T16:26:25.439Z,3.80
2022-11-10T16:31:45.507Z,7.75
2022-11-10T16:37:05.575Z,8.50
2022-11-10T16:42:25.866Z,5.13
2022-11-10T16:47:48.219Z,5.38
2022-11-10T16:53:14.338Z,8.52
2022-11-10T16:58:34.309Z,5.25
2022-11-10T17:03:57.462Z,6.80
2022-11-10T17:09:20.522Z,7.32
2022-11-10T17:14:40.349Z,6.15
2022-11-10T17:20:00.299Z,9.32
2022-11-10T17:25:33.516Z,4.15
2022-11-10T17:30:53.621Z,6.32
2022-11-10T17:36:18.383Z,6.75
2022-11-10T17:41:38.305Z,6.88
2022-11-10T17:46:58.669Z,9.80
2022-11-10T17:52:18.680Z,8.65
2022-11-10T17:57:39.831Z,6.13
2022-11-10T18:02:59.740Z,5.85
2022-11-10T18:08:20.279Z,4.18
2022-11-10T18:13:41.588Z,12.90
2022-11-10T18:19:01.662Z,5.32
2022-11-10T18:24:21.859Z,6.18
2022-11-10T18:29:42.157Z,8.73
2022-11-10T18:35:02.363Z,7.90
2022-11-10T18:40:22.419Z,8.60
2022-11-10T18:45:42.497Z,11.85
2022-11-10T18:51:05.539Z,12.23
2022-11-10T18:56:26.308Z,9.50
2022-11-10T19:01:46.570Z,7.60
2022-11-10T19:07:07.036Z,11.15
2022-11-10T19:12:27.191Z,9.70
2022-11-10T19:17:47.388Z,8.93
2022-11-10T19:23:08.038Z,12.02
2022-11-10T19:28:29.014Z,9.23
2022-11-10T19:33:50.970Z,12.90
2022-11-10T19:39:13.318Z,12.20
2022-11-10T19:44:33.430Z,14.38
2022-11-10T19:49:54.801Z,19.52
2022-11-10T19:55:14.920Z,9.00
2022-11-10T20:00:35.431Z,9.20
2022-11-10T20:06:07.540Z,8.27
2022-11-10T20:11:27.573Z,14.57
2022-11-10T20:16:47.601Z,13.93
2022-11-10T20:22:07.514Z,10.85
2022-11-10T20:27:27.551Z,10.80
2022-11-10T20:32:47.616Z,8.15
2022-11-10T20:38:07.898Z,13.20
2022-11-10T20:43:33.312Z,15.43
2022-11-10T20:48:53.130Z,13.88
2022-11-10T20:54:13.136Z,10.20
2022-11-10T20:59:33.080Z,16.00
2022-11-10T21:04:53.090Z,13.43
2022-11-10T21:10:13.065Z,20.15
2022-11-10T21:15:36.512Z,17.77
2022-11-10T21:20:57.315Z,15.23
2022-11-10T21:26:17.435Z,16.85
2022-11-10T21:31:37.726Z,16.08
2022-11-10T21:36:57.905Z,16.70
2022-11-10T21:42:17.754Z,22.73
2022-11-10T21:47:37.715Z,15.05
2022-11-10T21:52:57.884Z,18.50
2022-11-10T21:58:18.125Z,15.63
2022-11-10T22:03:38.644Z,19.10
2022-11-10T22:08:58.555Z,18.75
2022-11-10T22:14:18.729Z,19.25
2022-11-10T22:19:38.649Z,18.58
2022-11-10T22:24:58.486Z,33.33
2022-11-10T22:30:18.639Z,19.25
2022-11-10T22:35:38.677Z,20.00
2022-11-10T22:40:58.880Z,27.05
2022-11-10T22:46:18.889Z,20.80
2022-11-10T22:51:38.768Z,24.67
2022-11-10T22:56:58.685Z,21.02
2022-11-10T23:02:18.754Z,27.88
2022-11-10T23:07:38.639Z,21.98
2022-11-10T23:12:58.698Z,23.30
2022-11-10T23:18:18.975Z,22.48
2022-11-10T23:23:40.545Z,20.60
2022-11-10T23:29:00.678Z,18.20
2022-11-10T23:34:20.834Z,18.55
2022-11-10T23:39:40.730Z,16.45
2022-11-10T23:45:00.879Z,21.95
2022-11-10T23:50:20.998Z,24.70
2022-11-10T23:55:41.269Z,18.27
