createdAt,value
2022-12-23T00:00:45.344Z,0.68
2022-12-23T00:03:12.762Z,0.60
2022-12-23T00:05:40.230Z,0.50
2022-12-23T00:08:08.200Z,0.60
2022-12-23T00:10:38.695Z,0.50
2022-12-23T00:13:24.789Z,0.47
2022-12-23T00:15:51.855Z,1.00
2022-12-23T00:18:18.881Z,0.70
2022-12-23T00:20:45.932Z,0.68
2022-12-23T00:23:13.042Z,1.00
2022-12-23T00:25:43.836Z,0.77
2022-12-23T00:28:16.297Z,1.25
2022-12-23T00:30:53.229Z,0.90
2022-12-23T00:33:25.021Z,1.55
2022-12-23T00:35:52.376Z,0.83
2022-12-23T00:38:40.682Z,0.95
2022-12-23T00:41:35.047Z,1.08
2022-12-23T00:44:03.263Z,0.82
2022-12-23T00:46:30.503Z,1.00
2022-12-23T00:49:16.570Z,1.10
2022-12-23T00:51:43.620Z,0.90
2022-12-23T00:54:10.707Z,0.60
2022-12-23T00:56:37.942Z,0.82
2022-12-23T00:59:05.092Z,0.68
2022-12-23T01:01:50.767Z,1.10
2022-12-23T01:04:37.503Z,0.93
2022-12-23T01:07:05.045Z,1.05
2022-12-23T01:09:32.638Z,0.45
2022-12-23T01:11:59.846Z,0.60
2022-12-23T01:14:27.071Z,0.47
2022-12-23T01:16:54.237Z,0.82
2022-12-23T01:19:21.385Z,0.60
2022-12-23T01:21:48.694Z,0.65
2022-12-23T01:24:15.828Z,0.60
2022-12-23T01:26:42.913Z,0.60
2022-12-23T01:29:10.049Z,0.77
2022-12-23T01:31:37.234Z,1.10
2022-12-23T01:34:04.344Z,0.70
2022-12-23T01:36:31.423Z,0.60
2022-12-23T01:38:58.483Z,0.40
2022-12-23T01:41:46.211Z,0.70
2022-12-23T01:44:50.770Z,0.75
2022-12-23T01:47:24.009Z,0.75
2022-12-23T01:49:55.568Z,0.70
2022-12-23T01:52:22.781Z,0.70
2022-12-23T01:54:49.885Z,0.60
2022-12-23T01:57:16.923Z,0.60
2022-12-23T02:00:03.237Z,0.95
2022-12-23T02:02:49.322Z,0.50
2022-12-23T02:05:17.098Z,0.60
2022-12-23T02:08:02.988Z,0.50
2022-12-23T02:10:40.205Z,0.43
2022-12-23T02:13:16.477Z,0.35
2022-12-23T02:16:06.599Z,0.65
2022-12-23T02:18:59.022Z,0.30
2022-12-23T02:21:33.684Z,0.57
2022-12-23T02:25:17.930Z,0.47
2022-12-23T02:28:08.998Z,0.57
2022-12-23T02:31:10.653Z,0.32
2022-12-23T02:33:51.517Z,0.27
2022-12-23T02:36:28.473Z,0.40
2022-12-23T02:39:03.899Z,0.32
2022-12-23T02:41:40.524Z,0.28
2022-12-23T02:44:21.157Z,0.30
2022-12-23T02:46:57.152Z,0.47
2022-12-23T02:49:30.737Z,0.30
2022-12-23T02:51:59.160Z,0.40
2022-12-23T02:54:31.658Z,0.20
2022-12-23T02:57:01.579Z,0.28
2022-12-23T02:59:34.269Z,0.20
2022-12-23T03:02:01.761Z,0.20
2022-12-23T03:04:29.037Z,0.30
2022-12-23T03:06:56.944Z,0.30
2022-12-23T03:09:45.081Z,0.30
2022-12-23T03:12:21.439Z,0.30
2022-12-23T03:15:11.966Z,0.52
2022-12-23T03:17:57.277Z,0.30
2022-12-23T03:20:28.543Z,0.30
2022-12-23T03:23:01.699Z,0.40
2022-12-23T03:25:53.831Z,0.20
2022-12-23T03:28:44.763Z,0.20
2022-12-23T03:31:16.592Z,0.30
2022-12-23T03:33:47.771Z,0.17
2022-12-23T03:36:24.614Z,0.22
2022-12-23T03:38:53.910Z,0.30
2022-12-23T03:41:31.304Z,0.20
2022-12-23T03:44:02.113Z,0.20
2022-12-23T03:46:52.290Z,0.20
2022-12-23T03:49:26.352Z,0.40
2022-12-23T03:52:02.375Z,0.20
2022-12-23T03:54:55.479Z,0.35
2022-12-23T03:57:22.953Z,0.30
2022-12-23T03:59:53.372Z,0.30
2022-12-23T04:02:25.128Z,0.32
2022-12-23T04:05:22.402Z,0.30
2022-12-23T04:08:03.287Z,0.90
2022-12-23T04:10:30.768Z,1.23
2022-12-23T04:12:58.115Z,0.30
2022-12-23T04:15:26.438Z,0.22
2022-12-23T04:17:55.041Z,0.23
2022-12-23T04:20:22.387Z,0.30
2022-12-23T04:22:49.529Z,0.32
2022-12-23T04:25:17.769Z,0.47
2022-12-23T04:27:44.849Z,0.45
2022-12-23T04:30:13.630Z,1.63
2022-12-23T04:32:41.642Z,0.30
2022-12-23T04:35:09.819Z,0.30
2022-12-23T04:37:36.917Z,0.20
2022-12-23T04:40:04.920Z,0.30
2022-12-23T04:42:31.967Z,0.20
2022-12-23T04:44:59.151Z,0.20
2022-12-23T04:47:26.631Z,0.30
2022-12-23T04:49:53.707Z,0.10
2022-12-23T04:52:20.927Z,0.20
2022-12-23T04:54:48.201Z,0.10
2022-12-23T04:57:15.758Z,0.20
2022-12-23T04:59:42.809Z,0.20
2022-12-23T05:02:10.460Z,0.43
2022-12-23T05:04:37.701Z,0.95
2022-12-23T05:07:05.057Z,0.23
2022-12-23T05:09:32.155Z,0.22
2022-12-23T05:11:59.239Z,1.05
2022-12-23T05:14:26.306Z,0.20
2022-12-23T05:16:53.377Z,0.30
2022-12-23T05:19:20.518Z,0.20
2022-12-23T05:21:47.580Z,0.20
2022-12-23T05:24:15.020Z,0.30
2022-12-23T05:26:47.627Z,0.22
2022-12-23T05:29:15.865Z,0.17
2022-12-23T05:31:43.081Z,0.20
2022-12-23T05:34:10.320Z,0.80
2022-12-23T05:36:37.417Z,0.57
2022-12-23T05:39:04.477Z,0.30
2022-12-23T05:41:31.717Z,0.22
2022-12-23T05:43:58.828Z,0.20
2022-12-23T05:46:26.966Z,0.20
2022-12-23T05:48:54.407Z,0.32
2022-12-23T05:51:21.527Z,0.20
2022-12-23T05:53:48.600Z,0.20
2022-12-23T05:56:15.728Z,0.20
2022-12-23T05:58:42.775Z,0.20
2022-12-23T06:01:09.825Z,0.20
2022-12-23T06:03:36.944Z,0.17
2022-12-23T06:06:04.219Z,0.20
2022-12-23T06:08:31.257Z,0.20
2022-12-23T06:10:59.913Z,0.30
2022-12-23T06:13:27.099Z,0.30
2022-12-23T06:15:54.202Z,0.10
2022-12-23T06:18:21.338Z,0.30
2022-12-23T06:20:48.405Z,0.20
2022-12-23T06:23:15.836Z,0.20
2022-12-23T06:25:43.062Z,0.30
2022-12-23T06:28:10.174Z,0.25
2022-12-23T06:30:37.206Z,0.40
2022-12-23T06:33:04.301Z,0.20
2022-12-23T06:35:31.376Z,0.45
2022-12-23T06:37:58.477Z,0.25
2022-12-23T06:40:25.564Z,0.40
2022-12-23T06:42:52.603Z,0.40
2022-12-23T06:45:19.722Z,0.27
2022-12-23T06:47:46.783Z,0.30
2022-12-23T06:50:13.830Z,0.30
2022-12-23T06:52:41.027Z,0.22
2022-12-23T06:55:08.146Z,0.20
2022-12-23T06:57:35.275Z,0.20
2022-12-23T07:00:06.586Z,0.20
2022-12-23T07:02:33.863Z,0.20
2022-12-23T07:05:01.005Z,0.20
2022-12-23T07:07:28.084Z,0.20
2022-12-23T07:09:55.153Z,0.20
2022-12-23T07:12:22.262Z,0.30
2022-12-23T07:14:49.346Z,0.22
2022-12-23T07:17:16.497Z,0.30
2022-12-23T07:19:43.668Z,0.30
2022-12-23T07:22:10.772Z,0.23
2022-12-23T07:24:37.965Z,0.20
2022-12-23T07:27:05.309Z,0.30
2022-12-23T07:29:32.346Z,0.20
2022-12-23T07:32:01.360Z,0.20
2022-12-23T07:34:28.527Z,0.27
2022-12-23T07:36:55.858Z,0.20
2022-12-23T07:39:22.922Z,0.20
2022-12-23T07:41:59.030Z,0.38
2022-12-23T07:44:36.308Z,0.32
2022-12-23T07:47:03.413Z,0.20
2022-12-23T07:49:30.504Z,0.20
2022-12-23T07:51:57.758Z,0.20
2022-12-23T07:54:24.928Z,0.20
2022-12-23T07:56:52.015Z,0.20
2022-12-23T07:59:19.163Z,0.20
2022-12-23T08:01:46.398Z,0.20
2022-12-23T08:04:13.548Z,0.35
2022-12-23T08:06:41.433Z,0.30
2022-12-23T08:09:09.587Z,0.30
2022-12-23T08:11:36.668Z,0.77
2022-12-23T08:14:03.706Z,0.25
2022-12-23T08:16:31.049Z,0.25
2022-12-23T08:18:58.160Z,0.25
2022-12-23T08:21:25.229Z,0.22
2022-12-23T08:23:52.355Z,0.20
2022-12-23T08:26:24.288Z,0.35
2022-12-23T08:28:53.565Z,0.25
2022-12-23T08:31:24.360Z,0.20
2022-12-23T08:33:54.227Z,0.30
2022-12-23T08:36:24.095Z,0.20
2022-12-23T08:38:53.059Z,0.20
2022-12-23T08:41:23.120Z,0.38
2022-12-23T08:43:50.468Z,0.30
2022-12-23T08:46:17.674Z,0.30
2022-12-23T08:48:49.139Z,0.30
2022-12-23T08:51:19.026Z,0.20
2022-12-23T08:53:46.894Z,0.30
2022-12-23T08:56:19.122Z,0.30
2022-12-23T08:58:48.305Z,0.32
2022-12-23T09:01:16.779Z,0.30
2022-12-23T09:03:44.643Z,0.20
2022-12-23T09:06:16.639Z,0.17
2022-12-23T09:08:43.870Z,0.20
2022-12-23T09:11:12.413Z,0.30
2022-12-23T09:13:39.716Z,0.40
2022-12-23T09:16:07.884Z,0.30
2022-12-23T09:18:35.330Z,0.30
2022-12-23T09:21:05.039Z,0.32
2022-12-23T09:23:32.648Z,0.30
2022-12-23T09:25:59.950Z,0.50
2022-12-23T09:28:27.050Z,0.40
2022-12-23T09:30:54.164Z,0.43
2022-12-23T09:33:21.230Z,0.22
2022-12-23T09:35:48.309Z,0.60
2022-12-23T09:38:15.642Z,0.30
2022-12-23T09:40:42.776Z,0.28
2022-12-23T09:43:27.851Z,0.50
2022-12-23T09:46:00.957Z,0.40
2022-12-23T09:48:33.991Z,0.50
2022-12-23T09:51:01.931Z,0.30
2022-12-23T09:53:43.582Z,0.30
2022-12-23T09:56:20.302Z,0.50
2022-12-23T09:59:10.726Z,0.40
2022-12-23T10:01:49.102Z,0.70
2022-12-23T10:04:22.048Z,0.30
2022-12-23T10:07:29.008Z,0.70
2022-12-23T10:09:57.900Z,0.30
2022-12-23T10:12:44.363Z,0.43
2022-12-23T10:15:37.379Z,0.60
2022-12-23T10:18:16.223Z,0.50
2022-12-23T10:20:48.236Z,0.50
2022-12-23T10:23:26.701Z,0.30
2022-12-23T10:25:53.782Z,0.60
2022-12-23T10:28:20.980Z,0.30
2022-12-23T10:31:30.567Z,0.20
2022-12-23T10:34:00.668Z,0.70
2022-12-23T10:36:35.625Z,0.30
2022-12-23T10:39:49.767Z,0.30
2022-12-23T10:42:19.464Z,0.30
2022-12-23T10:44:53.968Z,0.30
2022-12-23T10:47:45.228Z,0.35
2022-12-23T10:50:31.703Z,0.40
2022-12-23T10:53:01.478Z,0.30
2022-12-23T10:55:34.071Z,0.40
2022-12-23T10:58:12.253Z,0.30
2022-12-23T11:00:41.094Z,0.20
2022-12-23T11:03:28.067Z,0.30
2022-12-23T11:05:56.378Z,0.30
2022-12-23T11:08:24.523Z,0.20
2022-12-23T11:10:52.006Z,0.20
2022-12-23T11:13:46.012Z,0.68
2022-12-23T11:16:22.611Z,0.20
2022-12-23T11:18:56.406Z,0.28
2022-12-23T11:21:23.813Z,0.30
2022-12-23T11:24:15.440Z,0.30
2022-12-23T11:26:44.371Z,0.20
2022-12-23T11:29:18.113Z,0.30
2022-12-23T11:31:45.701Z,0.30
2022-12-23T11:34:21.076Z,0.30
2022-12-23T11:36:56.565Z,0.20
2022-12-23T11:39:29.607Z,0.35
2022-12-23T11:42:05.110Z,0.20
2022-12-23T11:44:36.058Z,0.30
2022-12-23T11:47:23.823Z,0.20
2022-12-23T11:49:55.037Z,0.30
2022-12-23T11:52:27.604Z,0.30
2022-12-23T11:55:02.387Z,0.30
2022-12-23T11:57:39.677Z,0.20
2022-12-23T12:00:18.122Z,0.50
2022-12-23T12:02:46.476Z,0.23
2022-12-23T12:05:18.306Z,0.20
2022-12-23T12:07:46.184Z,0.30
2022-12-23T12:10:21.091Z,0.30
2022-12-23T12:12:54.841Z,0.22
2022-12-23T12:15:31.688Z,0.20
2022-12-23T12:17:59.454Z,0.22
2022-12-23T12:20:37.536Z,0.40
2022-12-23T12:23:15.052Z,0.30
2022-12-23T12:25:58.592Z,0.30
2022-12-23T12:28:30.540Z,0.20
2022-12-23T12:31:02.239Z,0.32
2022-12-23T12:33:38.401Z,0.43
2022-12-23T12:36:22.555Z,0.38
2022-12-23T12:38:50.669Z,0.30
2022-12-23T12:41:40.227Z,0.23
2022-12-23T12:44:26.999Z,0.30
2022-12-23T12:46:58.784Z,0.40
2022-12-23T12:49:32.479Z,0.40
2022-12-23T12:52:09.978Z,0.43
2022-12-23T12:54:44.754Z,0.23
2022-12-23T12:57:15.415Z,0.25
2022-12-23T12:59:43.184Z,0.40
2022-12-23T13:02:34.291Z,0.30
2022-12-23T13:05:29.315Z,0.30
2022-12-23T13:08:14.600Z,0.30
2022-12-23T13:11:06.102Z,0.20
2022-12-23T13:14:03.321Z,0.30
2022-12-23T13:16:46.347Z,0.80
2022-12-23T13:19:48.076Z,0.60
2022-12-23T13:22:24.112Z,0.40
2022-12-23T13:25:00.297Z,0.30
2022-12-23T13:27:51.757Z,0.30
2022-12-23T13:30:21.524Z,0.43
2022-12-23T13:33:07.190Z,0.50
2022-12-23T13:35:49.480Z,0.50
2022-12-23T13:38:45.273Z,0.30
2022-12-23T13:41:15.721Z,0.52
2022-12-23T13:44:05.316Z,0.40
2022-12-23T13:46:49.912Z,0.40
2022-12-23T13:49:29.650Z,0.63
2022-12-23T13:52:05.823Z,1.38
2022-12-23T13:54:51.374Z,0.70
2022-12-23T13:57:36.790Z,0.38
2022-12-23T14:00:19.048Z,0.60
2022-12-23T14:02:53.073Z,0.60
2022-12-23T14:05:33.349Z,0.50
2022-12-23T14:08:03.074Z,0.73
2022-12-23T14:10:30.854Z,0.60
2022-12-23T14:13:01.496Z,0.68
2022-12-23T14:15:31.768Z,0.23
2022-12-23T14:18:30.759Z,0.80
2022-12-23T14:21:27.555Z,0.60
2022-12-23T14:24:25.856Z,0.50
2022-12-23T14:27:26.494Z,1.10
2022-12-23T14:30:32.364Z,1.10
2022-12-23T14:33:01.082Z,0.80
2022-12-23T14:35:33.369Z,0.90
2022-12-23T14:38:29.786Z,0.63
2022-12-23T14:41:19.208Z,0.70
2022-12-23T14:43:46.165Z,0.50
2022-12-23T14:46:34.966Z,0.75
2022-12-23T14:49:36.484Z,0.82
2022-12-23T14:51:50.893Z,0.80
2022-12-23T14:54:37.496Z,0.95
2022-12-23T14:57:08.215Z,0.70
2022-12-23T14:59:46.742Z,1.45
2022-12-23T15:02:22.145Z,1.40
2022-12-23T15:04:57.223Z,1.05
2022-12-23T15:07:35.743Z,0.90
2022-12-23T15:10:06.184Z,0.90
2022-12-23T15:12:38.960Z,1.33
2022-12-23T15:15:13.603Z,0.80
2022-12-23T15:17:40.864Z,0.95
2022-12-23T15:20:15.648Z,1.00
2022-12-23T15:22:44.723Z,0.77
2022-12-23T15:25:26.653Z,0.80
2022-12-23T15:28:01.248Z,0.80
2022-12-23T15:30:34.114Z,0.80
2022-12-23T15:33:27.883Z,0.98
2022-12-23T15:35:53.970Z,1.17
2022-12-23T15:38:22.424Z,0.88
2022-12-23T15:41:01.200Z,0.85
2022-12-23T15:43:28.439Z,0.88
2022-12-23T15:46:04.821Z,1.00
2022-12-23T15:48:32.703Z,1.53
2022-12-23T15:51:11.537Z,1.38
2022-12-23T15:53:40.918Z,1.27
2022-12-23T15:56:18.755Z,0.90
2022-12-23T15:58:45.917Z,1.27
2022-12-23T16:01:17.663Z,1.03
2022-12-23T16:03:50.674Z,0.90
2022-12-23T16:06:28.257Z,1.20
2022-12-23T16:08:57.478Z,0.93
2022-12-23T16:11:38.284Z,1.40
2022-12-23T16:14:25.949Z,1.50
2022-12-23T16:16:53.956Z,1.42
2022-12-23T16:19:38.338Z,2.35
2022-12-23T16:22:21.030Z,1.60
2022-12-23T16:25:11.474Z,1.83
2022-12-23T16:27:40.916Z,1.70
2022-12-23T16:30:13.226Z,1.92
2022-12-23T16:32:49.558Z,2.00
2022-12-23T16:35:36.115Z,1.65
2022-12-23T16:38:23.805Z,1.60
2022-12-23T16:40:53.632Z,2.23
2022-12-23T16:43:22.595Z,1.90
2022-12-23T16:45:52.590Z,2.45
2022-12-23T16:48:41.453Z,1.73
2022-12-23T16:51:12.557Z,1.98
2022-12-23T16:53:39.649Z,2.00
2022-12-23T16:56:11.901Z,2.85
2022-12-23T16:58:39.030Z,2.25
2022-12-23T17:01:06.289Z,2.85
2022-12-23T17:03:33.432Z,3.15
2022-12-23T17:06:00.702Z,3.10
2022-12-23T17:08:27.731Z,2.83
2022-12-23T17:10:56.080Z,2.33
2022-12-23T17:13:23.370Z,2.60
2022-12-23T17:15:50.527Z,2.08
2022-12-23T17:18:18.381Z,2.33
2022-12-23T17:20:46.557Z,2.45
2022-12-23T17:23:31.236Z,2.42
2022-12-23T17:25:58.804Z,2.30
2022-12-23T17:28:31.911Z,2.10
2022-12-23T17:30:59.396Z,2.60
2022-12-23T17:33:29.660Z,2.50
2022-12-23T17:35:56.922Z,2.22
2022-12-23T17:38:24.221Z,2.35
2022-12-23T17:40:51.348Z,2.95
2022-12-23T17:43:18.685Z,2.87
2022-12-23T17:45:45.814Z,2.58
2022-12-23T17:48:19.730Z,2.80
2022-12-23T17:50:48.020Z,2.67
2022-12-23T17:53:19.865Z,3.00
2022-12-23T17:55:47.014Z,3.27
2022-12-23T17:58:14.435Z,2.85
2022-12-23T18:00:41.703Z,3.60
2022-12-23T18:03:22.192Z,3.58
2022-12-23T18:05:51.140Z,6.00
2022-12-23T18:08:21.403Z,6.80
2022-12-23T18:10:48.547Z,12.20
2022-12-23T18:13:17.582Z,10.50
2022-12-23T18:15:45.162Z,9.25
2022-12-23T18:18:17.864Z,6.75
2022-12-23T18:20:49.389Z,7.27
2022-12-23T18:23:23.621Z,6.70
2022-12-23T18:25:50.775Z,6.32
2022-12-23T18:28:17.921Z,5.63
2022-12-23T18:30:45.149Z,5.05
2022-12-23T18:33:15.939Z,5.07
2022-12-23T18:35:50.276Z,4.07
2022-12-23T18:38:18.092Z,3.85
2022-12-23T18:40:45.544Z,4.75
2022-12-23T18:43:24.447Z,3.58
2022-12-23T18:45:53.487Z,2.67
2022-12-23T18:48:21.485Z,3.03
2022-12-23T18:50:48.851Z,2.78
2022-12-23T18:53:25.371Z,3.00
2022-12-23T18:55:53.634Z,3.25
2022-12-23T18:58:21.397Z,2.70
2022-12-23T19:00:49.600Z,3.08
2022-12-23T19:03:19.634Z,3.17
2022-12-23T19:05:46.939Z,2.80
2022-12-23T19:08:14.249Z,2.97
2022-12-23T19:10:41.817Z,2.67
2022-12-23T19:13:09.139Z,2.95
2022-12-23T19:15:36.553Z,3.10
2022-12-23T19:18:03.704Z,2.65
2022-12-23T19:20:31.180Z,2.97
2022-12-23T19:22:58.275Z,2.43
2022-12-23T19:25:25.421Z,3.00
2022-12-23T19:27:52.637Z,2.50
2022-12-23T19:30:19.691Z,2.67
2022-12-23T19:32:48.525Z,2.70
2022-12-23T19:35:15.581Z,3.00
2022-12-23T19:37:42.838Z,3.20
2022-12-23T19:40:10.607Z,2.75
2022-12-23T19:42:38.810Z,2.97
2022-12-23T19:45:07.535Z,2.58
2022-12-23T19:47:34.690Z,2.47
2022-12-23T19:50:01.900Z,3.22
2022-12-23T19:52:28.937Z,3.40
2022-12-23T19:54:56.173Z,2.70
2022-12-23T19:57:23.574Z,3.45
2022-12-23T19:59:50.726Z,3.27
2022-12-23T20:02:19.972Z,3.03
2022-12-23T20:04:47.238Z,3.83
2022-12-23T20:07:14.270Z,3.83
2022-12-23T20:09:41.383Z,4.45
2022-12-23T20:12:08.494Z,4.30
2022-12-23T20:14:35.592Z,4.47
2022-12-23T20:17:02.701Z,3.03
2022-12-23T20:19:29.779Z,3.95
2022-12-23T20:21:58.163Z,2.60
2022-12-23T20:24:25.227Z,2.00
2022-12-23T20:26:52.371Z,1.70
2022-12-23T20:29:19.463Z,0.95
2022-12-23T20:31:46.587Z,1.35
2022-12-23T20:34:15.624Z,1.20
2022-12-23T20:36:43.328Z,1.13
2022-12-23T20:39:10.487Z,1.38
2022-12-23T20:41:39.190Z,1.30
2022-12-23T20:46:53.409Z,0.60
2022-12-23T20:49:20.557Z,0.60
2022-12-23T20:51:47.596Z,0.22
2022-12-23T20:54:14.636Z,0.30
2022-12-23T20:56:41.677Z,0.30
2022-12-23T20:59:08.738Z,0.35
2022-12-23T21:01:40.406Z,0.50
2022-12-23T21:04:14.101Z,0.38
2022-12-23T21:06:41.539Z,0.20
2022-12-23T21:09:11.562Z,0.40
2022-12-23T21:11:43.181Z,0.32
2022-12-23T21:14:11.106Z,0.60
2022-12-23T21:16:38.411Z,0.20
2022-12-23T21:19:06.850Z,0.38
2022-12-23T21:21:34.010Z,0.25
2022-12-23T21:24:04.777Z,0.20
2022-12-23T21:26:33.696Z,0.30
2022-12-23T21:29:02.275Z,0.25
2022-12-23T21:31:31.017Z,0.30
2022-12-23T21:33:58.463Z,0.30
2022-12-23T21:36:28.871Z,0.43
2022-12-23T21:38:56.068Z,0.13
2022-12-23T21:41:27.509Z,0.30
2022-12-23T21:43:56.656Z,0.40
2022-12-23T21:46:24.151Z,0.43
2022-12-23T21:48:51.429Z,0.20
2022-12-23T21:51:38.582Z,0.30
2022-12-23T21:54:07.984Z,0.20
2022-12-23T21:56:35.700Z,0.20
2022-12-23T21:59:08.643Z,0.43
2022-12-23T22:01:35.804Z,0.40
2022-12-23T22:04:03.151Z,0.20
2022-12-23T22:06:38.230Z,0.30
2022-12-23T22:09:06.739Z,0.43
2022-12-23T22:11:35.653Z,0.50
2022-12-23T22:14:04.418Z,0.45
2022-12-23T22:16:32.162Z,0.40
2022-12-23T22:19:00.451Z,0.30
2022-12-23T22:21:29.836Z,0.32
2022-12-23T22:23:57.569Z,0.80
2022-12-23T22:26:27.205Z,0.30
2022-12-23T22:28:55.316Z,0.50
2022-12-23T22:31:36.196Z,0.50
2022-12-23T22:34:04.493Z,0.30
2022-12-23T22:36:32.258Z,0.38
2022-12-23T22:39:02.563Z,0.77
2022-12-23T22:41:30.825Z,0.40
2022-12-23T22:43:58.713Z,0.70
2022-12-23T22:46:26.539Z,0.45
2022-12-23T22:48:54.285Z,0.30
2022-12-23T22:51:24.365Z,0.45
2022-12-23T22:53:52.013Z,0.50
2022-12-23T22:56:20.751Z,0.30
2022-12-23T22:58:48.651Z,0.40
2022-12-23T23:01:29.883Z,0.60
2022-12-23T23:03:58.641Z,0.40
2022-12-23T23:06:31.979Z,0.50
2022-12-23T23:08:59.690Z,0.70
2022-12-23T23:11:27.716Z,0.68
2022-12-23T23:13:55.762Z,0.43
2022-12-23T23:16:24.100Z,0.45
2022-12-23T23:18:52.500Z,0.53
2022-12-23T23:21:19.883Z,0.40
2022-12-23T23:23:47.053Z,0.40
2022-12-23T23:26:14.525Z,0.52
2022-12-23T23:28:42.312Z,0.50
2022-12-23T23:31:41.235Z,0.30
2022-12-23T23:33:57.913Z,0.25
2022-12-23T23:36:25.725Z,0.60
2022-12-23T23:38:53.030Z,0.50
2022-12-23T23:41:23.296Z,0.60
2022-12-23T23:43:51.985Z,0.50
2022-12-23T23:46:19.600Z,0.70
2022-12-23T23:48:46.895Z,0.50
2022-12-23T23:51:14.108Z,0.50
2022-12-23T23:53:41.284Z,0.50
2022-12-23T23:56:09.019Z,0.43
2022-12-23T23:58:36.830Z,0.52
