createdAt,value
2022-09-07T00:00:53.614Z,99.90
2022-09-07T00:03:21.711Z,99.90
2022-09-07T00:05:50.815Z,99.90
2022-09-07T00:08:20.412Z,99.90
2022-09-07T00:10:59.649Z,99.90
2022-09-07T00:13:31.417Z,99.90
2022-09-07T00:15:59.249Z,99.90
2022-09-07T00:18:26.681Z,99.90
2022-09-07T00:21:02.976Z,99.90
2022-09-07T00:23:31.600Z,99.90
2022-09-07T00:26:04.456Z,99.90
2022-09-07T00:28:32.609Z,99.90
2022-09-07T00:31:00.104Z,99.90
2022-09-07T00:33:28.174Z,99.90
2022-09-07T00:35:57.343Z,99.90
2022-09-07T00:38:24.901Z,99.90
2022-09-07T00:40:53.239Z,99.90
2022-09-07T00:43:51.848Z,99.90
2022-09-07T00:46:24.848Z,99.90
2022-09-07T00:49:00.689Z,99.90
2022-09-07T00:51:38.785Z,99.90
2022-09-07T00:54:10.309Z,99.90
2022-09-07T00:56:41.290Z,99.90
2022-09-07T00:59:10.795Z,99.90
2022-09-07T01:01:39.330Z,99.90
2022-09-07T01:04:08.059Z,99.90
2022-09-07T01:06:38.254Z,99.90
2022-09-07T01:09:13.698Z,99.90
2022-09-07T01:11:45.626Z,99.90
2022-09-07T01:14:15.616Z,99.90
2022-09-07T01:16:51.832Z,99.90
2022-09-07T01:19:40.377Z,99.90
2022-09-07T01:22:16.554Z,99.90
2022-09-07T01:25:03.053Z,99.90
2022-09-07T01:28:20.901Z,99.90
2022-09-07T01:31:07.392Z,99.90
2022-09-07T01:33:52.143Z,99.90
2022-09-07T01:36:31.468Z,99.90
2022-09-07T01:39:02.660Z,99.90
2022-09-07T01:42:01.235Z,99.90
2022-09-07T01:44:36.037Z,99.90
2022-09-07T01:47:14.008Z,99.90
2022-09-07T01:49:57.946Z,99.90
2022-09-07T01:52:38.173Z,99.90
2022-09-07T01:55:22.143Z,99.90
2022-09-07T01:58:07.846Z,99.90
2022-09-07T02:00:37.935Z,99.90
2022-09-07T02:03:19.989Z,99.90
2022-09-07T02:05:59.987Z,99.90
2022-09-07T02:08:29.368Z,99.90
2022-09-07T02:11:02.297Z,99.90
2022-09-07T02:13:38.495Z,99.90
2022-09-07T02:16:26.759Z,99.90
2022-09-07T02:18:59.177Z,99.90
2022-09-07T02:21:36.367Z,99.90
2022-09-07T02:24:23.153Z,99.90
2022-09-07T02:26:53.583Z,99.90
2022-09-07T02:29:21.375Z,99.90
2022-09-07T02:31:50.727Z,99.90
2022-09-07T02:34:18.455Z,99.90
2022-09-07T02:36:49.320Z,99.90
2022-09-07T02:39:16.933Z,99.90
2022-09-07T02:41:45.875Z,99.90
2022-09-07T02:44:35.545Z,99.90
2022-09-07T02:47:48.523Z,99.90
2022-09-07T02:51:01.097Z,99.90
2022-09-07T02:53:52.605Z,99.90
2022-09-07T02:56:57.685Z,99.90
2022-09-07T02:59:30.837Z,99.90
2022-09-07T03:02:12.922Z,99.90
2022-09-07T03:04:47.557Z,99.90
2022-09-07T03:07:22.419Z,99.90
2022-09-07T03:09:53.153Z,99.90
2022-09-07T03:12:21.093Z,99.90
2022-09-07T03:14:48.409Z,99.90
2022-09-07T03:17:16.023Z,99.90
2022-09-07T03:19:43.385Z,99.90
2022-09-07T03:22:10.675Z,99.90
2022-09-07T03:24:38.067Z,99.90
2022-09-07T03:27:05.523Z,99.90
2022-09-07T03:29:32.907Z,99.90
2022-09-07T03:32:00.169Z,99.90
2022-09-07T03:34:27.543Z,99.90
2022-09-07T03:36:54.829Z,99.90
2022-09-07T03:39:27.632Z,99.90
2022-09-07T03:41:54.887Z,99.90
2022-09-07T03:44:22.221Z,99.90
2022-09-07T03:46:49.530Z,99.90
2022-09-07T03:49:17.351Z,99.90
2022-09-07T03:51:44.855Z,99.90
2022-09-07T03:54:12.234Z,99.90
2022-09-07T03:56:39.490Z,99.90
2022-09-07T03:59:06.817Z,99.90
2022-09-07T04:01:34.732Z,99.90
2022-09-07T04:04:02.836Z,99.90
2022-09-07T04:06:31.698Z,99.90
2022-09-07T04:09:04.817Z,99.90
2022-09-07T04:11:32.838Z,99.90
2022-09-07T04:14:00.201Z,99.90
2022-09-07T04:16:28.948Z,99.90
2022-09-07T04:18:56.374Z,99.90
2022-09-07T04:21:24.702Z,99.90
2022-09-07T04:23:52.620Z,99.90
2022-09-07T04:26:26.335Z,99.90
2022-09-07T04:28:54.588Z,99.90
2022-09-07T04:31:23.160Z,99.90
2022-09-07T04:33:51.999Z,99.90
2022-09-07T04:36:20.278Z,99.90
2022-09-07T04:38:47.900Z,99.90
2022-09-07T04:41:19.067Z,99.90
2022-09-07T04:43:46.990Z,99.90
2022-09-07T04:46:26.382Z,99.90
2022-09-07T04:48:55.756Z,99.90
2022-09-07T04:51:25.496Z,99.90
2022-09-07T04:53:54.574Z,99.90
2022-09-07T04:56:22.811Z,99.90
2022-09-07T04:58:50.493Z,99.90
2022-09-07T05:01:20.439Z,99.90
2022-09-07T05:03:49.558Z,99.90
2022-09-07T05:06:18.924Z,99.90
2022-09-07T05:08:51.577Z,99.90
2022-09-07T05:11:23.844Z,99.90
2022-09-07T05:13:55.293Z,99.90
2022-09-07T05:16:24.258Z,99.90
2022-09-07T05:18:57.635Z,99.90
2022-09-07T05:21:28.274Z,99.90
2022-09-07T05:23:57.274Z,99.90
2022-09-07T05:26:27.175Z,99.90
2022-09-07T05:31:42.251Z,99.90
2022-09-07T05:36:57.221Z,99.90
2022-09-07T05:39:24.665Z,99.90
2022-09-07T05:41:52.026Z,99.90
2022-09-07T05:47:07.382Z,99.90
2022-09-07T05:49:34.742Z,99.90
2022-09-07T05:52:02.200Z,99.90
2022-09-07T05:54:29.521Z,99.90
2022-09-07T05:56:56.776Z,99.90
2022-09-07T05:59:24.065Z,99.90
2022-09-07T06:01:51.466Z,99.90
2022-09-07T06:04:19.078Z,99.90
2022-09-07T06:06:59.370Z,99.90
2022-09-07T06:09:34.133Z,99.90
2022-09-07T06:12:05.242Z,99.90
2022-09-07T06:14:33.531Z,99.90
2022-09-07T06:17:01.052Z,99.90
2022-09-07T06:19:28.377Z,99.90
2022-09-07T06:21:55.677Z,99.90
2022-09-07T06:24:23.042Z,99.90
2022-09-07T06:26:50.432Z,99.90
2022-09-07T06:29:17.693Z,99.90
2022-09-07T06:34:32.286Z,99.90
2022-09-07T06:36:59.548Z,99.90
2022-09-07T06:39:26.924Z,99.90
2022-09-07T06:44:31.082Z,99.90
2022-09-07T06:49:27.181Z,99.90
2022-09-07T06:51:55.108Z,99.90
2022-09-07T06:57:09.969Z,99.90
2022-09-07T06:59:38.194Z,99.90
2022-09-07T07:02:06.925Z,99.90
2022-09-07T07:04:40.514Z,99.90
2022-09-07T07:07:13.620Z,99.90
2022-09-07T07:09:41.696Z,99.90
2022-09-07T07:12:10.626Z,99.90
2022-09-07T07:14:40.993Z,99.90
2022-09-07T07:17:09.928Z,99.90
2022-09-07T07:19:37.444Z,99.90
2022-09-07T07:22:18.667Z,99.90
2022-09-07T07:24:52.042Z,99.90
2022-09-07T07:27:21.463Z,99.90
2022-09-07T07:29:48.845Z,99.90
2022-09-07T07:32:16.130Z,99.90
2022-09-07T07:34:43.391Z,99.90
2022-09-07T07:37:10.661Z,99.90
2022-09-07T07:42:25.758Z,99.90
2022-09-07T07:47:40.214Z,99.90
2022-09-07T07:55:43.300Z,99.90
2022-09-07T07:58:10.955Z,99.90
2022-09-07T08:00:53.729Z,99.90
2022-09-07T08:03:25.562Z,99.90
2022-09-07T08:05:53.832Z,99.90
2022-09-07T08:08:21.948Z,99.90
2022-09-07T08:10:49.667Z,99.90
2022-09-07T08:13:17.758Z,99.90
2022-09-07T08:15:46.089Z,99.90
2022-09-07T08:18:15.603Z,99.90
2022-09-07T08:20:43.293Z,99.90
2022-09-07T08:23:11.619Z,99.90
2022-09-07T08:25:39.218Z,99.90
2022-09-07T08:28:06.548Z,99.90
2022-09-07T08:30:33.774Z,99.90
2022-09-07T08:33:01.036Z,99.90
2022-09-07T08:35:28.211Z,99.90
2022-09-07T08:37:55.478Z,99.90
2022-09-07T08:40:22.830Z,99.90
2022-09-07T08:42:58.223Z,99.90
2022-09-07T08:45:39.444Z,99.90
2022-09-07T08:48:06.755Z,99.90
2022-09-07T08:50:56.939Z,99.90
2022-09-07T08:53:25.563Z,99.90
2022-09-07T08:56:04.312Z,99.90
2022-09-07T08:58:50.179Z,99.90
2022-09-07T09:01:32.000Z,99.90
2022-09-07T09:04:16.580Z,99.90
2022-09-07T09:07:16.473Z,99.90
2022-09-07T09:10:05.028Z,99.90
2022-09-07T09:12:56.180Z,99.90
2022-09-07T09:15:35.961Z,99.90
2022-09-07T09:18:30.741Z,99.90
2022-09-07T09:21:00.001Z,99.90
2022-09-07T09:23:33.939Z,99.90
2022-09-07T09:26:08.082Z,99.90
2022-09-07T09:28:35.562Z,99.90
2022-09-07T09:31:04.006Z,99.90
2022-09-07T09:33:31.294Z,99.90
2022-09-07T09:36:01.143Z,99.90
2022-09-07T09:38:31.986Z,99.90
2022-09-07T09:41:11.885Z,99.90
2022-09-07T09:43:55.849Z,99.90
2022-09-07T09:46:28.117Z,99.90
2022-09-07T09:49:01.363Z,99.90
2022-09-07T09:54:39.172Z,99.90
2022-09-07T09:57:06.747Z,99.90
2022-09-07T10:05:34.390Z,99.90
2022-09-07T10:08:02.715Z,99.90
2022-09-07T10:10:31.387Z,99.90
2022-09-07T10:12:58.925Z,99.90
2022-09-07T10:15:32.875Z,99.90
2022-09-07T10:18:06.047Z,99.90
2022-09-07T10:20:38.005Z,99.90
2022-09-07T10:23:19.142Z,99.90
2022-09-07T10:25:47.550Z,99.90
2022-09-07T10:28:23.930Z,99.90
2022-09-07T10:31:03.632Z,99.90
2022-09-07T10:37:04.416Z,99.90
2022-09-07T10:40:16.892Z,99.90
2022-09-07T10:46:07.450Z,99.90
2022-09-07T10:48:40.804Z,99.90
2022-09-07T10:51:20.946Z,99.90
2022-09-07T10:57:16.770Z,99.90
2022-09-07T11:00:08.263Z,99.90
2022-09-07T11:06:07.299Z,99.90
2022-09-07T11:09:21.939Z,99.90
2022-09-07T11:12:09.605Z,99.90
2022-09-07T11:15:06.253Z,99.90
2022-09-07T11:17:48.328Z,99.90
2022-09-07T11:20:54.645Z,99.90
2022-09-07T11:23:46.325Z,99.90
2022-09-07T11:26:50.572Z,99.90
2022-09-07T11:29:34.081Z,99.90
2022-09-07T11:32:12.771Z,99.90
2022-09-07T11:34:49.563Z,99.90
2022-09-07T11:37:26.749Z,99.90
2022-09-07T11:40:03.674Z,99.90
2022-09-07T11:42:43.589Z,99.90
2022-09-07T11:45:43.359Z,99.90
2022-09-07T11:48:19.477Z,99.90
2022-09-07T11:50:58.858Z,99.90
2022-09-07T11:53:34.011Z,99.90
2022-09-07T11:56:10.992Z,99.90
2022-09-07T11:59:06.208Z,99.90
2022-09-07T12:01:42.428Z,99.90
2022-09-07T12:04:24.906Z,99.90
2022-09-07T12:07:10.982Z,99.90
2022-09-07T12:09:44.305Z,99.90
2022-09-07T12:12:26.407Z,99.90
2022-09-07T12:15:38.254Z,99.90
2022-09-07T12:18:44.191Z,99.80
2022-09-07T12:21:45.078Z,98.20
2022-09-07T12:24:48.420Z,98.30
2022-09-07T12:27:21.898Z,98.60
2022-09-07T12:29:58.513Z,98.10
2022-09-07T12:32:56.030Z,98.10
2022-09-07T12:35:32.646Z,98.00
2022-09-07T12:38:08.214Z,97.50
2022-09-07T12:40:35.392Z,97.30
2022-09-07T12:43:14.599Z,96.70
2022-09-07T12:45:44.856Z,96.70
2022-09-07T12:48:15.291Z,96.90
2022-09-07T12:51:15.356Z,96.50
2022-09-07T12:53:48.384Z,96.50
2022-09-07T12:56:37.595Z,96.10
2022-09-07T12:59:38.080Z,96.00
2022-09-07T13:02:20.318Z,95.10
2022-09-07T13:05:15.818Z,94.00
2022-09-07T13:07:43.026Z,93.80
2022-09-07T13:10:33.630Z,93.50
2022-09-07T13:13:07.793Z,93.30
2022-09-07T13:15:40.987Z,92.90
2022-09-07T13:18:34.508Z,92.20
2022-09-07T13:21:11.943Z,91.00
2022-09-07T13:23:43.715Z,90.40
2022-09-07T13:26:32.445Z,88.20
2022-09-07T13:29:04.291Z,86.90
2022-09-07T13:31:46.223Z,87.10
2022-09-07T13:34:32.326Z,87.70
2022-09-07T13:37:01.365Z,88.70
2022-09-07T13:39:31.147Z,88.90
2022-09-07T13:41:59.773Z,88.00
2022-09-07T13:44:31.326Z,86.30
2022-09-07T13:47:02.972Z,83.20
2022-09-07T13:49:36.284Z,78.60
2022-09-07T13:52:11.699Z,75.10
2022-09-07T13:55:32.631Z,72.20
2022-09-07T13:58:14.635Z,68.90
2022-09-07T14:00:55.923Z,66.70
2022-09-07T14:03:27.102Z,64.20
2022-09-07T14:06:22.606Z,60.80
2022-09-07T14:09:13.255Z,59.20
2022-09-07T14:11:47.863Z,59.80
2022-09-07T14:14:33.226Z,60.40
2022-09-07T14:17:00.874Z,58.70
2022-09-07T14:19:41.057Z,57.60
2022-09-07T14:22:21.822Z,57.40
2022-09-07T14:25:01.435Z,57.40
2022-09-07T14:27:38.902Z,58.00
2022-09-07T14:30:15.300Z,58.10
2022-09-07T14:32:43.956Z,57.90
2022-09-07T14:35:13.556Z,57.90
2022-09-07T14:37:41.759Z,58.10
2022-09-07T14:40:21.885Z,58.80
2022-09-07T14:42:50.777Z,60.10
2022-09-07T14:45:22.368Z,60.80
2022-09-07T14:47:54.899Z,61.30
2022-09-07T14:50:30.925Z,61.40
2022-09-07T14:55:47.418Z,61.60
2022-09-07T14:58:14.599Z,62.20
2022-09-07T15:03:41.184Z,63.90
2022-09-07T15:07:00.951Z,64.50
2022-09-07T15:08:58.251Z,64.90
2022-09-07T15:11:34.256Z,65.40
2022-09-07T15:14:18.087Z,65.40
2022-09-07T15:19:45.557Z,63.90
2022-09-07T15:22:13.670Z,61.40
2022-09-07T15:24:40.886Z,60.30
2022-09-07T15:27:24.520Z,60.40
2022-09-07T15:29:51.704Z,61.30
2022-09-07T15:32:19.237Z,62.30
2022-09-07T15:34:46.668Z,62.70
2022-09-07T15:40:03.893Z,64.00
2022-09-07T15:45:21.206Z,65.80
2022-09-07T15:47:52.504Z,65.60
2022-09-07T15:50:23.065Z,66.20
2022-09-07T15:52:51.215Z,66.90
2022-09-07T15:55:19.211Z,67.30
2022-09-07T15:57:49.218Z,67.70
2022-09-07T16:00:20.543Z,67.80
2022-09-07T16:03:05.651Z,68.30
2022-09-07T16:05:35.264Z,69.00
2022-09-07T16:10:55.682Z,68.20
2022-09-07T16:13:25.845Z,68.40
2022-09-07T16:15:53.171Z,68.80
2022-09-07T16:18:20.736Z,69.30
2022-09-07T16:20:52.751Z,68.80
2022-09-07T16:23:20.456Z,68.60
2022-09-07T16:25:58.780Z,68.70
2022-09-07T16:28:27.012Z,69.30
2022-09-07T16:30:55.950Z,70.00
2022-09-07T16:33:29.147Z,70.90
2022-09-07T16:36:02.647Z,71.50
2022-09-07T16:38:47.463Z,71.60
2022-09-07T16:41:20.587Z,72.10
2022-09-07T16:43:48.783Z,72.60
2022-09-07T16:46:18.820Z,72.60
2022-09-07T16:48:47.045Z,72.90
2022-09-07T16:51:16.521Z,73.00
2022-09-07T16:53:43.749Z,73.30
2022-09-07T16:56:13.764Z,73.50
2022-09-07T16:58:46.712Z,74.10
2022-09-07T17:01:16.751Z,74.80
2022-09-07T17:03:44.738Z,75.40
2022-09-07T17:06:13.883Z,75.60
2022-09-07T17:08:41.966Z,75.40
2022-09-07T17:11:14.824Z,75.40
2022-09-07T17:13:43.222Z,75.80
2022-09-07T17:16:12.986Z,76.00
2022-09-07T17:21:33.558Z,76.40
2022-09-07T17:24:03.807Z,76.90
2022-09-07T17:26:32.200Z,77.40
2022-09-07T17:29:00.897Z,77.90
2022-09-07T17:34:21.874Z,78.60
2022-09-07T17:36:49.318Z,78.90
2022-09-07T17:39:18.429Z,79.00
2022-09-07T17:41:48.652Z,79.40
2022-09-07T17:44:16.216Z,79.70
2022-09-07T17:46:43.590Z,80.00
2022-09-07T17:49:13.941Z,80.30
2022-09-07T17:51:41.709Z,80.70
2022-09-07T17:54:13.588Z,81.00
2022-09-07T17:56:41.725Z,81.40
2022-09-07T18:01:57.235Z,82.30
2022-09-07T18:04:25.077Z,82.70
2022-09-07T18:06:56.069Z,83.00
2022-09-07T18:09:23.994Z,83.20
2022-09-07T18:11:51.350Z,83.60
2022-09-07T18:14:19.682Z,83.90
2022-09-07T18:16:49.410Z,84.20
2022-09-07T18:19:18.615Z,84.60
2022-09-07T18:21:48.022Z,84.90
2022-09-07T18:24:19.383Z,85.10
2022-09-07T18:26:52.198Z,85.40
2022-09-07T18:29:32.287Z,85.80
2022-09-07T18:32:02.929Z,86.10
2022-09-07T18:34:31.759Z,86.00
2022-09-07T18:36:59.897Z,86.40
2022-09-07T18:39:27.959Z,86.90
2022-09-07T18:41:55.402Z,87.10
2022-09-07T18:47:21.632Z,87.80
2022-09-07T18:49:54.908Z,88.20
2022-09-07T18:55:14.279Z,88.70
2022-09-07T18:57:44.861Z,88.90
2022-09-07T19:00:18.163Z,89.50
2022-09-07T19:02:49.847Z,90.00
2022-09-07T19:08:08.697Z,90.20
2022-09-07T19:10:37.682Z,90.30
2022-09-07T19:13:05.022Z,90.30
2022-09-07T19:15:37.309Z,90.30
2022-09-07T19:18:06.115Z,90.40
2022-09-07T19:20:34.479Z,90.60
2022-09-07T19:23:01.788Z,90.70
2022-09-07T19:25:29.036Z,90.80
2022-09-07T19:27:59.675Z,90.90
2022-09-07T19:30:27.854Z,91.00
2022-09-07T19:32:55.123Z,91.10
2022-09-07T19:35:22.445Z,91.20
2022-09-07T19:37:49.797Z,91.30
2022-09-07T19:40:19.224Z,91.40
2022-09-07T19:42:46.803Z,91.50
2022-09-07T19:45:15.035Z,91.50
2022-09-07T19:47:42.452Z,91.70
2022-09-07T19:50:09.848Z,91.80
2022-09-07T19:52:37.071Z,91.90
2022-09-07T19:55:04.578Z,92.00
2022-09-07T19:57:31.814Z,92.10
2022-09-07T20:00:02.580Z,92.70
2022-09-07T20:02:39.684Z,92.60
2022-09-07T20:05:07.216Z,92.60
2022-09-07T20:07:34.402Z,92.60
2022-09-07T20:10:01.701Z,92.70
2022-09-07T20:12:28.927Z,92.70
2022-09-07T20:14:56.315Z,92.70
2022-09-07T20:17:23.582Z,92.80
2022-09-07T20:19:50.769Z,92.80
2022-09-07T20:22:18.045Z,93.00
2022-09-07T20:24:45.377Z,93.00
2022-09-07T20:27:12.631Z,93.00
2022-09-07T20:29:40.769Z,93.20
2022-09-07T20:32:08.278Z,93.30
2022-09-07T20:34:36.053Z,93.50
2022-09-07T20:37:03.375Z,93.70
2022-09-07T20:39:31.418Z,93.90
2022-09-07T20:42:00.781Z,94.00
2022-09-07T20:44:28.124Z,94.30
2022-09-07T20:46:55.563Z,94.60
2022-09-07T20:49:22.887Z,94.70
2022-09-07T20:51:50.105Z,94.80
2022-09-07T20:54:17.390Z,95.10
2022-09-07T20:56:45.201Z,95.30
2022-09-07T20:59:12.454Z,95.60
2022-09-07T21:01:39.708Z,95.80
2022-09-07T21:04:13.511Z,96.10
2022-09-07T21:06:40.784Z,96.20
2022-09-07T21:09:08.199Z,96.30
2022-09-07T21:11:36.147Z,96.30
2022-09-07T21:14:06.687Z,96.30
2022-09-07T21:16:35.496Z,96.30
2022-09-07T21:19:08.028Z,96.40
2022-09-07T21:21:38.943Z,96.60
2022-09-07T21:24:11.918Z,96.60
2022-09-07T21:26:39.232Z,96.90
2022-09-07T21:29:07.238Z,96.50
2022-09-07T21:31:34.575Z,96.50
2022-09-07T21:34:02.478Z,96.60
2022-09-07T21:36:30.058Z,96.60
2022-09-07T21:38:57.370Z,96.60
2022-09-07T21:41:25.638Z,96.70
2022-09-07T21:43:57.558Z,96.70
2022-09-07T21:46:25.967Z,96.80
2022-09-07T21:48:55.145Z,96.90
2022-09-07T21:51:23.428Z,97.30
2022-09-07T21:53:55.439Z,97.20
2022-09-07T21:56:23.115Z,97.30
2022-09-07T21:58:58.816Z,97.30
2022-09-07T22:01:27.863Z,97.30
2022-09-07T22:04:13.582Z,97.30
2022-09-07T22:06:41.070Z,97.30
2022-09-07T22:09:08.343Z,97.40
2022-09-07T22:11:35.638Z,97.30
2022-09-07T22:14:04.371Z,97.40
2022-09-07T22:16:33.852Z,97.30
2022-09-07T22:19:01.227Z,97.40
2022-09-07T22:21:29.883Z,97.40
2022-09-07T22:24:02.739Z,97.70
2022-09-07T22:26:33.331Z,97.40
2022-09-07T22:29:00.751Z,97.30
2022-09-07T22:31:30.994Z,97.30
2022-09-07T22:33:59.598Z,97.40
2022-09-07T22:36:29.712Z,97.40
2022-09-07T22:39:01.186Z,97.50
2022-09-07T22:41:31.067Z,97.50
2022-09-07T22:43:58.723Z,97.50
2022-09-07T22:46:28.200Z,97.50
2022-09-07T22:48:57.423Z,97.60
2022-09-07T22:51:26.620Z,97.70
2022-09-07T22:53:54.753Z,97.70
2022-09-07T22:56:24.869Z,97.70
2022-09-07T22:58:55.297Z,97.80
2022-09-07T23:01:23.472Z,97.90
2022-09-07T23:03:51.471Z,98.00
2022-09-07T23:06:36.575Z,98.00
2022-09-07T23:09:15.747Z,98.30
2022-09-07T23:11:43.683Z,98.00
2022-09-07T23:14:19.477Z,98.00
2022-09-07T23:16:46.873Z,98.00
2022-09-07T23:19:15.549Z,98.00
2022-09-07T23:21:43.415Z,98.10
2022-09-07T23:24:13.638Z,98.10
2022-09-07T23:26:41.160Z,98.30
2022-09-07T23:29:11.172Z,98.40
2022-09-07T23:31:38.748Z,98.40
2022-09-07T23:34:06.414Z,98.50
2022-09-07T23:36:34.059Z,98.60
2022-09-07T23:39:01.366Z,98.70
2022-09-07T23:41:28.976Z,98.70
2022-09-07T23:43:57.133Z,98.70
2022-09-07T23:46:24.796Z,98.80
2022-09-07T23:48:52.174Z,98.80
2022-09-07T23:51:23.899Z,98.90
2022-09-07T23:53:52.588Z,98.90
2022-09-07T23:56:20.720Z,98.90
2022-09-07T23:58:47.930Z,98.90
