createdAt,value
2022-08-22T00:02:45.888Z,0.2
2022-08-22T00:03:00.025Z,0.3
2022-08-22T00:03:04.818Z,0.2
2022-08-22T00:03:15.165Z,0.4
2022-08-22T00:03:57.015Z,0.5
2022-08-22T00:06:03.285Z,0.4
2022-08-22T00:08:09.606Z,0.5
2022-08-22T00:10:25.516Z,0.5
2022-08-22T00:12:25.163Z,0.4
2022-08-22T00:14:31.542Z,0.4
2022-08-22T00:16:37.917Z,0.6
2022-08-22T00:18:44.214Z,0.6
2022-08-22T00:20:50.529Z,0.5
2022-08-22T00:31:24.906Z,0.4
2022-08-22T00:35:39.608Z,0.4
2022-08-22T00:37:43.855Z,0.4
2022-08-22T00:39:50.205Z,0.5
2022-08-22T00:41:59.198Z,0.5
2022-08-22T00:44:05.479Z,0.4
2022-08-22T00:46:11.747Z,0.5
2022-08-22T00:48:18.050Z,0.5
2022-08-22T00:50:24.342Z,0.5
2022-08-22T00:56:46.056Z,0.4
2022-08-22T01:00:58.603Z,0.4
2022-08-22T01:02:03.032Z,0.5
2022-08-22T01:04:09.321Z,0.4
2022-08-22T01:06:15.709Z,0.5
2022-08-22T01:08:21.999Z,0.5
2022-08-22T01:10:31.038Z,0.4
2022-08-22T01:12:37.445Z,0.5
2022-08-22T01:14:43.791Z,0.3
2022-08-22T01:16:50.117Z,0.5
2022-08-22T01:18:56.392Z,0.4
2022-08-22T01:21:02.686Z,0.4
2022-08-22T01:23:09.121Z,0.4
2022-08-22T01:25:18.113Z,0.3
2022-08-22T01:31:37.209Z,0.5
2022-08-22T01:33:43.502Z,0.5
2022-08-22T01:35:49.844Z,0.5
2022-08-22T01:37:56.235Z,0.6
2022-08-22T01:40:05.643Z,0.5
2022-08-22T01:42:11.664Z,0.5
2022-08-22T01:44:17.958Z,0.4
2022-08-22T01:48:30.769Z,0.4
2022-08-22T01:50:37.161Z,0.4
2022-08-22T02:00:09.804Z,0.5
2022-08-22T02:02:16.215Z,0.6
2022-08-22T02:06:28.893Z,0.3
2022-08-22T02:08:37.905Z,0.5
2022-08-22T02:10:44.327Z,0.5
2022-08-22T02:12:50.685Z,0.5
2022-08-22T02:14:56.956Z,0.5
2022-08-22T02:17:03.259Z,0.4
2022-08-22T02:19:09.561Z,0.4
2022-08-22T02:21:15.879Z,0.5
2022-08-22T02:25:31.404Z,0.5
2022-08-22T02:27:37.732Z,0.5
2022-08-22T02:29:44.083Z,0.4
2022-08-22T02:31:50.380Z,0.3
2022-08-22T02:33:56.666Z,0.5
2022-08-22T02:36:03.004Z,0.5
2022-08-22T02:38:12.108Z,0.5
2022-08-22T02:40:18.589Z,0.5
2022-08-22T02:42:24.811Z,0.5
2022-08-22T02:46:39.006Z,0.5
2022-08-22T02:50:51.686Z,0.4
2022-08-22T02:53:00.817Z,0.4
2022-08-22T02:55:07.113Z,0.5
2022-08-22T02:57:14.183Z,0.5
2022-08-22T02:59:33.605Z,0.4
2022-08-22T03:01:40.725Z,0.4
2022-08-22T03:03:46.291Z,0.6
2022-08-22T03:05:59.102Z,0.5
2022-08-22T03:08:01.676Z,0.4
2022-08-22T03:10:08.049Z,0.4
2022-08-22T03:12:14.452Z,0.4
2022-08-22T03:14:20.748Z,0.5
2022-08-22T03:16:27.051Z,0.5
2022-08-22T03:18:33.457Z,0.5
2022-08-22T03:20:42.666Z,0.6
2022-08-22T03:29:07.967Z,0.6
2022-08-22T03:33:20.754Z,0.5
2022-08-22T03:35:29.887Z,0.4
2022-08-22T03:37:36.163Z,0.4
2022-08-22T03:41:48.852Z,0.4
2022-08-22T03:43:55.158Z,0.6
2022-08-22T03:46:01.984Z,0.5
2022-08-22T03:48:07.835Z,0.4
2022-08-22T03:50:17.006Z,0.4
2022-08-22T03:54:30.466Z,0.4
2022-08-22T03:55:34.091Z,0.4
2022-08-22T03:57:40.395Z,0.5
2022-08-22T03:59:46.698Z,0.3
2022-08-22T04:01:52.997Z,0.4
2022-08-22T04:04:02.130Z,0.4
2022-08-22T04:06:11.418Z,0.5
2022-08-22T04:08:14.726Z,0.3
2022-08-22T04:10:21.115Z,0.3
2022-08-22T04:12:27.502Z,0.4
2022-08-22T04:14:33.894Z,0.5
2022-08-22T04:16:40.164Z,0.4
2022-08-22T04:18:49.421Z,0.5
2022-08-22T04:31:27.662Z,0.4
2022-08-22T04:33:36.805Z,0.4
2022-08-22T04:35:43.206Z,0.5
2022-08-22T04:37:49.571Z,0.5
2022-08-22T04:39:55.951Z,0.6
2022-08-22T04:42:16.301Z,0.5
2022-08-22T04:44:08.669Z,0.6
2022-08-22T04:46:15.096Z,0.5
2022-08-22T04:48:24.211Z,0.5
2022-08-22T04:50:30.581Z,0.5
2022-08-22T04:52:36.971Z,0.5
2022-08-22T04:53:41.508Z,0.6
2022-08-22T04:55:47.890Z,0.5
2022-08-22T05:00:00.583Z,0.6
2022-08-22T05:02:09.890Z,0.4
2022-08-22T05:04:16.227Z,0.4
2022-08-22T05:06:22.638Z,0.4
2022-08-22T05:08:28.999Z,0.5
2022-08-22T05:10:35.299Z,0.4
2022-08-22T05:12:41.605Z,0.7
2022-08-22T05:21:09.527Z,0.5
2022-08-22T05:33:50.207Z,0.5
2022-08-22T05:35:58.051Z,0.4
2022-08-22T05:38:02.746Z,0.6
2022-08-22T05:40:09.112Z,0.5
2022-08-22T05:42:15.319Z,0.5
2022-08-22T05:44:21.638Z,0.4
2022-08-22T05:46:30.761Z,0.4
2022-08-22T05:48:37.048Z,0.4
2022-08-22T05:50:43.328Z,0.6
2022-08-22T05:51:47.834Z,0.4
2022-08-22T05:56:00.446Z,0.5
2022-08-22T05:58:06.741Z,0.5
2022-08-22T06:00:15.873Z,0.4
2022-08-22T06:02:22.169Z,0.4
2022-08-22T06:04:28.472Z,0.4
2022-08-22T06:08:41.024Z,0.5
2022-08-22T06:10:48.071Z,0.6
2022-08-22T06:12:53.602Z,0.5
2022-08-22T06:15:02.628Z,0.5
2022-08-22T06:17:08.917Z,0.6
2022-08-22T06:23:27.770Z,0.5
2022-08-22T06:27:40.429Z,0.4
2022-08-22T06:29:49.439Z,0.4
2022-08-22T06:34:01.990Z,0.4
2022-08-22T06:36:08.309Z,0.3
2022-08-22T06:38:14.586Z,0.4
2022-08-22T06:40:20.960Z,0.5
2022-08-22T06:42:27.165Z,0.5
2022-08-22T06:44:36.221Z,0.4
2022-08-22T06:46:42.494Z,0.4
2022-08-22T06:51:09.183Z,0.4
2022-08-22T06:55:21.756Z,0.4
2022-08-22T06:59:37.058Z,0.4
2022-08-22T07:05:55.916Z,0.5
2022-08-22T07:08:02.188Z,0.5
2022-08-22T07:10:08.493Z,0.4
2022-08-22T07:12:17.526Z,0.5
2022-08-22T07:14:23.745Z,0.4
2022-08-22T07:16:30.002Z,0.4
2022-08-22T07:18:36.336Z,0.4
2022-08-22T07:20:42.567Z,0.4
2022-08-22T07:22:48.851Z,0.4
2022-08-22T07:24:55.111Z,0.4
2022-08-22T07:27:05.435Z,0.3
2022-08-22T07:29:10.945Z,0.3
2022-08-22T07:31:16.663Z,0.4
2022-08-22T07:33:26.742Z,0.3
2022-08-22T07:35:29.240Z,0.4
2022-08-22T07:37:35.443Z,0.3
2022-08-22T07:39:41.688Z,0.3
2022-08-22T07:41:50.658Z,0.3
2022-08-22T07:43:56.906Z,0.3
2022-08-22T07:46:03.142Z,0.3
2022-08-22T07:47:07.652Z,0.4
2022-08-22T07:49:13.890Z,0.3
2022-08-22T07:51:20.139Z,0.2
2022-08-22T07:53:26.391Z,0.3
2022-08-22T07:55:35.356Z,0.3
2022-08-22T07:57:41.614Z,0.2
2022-08-22T07:59:47.861Z,0.3
2022-08-22T08:01:54.135Z,0.1
2022-08-22T08:04:00.300Z,0.2
2022-08-22T08:06:06.536Z,0.2
2022-08-22T08:08:15.532Z,0.2
2022-08-22T08:10:21.766Z,0.1
2022-08-22T08:12:27.976Z,0.2
2022-08-22T08:16:40.432Z,0.1
2022-08-22T08:18:46.601Z,0.2
2022-08-22T08:20:52.788Z,0.2
2022-08-22T08:22:58.962Z,0.2
2022-08-22T08:25:07.885Z,0.2
2022-08-22T08:27:14.070Z,0.1
2022-08-22T08:29:20.213Z,0.2
2022-08-22T08:31:26.359Z,0.2
2022-08-22T08:33:32.483Z,0.2
2022-08-22T08:35:42.456Z,0.1
2022-08-22T08:37:44.727Z,0.1
2022-08-22T08:39:53.717Z,0.2
2022-08-22T08:41:59.565Z,0.2
2022-08-22T08:44:05.549Z,0.2
2022-08-22T08:45:09.869Z,0.1
2022-08-22T08:49:24.165Z,0.1
2022-08-22T08:51:29.173Z,0.2
2022-08-22T08:53:37.760Z,0.1
2022-08-22T08:55:43.667Z,0.1
2022-08-22T08:57:49.566Z,0.1
2022-08-22T08:59:55.474Z,0.1
2022-08-22T09:02:01.334Z,0.1
2022-08-22T09:04:07.258Z,0.1
2022-08-22T09:06:13.116Z,0.1
2022-08-22T09:08:21.692Z,0.1
2022-08-22T09:10:29.391Z,0.1
2022-08-22T09:12:33.410Z,0.1
2022-08-22T09:14:39.271Z,0.1
2022-08-22T09:18:50.980Z,0.1
2022-08-22T09:23:05.420Z,0.1
2022-08-22T09:25:11.279Z,0.1
2022-08-22T09:33:34.731Z,0.1
2022-08-22T09:35:40.621Z,0.1
2022-08-22T09:37:49.158Z,0.1
2022-08-22T09:39:55.487Z,0.1
2022-08-22T09:40:16.136Z,0.1
2022-08-22T09:42:00.855Z,0
2022-08-22T09:43:05.115Z,0
2022-08-22T09:45:10.945Z,0
2022-08-22T09:49:22.667Z,0.1
2022-08-22T09:51:33.182Z,0
2022-08-22T09:53:37.075Z,0.1
2022-08-22T09:55:42.940Z,0.1
2022-08-22T09:57:48.803Z,0.1
2022-08-22T09:59:54.656Z,0.1
2022-08-22T10:04:06.386Z,0.1
2022-08-22T10:06:14.953Z,0.1
2022-08-22T10:08:20.797Z,0.1
2022-08-22T10:10:26.676Z,0.1
2022-08-22T10:14:38.388Z,0.1
2022-08-22T10:16:44.225Z,0.1
2022-08-22T10:18:52.560Z,0.1
2022-08-22T10:25:10.317Z,0.1
2022-08-22T10:29:21.874Z,0
2022-08-22T10:31:27.652Z,0
2022-08-22T10:33:33.465Z,0.1
2022-08-22T10:35:41.984Z,0
2022-08-22T10:37:47.749Z,0
2022-08-22T10:39:53.554Z,0
2022-08-22T10:42:18.564Z,0
2022-08-22T10:44:23.975Z,0
2022-08-22T10:46:29.776Z,0
2022-08-22T10:48:38.277Z,0
2022-08-22T10:50:44.044Z,0
2022-08-22T10:52:49.818Z,0.1
2022-08-22T10:54:55.578Z,0
2022-08-22T10:57:01.349Z,0.1
2022-08-22T10:59:07.122Z,0
2022-08-22T11:01:38.120Z,0.1
2022-08-22T11:03:23.323Z,0.1
2022-08-22T11:05:27.116Z,0
2022-08-22T11:07:32.886Z,0.1
2022-08-22T11:11:44.446Z,0.1
2022-08-22T11:15:56.007Z,0.1
2022-08-22T11:18:04.491Z,0
2022-08-22T11:20:10.284Z,0.1
2022-08-22T11:22:16.066Z,0.1
2022-08-22T11:24:36.785Z,0.1
2022-08-22T11:26:33.463Z,0.1
2022-08-22T11:28:33.464Z,0
2022-08-22T11:30:44.173Z,0.1
2022-08-22T11:32:47.778Z,0.1
2022-08-22T11:34:53.581Z,0
2022-08-22T11:36:59.329Z,0
2022-08-22T11:38:03.560Z,0
2022-08-22T11:40:09.362Z,0
2022-08-22T11:44:20.902Z,0
2022-08-22T11:46:29.432Z,0
2022-08-22T11:48:35.210Z,0.1
2022-08-22T11:52:51.658Z,0
2022-08-22T11:54:52.606Z,0
2022-08-22T11:56:58.305Z,0
2022-08-22T11:59:04.075Z,0
2022-08-22T12:01:17.331Z,0.1
2022-08-22T12:07:29.841Z,0
2022-08-22T12:09:35.594Z,0
2022-08-22T12:11:41.310Z,0
2022-08-22T12:13:47.052Z,0
2022-08-22T12:15:55.532Z,0
2022-08-22T12:20:16.790Z,0
2022-08-22T12:26:24.141Z,0
2022-08-22T12:30:38.368Z,0.1
2022-08-22T12:34:49.853Z,0.1
2022-08-22T12:35:54.061Z,0.1
2022-08-22T12:37:59.797Z,0
2022-08-22T12:40:05.585Z,0
2022-08-22T12:42:11.277Z,0
2022-08-22T12:44:19.750Z,0
2022-08-22T12:46:25.456Z,0
2022-08-22T12:48:31.196Z,0
2022-08-22T12:50:36.939Z,0
2022-08-22T12:52:42.673Z,0
2022-08-22T12:59:02.651Z,0
2022-08-22T13:01:08.487Z,0.1
2022-08-22T13:03:14.168Z,0.1
2022-08-22T13:05:20.226Z,0
2022-08-22T13:07:25.716Z,0
2022-08-22T13:09:31.501Z,0.1
2022-08-22T13:11:37.317Z,0
2022-08-22T13:13:56.099Z,0
2022-08-22T13:15:53.684Z,0.1
2022-08-22T13:18:04.895Z,0.1
2022-08-22T13:20:03.294Z,0.1
2022-08-22T13:24:16.961Z,0.1
2022-08-22T13:26:33.700Z,0.1
2022-08-22T13:28:29.251Z,0
2022-08-22T13:30:37.729Z,0.1
2022-08-22T13:32:44.441Z,0.1
2022-08-22T13:33:45.140Z,0
2022-08-22T13:35:52.405Z,0.1
2022-08-22T13:44:16.977Z,0.1
2022-08-22T13:46:22.819Z,0
2022-08-22T13:48:28.770Z,0.1
2022-08-22T13:54:46.085Z,0.1
2022-08-22T13:56:55.194Z,0.1
2022-08-22T13:59:00.449Z,0.1
2022-08-22T14:01:06.259Z,0.1
2022-08-22T14:03:12.075Z,0.1
2022-08-22T14:05:17.922Z,0
2022-08-22T14:07:23.851Z,0.1
2022-08-22T14:11:38.110Z,0.1
2022-08-22T14:13:43.965Z,0.1
2022-08-22T14:15:49.806Z,0.1
2022-08-22T14:17:55.683Z,0.1
2022-08-22T14:20:01.897Z,0
2022-08-22T14:22:07.355Z,0.1
2022-08-22T14:24:13.238Z,0
2022-08-22T14:26:21.774Z,0.1
2022-08-22T14:28:27.835Z,0.1
2022-08-22T14:30:33.494Z,0.1
2022-08-22T14:32:58.632Z,0.1
2022-08-22T14:35:04.519Z,0.1
2022-08-22T14:37:10.380Z,0.1
2022-08-22T14:39:18.932Z,0.1
2022-08-22T14:41:24.821Z,0.1
2022-08-22T14:43:30.690Z,0.1
2022-08-22T14:49:49.889Z,0.1
2022-08-22T14:51:55.736Z,0.1
2022-08-22T14:54:04.419Z,0.1
2022-08-22T14:56:11.021Z,0.1
2022-08-22T14:58:16.118Z,0.1
2022-08-22T15:00:22.000Z,0.1
2022-08-22T15:02:27.934Z,0.1
2022-08-22T15:04:33.823Z,0.1
2022-08-22T15:06:48.016Z,0.1
2022-08-22T15:08:48.332Z,0.1
2022-08-22T15:10:54.273Z,0.1
2022-08-22T15:13:00.390Z,0.1
2022-08-22T15:15:06.304Z,0
2022-08-22T15:19:18.106Z,0.1
2022-08-22T15:21:24.352Z,0.1
2022-08-22T15:23:32.636Z,0.1
2022-08-22T15:25:40.966Z,0.1
2022-08-22T15:27:44.483Z,0.1
2022-08-22T15:28:53.178Z,0.1
2022-08-22T15:30:54.728Z,0.1
2022-08-22T15:33:00.844Z,0.2
2022-08-22T15:35:06.571Z,0.1
2022-08-22T15:39:21.223Z,0.1
2022-08-22T15:41:31.686Z,0.1
2022-08-22T15:43:34.837Z,0.1
2022-08-22T15:45:39.052Z,0.1
2022-08-22T15:47:44.992Z,0.2
2022-08-22T15:49:50.928Z,0.1
2022-08-22T15:51:59.557Z,0.1
2022-08-22T15:54:13.106Z,0.1
2022-08-22T15:56:11.380Z,0.1
2022-08-22T15:58:17.277Z,0.1
2022-08-22T16:00:23.186Z,0.1
2022-08-22T16:02:29.083Z,0.1
2022-08-22T16:04:34.955Z,0.1
2022-08-22T16:06:43.545Z,0.1
2022-08-22T16:08:49.406Z,0.1
2022-08-22T16:10:55.260Z,0.1
2022-08-22T16:13:01.139Z,0.1
2022-08-22T16:15:07.005Z,0.1
2022-08-22T16:17:12.866Z,0
2022-08-22T16:19:18.757Z,0
2022-08-22T16:21:27.361Z,0.1
2022-08-22T16:23:33.229Z,0.1
2022-08-22T16:25:39.108Z,0.1
2022-08-22T16:26:43.374Z,0.1
2022-08-22T16:28:57.964Z,0.1
2022-08-22T16:33:01.057Z,0.1
2022-08-22T16:35:09.672Z,0.1
2022-08-22T16:37:15.584Z,0.1
2022-08-22T16:39:21.473Z,0.1
2022-08-22T16:41:27.399Z,0.1
2022-08-22T16:43:33.334Z,0.2
2022-08-22T16:45:39.262Z,0.1
2022-08-22T16:47:52.749Z,0.1
2022-08-22T16:49:53.795Z,0.2
2022-08-22T16:51:59.744Z,0.1
2022-08-22T16:54:05.684Z,0.2
2022-08-22T16:56:11.628Z,0.2
2022-08-22T16:58:17.578Z,0.2
2022-08-22T17:00:23.535Z,0.1
2022-08-22T17:02:29.462Z,0.2
2022-08-22T17:04:38.236Z,0.1
2022-08-22T17:06:44.300Z,0.1
2022-08-22T17:08:50.380Z,0.1
2022-08-22T17:10:56.452Z,0.1
2022-08-22T17:13:02.519Z,0.2
2022-08-22T17:15:08.598Z,0.1
2022-08-22T17:17:14.664Z,0.1
2022-08-22T17:19:23.529Z,0.2
2022-08-22T17:21:29.624Z,0.1
2022-08-22T17:23:35.723Z,0.1
2022-08-22T17:24:40.156Z,0.1
2022-08-22T17:26:46.230Z,0.1
2022-08-22T17:28:52.336Z,0.1
2022-08-22T17:30:58.433Z,0.2
2022-08-22T17:33:07.295Z,0.2
2022-08-22T17:35:13.415Z,0.2
2022-08-22T17:37:19.505Z,0.2
2022-08-22T17:39:25.619Z,0.2
2022-08-22T17:41:31.741Z,0.2
2022-08-22T17:43:49.215Z,0.1
2022-08-22T17:45:43.927Z,0.1
2022-08-22T17:47:52.834Z,0.1
2022-08-22T17:49:58.925Z,0.2
2022-08-22T17:52:05.068Z,0.2
2022-08-22T17:54:11.173Z,0.2
2022-08-22T17:56:17.476Z,0.2
2022-08-22T17:58:37.824Z,0.2
2022-08-22T18:00:29.546Z,0.1
2022-08-22T18:02:38.486Z,0.2
2022-08-22T18:04:47.327Z,0.1
2022-08-22T18:06:56.215Z,0.1
2022-08-22T18:09:15.057Z,0.2
2022-08-22T18:13:09.413Z,0.1
2022-08-22T18:15:15.274Z,0.2
2022-08-22T18:19:30.348Z,0.2
2022-08-22T18:26:08.147Z,0.1
2022-08-22T18:28:14.297Z,0.2
2022-08-22T18:30:23.240Z,0.2
2022-08-22T18:32:29.385Z,0.1
2022-08-22T18:34:38.275Z,0.2
2022-08-22T18:36:41.691Z,0.2
2022-08-22T18:38:47.840Z,0.2
2022-08-22T18:43:00.429Z,0.2
2022-08-22T18:45:09.124Z,0.1
2022-08-22T18:49:21.432Z,0.2
2022-08-22T18:55:39.939Z,0.2
2022-08-22T18:57:46.103Z,0.1
2022-08-22T19:02:01.296Z,0.2
2022-08-22T19:04:07.432Z,0.2
2022-08-22T19:06:13.608Z,0.2
2022-08-22T19:08:19.784Z,0.1
2022-08-22T19:10:25.937Z,0.2
2022-08-22T19:12:32.131Z,0.2
2022-08-22T19:14:41.092Z,0.1
2022-08-22T19:16:47.225Z,0.2
2022-08-22T19:18:53.406Z,0.2
2022-08-22T19:19:57.860Z,0.1
2022-08-22T19:22:04.034Z,0.2
2022-08-22T19:24:10.232Z,0.1
2022-08-22T19:26:16.367Z,0.1
2022-08-22T19:28:25.290Z,0.2
2022-08-22T19:30:37.954Z,0.1
2022-08-22T19:36:49.943Z,0.2
2022-08-22T19:41:02.281Z,0.2
2022-08-22T19:53:42.066Z,0.2
2022-08-22T19:55:48.251Z,0.1
2022-08-22T19:57:57.218Z,0.2
2022-08-22T20:00:03.389Z,0.1
2022-08-22T20:02:09.608Z,0.3
2022-08-22T20:04:15.781Z,0.2
2022-08-22T20:06:43.007Z,0.3
2022-08-22T20:08:28.142Z,0.2
2022-08-22T20:10:34.330Z,0.2
2022-08-22T20:12:43.312Z,0.2
2022-08-22T20:14:49.501Z,0.1
2022-08-22T20:16:55.688Z,0.1
2022-08-22T20:20:19.562Z,0.2
2022-08-22T20:22:12.590Z,0.2
2022-08-22T20:24:18.780Z,0.2
2022-08-22T20:26:27.750Z,0.2
2022-08-22T20:28:33.974Z,0.1
2022-08-22T20:30:40.177Z,0.1
2022-08-22T20:37:16.093Z,0.2
2022-08-22T20:39:05.005Z,0.2
2022-08-22T20:41:18.591Z,0.2
2022-08-22T20:43:20.210Z,0.3
2022-08-22T20:47:40.674Z,0.2
2022-08-22T20:51:45.079Z,0.2
2022-08-22T20:56:01.807Z,0.2
2022-08-22T20:58:08.020Z,0.2
2022-08-22T21:02:20.504Z,0.3
2022-08-22T21:06:32.964Z,0.3
2022-08-22T21:08:39.211Z,0.2
2022-08-22T21:10:48.220Z,0.2
2022-08-22T21:12:54.467Z,0.3
2022-08-22T21:22:23.909Z,0.3
2022-08-22T21:24:32.953Z,0.3
2022-08-22T21:26:39.200Z,0.3
2022-08-22T21:28:45.419Z,0.4
2022-08-22T21:30:51.686Z,0.3
2022-08-22T21:32:57.962Z,0.3
2022-08-22T21:39:19.444Z,0.4
2022-08-22T21:41:25.676Z,0.3
2022-08-22T21:43:31.933Z,0.2
2022-08-22T21:45:38.186Z,0.3
2022-08-22T21:47:44.444Z,0.4
2022-08-22T21:49:50.707Z,0.4
2022-08-22T21:51:56.954Z,0.4
2022-08-22T21:54:18.257Z,0.3
2022-08-22T21:56:12.216Z,0.2
2022-08-22T21:58:35.071Z,0.4
2022-08-22T22:00:24.756Z,0.3
2022-08-22T22:02:31.163Z,0.4
2022-08-22T22:04:37.259Z,0.5
2022-08-22T22:06:43.533Z,0.4
2022-08-22T22:08:52.516Z,0.4
2022-08-22T22:10:58.791Z,0.3
2022-08-22T22:13:05.061Z,0.3
2022-08-22T22:15:30.829Z,0.4
2022-08-22T22:21:52.380Z,0.4
2022-08-22T22:23:58.804Z,0.4
2022-08-22T22:26:04.934Z,0.4
2022-08-22T22:28:11.214Z,0.4
2022-08-22T22:30:17.457Z,0.3
2022-08-22T22:32:23.734Z,0.3
2022-08-22T22:34:29.995Z,0.4
2022-08-22T22:36:39.368Z,0.4
2022-08-22T22:38:46.047Z,0.5
2022-08-22T22:40:51.598Z,0.4
2022-08-22T22:42:58.041Z,0.4
2022-08-22T22:47:10.416Z,0.3
2022-08-22T22:49:16.672Z,0.4
2022-08-22T22:51:25.681Z,0.5
2022-08-22T22:53:38.550Z,0.4
2022-08-22T22:55:41.643Z,0.4
2022-08-22T22:57:44.484Z,0.4
2022-08-22T22:59:50.779Z,0.4
2022-08-22T23:01:57.049Z,0.4
2022-08-22T23:04:05.858Z,0.4
2022-08-22T23:06:12.334Z,0.3
2022-08-22T23:08:18.628Z,0.3
2022-08-22T23:10:24.913Z,0.4
2022-08-22T23:11:29.391Z,0.5
2022-08-22T23:17:48.248Z,0.4
2022-08-22T23:24:09.854Z,0.5
2022-08-22T23:28:22.393Z,0.5
2022-08-22T23:30:28.668Z,0.5
2022-08-22T23:32:34.957Z,0.5
2022-08-22T23:41:05.609Z,0.5
2022-08-22T23:43:09.098Z,0.5
2022-08-22T23:45:15.383Z,0.6
2022-08-22T23:47:21.634Z,0.5
2022-08-22T23:49:30.938Z,0.6
2022-08-22T23:51:36.937Z,0.3
2022-08-22T23:53:43.243Z,0.6
2022-08-22T23:55:49.536Z,0.4
2022-08-22T23:57:55.905Z,0.3
