createdAt,value
2022-08-16T00:01:16.005Z,11.48
2022-08-16T00:03:43.088Z,11.88
2022-08-16T00:06:10.213Z,11.68
2022-08-16T00:08:37.891Z,11.55
2022-08-16T00:11:15.031Z,11.90
2022-08-16T00:13:43.899Z,12.27
2022-08-16T00:17:05.331Z,11.95
2022-08-16T00:19:10.479Z,12.45
2022-08-16T00:21:41.765Z,12.77
2022-08-16T00:24:12.249Z,13.38
2022-08-16T00:26:44.989Z,12.77
2022-08-16T00:29:15.586Z,13.75
2022-08-16T00:31:59.703Z,12.80
2022-08-16T00:34:43.274Z,13.73
2022-08-16T00:37:20.362Z,13.15
2022-08-16T00:39:58.173Z,12.13
2022-08-16T00:42:31.989Z,12.52
2022-08-16T00:45:25.367Z,13.18
2022-08-16T00:47:53.548Z,13.15
2022-08-16T00:50:36.300Z,13.93
2022-08-16T00:53:06.727Z,13.25
2022-08-16T00:55:38.097Z,13.60
2022-08-16T00:58:13.164Z,13.43
2022-08-16T01:00:44.555Z,13.55
2022-08-16T01:03:30.280Z,13.40
2022-08-16T01:05:59.304Z,13.35
2022-08-16T01:08:36.071Z,11.82
2022-08-16T01:11:05.403Z,13.20
2022-08-16T01:13:35.554Z,12.60
2022-08-16T01:16:10.341Z,12.40
2022-08-16T01:18:59.475Z,13.07
2022-08-16T01:22:46.965Z,14.05
2022-08-16T01:25:34.134Z,13.45
2022-08-16T01:28:04.740Z,13.80
2022-08-16T01:30:36.722Z,14.65
2022-08-16T01:33:15.078Z,14.10
2022-08-16T01:35:52.274Z,14.40
2022-08-16T01:38:29.583Z,14.15
2022-08-16T01:41:05.196Z,14.88
2022-08-16T01:43:35.074Z,13.95
2022-08-16T01:46:38.256Z,14.32
2022-08-16T01:49:17.165Z,13.93
2022-08-16T01:51:50.369Z,13.13
2022-08-16T01:54:17.401Z,13.88
2022-08-16T01:56:59.331Z,13.18
2022-08-16T01:59:26.281Z,13.10
2022-08-16T02:01:59.439Z,12.40
2022-08-16T02:04:48.076Z,12.77
2022-08-16T02:07:18.466Z,13.63
2022-08-16T02:09:57.497Z,14.07
2022-08-16T02:12:40.150Z,14.30
2022-08-16T02:15:15.871Z,14.05
2022-08-16T02:17:43.280Z,15.10
2022-08-16T02:20:12.277Z,15.75
2022-08-16T02:22:42.418Z,16.73
2022-08-16T02:25:14.715Z,16.63
2022-08-16T02:27:44.228Z,16.20
2022-08-16T02:30:37.485Z,15.63
2022-08-16T02:33:05.473Z,15.68
2022-08-16T02:35:34.631Z,16.40
2022-08-16T02:38:21.265Z,17.15
2022-08-16T02:40:48.491Z,16.40
2022-08-16T02:43:16.501Z,16.15
2022-08-16T02:45:43.458Z,16.35
2022-08-16T02:48:29.788Z,16.75
2022-08-16T02:51:06.784Z,14.95
2022-08-16T02:53:46.256Z,14.40
2022-08-16T02:56:15.618Z,15.65
2022-08-16T02:58:47.658Z,23.90
2022-08-16T03:01:24.766Z,16.45
2022-08-16T03:04:29.102Z,14.63
2022-08-16T03:06:56.533Z,15.70
2022-08-16T03:09:25.280Z,15.80
2022-08-16T03:11:56.199Z,13.77
2022-08-16T03:14:25.000Z,14.23
2022-08-16T03:16:59.617Z,14.25
2022-08-16T03:19:48.069Z,13.63
2022-08-16T03:22:28.796Z,13.40
2022-08-16T03:25:01.736Z,12.90
2022-08-16T03:27:32.983Z,13.40
2022-08-16T03:30:16.140Z,13.35
2022-08-16T03:32:51.602Z,12.65
2022-08-16T03:35:23.933Z,13.55
2022-08-16T03:38:03.945Z,13.63
2022-08-16T03:40:34.234Z,13.73
2022-08-16T03:43:19.918Z,14.20
2022-08-16T03:45:49.022Z,14.68
2022-08-16T03:48:20.964Z,14.15
2022-08-16T03:51:08.559Z,13.50
2022-08-16T03:53:38.003Z,14.57
2022-08-16T03:56:07.604Z,14.65
2022-08-16T03:58:36.960Z,15.37
2022-08-16T04:01:07.083Z,16.38
2022-08-16T04:03:34.680Z,15.88
2022-08-16T04:06:04.106Z,21.15
2022-08-16T04:08:31.428Z,17.55
2022-08-16T04:11:02.063Z,16.08
2022-08-16T04:14:01.161Z,18.45
2022-08-16T04:16:27.330Z,16.08
2022-08-16T04:19:01.287Z,15.60
2022-08-16T04:21:32.018Z,15.88
2022-08-16T04:23:59.654Z,15.70
2022-08-16T04:26:30.707Z,16.17
2022-08-16T04:29:16.811Z,15.87
2022-08-16T04:31:55.530Z,16.97
2022-08-16T04:34:28.340Z,16.80
2022-08-16T04:36:56.520Z,15.50
2022-08-16T04:39:45.759Z,15.70
2022-08-16T04:42:12.709Z,15.18
2022-08-16T04:44:54.694Z,15.70
2022-08-16T04:47:33.415Z,14.67
2022-08-16T04:50:09.061Z,14.77
2022-08-16T04:52:36.945Z,14.47
2022-08-16T04:55:13.691Z,42.13
2022-08-16T04:57:43.443Z,15.37
2022-08-16T05:00:31.969Z,13.83
2022-08-16T05:03:09.598Z,12.82
2022-08-16T05:05:55.514Z,13.13
2022-08-16T05:08:29.199Z,12.63
2022-08-16T05:11:05.386Z,13.23
2022-08-16T05:13:40.898Z,12.87
2022-08-16T05:16:19.855Z,13.20
2022-08-16T05:18:49.893Z,13.30
2022-08-16T05:21:20.809Z,14.07
2022-08-16T05:23:55.480Z,14.30
2022-08-16T05:26:24.398Z,13.70
2022-08-16T05:28:56.361Z,13.17
2022-08-16T05:31:30.397Z,13.00
2022-08-16T05:34:00.712Z,12.20
2022-08-16T05:36:34.311Z,11.98
2022-08-16T05:39:07.685Z,12.25
2022-08-16T05:41:44.681Z,11.50
2022-08-16T05:44:23.435Z,12.05
2022-08-16T05:46:57.537Z,12.13
2022-08-16T05:49:38.291Z,12.65
2022-08-16T05:52:11.402Z,12.50
2022-08-16T05:54:46.821Z,12.15
2022-08-16T05:57:18.743Z,13.32
2022-08-16T05:59:59.434Z,12.65
2022-08-16T06:02:29.825Z,13.43
2022-08-16T06:05:02.188Z,14.18
2022-08-16T06:07:29.350Z,13.75
2022-08-16T06:10:00.356Z,13.65
2022-08-16T06:12:34.112Z,13.90
2022-08-16T06:15:10.011Z,13.70
2022-08-16T06:17:42.465Z,13.85
2022-08-16T06:20:24.194Z,12.82
2022-08-16T06:23:03.446Z,13.43
2022-08-16T06:25:35.905Z,12.38
2022-08-16T06:28:08.919Z,12.57
2022-08-16T06:30:43.275Z,12.15
2022-08-16T06:33:12.482Z,12.27
2022-08-16T06:35:41.818Z,12.32
2022-08-16T06:38:32.183Z,12.25
2022-08-16T06:40:56.931Z,12.20
2022-08-16T06:43:27.150Z,11.57
2022-08-16T06:45:55.209Z,11.05
2022-08-16T06:48:32.963Z,11.32
2022-08-16T06:51:05.590Z,10.63
2022-08-16T06:53:35.554Z,9.77
2022-08-16T06:56:14.602Z,10.05
2022-08-16T06:58:50.757Z,9.77
2022-08-16T07:01:22.739Z,8.77
2022-08-16T07:03:54.576Z,36.25
2022-08-16T07:06:26.697Z,8.10
2022-08-16T07:08:54.253Z,8.23
2022-08-16T07:11:46.029Z,7.80
2022-08-16T07:14:25.017Z,8.55
2022-08-16T07:16:54.572Z,8.10
2022-08-16T07:19:21.811Z,7.82
2022-08-16T07:22:52.375Z,7.75
2022-08-16T07:24:55.706Z,7.43
2022-08-16T07:27:23.096Z,8.07
2022-08-16T07:29:55.584Z,7.80
2022-08-16T07:32:29.152Z,7.40
2022-08-16T07:34:57.078Z,7.60
2022-08-16T07:37:25.279Z,6.97
2022-08-16T07:39:52.643Z,7.25
2022-08-16T07:42:28.369Z,7.25
2022-08-16T07:45:02.293Z,7.20
2022-08-16T07:47:31.737Z,7.18
2022-08-16T07:50:05.427Z,7.30
2022-08-16T07:52:34.839Z,6.80
2022-08-16T07:55:08.508Z,7.10
2022-08-16T07:57:57.980Z,6.93
2022-08-16T08:00:25.744Z,6.57
2022-08-16T08:02:55.612Z,6.95
2022-08-16T08:05:26.158Z,6.93
2022-08-16T08:08:11.777Z,7.20
2022-08-16T08:10:51.233Z,6.97
2022-08-16T08:13:18.561Z,6.88
2022-08-16T08:15:52.781Z,6.75
2022-08-16T08:18:28.890Z,6.15
2022-08-16T08:20:59.179Z,5.88
2022-08-16T08:23:27.785Z,6.32
2022-08-16T08:25:55.907Z,6.32
2022-08-16T08:28:23.587Z,5.78
2022-08-16T08:31:01.579Z,6.55
2022-08-16T08:33:31.599Z,6.25
2022-08-16T08:36:00.828Z,6.00
2022-08-16T08:38:45.162Z,5.88
2022-08-16T08:41:18.335Z,6.10
2022-08-16T08:43:47.366Z,5.60
2022-08-16T08:46:21.353Z,6.43
2022-08-16T08:49:01.961Z,6.03
2022-08-16T08:51:32.080Z,5.78
2022-08-16T08:54:06.666Z,5.80
2022-08-16T08:56:34.803Z,6.43
2022-08-16T08:59:12.831Z,5.95
2022-08-16T09:01:57.682Z,6.10
2022-08-16T09:04:26.945Z,6.43
2022-08-16T09:06:54.651Z,6.30
2022-08-16T09:09:22.855Z,5.93
2022-08-16T09:12:00.276Z,6.40
2022-08-16T09:14:33.197Z,6.05
2022-08-16T09:17:03.408Z,6.70
2022-08-16T09:19:40.877Z,5.65
2022-08-16T09:22:21.009Z,6.47
2022-08-16T09:24:54.073Z,5.70
2022-08-16T09:27:56.704Z,6.13
2022-08-16T09:30:34.427Z,5.82
2022-08-16T09:33:10.374Z,6.43
2022-08-16T09:35:38.971Z,6.35
2022-08-16T09:38:08.704Z,5.68
2022-08-16T09:40:43.329Z,5.50
2022-08-16T09:43:37.783Z,5.13
2022-08-16T09:46:00.399Z,6.00
2022-08-16T09:48:37.111Z,5.32
2022-08-16T09:51:13.426Z,5.22
2022-08-16T09:53:43.202Z,5.30
2022-08-16T09:56:26.922Z,5.18
2022-08-16T09:59:03.629Z,5.00
2022-08-16T10:01:33.301Z,5.07
2022-08-16T10:04:02.436Z,5.05
2022-08-16T10:06:33.288Z,4.97
2022-08-16T10:09:05.177Z,5.00
2022-08-16T10:11:55.049Z,5.00
2022-08-16T10:14:24.771Z,4.80
2022-08-16T10:17:05.087Z,4.15
2022-08-16T10:19:33.488Z,4.35
2022-08-16T10:22:04.864Z,4.68
2022-08-16T10:24:33.417Z,4.30
2022-08-16T10:27:22.299Z,4.47
2022-08-16T10:30:00.144Z,4.07
2022-08-16T10:32:32.022Z,4.38
2022-08-16T10:35:00.555Z,4.13
2022-08-16T10:37:35.733Z,4.53
2022-08-16T10:40:28.438Z,4.53
2022-08-16T10:42:56.313Z,4.57
2022-08-16T10:45:23.148Z,4.32
2022-08-16T10:48:02.033Z,4.47
2022-08-16T10:50:31.337Z,4.20
2022-08-16T10:52:59.391Z,4.47
2022-08-16T10:55:44.163Z,4.25
2022-08-16T10:58:17.052Z,4.22
2022-08-16T11:00:45.971Z,4.20
2022-08-16T11:06:06.365Z,4.38
2022-08-16T11:08:38.803Z,4.25
2022-08-16T11:11:15.527Z,4.63
2022-08-16T11:14:10.850Z,4.60
2022-08-16T11:19:24.745Z,4.50
2022-08-16T11:24:44.626Z,4.30
2022-08-16T11:27:20.258Z,4.10
2022-08-16T11:29:53.525Z,4.28
2022-08-16T11:32:32.479Z,4.00
2022-08-16T11:35:14.036Z,4.35
2022-08-16T11:40:46.888Z,4.30
2022-08-16T11:43:23.729Z,4.40
2022-08-16T11:45:56.595Z,4.53
2022-08-16T11:48:25.974Z,5.07
2022-08-16T11:50:53.655Z,4.20
2022-08-16T11:53:21.884Z,4.20
2022-08-16T11:55:54.477Z,4.07
2022-08-16T11:58:24.418Z,4.10
2022-08-16T12:00:53.073Z,3.85
2022-08-16T12:03:34.831Z,3.80
2022-08-16T12:06:10.911Z,4.22
2022-08-16T12:08:57.543Z,3.95
2022-08-16T12:11:28.318Z,4.20
2022-08-16T12:14:00.724Z,4.35
2022-08-16T12:16:31.367Z,4.20
2022-08-16T12:19:01.939Z,4.28
2022-08-16T12:21:35.817Z,4.40
2022-08-16T12:24:03.458Z,4.43
2022-08-16T12:26:30.406Z,4.30
2022-08-16T12:28:57.484Z,3.92
2022-08-16T12:31:25.158Z,4.15
2022-08-16T12:33:54.310Z,4.32
2022-08-16T12:36:36.978Z,4.57
2022-08-16T12:39:05.910Z,14.38
2022-08-16T12:41:35.913Z,4.30
2022-08-16T12:44:05.055Z,3.85
2022-08-16T12:46:33.762Z,3.60
2022-08-16T12:49:06.079Z,3.53
2022-08-16T12:51:58.401Z,4.03
2022-08-16T12:54:24.457Z,4.10
2022-08-16T12:56:51.283Z,4.20
2022-08-16T12:59:20.546Z,7.22
2022-08-16T13:01:50.594Z,4.70
2022-08-16T13:04:25.914Z,4.25
2022-08-16T13:06:53.283Z,3.53
2022-08-16T13:09:26.342Z,9.45
2022-08-16T13:12:06.466Z,5.28
2022-08-16T13:14:37.976Z,4.03
2022-08-16T13:17:12.882Z,4.22
2022-08-16T13:22:32.818Z,3.90
2022-08-16T13:25:00.175Z,5.90
2022-08-16T13:27:34.894Z,3.78
2022-08-16T13:30:36.375Z,3.85
2022-08-16T13:33:01.978Z,4.20
2022-08-16T13:35:43.175Z,3.67
2022-08-16T13:38:25.132Z,3.80
2022-08-16T13:40:55.938Z,4.20
2022-08-16T13:43:26.581Z,4.25
2022-08-16T13:45:55.337Z,4.10
2022-08-16T13:48:24.752Z,3.97
2022-08-16T13:50:54.875Z,8.68
2022-08-16T13:53:24.834Z,4.30
2022-08-16T13:55:58.560Z,7.28
2022-08-16T13:58:36.611Z,3.80
2022-08-16T14:01:15.430Z,3.85
2022-08-16T14:03:44.607Z,4.00
2022-08-16T14:06:14.201Z,3.72
2022-08-16T14:08:43.240Z,3.50
2022-08-16T14:11:14.790Z,3.72
2022-08-16T14:13:43.865Z,4.10
2022-08-16T14:16:23.856Z,12.55
2022-08-16T14:18:53.142Z,6.10
2022-08-16T14:21:23.759Z,4.00
2022-08-16T14:23:52.330Z,3.80
2022-08-16T14:26:21.567Z,4.50
2022-08-16T14:28:50.722Z,4.85
2022-08-16T14:31:18.399Z,11.43
2022-08-16T14:33:45.656Z,5.50
2022-08-16T14:36:18.823Z,3.88
2022-08-16T14:38:58.446Z,3.75
2022-08-16T14:41:25.756Z,4.07
2022-08-16T14:43:52.919Z,3.67
2022-08-16T14:46:20.431Z,3.83
2022-08-16T14:48:47.380Z,4.18
2022-08-16T14:51:15.982Z,4.32
2022-08-16T14:53:45.310Z,7.10
2022-08-16T14:56:17.500Z,10.27
2022-08-16T14:59:00.431Z,4.10
2022-08-16T15:01:42.404Z,3.50
2022-08-16T15:04:39.490Z,3.35
2022-08-16T15:07:03.031Z,3.30
2022-08-16T15:09:32.301Z,3.75
2022-08-16T15:12:26.887Z,3.38
2022-08-16T15:14:58.030Z,4.80
2022-08-16T15:17:27.713Z,3.58
2022-08-16T15:20:08.783Z,3.08
2022-08-16T15:22:40.391Z,3.70
2022-08-16T15:25:29.639Z,3.30
2022-08-16T15:27:59.026Z,3.38
2022-08-16T15:30:56.838Z,3.47
2022-08-16T15:33:18.380Z,2.95
2022-08-16T15:35:48.050Z,3.38
2022-08-16T15:38:55.059Z,3.28
2022-08-16T15:41:03.952Z,3.50
2022-08-16T15:43:38.903Z,3.28
2022-08-16T15:46:35.312Z,3.60
2022-08-16T15:49:15.568Z,3.50
2022-08-16T15:51:45.486Z,3.33
2022-08-16T15:54:28.898Z,3.80
2022-08-16T15:56:56.770Z,3.55
2022-08-16T15:59:27.440Z,3.47
2022-08-16T16:02:01.943Z,3.72
2022-08-16T16:04:29.198Z,5.32
2022-08-16T16:06:56.817Z,3.67
2022-08-16T16:09:36.847Z,3.50
2022-08-16T16:12:34.066Z,3.92
2022-08-16T16:14:53.503Z,3.38
2022-08-16T16:17:20.384Z,3.65
2022-08-16T16:19:49.743Z,9.95
2022-08-16T16:22:21.784Z,23.35
2022-08-16T16:24:53.287Z,4.38
2022-08-16T16:27:21.900Z,3.65
2022-08-16T16:30:01.667Z,3.72
2022-08-16T16:32:34.082Z,3.90
2022-08-16T16:35:02.336Z,3.53
2022-08-16T16:37:31.271Z,3.72
2022-08-16T16:39:59.603Z,3.80
2022-08-16T16:42:29.927Z,3.78
2022-08-16T16:45:01.698Z,3.90
2022-08-16T16:47:40.642Z,3.67
2022-08-16T16:50:09.726Z,4.15
2022-08-16T16:52:44.599Z,3.53
2022-08-16T16:55:14.829Z,3.65
2022-08-16T16:58:00.962Z,4.30
2022-08-16T17:00:38.011Z,4.35
2022-08-16T17:03:17.028Z,4.50
2022-08-16T17:05:57.341Z,4.03
2022-08-16T17:08:27.765Z,4.22
2022-08-16T17:10:56.010Z,4.00
2022-08-16T17:13:24.727Z,4.40
2022-08-16T17:15:53.817Z,4.30
2022-08-16T17:21:11.195Z,19.98
2022-08-16T17:23:59.062Z,39.38
2022-08-16T17:26:30.115Z,4.50
2022-08-16T17:29:16.162Z,4.22
2022-08-16T17:31:43.864Z,4.10
2022-08-16T17:34:29.362Z,4.00
2022-08-16T17:37:05.385Z,4.22
2022-08-16T17:39:26.514Z,4.15
2022-08-16T17:39:45.228Z,4.00
2022-08-16T17:42:22.488Z,4.10
2022-08-16T17:44:52.851Z,3.80
2022-08-16T17:47:22.004Z,3.95
2022-08-16T17:49:49.195Z,4.53
2022-08-16T17:52:17.405Z,4.20
2022-08-16T17:54:45.037Z,4.05
2022-08-16T17:57:13.548Z,3.90
2022-08-16T17:59:44.305Z,4.65
2022-08-16T18:02:42.518Z,3.83
2022-08-16T18:04:58.829Z,4.28
2022-08-16T18:07:26.096Z,4.60
2022-08-16T18:09:53.079Z,3.90
2022-08-16T18:12:50.770Z,4.40
2022-08-16T18:15:12.774Z,4.25
2022-08-16T18:17:40.286Z,43.97
2022-08-16T18:20:29.845Z,37.65
2022-08-16T18:23:17.971Z,4.40
2022-08-16T18:25:52.118Z,4.60
2022-08-16T18:28:19.435Z,4.68
2022-08-16T18:30:51.050Z,4.35
2022-08-16T18:33:19.932Z,4.80
2022-08-16T18:35:47.089Z,4.78
2022-08-16T18:38:14.201Z,5.22
2022-08-16T18:40:41.684Z,4.88
2022-08-16T18:43:14.840Z,5.60
2022-08-16T18:45:44.358Z,5.68
2022-08-16T18:48:12.220Z,6.30
2022-08-16T18:50:59.725Z,5.80
2022-08-16T18:53:28.970Z,5.45
2022-08-16T18:55:59.887Z,6.70
2022-08-16T18:58:29.754Z,7.35
2022-08-16T19:00:57.614Z,7.35
2022-08-16T19:03:29.009Z,6.57
2022-08-16T19:06:05.139Z,6.18
2022-08-16T19:08:34.786Z,5.85
2022-08-16T19:11:01.881Z,6.30
2022-08-16T19:13:30.142Z,6.18
2022-08-16T19:15:59.442Z,6.40
2022-08-16T19:18:28.257Z,6.22
2022-08-16T19:21:03.391Z,6.28
2022-08-16T19:23:35.911Z,6.70
2022-08-16T19:26:24.645Z,6.68
2022-08-16T19:28:59.570Z,6.57
2022-08-16T19:31:33.565Z,7.00
2022-08-16T19:34:01.812Z,6.35
2022-08-16T19:36:36.905Z,6.55
2022-08-16T19:39:11.168Z,6.82
2022-08-16T19:41:40.989Z,8.43
2022-08-16T19:44:08.977Z,7.85
2022-08-16T19:46:37.695Z,7.45
2022-08-16T19:49:05.189Z,7.50
2022-08-16T19:51:32.463Z,7.72
2022-08-16T19:53:59.630Z,7.50
2022-08-16T19:56:27.055Z,7.18
2022-08-16T20:01:44.045Z,7.45
2022-08-16T20:04:14.683Z,7.45
2022-08-16T20:06:42.303Z,7.72
2022-08-16T20:09:10.999Z,7.63
2022-08-16T20:11:43.459Z,8.30
2022-08-16T20:14:10.563Z,8.70
2022-08-16T20:16:37.622Z,8.30
2022-08-16T20:19:04.857Z,7.93
2022-08-16T20:21:31.956Z,8.00
2022-08-16T20:24:22.789Z,8.68
2022-08-16T20:26:45.914Z,8.02
2022-08-16T20:29:12.833Z,9.10
2022-08-16T20:31:39.700Z,9.02
2022-08-16T20:34:06.618Z,9.35
2022-08-16T20:36:33.658Z,9.48
2022-08-16T20:39:03.313Z,9.35
2022-08-16T20:41:31.709Z,9.35
2022-08-16T20:43:58.733Z,9.70
2022-08-16T20:46:26.239Z,11.23
2022-08-16T20:48:53.307Z,10.75
2022-08-16T20:51:20.191Z,10.32
2022-08-16T20:53:47.079Z,10.15
2022-08-16T20:56:14.283Z,10.73
2022-08-16T20:58:48.566Z,10.27
2022-08-16T21:01:15.543Z,11.07
2022-08-16T21:03:42.641Z,11.73
2022-08-16T21:06:09.710Z,11.95
2022-08-16T21:08:51.682Z,12.05
2022-08-16T21:11:21.731Z,12.20
2022-08-16T21:13:49.008Z,12.32
2022-08-16T21:16:25.925Z,11.95
2022-08-16T21:18:54.639Z,12.55
2022-08-16T21:21:22.718Z,14.00
2022-08-16T21:23:51.446Z,12.95
2022-08-16T21:26:18.300Z,12.70
2022-08-16T21:28:45.485Z,13.05
2022-08-16T21:31:15.557Z,12.32
2022-08-16T21:33:43.740Z,13.50
2022-08-16T21:36:12.001Z,13.13
2022-08-16T21:38:39.916Z,12.52
2022-08-16T21:41:08.210Z,12.57
2022-08-16T21:43:35.318Z,12.27
2022-08-16T21:46:03.850Z,13.05
2022-08-16T21:48:34.367Z,12.95
2022-08-16T21:51:10.791Z,12.50
2022-08-16T21:53:38.194Z,13.35
2022-08-16T21:56:06.180Z,13.27
2022-08-16T21:58:33.817Z,12.43
2022-08-16T22:01:01.795Z,13.95
2022-08-16T22:03:33.075Z,12.52
2022-08-16T22:06:13.188Z,12.77
2022-08-16T22:08:48.800Z,13.85
2022-08-16T22:11:17.741Z,14.82
2022-08-16T22:13:57.269Z,13.95
2022-08-16T22:16:26.284Z,13.82
2022-08-16T22:18:53.122Z,13.20
2022-08-16T22:21:20.536Z,13.40
2022-08-16T22:23:56.650Z,13.02
2022-08-16T22:26:31.197Z,13.27
2022-08-16T22:29:04.479Z,13.95
2022-08-16T22:31:31.586Z,15.25
2022-08-16T22:33:58.834Z,13.75
2022-08-16T22:36:28.357Z,13.20
2022-08-16T22:38:58.207Z,13.63
2022-08-16T22:41:26.744Z,13.25
2022-08-16T22:43:53.964Z,13.77
2022-08-16T22:46:21.041Z,14.50
2022-08-16T22:48:51.263Z,14.43
2022-08-16T22:51:22.999Z,15.00
2022-08-16T22:53:50.757Z,14.95
2022-08-16T22:56:18.281Z,14.75
2022-08-16T22:58:45.980Z,15.15
2022-08-16T23:01:14.168Z,15.32
2022-08-16T23:03:42.268Z,15.95
2022-08-16T23:06:10.990Z,15.05
2022-08-16T23:08:40.773Z,15.65
2022-08-16T23:11:21.266Z,16.98
2022-08-16T23:13:53.674Z,17.00
2022-08-16T23:16:33.769Z,16.10
2022-08-16T23:19:03.741Z,15.68
2022-08-16T23:21:31.262Z,16.63
2022-08-16T23:23:58.374Z,16.95
2022-08-16T23:26:44.230Z,17.40
2022-08-16T23:29:22.536Z,18.08
2022-08-16T23:31:58.244Z,17.30
2022-08-16T23:34:27.606Z,17.73
2022-08-16T23:36:54.860Z,19.15
2022-08-16T23:39:22.382Z,19.42
2022-08-16T23:41:49.470Z,20.55
2022-08-16T23:44:56.089Z,19.05
2022-08-16T23:47:06.104Z,18.88
2022-08-16T23:49:57.018Z,18.92
2022-08-16T23:52:53.986Z,18.48
2022-08-16T23:55:08.185Z,19.25
2022-08-16T23:57:35.005Z,20.40
