createdAt,value
2022-11-16T00:01:21.272Z,18.07
2022-11-16T00:03:51.025Z,18.30
2022-11-16T00:06:20.963Z,18.43
2022-11-16T00:09:06.620Z,18.93
2022-11-16T00:11:35.744Z,17.27
2022-11-16T00:14:04.018Z,17.70
2022-11-16T00:16:32.603Z,18.43
2022-11-16T00:19:02.832Z,17.47
2022-11-16T00:21:32.406Z,17.23
2022-11-16T00:24:02.018Z,16.63
2022-11-16T00:26:31.901Z,18.13
2022-11-16T00:29:00.439Z,17.83
2022-11-16T00:31:28.972Z,17.77
2022-11-16T00:33:57.221Z,18.77
2022-11-16T00:36:25.801Z,15.67
2022-11-16T00:38:54.738Z,17.20
2022-11-16T00:41:24.889Z,17.57
2022-11-16T00:43:53.120Z,16.80
2022-11-16T00:46:21.936Z,17.73
2022-11-16T00:48:50.196Z,16.03
2022-11-16T00:51:18.791Z,17.23
2022-11-16T00:53:47.063Z,16.27
2022-11-16T00:56:15.617Z,17.30
2022-11-16T00:58:47.182Z,16.67
2022-11-16T01:01:16.214Z,16.80
2022-11-16T01:03:44.573Z,17.27
2022-11-16T01:06:15.242Z,16.60
2022-11-16T01:08:45.044Z,17.17
2022-11-16T01:11:33.502Z,17.80
2022-11-16T01:14:06.393Z,17.57
2022-11-16T01:16:35.079Z,17.20
2022-11-16T01:19:04.110Z,16.47
2022-11-16T01:21:32.630Z,16.40
2022-11-16T01:24:01.191Z,16.47
2022-11-16T01:26:29.892Z,17.33
2022-11-16T01:28:59.418Z,18.07
2022-11-16T01:31:32.694Z,16.90
2022-11-16T01:34:03.345Z,16.47
2022-11-16T01:36:31.858Z,16.60
2022-11-16T01:39:02.362Z,17.10
2022-11-16T01:41:36.105Z,16.97
2022-11-16T01:44:08.620Z,17.60
2022-11-16T01:46:48.926Z,18.60
2022-11-16T01:49:21.434Z,17.80
2022-11-16T01:51:55.565Z,18.33
2022-11-16T01:54:25.079Z,18.20
2022-11-16T01:57:01.305Z,17.73
2022-11-16T01:59:49.829Z,16.50
2022-11-16T02:02:23.028Z,17.07
2022-11-16T02:04:53.770Z,17.40
2022-11-16T02:08:11.235Z,18.10
2022-11-16T02:10:55.954Z,16.13
2022-11-16T02:13:36.103Z,16.63
2022-11-16T02:16:13.367Z,17.90
2022-11-16T02:18:53.611Z,16.93
2022-11-16T02:21:42.178Z,17.00
2022-11-16T02:24:43.400Z,16.70
2022-11-16T02:27:53.520Z,15.20
2022-11-16T02:30:25.681Z,15.47
2022-11-16T02:33:02.512Z,15.30
2022-11-16T02:35:36.561Z,16.33
2022-11-16T02:38:13.329Z,16.33
2022-11-16T02:40:47.422Z,16.93
2022-11-16T02:43:26.481Z,16.33
2022-11-16T02:46:00.967Z,17.03
2022-11-16T02:48:34.732Z,16.87
2022-11-16T02:51:06.463Z,16.13
2022-11-16T02:53:40.275Z,16.20
2022-11-16T02:56:13.976Z,14.73
2022-11-16T02:58:42.880Z,14.67
2022-11-16T03:01:16.789Z,15.90
2022-11-16T03:03:50.972Z,13.93
2022-11-16T03:06:24.561Z,15.13
2022-11-16T03:09:00.832Z,15.50
2022-11-16T03:11:50.501Z,15.37
2022-11-16T03:14:23.735Z,15.87
2022-11-16T03:16:57.163Z,17.93
2022-11-16T03:19:33.516Z,16.07
2022-11-16T03:22:08.310Z,16.20
2022-11-16T03:24:40.124Z,17.27
2022-11-16T03:27:18.984Z,17.03
2022-11-16T03:30:00.670Z,16.83
2022-11-16T03:32:36.722Z,15.53
2022-11-16T03:35:15.622Z,15.30
2022-11-16T03:37:45.680Z,14.47
2022-11-16T03:40:16.845Z,15.50
2022-11-16T03:42:47.159Z,13.80
2022-11-16T03:45:15.657Z,15.17
2022-11-16T03:47:46.794Z,14.70
2022-11-16T03:50:16.621Z,14.87
2022-11-16T03:52:45.399Z,14.33
2022-11-16T03:55:15.390Z,15.33
2022-11-16T03:57:45.989Z,14.17
2022-11-16T04:00:15.930Z,14.10
2022-11-16T04:02:47.117Z,14.60
2022-11-16T04:05:39.118Z,14.50
2022-11-16T04:08:31.281Z,14.90
2022-11-16T04:11:17.623Z,15.07
2022-11-16T04:14:09.124Z,14.80
2022-11-16T04:16:57.643Z,14.33
2022-11-16T04:19:44.831Z,14.57
2022-11-16T04:22:35.063Z,12.90
2022-11-16T04:25:08.376Z,14.23
2022-11-16T04:27:54.710Z,13.47
2022-11-16T04:30:23.725Z,13.57
2022-11-16T04:33:06.152Z,12.13
2022-11-16T04:35:53.788Z,12.47
2022-11-16T04:38:22.240Z,12.17
2022-11-16T04:40:50.731Z,12.20
2022-11-16T04:43:18.969Z,12.67
2022-11-16T04:46:05.225Z,11.67
2022-11-16T04:48:41.079Z,12.33
2022-11-16T04:51:12.500Z,11.57
2022-11-16T04:53:40.807Z,10.93
2022-11-16T04:56:17.155Z,11.00
2022-11-16T04:58:45.820Z,11.10
2022-11-16T05:01:14.845Z,11.00
2022-11-16T05:03:44.042Z,12.30
2022-11-16T05:06:13.954Z,12.40
2022-11-16T05:08:42.299Z,11.47
2022-11-16T05:11:11.872Z,12.50
2022-11-16T05:13:40.534Z,12.87
2022-11-16T05:16:09.927Z,12.20
2022-11-16T05:18:38.499Z,13.13
2022-11-16T05:21:06.637Z,13.07
2022-11-16T05:23:57.498Z,14.10
2022-11-16T05:26:30.981Z,13.67
2022-11-16T05:28:59.289Z,13.53
2022-11-16T05:31:28.272Z,12.67
2022-11-16T05:33:56.641Z,12.83
2022-11-16T05:36:25.894Z,12.70
2022-11-16T05:38:56.431Z,14.23
2022-11-16T05:41:29.165Z,13.73
2022-11-16T05:44:00.340Z,14.07
2022-11-16T05:46:28.895Z,13.50
2022-11-16T05:49:00.170Z,14.47
2022-11-16T05:51:29.210Z,13.77
2022-11-16T05:53:59.049Z,12.50
2022-11-16T05:56:28.573Z,14.60
2022-11-16T05:58:57.733Z,14.50
2022-11-16T06:01:27.464Z,13.63
2022-11-16T06:03:56.736Z,14.23
2022-11-16T06:06:25.514Z,16.20
2022-11-16T06:08:54.310Z,14.20
2022-11-16T06:11:32.811Z,13.17
2022-11-16T06:14:04.596Z,12.57
2022-11-16T06:16:34.456Z,12.50
2022-11-16T06:19:05.996Z,11.40
2022-11-16T06:21:34.540Z,12.47
2022-11-16T06:24:09.236Z,11.97
2022-11-16T06:26:39.821Z,13.40
2022-11-16T06:29:08.564Z,11.40
2022-11-16T06:31:37.486Z,11.67
2022-11-16T06:34:05.877Z,11.70
2022-11-16T06:36:35.465Z,12.27
2022-11-16T06:39:03.757Z,11.13
2022-11-16T06:41:41.080Z,10.83
2022-11-16T06:44:11.951Z,10.70
2022-11-16T06:46:46.577Z,10.27
2022-11-16T06:49:14.950Z,11.90
2022-11-16T06:51:43.493Z,11.50
2022-11-16T06:54:11.744Z,11.40
2022-11-16T06:56:40.339Z,11.13
2022-11-16T06:59:09.000Z,11.23
2022-11-16T07:01:39.211Z,12.17
2022-11-16T07:04:12.826Z,11.67
2022-11-16T07:06:45.352Z,10.73
2022-11-16T07:09:16.736Z,12.37
2022-11-16T07:11:45.868Z,12.97
2022-11-16T07:14:16.035Z,12.50
2022-11-16T07:16:46.569Z,12.47
2022-11-16T07:19:15.070Z,11.90
2022-11-16T07:21:44.862Z,11.27
2022-11-16T07:24:17.348Z,10.07
2022-11-16T07:26:46.025Z,11.73
2022-11-16T07:29:19.461Z,11.70
2022-11-16T07:32:08.176Z,10.10
2022-11-16T07:34:54.859Z,11.37
2022-11-16T07:37:23.795Z,12.23
2022-11-16T07:39:52.662Z,11.30
2022-11-16T07:42:21.339Z,11.17
2022-11-16T07:45:09.332Z,11.50
2022-11-16T07:47:43.357Z,12.70
2022-11-16T07:50:19.702Z,12.07
2022-11-16T07:52:48.356Z,10.97
2022-11-16T07:55:25.702Z,12.00
2022-11-16T07:57:54.851Z,10.30
2022-11-16T08:00:24.583Z,86.07
2022-11-16T08:03:02.242Z,72.43
2022-11-16T08:05:30.548Z,72.40
2022-11-16T08:07:59.224Z,71.17
2022-11-16T08:10:28.114Z,72.53
2022-11-16T08:12:56.958Z,12.40
2022-11-16T08:15:26.777Z,13.00
2022-11-16T08:17:55.460Z,13.00
2022-11-16T08:20:25.279Z,11.73
2022-11-16T08:22:54.002Z,12.03
2022-11-16T08:25:22.288Z,11.13
2022-11-16T08:27:50.938Z,11.33
2022-11-16T08:30:21.707Z,11.73
2022-11-16T08:32:50.475Z,11.03
2022-11-16T08:35:18.880Z,12.33
2022-11-16T08:37:49.077Z,11.17
2022-11-16T08:40:17.933Z,11.87
2022-11-16T08:42:46.487Z,12.97
2022-11-16T08:45:16.067Z,12.43
2022-11-16T08:47:44.776Z,12.37
2022-11-16T08:50:13.145Z,11.20
2022-11-16T08:52:41.911Z,11.27
2022-11-16T08:55:14.171Z,11.33
2022-11-16T08:57:44.301Z,9.90
2022-11-16T09:00:15.297Z,9.10
2022-11-16T09:02:43.955Z,9.23
2022-11-16T09:05:13.036Z,8.73
2022-11-16T09:07:44.072Z,7.50
2022-11-16T09:10:14.504Z,8.27
2022-11-16T09:12:43.065Z,39.83
2022-11-16T09:15:11.855Z,60.67
2022-11-16T09:17:40.360Z,66.00
2022-11-16T09:20:10.030Z,69.00
2022-11-16T09:22:38.554Z,68.23
2022-11-16T09:25:08.083Z,64.73
2022-11-16T09:27:38.072Z,66.50
2022-11-16T09:30:07.457Z,64.63
2022-11-16T09:32:36.007Z,64.40
2022-11-16T09:35:04.313Z,63.37
2022-11-16T09:37:32.858Z,58.27
2022-11-16T09:40:01.078Z,55.23
2022-11-16T09:42:43.504Z,60.33
2022-11-16T09:45:19.873Z,40.40
2022-11-16T09:47:51.329Z,28.97
2022-11-16T09:50:48.298Z,18.60
2022-11-16T09:53:37.297Z,9.30
2022-11-16T09:56:10.461Z,7.73
2022-11-16T09:58:49.732Z,7.90
2022-11-16T10:01:24.881Z,8.23
2022-11-16T10:03:59.358Z,7.43
2022-11-16T10:06:37.759Z,8.50
2022-11-16T10:09:07.004Z,7.63
2022-11-16T10:12:00.165Z,8.73
2022-11-16T10:15:04.731Z,8.07
2022-11-16T10:17:48.442Z,8.67
2022-11-16T10:20:38.147Z,8.07
2022-11-16T10:23:17.694Z,8.47
2022-11-16T10:25:48.271Z,7.57
2022-11-16T10:29:01.709Z,9.23
2022-11-16T10:31:45.380Z,9.27
2022-11-16T10:34:21.352Z,9.37
2022-11-16T10:36:50.044Z,9.73
2022-11-16T10:39:20.644Z,9.90
2022-11-16T10:41:51.466Z,9.80
2022-11-16T10:44:32.824Z,9.33
2022-11-16T10:47:05.294Z,9.90
2022-11-16T10:49:41.047Z,9.00
2022-11-16T10:52:10.359Z,9.47
2022-11-16T10:54:42.947Z,10.30
2022-11-16T10:57:14.493Z,10.20
2022-11-16T10:59:44.779Z,8.93
2022-11-16T11:02:31.016Z,10.53
2022-11-16T11:05:07.937Z,9.70
2022-11-16T11:07:39.800Z,11.37
2022-11-16T11:10:28.820Z,9.30
2022-11-16T11:13:04.521Z,9.53
2022-11-16T11:15:33.262Z,8.77
2022-11-16T11:18:14.385Z,8.23
2022-11-16T11:20:47.773Z,8.77
2022-11-16T11:23:19.024Z,7.10
2022-11-16T11:25:53.974Z,8.40
2022-11-16T11:28:26.184Z,7.40
2022-11-16T11:31:01.181Z,7.40
2022-11-16T11:33:34.090Z,6.77
2022-11-16T11:36:09.932Z,6.73
2022-11-16T11:38:58.308Z,6.83
2022-11-16T11:41:29.393Z,7.43
2022-11-16T11:44:06.327Z,8.23
2022-11-16T11:47:23.706Z,6.37
2022-11-16T11:49:34.044Z,6.17
2022-11-16T11:52:11.668Z,5.60
2022-11-16T11:54:46.017Z,6.13
2022-11-16T11:57:20.599Z,6.00
2022-11-16T11:59:50.308Z,6.70
2022-11-16T12:02:34.571Z,6.17
2022-11-16T12:05:21.885Z,6.57
2022-11-16T12:08:07.969Z,5.57
2022-11-16T12:10:43.572Z,6.90
2022-11-16T12:13:31.951Z,5.10
2022-11-16T12:16:08.893Z,7.10
2022-11-16T12:18:51.878Z,6.17
2022-11-16T12:21:27.388Z,6.17
2022-11-16T12:24:07.023Z,5.77
2022-11-16T12:26:49.304Z,5.10
2022-11-16T12:29:26.771Z,5.67
2022-11-16T12:32:20.238Z,5.73
2022-11-16T12:35:02.749Z,5.57
2022-11-16T12:37:42.413Z,5.20
2022-11-16T12:40:30.737Z,4.83
2022-11-16T12:43:04.465Z,5.47
2022-11-16T12:46:00.309Z,6.00
2022-11-16T12:48:51.091Z,5.93
2022-11-16T12:51:35.152Z,5.63
2022-11-16T12:54:22.277Z,5.80
2022-11-16T12:57:03.017Z,6.60
2022-11-16T12:59:58.574Z,6.57
2022-11-16T13:02:44.479Z,6.10
2022-11-16T13:05:20.216Z,5.63
2022-11-16T13:07:53.572Z,5.77
2022-11-16T13:10:27.277Z,6.93
2022-11-16T13:13:34.741Z,5.87
2022-11-16T13:15:52.507Z,6.17
2022-11-16T13:18:24.047Z,5.50
2022-11-16T13:20:59.225Z,5.37
2022-11-16T13:23:47.218Z,6.13
2022-11-16T13:26:24.915Z,6.53
2022-11-16T13:29:02.638Z,6.00
2022-11-16T13:31:36.463Z,6.43
2022-11-16T13:34:08.598Z,6.33
2022-11-16T13:36:45.041Z,6.00
2022-11-16T13:39:22.526Z,7.17
2022-11-16T13:41:52.754Z,8.27
2022-11-16T13:44:29.531Z,7.97
2022-11-16T13:47:04.579Z,7.83
2022-11-16T13:49:36.455Z,7.63
2022-11-16T13:52:22.656Z,9.50
2022-11-16T13:54:55.451Z,6.67
2022-11-16T13:57:27.263Z,6.07
2022-11-16T14:00:11.602Z,6.17
2022-11-16T14:02:41.844Z,6.17
2022-11-16T14:05:28.359Z,5.43
2022-11-16T14:07:57.245Z,5.80
2022-11-16T14:10:58.894Z,5.27
2022-11-16T14:13:41.128Z,5.43
2022-11-16T14:16:46.520Z,6.13
2022-11-16T14:19:55.071Z,6.63
2022-11-16T14:22:45.637Z,6.33
2022-11-16T14:25:30.611Z,6.23
2022-11-16T14:28:09.846Z,5.57
2022-11-16T14:30:56.498Z,6.27
2022-11-16T14:33:32.118Z,7.37
2022-11-16T14:36:03.435Z,7.07
2022-11-16T14:38:34.108Z,6.27
2022-11-16T14:41:05.673Z,7.20
2022-11-16T14:43:41.781Z,6.80
2022-11-16T14:46:18.292Z,7.17
2022-11-16T14:48:48.438Z,6.10
2022-11-16T14:51:22.124Z,6.93
2022-11-16T14:53:54.627Z,8.27
2022-11-16T14:56:23.461Z,6.23
2022-11-16T14:58:53.252Z,6.53
2022-11-16T15:01:25.063Z,7.43
2022-11-16T15:03:59.165Z,6.10
2022-11-16T15:06:28.055Z,5.73
2022-11-16T15:09:00.453Z,5.80
2022-11-16T15:11:46.402Z,5.90
2022-11-16T15:14:21.441Z,7.30
2022-11-16T15:16:52.401Z,6.50
2022-11-16T15:19:23.162Z,7.60
2022-11-16T15:21:54.345Z,6.77
2022-11-16T15:24:30.418Z,8.00
2022-11-16T15:27:10.792Z,7.90
2022-11-16T15:29:40.007Z,7.00
2022-11-16T15:32:16.604Z,8.10
2022-11-16T15:34:50.442Z,7.20
2022-11-16T15:37:28.758Z,7.00
2022-11-16T15:39:58.155Z,6.37
2022-11-16T15:42:29.182Z,7.53
2022-11-16T15:44:57.786Z,7.13
2022-11-16T15:47:27.074Z,7.60
2022-11-16T15:49:56.910Z,7.27
2022-11-16T15:52:52.728Z,6.80
2022-11-16T15:55:36.810Z,5.90
2022-11-16T15:58:13.847Z,7.03
2022-11-16T16:00:43.164Z,7.47
2022-11-16T16:03:24.126Z,8.00
2022-11-16T16:05:55.195Z,8.47
2022-11-16T16:08:34.977Z,8.17
2022-11-16T16:11:10.532Z,6.87
2022-11-16T16:13:41.621Z,7.17
2022-11-16T16:16:23.864Z,8.13
2022-11-16T16:18:54.294Z,7.03
2022-11-16T16:21:24.413Z,12.47
2022-11-16T16:23:55.564Z,11.07
2022-11-16T16:26:24.813Z,7.20
2022-11-16T16:28:53.642Z,7.00
2022-11-16T16:31:22.214Z,6.47
2022-11-16T16:33:51.105Z,7.43
2022-11-16T16:36:19.724Z,6.97
2022-11-16T16:38:50.442Z,6.40
2022-11-16T16:41:24.205Z,7.73
2022-11-16T16:43:53.750Z,6.60
2022-11-16T16:46:22.813Z,7.37
2022-11-16T16:48:51.659Z,14.60
2022-11-16T16:51:20.126Z,31.90
2022-11-16T16:53:50.375Z,28.27
2022-11-16T16:56:20.390Z,42.40
2022-11-16T16:58:49.725Z,29.10
2022-11-16T17:01:19.201Z,14.37
2022-11-16T17:03:48.851Z,10.97
2022-11-16T17:06:17.825Z,9.20
2022-11-16T17:08:46.813Z,8.27
2022-11-16T17:11:18.084Z,9.43
2022-11-16T17:13:48.025Z,8.13
2022-11-16T17:16:17.113Z,8.27
2022-11-16T17:18:47.410Z,10.27
2022-11-16T17:21:16.372Z,10.77
2022-11-16T17:23:45.457Z,12.33
2022-11-16T17:26:14.181Z,11.33
2022-11-16T17:28:44.876Z,23.63
2022-11-16T17:31:14.339Z,43.97
2022-11-16T17:33:44.150Z,35.23
2022-11-16T17:36:14.089Z,51.67
2022-11-16T17:38:43.234Z,25.77
2022-11-16T17:41:13.712Z,15.63
2022-11-16T17:43:45.791Z,9.80
2022-11-16T17:46:18.418Z,7.13
2022-11-16T17:48:48.654Z,8.47
2022-11-16T17:51:19.814Z,9.47
2022-11-16T17:53:49.912Z,8.77
2022-11-16T17:56:20.818Z,13.57
2022-11-16T17:58:52.320Z,8.80
2022-11-16T18:01:21.452Z,8.77
2022-11-16T18:03:51.122Z,8.23
2022-11-16T18:06:22.455Z,7.17
2022-11-16T18:08:52.743Z,7.97
2022-11-16T18:11:23.899Z,9.27
2022-11-16T18:13:56.584Z,8.13
2022-11-16T18:16:27.101Z,7.33
2022-11-16T18:19:00.883Z,8.43
2022-11-16T18:21:30.725Z,8.53
2022-11-16T18:24:00.953Z,7.43
2022-11-16T18:26:30.495Z,10.10
2022-11-16T18:29:01.539Z,12.70
2022-11-16T18:31:32.967Z,8.73
2022-11-16T18:34:02.890Z,8.97
2022-11-16T18:36:31.938Z,9.13
2022-11-16T18:39:01.982Z,9.00
2022-11-16T18:41:31.623Z,8.83
2022-11-16T18:44:04.001Z,8.30
2022-11-16T18:46:34.746Z,8.60
2022-11-16T18:49:04.760Z,11.70
2022-11-16T18:51:34.334Z,7.47
2022-11-16T18:54:04.406Z,10.20
2022-11-16T18:56:35.107Z,7.63
2022-11-16T18:59:06.521Z,8.30
2022-11-16T19:01:35.904Z,8.77
2022-11-16T19:04:07.629Z,6.47
2022-11-16T19:06:37.240Z,9.13
2022-11-16T19:09:09.764Z,11.30
2022-11-16T19:11:40.048Z,12.90
2022-11-16T19:14:12.404Z,26.93
2022-11-16T19:16:52.605Z,49.77
2022-11-16T19:19:27.790Z,61.00
2022-11-16T19:21:58.425Z,54.20
2022-11-16T19:24:29.772Z,47.73
2022-11-16T19:26:59.576Z,40.57
2022-11-16T19:29:31.307Z,43.57
2022-11-16T19:32:01.335Z,30.37
2022-11-16T19:34:33.408Z,26.00
2022-11-16T19:37:03.460Z,26.00
2022-11-16T19:39:33.960Z,24.70
2022-11-16T19:42:03.844Z,33.37
2022-11-16T19:44:35.406Z,49.30
2022-11-16T19:47:06.410Z,41.83
2022-11-16T19:49:37.012Z,40.53
2022-11-16T19:52:08.786Z,38.63
2022-11-16T19:54:39.277Z,29.03
2022-11-16T19:57:10.314Z,28.47
2022-11-16T19:59:43.412Z,25.17
2022-11-16T20:02:12.982Z,25.70
2022-11-16T20:04:44.709Z,27.70
2022-11-16T20:07:18.360Z,34.70
2022-11-16T20:09:53.131Z,49.17
2022-11-16T20:12:23.261Z,56.37
2022-11-16T20:14:57.036Z,51.93
2022-11-16T20:17:26.070Z,48.30
2022-11-16T20:19:58.862Z,48.87
2022-11-16T20:22:28.131Z,40.57
2022-11-16T20:24:57.465Z,40.90
2022-11-16T20:27:30.439Z,48.10
2022-11-16T20:30:06.398Z,59.00
2022-11-16T20:32:38.014Z,62.07
2022-11-16T20:35:11.801Z,60.60
2022-11-16T20:37:45.297Z,31.13
2022-11-16T20:40:15.611Z,32.83
2022-11-16T20:42:45.150Z,49.07
2022-11-16T20:45:16.560Z,53.87
2022-11-16T20:47:46.005Z,59.40
2022-11-16T20:50:15.339Z,55.27
2022-11-16T20:52:48.496Z,59.80
2022-11-16T20:55:20.407Z,65.20
2022-11-16T20:57:49.108Z,60.03
2022-11-16T21:00:20.689Z,49.13
2022-11-16T21:02:49.933Z,53.60
2022-11-16T21:05:18.839Z,27.80
2022-11-16T21:07:47.292Z,61.27
2022-11-16T21:10:21.990Z,69.43
2022-11-16T21:13:08.318Z,79.77
2022-11-16T21:15:40.892Z,86.33
2022-11-16T21:18:09.403Z,91.33
2022-11-16T21:20:38.294Z,64.00
2022-11-16T21:23:06.769Z,58.67
2022-11-16T21:25:35.581Z,40.00
2022-11-16T21:28:03.887Z,12.47
2022-11-16T21:30:34.472Z,8.87
2022-11-16T21:33:04.195Z,14.43
2022-11-16T21:35:32.906Z,9.13
2022-11-16T21:38:02.618Z,9.17
2022-11-16T21:40:31.293Z,8.43
2022-11-16T21:42:59.600Z,7.63
2022-11-16T21:45:28.343Z,7.60
2022-11-16T21:47:57.523Z,8.17
2022-11-16T21:50:32.198Z,6.83
2022-11-16T21:53:00.918Z,7.57
2022-11-16T21:55:29.624Z,6.10
2022-11-16T21:57:58.669Z,6.73
2022-11-16T22:00:28.170Z,7.33
2022-11-16T22:02:56.712Z,6.37
2022-11-16T22:05:42.662Z,7.67
2022-11-16T22:08:12.734Z,6.93
2022-11-16T22:10:41.441Z,48.03
2022-11-16T22:13:09.767Z,58.00
2022-11-16T22:15:38.464Z,65.73
2022-11-16T22:18:07.042Z,32.97
2022-11-16T22:20:41.537Z,195.40
2022-11-16T22:23:10.201Z,30.13
2022-11-16T22:25:40.452Z,61.70
2022-11-16T22:28:24.441Z,21.83
2022-11-16T22:31:00.859Z,16.17
2022-11-16T22:33:29.532Z,36.33
2022-11-16T22:35:58.771Z,10.97
2022-11-16T22:38:27.529Z,13.97
2022-11-16T22:40:58.680Z,14.10
2022-11-16T22:43:28.689Z,15.33
2022-11-16T22:46:01.511Z,15.03
2022-11-16T22:48:31.561Z,22.97
2022-11-16T22:51:04.776Z,45.63
2022-11-16T22:53:33.490Z,20.10
2022-11-16T22:56:10.993Z,40.37
2022-11-16T22:58:40.327Z,64.23
2022-11-16T23:01:10.200Z,60.60
2022-11-16T23:03:39.766Z,67.80
2022-11-16T23:06:09.367Z,64.67
2022-11-16T23:08:39.933Z,64.87
2022-11-16T23:11:30.367Z,66.73
2022-11-16T23:14:16.483Z,67.13
2022-11-16T23:16:45.892Z,65.33
2022-11-16T23:19:33.342Z,61.20
2022-11-16T23:22:20.087Z,64.53
2022-11-16T23:25:06.135Z,60.93
2022-11-16T23:27:41.787Z,62.43
2022-11-16T23:30:13.055Z,63.07
2022-11-16T23:32:42.585Z,66.90
2022-11-16T23:35:11.826Z,64.20
2022-11-16T23:37:57.478Z,65.43
2022-11-16T23:40:28.177Z,40.27
2022-11-16T23:43:16.032Z,60.63
2022-11-16T23:45:44.913Z,59.83
2022-11-16T23:48:15.619Z,59.13
2022-11-16T23:50:43.998Z,61.40
2022-11-16T23:53:13.245Z,64.80
2022-11-16T23:55:41.929Z,59.20
2022-11-16T23:58:14.686Z,57.23
