createdAt,value
2018-08-24T00:00:53.875Z,17.73
2018-08-24T00:03:23.095Z,20.53
2018-08-24T00:05:52.384Z,15.57
2018-08-24T00:08:22.076Z,16.83
2018-08-24T00:10:51.481Z,17.03
2018-08-24T00:13:20.537Z,15.30
2018-08-24T00:15:49.553Z,15.87
2018-08-24T00:18:18.594Z,15.13
2018-08-24T00:20:47.745Z,16.40
2018-08-24T00:23:16.837Z,16.63
2018-08-24T00:25:46.172Z,14.97
2018-08-24T00:28:15.216Z,17.13
2018-08-24T00:30:44.359Z,16.63
2018-08-24T00:33:13.735Z,16.27
2018-08-24T00:35:43.145Z,17.70
2018-08-24T00:38:12.389Z,15.70
2018-08-24T00:40:41.665Z,14.73
2018-08-24T00:43:10.847Z,15.37
2018-08-24T00:45:39.972Z,15.13
2018-08-24T00:48:09.202Z,15.50
2018-08-24T00:50:38.375Z,15.20
2018-08-24T00:53:07.910Z,14.00
2018-08-24T00:55:36.993Z,16.37
2018-08-24T00:58:06.483Z,13.60
2018-08-24T01:00:40.932Z,14.50
2018-08-24T01:03:11.362Z,15.27
2018-08-24T01:05:40.676Z,13.90
2018-08-24T01:08:09.974Z,12.63
2018-08-24T01:10:39.238Z,18.93
2018-08-24T01:13:13.834Z,14.10
2018-08-24T01:15:49.885Z,13.40
2018-08-24T01:18:23.102Z,13.50
2018-08-24T01:20:53.468Z,12.93
2018-08-24T01:23:24.128Z,13.97
2018-08-24T01:25:53.443Z,15.03
2018-08-24T01:28:23.188Z,12.10
2018-08-24T01:30:52.482Z,14.27
2018-08-24T01:33:21.866Z,12.60
2018-08-24T01:35:51.010Z,13.20
2018-08-24T01:38:20.090Z,13.17
2018-08-24T01:40:49.452Z,11.53
2018-08-24T01:43:18.603Z,13.57
2018-08-24T01:45:48.018Z,15.37
2018-08-24T01:48:17.024Z,11.37
2018-08-24T01:50:46.423Z,11.03
2018-08-24T01:53:15.782Z,11.27
2018-08-24T01:55:45.069Z,11.57
2018-08-24T01:58:14.263Z,12.57
2018-08-24T02:00:43.332Z,11.57
2018-08-24T02:03:12.325Z,11.20
2018-08-24T02:05:41.738Z,13.03
2018-08-24T02:08:11.006Z,12.00
2018-08-24T02:10:40.147Z,13.93
2018-08-24T02:13:14.679Z,11.93
2018-08-24T02:15:45.904Z,15.73
2018-08-24T02:18:20.160Z,13.73
2018-08-24T02:20:54.652Z,10.57
2018-08-24T02:23:23.667Z,11.30
2018-08-24T02:25:52.969Z,10.70
2018-08-24T02:28:22.260Z,11.30
2018-08-24T02:30:51.618Z,14.60
2018-08-24T02:33:20.902Z,10.97
2018-08-24T02:35:50.146Z,11.87
2018-08-24T02:38:19.240Z,10.27
2018-08-24T02:40:48.496Z,11.27
2018-08-24T02:43:17.684Z,13.67
2018-08-24T02:45:46.702Z,10.60
2018-08-24T02:48:15.916Z,11.70
2018-08-24T02:50:45.322Z,12.33
2018-08-24T02:53:14.618Z,12.53
2018-08-24T02:55:44.344Z,12.33
2018-08-24T02:58:13.708Z,10.97
2018-08-24T03:00:43.040Z,11.83
2018-08-24T03:03:12.096Z,14.20
2018-08-24T03:05:41.272Z,13.90
2018-08-24T03:08:10.334Z,11.90
2018-08-24T03:10:39.370Z,12.73
2018-08-24T03:13:08.909Z,11.03
2018-08-24T03:15:38.362Z,12.07
2018-08-24T03:18:07.621Z,12.13
2018-08-24T03:20:36.744Z,10.73
2018-08-24T03:23:06.154Z,11.50
2018-08-24T03:25:35.319Z,11.30
2018-08-24T03:28:04.488Z,11.23
2018-08-24T03:30:33.666Z,9.33
2018-08-24T03:33:03.019Z,10.80
2018-08-24T03:35:32.017Z,10.40
2018-08-24T03:38:01.188Z,9.43
2018-08-24T03:40:30.392Z,8.83
2018-08-24T03:42:59.692Z,9.43
2018-08-24T03:45:29.234Z,8.60
2018-08-24T03:47:58.299Z,9.80
2018-08-24T03:50:27.430Z,8.90
2018-08-24T03:52:56.767Z,5.93
2018-08-24T03:55:25.944Z,7.20
2018-08-24T03:57:55.174Z,5.30
2018-08-24T04:00:24.298Z,6.77
2018-08-24T04:02:53.752Z,7.33
2018-08-24T04:05:22.920Z,6.07
2018-08-24T04:07:51.958Z,7.57
2018-08-24T04:10:21.178Z,7.07
2018-08-24T04:12:50.316Z,7.47
2018-08-24T04:15:19.395Z,9.70
2018-08-24T04:17:48.944Z,7.03
2018-08-24T04:20:18.025Z,6.33
2018-08-24T04:22:47.170Z,6.73
2018-08-24T04:25:16.530Z,7.37
2018-08-24T04:27:45.896Z,5.67
2018-08-24T04:30:15.338Z,4.83
2018-08-24T04:32:47.184Z,8.73
2018-08-24T04:35:16.430Z,3.13
2018-08-24T04:37:46.632Z,3.70
2018-08-24T04:40:16.772Z,2.53
2018-08-24T04:42:47.538Z,3.73
2018-08-24T04:45:17.532Z,2.93
2018-08-24T04:47:48.289Z,2.83
2018-08-24T04:50:18.313Z,3.50
2018-08-24T04:52:48.334Z,3.50
2018-08-24T04:55:19.314Z,4.03
2018-08-24T04:57:49.682Z,6.93
2018-08-24T05:00:20.232Z,3.67
2018-08-24T05:02:50.342Z,4.60
2018-08-24T05:05:20.236Z,3.70
2018-08-24T05:07:50.199Z,6.10
2018-08-24T05:10:20.820Z,4.63
2018-08-24T05:12:50.758Z,3.63
2018-08-24T05:15:21.316Z,5.33
2018-08-24T05:17:50.816Z,4.43
2018-08-24T05:20:20.734Z,4.13
2018-08-24T05:22:52.426Z,5.57
2018-08-24T05:25:23.113Z,5.03
2018-08-24T05:27:52.832Z,4.00
2018-08-24T05:30:23.920Z,5.60
2018-08-24T05:32:53.907Z,6.27
2018-08-24T05:35:24.278Z,3.60
2018-08-24T05:37:55.589Z,4.90
2018-08-24T05:40:26.300Z,8.27
2018-08-24T05:42:56.208Z,5.90
2018-08-24T05:45:26.238Z,8.20
2018-08-24T05:47:56.406Z,5.07
2018-08-24T05:50:26.859Z,9.13
2018-08-24T05:52:57.223Z,6.57
2018-08-24T05:55:27.221Z,8.97
2018-08-24T05:57:57.594Z,5.33
2018-08-24T06:00:32.545Z,9.93
2018-08-24T06:03:02.948Z,8.47
2018-08-24T06:05:33.284Z,5.33
2018-08-24T06:08:03.321Z,6.30
2018-08-24T06:10:32.989Z,7.47
2018-08-24T06:13:03.723Z,7.53
2018-08-24T06:15:33.573Z,10.43
2018-08-24T06:18:04.463Z,8.43
2018-08-24T06:20:34.610Z,7.00
2018-08-24T06:23:05.033Z,12.10
2018-08-24T06:25:35.429Z,8.93
2018-08-24T06:28:06.418Z,14.07
2018-08-24T06:30:36.233Z,13.07
2018-08-24T06:33:06.507Z,8.83
2018-08-24T06:35:36.463Z,11.17
2018-08-24T06:38:06.355Z,7.43
2018-08-24T06:40:36.372Z,15.00
2018-08-24T06:43:06.226Z,8.37
2018-08-24T06:45:36.531Z,13.27
2018-08-24T06:48:06.859Z,9.57
2018-08-24T06:50:37.090Z,9.23
2018-08-24T06:53:07.666Z,8.27
2018-08-24T06:55:37.811Z,9.13
2018-08-24T06:58:08.381Z,9.27
2018-08-24T07:00:38.613Z,8.20
2018-08-24T07:03:08.856Z,8.10
2018-08-24T07:05:38.850Z,10.60
2018-08-24T07:08:08.739Z,9.13
2018-08-24T07:10:38.701Z,8.50
2018-08-24T07:13:10.215Z,11.17
2018-08-24T07:15:41.139Z,10.90
2018-08-24T07:18:11.401Z,11.20
2018-08-24T07:20:41.297Z,11.07
2018-08-24T07:23:11.021Z,9.83
2018-08-24T07:25:40.804Z,9.50
2018-08-24T07:28:10.370Z,11.50
2018-08-24T07:30:40.296Z,8.57
2018-08-24T07:33:11.308Z,11.17
2018-08-24T07:35:43.262Z,7.63
2018-08-24T07:38:13.884Z,10.10
2018-08-24T07:40:44.408Z,10.03
2018-08-24T07:43:15.023Z,7.70
2018-08-24T07:45:45.502Z,8.60
2018-08-24T07:48:15.800Z,9.33
2018-08-24T07:50:45.356Z,9.33
2018-08-24T07:53:15.164Z,12.10
2018-08-24T07:55:45.146Z,10.50
2018-08-24T07:58:15.642Z,9.97
2018-08-24T08:00:45.483Z,7.27
2018-08-24T08:03:15.513Z,7.60
2018-08-24T08:05:45.144Z,7.53
2018-08-24T08:08:15.560Z,8.43
2018-08-24T08:10:45.804Z,7.37
2018-08-24T08:13:15.519Z,7.87
2018-08-24T08:15:45.368Z,8.43
2018-08-24T08:18:15.646Z,7.27
2018-08-24T08:20:45.576Z,10.30
2018-08-24T08:23:15.094Z,8.37
2018-08-24T08:25:45.688Z,7.93
2018-08-24T08:28:15.438Z,8.87
2018-08-24T08:30:45.297Z,6.53
2018-08-24T08:33:15.765Z,8.97
2018-08-24T08:35:46.502Z,7.03
2018-08-24T08:38:18.295Z,7.80
2018-08-24T08:40:49.753Z,7.27
2018-08-24T08:43:20.217Z,7.33
2018-08-24T08:45:50.890Z,7.77
2018-08-24T08:48:20.582Z,7.23
2018-08-24T08:50:50.496Z,9.93
2018-08-24T08:53:20.417Z,8.33
2018-08-24T08:55:50.924Z,10.07
2018-08-24T08:58:20.850Z,7.50
2018-08-24T09:00:51.442Z,8.47
2018-08-24T09:03:21.610Z,6.67
2018-08-24T09:05:52.118Z,7.13
2018-08-24T09:08:23.092Z,6.90
2018-08-24T09:10:52.792Z,7.93
2018-08-24T09:13:22.766Z,10.97
2018-08-24T09:15:53.149Z,7.70
2018-08-24T09:18:28.372Z,6.67
2018-08-24T09:21:03.046Z,9.43
2018-08-24T09:23:38.534Z,7.93
2018-08-24T09:28:15.408Z,9.27
2018-08-24T09:30:55.502Z,8.83
2018-08-24T09:33:25.393Z,9.23
2018-08-24T09:35:55.684Z,7.43
2018-08-24T09:38:25.889Z,10.33
2018-08-24T09:40:58.672Z,8.13
2018-08-24T09:43:34.035Z,7.93
2018-08-24T09:46:03.960Z,7.13
2018-08-24T09:48:39.282Z,6.17
2018-08-24T09:51:14.623Z,9.17
2018-08-24T09:53:50.045Z,7.00
2018-08-24T09:56:22.076Z,6.73
2018-08-24T09:58:52.492Z,7.77
2018-08-24T10:01:27.912Z,7.53
2018-08-24T10:04:02.796Z,6.87
2018-08-24T10:06:37.968Z,9.20
2018-08-24T10:09:10.839Z,5.33
2018-08-24T10:11:41.294Z,6.83
2018-08-24T10:14:11.973Z,6.37
2018-08-24T10:16:42.244Z,7.77
2018-08-24T10:19:13.355Z,7.90
2018-08-24T10:21:43.604Z,9.87
2018-08-24T10:24:13.173Z,12.90
2018-08-24T10:26:43.913Z,8.90
2018-08-24T10:29:13.759Z,13.20
2018-08-24T10:31:44.153Z,12.10
2018-08-24T10:34:22.238Z,11.70
2018-08-24T10:36:52.837Z,12.77
2018-08-24T10:39:23.853Z,13.73
2018-08-24T10:41:53.830Z,7.23
2018-08-24T10:44:23.829Z,7.63
2018-08-24T10:46:54.216Z,7.50
2018-08-24T10:49:24.676Z,8.77
2018-08-24T10:51:55.111Z,7.70
2018-08-24T10:54:26.295Z,8.30
2018-08-24T10:56:56.927Z,7.40
2018-08-24T10:59:28.155Z,7.40
2018-08-24T11:01:59.275Z,8.33
2018-08-24T11:04:30.011Z,7.07
2018-08-24T11:07:00.407Z,11.00
2018-08-24T11:09:31.123Z,8.57
2018-08-24T11:12:01.391Z,12.37
2018-08-24T11:14:31.451Z,11.23
2018-08-24T11:17:02.369Z,12.10
2018-08-24T11:19:32.975Z,12.93
2018-08-24T11:22:03.113Z,13.77
2018-08-24T11:24:33.339Z,11.23
2018-08-24T11:27:03.791Z,14.63
2018-08-24T11:29:34.151Z,16.67
2018-08-24T11:32:04.756Z,15.73
2018-08-24T11:34:35.328Z,16.10
2018-08-24T11:37:06.503Z,18.80
2018-08-24T11:39:38.811Z,19.57
2018-08-24T11:42:09.856Z,17.53
2018-08-24T11:44:39.579Z,19.17
2018-08-24T11:47:09.436Z,15.23
2018-08-24T11:49:40.313Z,17.83
2018-08-24T11:52:11.259Z,25.63
2018-08-24T11:54:41.932Z,17.77
2018-08-24T11:57:12.671Z,18.93
2018-08-24T11:59:43.355Z,19.60
2018-08-24T12:02:13.508Z,20.73
2018-08-24T12:04:43.271Z,17.97
2018-08-24T12:07:13.489Z,13.43
2018-08-24T12:09:43.731Z,11.30
2018-08-24T12:12:14.285Z,13.87
2018-08-24T12:14:44.698Z,14.57
2018-08-24T12:17:18.999Z,12.57
2018-08-24T12:19:49.927Z,12.93
2018-08-24T12:22:20.504Z,9.20
2018-08-24T12:24:50.732Z,11.23
2018-08-24T12:27:21.146Z,10.83
2018-08-24T12:29:51.486Z,7.60
2018-08-24T12:32:21.521Z,8.43
2018-08-24T12:34:52.430Z,13.00
2018-08-24T12:37:22.560Z,7.70
2018-08-24T12:39:52.388Z,6.13
2018-08-24T12:42:22.573Z,7.67
2018-08-24T12:44:52.700Z,8.27
2018-08-24T12:47:23.403Z,3.73
2018-08-24T12:49:53.456Z,8.77
2018-08-24T12:52:23.495Z,3.97
2018-08-24T12:54:54.562Z,3.93
2018-08-24T12:57:30.030Z,4.33
2018-08-24T13:00:02.572Z,4.77
2018-08-24T13:02:33.483Z,3.97
2018-08-24T13:05:03.978Z,4.53
2018-08-24T13:07:33.908Z,6.13
2018-08-24T13:10:03.918Z,5.43
2018-08-24T13:12:34.212Z,5.37
2018-08-24T13:15:05.031Z,6.07
2018-08-24T13:17:35.421Z,4.13
2018-08-24T13:20:06.573Z,7.83
2018-08-24T13:22:37.349Z,4.63
2018-08-24T13:25:07.430Z,7.00
2018-08-24T13:27:37.788Z,6.17
2018-08-24T13:30:09.046Z,3.83
2018-08-24T13:32:39.302Z,4.47
2018-08-24T13:35:10.279Z,5.87
2018-08-24T13:37:41.364Z,4.37
2018-08-24T13:40:12.086Z,5.27
2018-08-24T13:42:42.875Z,3.53
2018-08-24T13:45:13.440Z,6.03
2018-08-24T13:47:44.033Z,5.27
2018-08-24T13:50:15.045Z,3.67
2018-08-24T13:52:45.267Z,5.67
2018-08-24T13:55:15.738Z,2.90
2018-08-24T13:57:46.393Z,3.97
2018-08-24T14:00:16.729Z,2.53
2018-08-24T14:02:47.674Z,4.20
2018-08-24T14:05:18.062Z,4.53
2018-08-24T14:07:48.277Z,7.80
2018-08-24T14:10:18.355Z,6.03
2018-08-24T14:12:48.146Z,6.83
2018-08-24T14:15:18.912Z,3.23
2018-08-24T14:17:52.480Z,4.30
2018-08-24T14:20:23.884Z,4.03
2018-08-24T14:22:54.692Z,3.97
2018-08-24T14:25:25.125Z,5.40
2018-08-24T14:27:55.323Z,4.57
2018-08-24T14:30:26.733Z,4.07
2018-08-24T14:32:57.932Z,5.53
2018-08-24T14:35:28.111Z,6.20
2018-08-24T14:37:58.574Z,4.67
2018-08-24T14:40:28.952Z,3.13
2018-08-24T14:42:59.196Z,2.60
2018-08-24T14:45:30.036Z,4.57
2018-08-24T14:48:02.191Z,3.37
2018-08-24T14:50:32.768Z,5.17
2018-08-24T14:53:03.050Z,3.80
2018-08-24T14:55:35.315Z,3.80
2018-08-24T14:58:05.956Z,5.77
2018-08-24T15:00:36.458Z,4.83
2018-08-24T15:03:07.397Z,3.37
2018-08-24T15:05:39.096Z,3.73
2018-08-24T15:08:09.819Z,4.77
2018-08-24T15:10:40.430Z,3.10
2018-08-24T15:13:12.313Z,4.20
2018-08-24T15:15:42.723Z,4.37
2018-08-24T15:18:13.889Z,7.03
2018-08-24T15:20:44.074Z,2.27
2018-08-24T15:23:13.935Z,3.80
2018-08-24T15:25:43.882Z,3.43
2018-08-24T15:28:14.308Z,4.80
2018-08-24T15:30:44.800Z,2.73
2018-08-24T15:33:15.530Z,5.27
2018-08-24T15:35:45.824Z,3.70
2018-08-24T15:38:16.604Z,6.30
2018-08-24T15:40:46.869Z,4.47
2018-08-24T15:43:17.320Z,8.33
2018-08-24T15:45:48.027Z,4.00
2018-08-24T15:48:18.146Z,8.13
2018-08-24T15:50:48.260Z,6.60
2018-08-24T15:53:18.034Z,3.63
2018-08-24T15:55:48.253Z,5.30
2018-08-24T15:58:19.166Z,6.30
2018-08-24T16:00:50.172Z,6.40
2018-08-24T16:03:21.090Z,3.30
2018-08-24T16:05:52.313Z,2.53
2018-08-24T16:08:22.952Z,3.53
2018-08-24T16:10:53.491Z,5.30
2018-08-24T16:13:23.882Z,4.73
2018-08-24T16:15:54.251Z,6.07
2018-08-24T16:18:25.362Z,5.60
2018-08-24T16:20:55.755Z,7.93
2018-08-24T16:23:26.392Z,4.17
2018-08-24T16:25:56.994Z,3.43
2018-08-24T16:28:28.038Z,5.30
2018-08-24T16:30:59.500Z,5.40
2018-08-24T16:33:30.338Z,2.50
2018-08-24T16:36:01.558Z,5.57
2018-08-24T16:38:32.624Z,5.13
2018-08-24T16:41:03.086Z,5.60
2018-08-24T16:43:34.104Z,4.13
2018-08-24T16:46:04.973Z,3.10
2018-08-24T16:48:35.673Z,4.40
2018-08-24T16:51:06.437Z,6.17
2018-08-24T16:53:36.878Z,6.27
2018-08-24T16:56:08.562Z,4.27
2018-08-24T16:58:39.601Z,8.63
2018-08-24T17:01:14.144Z,4.63
2018-08-24T17:03:47.103Z,3.80
2018-08-24T17:06:18.234Z,3.37
2018-08-24T17:08:54.904Z,5.70
2018-08-24T17:11:30.134Z,5.53
2018-08-24T17:14:01.881Z,4.27
2018-08-24T17:16:33.188Z,3.40
2018-08-24T17:19:04.715Z,6.07
2018-08-24T17:21:36.117Z,4.37
2018-08-24T17:24:07.860Z,4.50
2018-08-24T17:26:39.004Z,6.33
2018-08-24T17:29:10.842Z,4.50
2018-08-24T17:31:43.779Z,5.33
2018-08-24T17:34:15.572Z,6.37
2018-08-24T17:36:47.239Z,3.40
2018-08-24T17:39:18.605Z,7.50
2018-08-24T17:41:49.904Z,3.83
2018-08-24T17:44:21.803Z,7.20
2018-08-24T17:46:52.907Z,6.03
2018-08-24T17:49:29.189Z,4.87
2018-08-24T17:52:03.138Z,6.60
2018-08-24T17:54:33.488Z,4.20
2018-08-24T17:57:03.993Z,4.10
2018-08-24T17:59:34.660Z,6.83
2018-08-24T18:02:05.470Z,4.83
2018-08-24T18:04:36.505Z,3.13
2018-08-24T18:07:07.872Z,4.93
2018-08-24T18:09:40.942Z,6.67
2018-08-24T18:12:11.620Z,4.37
2018-08-24T18:14:42.174Z,8.80
2018-08-24T18:17:13.208Z,3.77
2018-08-24T18:19:43.206Z,5.00
2018-08-24T18:22:13.571Z,2.93
2018-08-24T18:24:43.028Z,4.40
2018-08-24T18:27:13.068Z,3.40
2018-08-24T18:29:42.723Z,7.73
2018-08-24T18:32:12.188Z,6.17
2018-08-24T18:34:43.063Z,4.63
2018-08-24T18:37:12.430Z,7.80
2018-08-24T18:39:42.405Z,3.63
2018-08-24T18:42:12.149Z,4.90
2018-08-24T18:44:41.728Z,2.37
2018-08-24T18:47:11.040Z,3.03
2018-08-24T18:49:40.316Z,6.10
2018-08-24T18:52:09.742Z,4.40
2018-08-24T18:54:39.439Z,5.67
2018-08-24T18:57:08.503Z,4.53
2018-08-24T18:59:37.847Z,2.90
2018-08-24T19:02:07.318Z,5.17
2018-08-24T19:04:36.603Z,8.50
2018-08-24T19:07:06.432Z,4.30
2018-08-24T19:09:35.832Z,4.33
2018-08-24T19:12:10.741Z,5.17
2018-08-24T19:14:40.020Z,3.30
2018-08-24T19:17:13.995Z,4.13
2018-08-24T19:19:49.007Z,3.90
2018-08-24T19:22:18.447Z,8.27
2018-08-24T19:24:48.235Z,4.60
2018-08-24T19:27:17.702Z,7.07
2018-08-24T19:29:52.294Z,4.63
2018-08-24T19:32:21.478Z,3.87
2018-08-24T19:34:50.899Z,4.40
2018-08-24T19:37:20.199Z,2.97
2018-08-24T19:39:54.913Z,3.33
2018-08-24T19:42:25.921Z,2.50
2018-08-24T19:44:55.757Z,2.90
2018-08-24T19:47:30.298Z,3.97
2018-08-24T19:49:59.635Z,4.40
2018-08-24T19:52:29.328Z,3.77
2018-08-24T19:54:58.749Z,3.43
2018-08-24T19:57:33.147Z,4.40
2018-08-24T20:00:02.613Z,3.13
2018-08-24T20:02:31.945Z,5.63
2018-08-24T20:05:01.337Z,3.73
2018-08-24T20:09:38.911Z,6.47
2018-08-24T20:12:08.347Z,4.03
2018-08-24T20:14:43.018Z,5.13
2018-08-24T20:17:17.781Z,2.17
2018-08-24T20:19:47.288Z,3.23
2018-08-24T20:22:17.181Z,4.97
2018-08-24T20:24:46.629Z,3.17
2018-08-24T20:27:16.331Z,5.43
2018-08-24T20:29:47.551Z,2.90
2018-08-24T20:32:17.641Z,6.53
2018-08-24T20:34:47.305Z,4.77
2018-08-24T20:37:16.833Z,4.87
2018-08-24T20:39:46.234Z,5.50
2018-08-24T20:42:19.677Z,6.50
2018-08-24T20:44:49.512Z,3.60
2018-08-24T20:47:19.361Z,4.13
2018-08-24T20:49:49.635Z,5.67
2018-08-24T20:52:19.153Z,3.77
2018-08-24T20:54:49.310Z,4.17
2018-08-24T20:57:18.574Z,4.27
2018-08-24T20:59:48.346Z,3.63
2018-08-24T21:02:17.707Z,5.60
2018-08-24T21:04:46.883Z,5.23
2018-08-24T21:07:16.262Z,5.90
2018-08-24T21:09:46.592Z,2.27
2018-08-24T21:12:16.659Z,2.97
2018-08-24T21:14:47.651Z,3.50
2018-08-24T21:17:16.980Z,7.93
2018-08-24T21:19:46.048Z,4.37
2018-08-24T21:22:15.131Z,3.93
2018-08-24T21:24:44.757Z,2.87
2018-08-24T21:27:14.578Z,4.47
2018-08-24T21:29:44.326Z,2.77
2018-08-24T21:32:13.521Z,6.97
2018-08-24T21:34:42.829Z,2.53
2018-08-24T21:37:12.047Z,5.97
2018-08-24T21:39:41.365Z,4.03
2018-08-24T21:42:10.938Z,3.70
2018-08-24T21:44:40.292Z,4.20
2018-08-24T21:47:10.003Z,4.00
2018-08-24T21:49:39.632Z,4.70
2018-08-24T21:52:09.064Z,6.07
2018-08-24T21:54:38.761Z,3.07
2018-08-24T21:57:08.029Z,4.87
2018-08-24T21:59:37.474Z,3.37
2018-08-24T22:02:06.844Z,4.83
2018-08-24T22:04:36.372Z,3.67
2018-08-24T22:07:05.728Z,3.30
2018-08-24T22:09:35.314Z,4.43
2018-08-24T22:12:04.936Z,4.10
2018-08-24T22:14:34.346Z,4.10
2018-08-24T22:17:03.580Z,2.87
2018-08-24T22:19:33.107Z,3.43
2018-08-24T22:22:02.493Z,7.13
2018-08-24T22:24:32.037Z,4.17
2018-08-24T22:27:01.664Z,2.27
2018-08-24T22:29:30.851Z,4.50
2018-08-24T22:31:59.925Z,6.40
2018-08-24T22:34:30.079Z,4.23
2018-08-24T22:36:59.447Z,4.00
2018-08-24T22:39:29.216Z,4.00
2018-08-24T22:41:58.280Z,2.00
2018-08-24T22:44:27.393Z,4.73
2018-08-24T22:46:57.207Z,3.10
2018-08-24T22:49:26.429Z,4.57
2018-08-24T22:51:55.965Z,3.60
2018-08-24T22:54:26.008Z,2.97
2018-08-24T22:56:57.238Z,2.20
2018-08-24T22:59:28.053Z,5.97
2018-08-24T23:01:57.534Z,3.57
2018-08-24T23:04:27.723Z,2.87
2018-08-24T23:06:57.595Z,6.63
2018-08-24T23:09:26.902Z,2.10
2018-08-24T23:11:57.127Z,3.23
2018-08-24T23:14:26.529Z,3.30
2018-08-24T23:16:55.953Z,4.30
2018-08-24T23:19:25.144Z,3.83
2018-08-24T23:21:54.421Z,4.93
2018-08-24T23:24:23.560Z,4.80
2018-08-24T23:26:52.707Z,3.70
2018-08-24T23:29:21.931Z,3.73
2018-08-24T23:31:51.395Z,6.67
2018-08-24T23:34:20.645Z,3.97
2018-08-24T23:36:49.731Z,3.80
2018-08-24T23:39:19.501Z,3.00
2018-08-24T23:41:48.501Z,5.13
2018-08-24T23:44:17.973Z,3.80
2018-08-24T23:46:47.684Z,4.83
2018-08-24T23:49:17.009Z,2.90
2018-08-24T23:51:46.453Z,3.07
2018-08-24T23:54:15.853Z,3.73
2018-08-24T23:56:45.181Z,3.43
2018-08-24T23:59:14.985Z,2.63
