createdAt,value
2019-05-16T00:01:25.468Z,102894.63
2019-05-16T00:03:55.095Z,102891.02
2019-05-16T00:06:28.425Z,102896.21
2019-05-16T00:08:58.632Z,102894.33
2019-05-16T00:11:29.654Z,102890.77
2019-05-16T00:13:59.517Z,102895.20
2019-05-16T00:16:31.669Z,102894.20
2019-05-16T00:19:01.932Z,102890.94
2019-05-16T00:21:31.606Z,102892.98
2019-05-16T00:24:01.866Z,102889.98
2019-05-16T00:26:32.935Z,102889.41
2019-05-16T00:29:03.234Z,102893.52
2019-05-16T00:31:38.058Z,102894.72
2019-05-16T00:34:12.730Z,102892.84
2019-05-16T00:36:43.590Z,102891.77
2019-05-16T00:39:13.601Z,102888.09
2019-05-16T00:41:44.004Z,102886.80
2019-05-16T00:44:13.667Z,102887.85
2019-05-16T00:46:43.515Z,102883.90
2019-05-16T00:49:13.101Z,102876.30
2019-05-16T00:51:42.992Z,102878.94
2019-05-16T00:54:13.259Z,102877.05
2019-05-16T00:56:43.976Z,102874.27
2019-05-16T00:59:14.571Z,102876.71
2019-05-16T01:01:44.903Z,102877.39
2019-05-16T01:04:14.551Z,102885.80
2019-05-16T01:06:45.716Z,102881.05
2019-05-16T01:09:15.432Z,102877.45
2019-05-16T01:11:45.188Z,102877.58
2019-05-16T01:14:15.235Z,102877.58
2019-05-16T01:16:45.250Z,102880.50
2019-05-16T01:19:15.064Z,102885.53
2019-05-16T01:21:48.301Z,102886.72
2019-05-16T01:24:18.783Z,102889.80
2019-05-16T01:26:49.531Z,102887.90
2019-05-16T01:29:19.094Z,102886.93
2019-05-16T01:31:48.807Z,102883.78
2019-05-16T01:34:18.771Z,102890.30
2019-05-16T01:36:48.702Z,102895.87
2019-05-16T01:39:18.781Z,102890.09
2019-05-16T01:41:49.942Z,102890.09
2019-05-16T01:44:19.842Z,102886.59
2019-05-16T01:46:49.412Z,102886.04
2019-05-16T01:49:19.140Z,102873.89
2019-05-16T01:51:48.908Z,102877.52
2019-05-16T01:54:18.788Z,102871.48
2019-05-16T01:56:48.860Z,102871.48
2019-05-16T01:59:18.880Z,102874.38
2019-05-16T02:01:48.668Z,102865.45
2019-05-16T02:04:18.662Z,102864.59
2019-05-16T02:06:54.582Z,102867.55
2019-05-16T02:09:20.083Z,102860.39
2019-05-16T02:11:49.571Z,102861.45
2019-05-16T02:14:19.240Z,102863.28
2019-05-16T02:16:49.545Z,102861.97
2019-05-16T02:19:19.569Z,102858.03
2019-05-16T02:21:50.665Z,102856.71
2019-05-16T02:24:20.693Z,102857.92
2019-05-16T02:26:52.486Z,102851.98
2019-05-16T02:29:21.995Z,102859.15
2019-05-16T02:31:51.715Z,102859.15
2019-05-16T02:34:22.017Z,102850.22
2019-05-16T02:37:09.861Z,102854.09
2019-05-16T02:39:23.260Z,102852.28
2019-05-16T02:41:54.423Z,102850.97
2019-05-16T02:44:24.816Z,102851.91
2019-05-16T02:46:55.248Z,102853.15
2019-05-16T02:49:24.906Z,102853.97
2019-05-16T02:51:57.074Z,102853.85
2019-05-16T02:54:31.620Z,102853.85
2019-05-16T02:57:01.455Z,102844.02
2019-05-16T02:59:31.194Z,102844.96
2019-05-16T03:02:02.619Z,102847.25
2019-05-16T03:04:32.214Z,102838.98
2019-05-16T03:07:03.631Z,102841.50
2019-05-16T03:09:34.924Z,102832.41
2019-05-16T03:12:04.790Z,102834.77
2019-05-16T03:14:35.166Z,102839.09
2019-05-16T03:17:06.624Z,102835.31
2019-05-16T03:19:41.490Z,102725.11
2019-05-16T03:22:11.678Z,102838.12
2019-05-16T03:24:42.241Z,102832.07
2019-05-16T03:27:13.599Z,102826.02
2019-05-16T03:29:43.201Z,102826.99
2019-05-16T03:32:14.244Z,102826.99
2019-05-16T03:34:44.688Z,102827.06
2019-05-16T03:37:15.100Z,102819.18
2019-05-16T03:39:46.039Z,102820.98
2019-05-16T03:42:15.725Z,102816.20
2019-05-16T03:44:45.254Z,102818.14
2019-05-16T03:47:17.561Z,102825.09
2019-05-16T03:49:51.561Z,102822.95
2019-05-16T03:52:21.416Z,102820.88
2019-05-16T03:54:51.007Z,102821.81
2019-05-16T03:57:21.361Z,102812.19
2019-05-16T03:59:52.388Z,102813.61
2019-05-16T04:02:22.406Z,102810.67
2019-05-16T04:04:52.231Z,102816.48
2019-05-16T04:07:23.413Z,102815.66
2019-05-16T04:09:53.549Z,102810.74
2019-05-16T04:12:23.194Z,102811.71
2019-05-16T04:14:53.510Z,102816.20
2019-05-16T04:17:23.359Z,102812.27
2019-05-16T04:19:53.866Z,102819.80
2019-05-16T04:22:24.221Z,102816.37
2019-05-16T04:24:54.099Z,102807.00
2019-05-16T04:27:23.753Z,102807.36
2019-05-16T04:29:55.018Z,102807.36
2019-05-16T04:32:26.381Z,102816.52
2019-05-16T04:34:56.392Z,102811.16
2019-05-16T04:37:26.515Z,102813.50
2019-05-16T04:40:01.373Z,102812.38
2019-05-16T04:42:31.217Z,102814.50
2019-05-16T04:45:01.723Z,102812.51
2019-05-16T04:47:34.779Z,102812.70
2019-05-16T04:50:05.032Z,102816.45
2019-05-16T04:52:35.280Z,102803.39
2019-05-16T04:55:07.648Z,102803.39
2019-05-16T04:57:42.160Z,102819.41
2019-05-16T05:00:11.979Z,102811.72
2019-05-16T05:02:42.832Z,102812.00
2019-05-16T05:05:14.065Z,102814.78
2019-05-16T05:07:45.940Z,102814.48
2019-05-16T05:10:16.004Z,102818.66
2019-05-16T05:12:46.915Z,102813.09
2019-05-16T05:15:17.993Z,102817.54
2019-05-16T05:17:50.950Z,102817.54
2019-05-16T05:20:21.312Z,102816.75
2019-05-16T05:22:51.487Z,102817.93
2019-05-16T05:25:24.687Z,102818.85
2019-05-16T05:27:56.794Z,102812.43
2019-05-16T05:30:27.114Z,102809.63
2019-05-16T05:32:56.683Z,102809.81
2019-05-16T05:35:27.307Z,102817.17
2019-05-16T05:38:01.304Z,102817.17
2019-05-16T05:40:31.402Z,102818.64
2019-05-16T05:43:01.147Z,102812.30
2019-05-16T05:45:32.718Z,102812.30
2019-05-16T05:48:02.931Z,102810.73
2019-05-16T05:50:33.435Z,102810.09
2019-05-16T05:53:04.154Z,102800.70
2019-05-16T05:55:36.583Z,102808.88
2019-05-16T05:58:06.954Z,102804.23
2019-05-16T06:00:40.390Z,102806.48
2019-05-16T06:03:10.664Z,102800.49
2019-05-16T06:05:41.729Z,102805.54
2019-05-16T06:08:11.741Z,102806.25
2019-05-16T06:10:43.017Z,102797.26
2019-05-16T06:13:12.777Z,102791.34
2019-05-16T06:15:42.993Z,102793.28
2019-05-16T06:18:12.998Z,102790.31
2019-05-16T06:20:42.885Z,102795.78
2019-05-16T06:23:13.133Z,102785.34
2019-05-16T06:25:44.124Z,102791.66
2019-05-16T06:28:14.314Z,102784.77
2019-05-16T06:30:44.532Z,102781.31
2019-05-16T06:33:16.049Z,102782.81
2019-05-16T06:35:46.275Z,102779.28
2019-05-16T06:38:16.128Z,102783.84
2019-05-16T06:40:49.069Z,102779.14
2019-05-16T06:43:20.445Z,102785.44
2019-05-16T06:45:51.533Z,102787.84
2019-05-16T06:48:21.806Z,102780.38
2019-05-16T06:50:52.061Z,102770.83
2019-05-16T06:53:22.896Z,102775.33
2019-05-16T06:55:52.914Z,102771.48
2019-05-16T06:58:22.708Z,102765.90
2019-05-16T07:00:52.906Z,102765.00
2019-05-16T07:03:22.673Z,102768.16
2019-05-16T07:05:52.625Z,102767.78
2019-05-16T07:08:22.423Z,102757.37
2019-05-16T07:10:52.694Z,102761.34
2019-05-16T07:13:22.584Z,102645.55
2019-05-16T07:15:52.651Z,102750.42
2019-05-16T07:18:22.696Z,102749.55
2019-05-16T07:20:53.259Z,102752.31
2019-05-16T07:23:22.786Z,102745.21
2019-05-16T07:25:52.369Z,102755.95
2019-05-16T07:28:23.686Z,102749.87
2019-05-16T07:30:53.365Z,102732.08
2019-05-16T07:33:23.075Z,102737.07
2019-05-16T07:35:53.373Z,102732.73
2019-05-16T07:38:23.704Z,102722.64
2019-05-16T07:40:53.616Z,102723.13
2019-05-16T07:43:23.834Z,102723.66
2019-05-16T07:45:54.922Z,102717.70
2019-05-16T07:48:25.108Z,102715.02
2019-05-16T07:50:55.129Z,102701.65
2019-05-16T07:53:24.655Z,102701.68
2019-05-16T07:55:55.132Z,102703.98
2019-05-16T07:58:26.416Z,102702.87
2019-05-16T08:01:04.573Z,102697.52
2019-05-16T08:03:32.158Z,102698.92
2019-05-16T08:06:02.363Z,102704.93
2019-05-16T08:08:31.921Z,102678.33
2019-05-16T08:11:03.084Z,102684.05
2019-05-16T08:13:32.760Z,102678.28
2019-05-16T08:16:03.534Z,102682.84
2019-05-16T08:18:33.281Z,102693.48
2019-05-16T08:21:02.986Z,102681.03
2019-05-16T08:23:33.111Z,102681.92
2019-05-16T08:26:04.651Z,102693.39
2019-05-16T08:28:34.480Z,102684.52
2019-05-16T08:31:04.346Z,102678.73
2019-05-16T08:33:35.526Z,102682.73
2019-05-16T08:36:08.246Z,102669.41
2019-05-16T08:38:37.840Z,102686.28
2019-05-16T08:41:12.827Z,102671.64
2019-05-16T08:43:41.467Z,102660.49
2019-05-16T08:46:12.392Z,102668.06
2019-05-16T08:48:42.515Z,102662.69
2019-05-16T08:51:14.746Z,102670.23
2019-05-16T08:53:45.337Z,102668.41
2019-05-16T08:56:17.937Z,102659.55
2019-05-16T08:58:53.395Z,102661.23
2019-05-16T09:01:21.721Z,102659.48
2019-05-16T09:03:52.407Z,102655.92
2019-05-16T09:06:23.089Z,102671.91
2019-05-16T09:08:58.300Z,102655.02
2019-05-16T09:11:35.595Z,102658.85
2019-05-16T09:13:58.770Z,102652.67
2019-05-16T09:16:28.310Z,102665.62
2019-05-16T09:18:58.290Z,102645.62
2019-05-16T09:21:29.103Z,102651.05
2019-05-16T09:23:59.214Z,102629.00
2019-05-16T09:26:31.857Z,102641.61
2019-05-16T09:29:01.592Z,102641.98
2019-05-16T09:31:33.229Z,102647.67
2019-05-16T09:34:03.699Z,102630.78
2019-05-16T09:36:33.409Z,102626.45
2019-05-16T09:39:03.483Z,102627.05
2019-05-16T09:41:49.751Z,102623.13
2019-05-16T09:44:08.446Z,102615.53
2019-05-16T09:46:38.102Z,102612.00
2019-05-16T09:49:16.956Z,102604.02
2019-05-16T09:51:41.876Z,102603.63
2019-05-16T09:54:13.407Z,102608.34
2019-05-16T09:56:43.234Z,102605.78
2019-05-16T09:59:17.050Z,102601.34
2019-05-16T10:01:48.052Z,102597.92
2019-05-16T10:04:19.788Z,102591.30
2019-05-16T10:06:51.158Z,102595.97
2019-05-16T10:09:21.985Z,102600.56
2019-05-16T10:12:06.946Z,102586.23
2019-05-16T10:14:23.929Z,102581.31
2019-05-16T10:16:54.662Z,102583.14
2019-05-16T10:19:27.495Z,102570.61
2019-05-16T10:22:00.048Z,102557.24
2019-05-16T10:24:28.639Z,102564.89
2019-05-16T10:26:59.028Z,102561.27
2019-05-16T10:29:29.039Z,102558.13
2019-05-16T10:31:59.061Z,102553.13
2019-05-16T10:34:28.848Z,102560.30
2019-05-16T10:36:58.809Z,102554.09
2019-05-16T10:39:30.364Z,102560.77
2019-05-16T10:42:23.156Z,102561.38
2019-05-16T10:44:41.141Z,102569.33
2019-05-16T10:47:11.852Z,102557.16
2019-05-16T10:49:43.965Z,102559.48
2019-05-16T10:52:16.613Z,102555.47
2019-05-16T10:54:55.304Z,102550.98
2019-05-16T10:57:18.681Z,102544.20
2019-05-16T11:00:05.513Z,102533.49
2019-05-16T11:02:22.806Z,102538.95
2019-05-16T11:05:00.484Z,102526.44
2019-05-16T11:07:29.530Z,102528.19
2019-05-16T11:10:03.011Z,102527.27
2019-05-16T11:12:46.232Z,102513.89
2019-05-16T11:15:02.062Z,102535.05
2019-05-16T11:17:32.787Z,102520.78
2019-05-16T11:20:04.081Z,102523.28
2019-05-16T11:22:37.953Z,102523.38
2019-05-16T11:25:21.212Z,102528.63
2019-05-16T11:27:46.711Z,102518.05
2019-05-16T11:30:18.013Z,102519.00
2019-05-16T11:32:48.837Z,102514.45
2019-05-16T11:35:23.962Z,102514.37
2019-05-16T11:37:57.072Z,102523.55
2019-05-16T11:40:29.723Z,102510.13
2019-05-16T11:43:09.291Z,102518.34
2019-05-16T11:45:30.378Z,102506.23
2019-05-16T11:48:01.250Z,102500.20
2019-05-16T11:50:31.608Z,102490.08
2019-05-16T11:53:07.144Z,102505.00
2019-05-16T11:55:50.372Z,102491.94
2019-05-16T11:58:09.483Z,102368.38
2019-05-16T12:00:39.564Z,102481.59
2019-05-16T12:03:11.752Z,102476.53
2019-05-16T12:05:47.655Z,102472.97
2019-05-16T12:08:17.512Z,102471.30
2019-05-16T12:10:47.447Z,102455.80
2019-05-16T12:13:27.549Z,102459.80
2019-05-16T12:15:51.680Z,102466.58
2019-05-16T12:18:21.745Z,102463.73
2019-05-16T12:20:53.983Z,102456.20
2019-05-16T12:23:23.860Z,102460.08
2019-05-16T12:25:56.517Z,102472.72
2019-05-16T12:28:27.204Z,102460.03
2019-05-16T12:31:00.862Z,102442.17
2019-05-16T12:33:30.578Z,102444.04
2019-05-16T12:36:00.351Z,102442.34
2019-05-16T12:38:29.932Z,102453.13
2019-05-16T12:41:00.051Z,102440.02
2019-05-16T12:43:44.867Z,102438.29
2019-05-16T12:46:01.707Z,102440.58
2019-05-16T12:48:32.266Z,102436.41
2019-05-16T12:51:02.674Z,102441.67
2019-05-16T12:53:32.498Z,102438.36
2019-05-16T12:56:02.588Z,102433.55
2019-05-16T12:58:42.143Z,102429.14
2019-05-16T13:01:07.443Z,102428.25
2019-05-16T13:03:38.070Z,102420.52
2019-05-16T13:06:08.073Z,102410.02
2019-05-16T13:08:40.054Z,102240.04
2019-05-16T13:11:12.033Z,102420.41
2019-05-16T13:13:58.529Z,102408.74
2019-05-16T13:16:16.571Z,102421.62
2019-05-16T13:18:47.936Z,102420.27
2019-05-16T13:21:22.935Z,102409.08
2019-05-16T13:23:52.467Z,102412.25
2019-05-16T13:26:22.373Z,102400.06
2019-05-16T13:28:57.918Z,102402.98
2019-05-16T13:31:28.649Z,102397.48
2019-05-16T13:34:00.454Z,102400.80
2019-05-16T13:36:30.380Z,102397.84
2019-05-16T13:39:00.511Z,102398.64
2019-05-16T13:41:34.034Z,102398.27
2019-05-16T13:44:14.342Z,102381.77
2019-05-16T13:46:37.169Z,102390.98
2019-05-16T13:49:07.432Z,102375.92
2019-05-16T13:51:37.552Z,102378.66
2019-05-16T13:54:07.560Z,102370.89
2019-05-16T13:56:37.880Z,102373.30
2019-05-16T13:59:13.041Z,102361.52
2019-05-16T14:01:44.227Z,102362.75
2019-05-16T14:04:17.337Z,102362.94
2019-05-16T14:06:47.704Z,102354.02
2019-05-16T14:09:17.494Z,102352.67
2019-05-16T14:11:47.218Z,102363.38
2019-05-16T14:14:33.154Z,102350.84
2019-05-16T14:16:48.874Z,102347.19
2019-05-16T14:19:19.382Z,102350.14
2019-05-16T14:21:49.952Z,102337.88
2019-05-16T14:24:20.199Z,102328.91
2019-05-16T14:26:50.002Z,102352.16
2019-05-16T14:29:19.935Z,102340.84
2019-05-16T14:31:50.086Z,102342.17
2019-05-16T14:34:20.227Z,102338.61
2019-05-16T14:36:50.558Z,102333.24
2019-05-16T14:39:21.723Z,102333.89
2019-05-16T14:41:51.668Z,102329.23
2019-05-16T14:44:22.417Z,102331.13
2019-05-16T14:46:53.894Z,102322.75
2019-05-16T14:49:23.902Z,102317.38
2019-05-16T14:51:53.580Z,102304.85
2019-05-16T14:54:26.807Z,102304.63
2019-05-16T14:57:01.012Z,102300.75
2019-05-16T14:59:30.784Z,102298.13
2019-05-16T15:02:00.754Z,102304.19
2019-05-16T15:04:30.347Z,102299.79
2019-05-16T15:07:01.202Z,102289.16
2019-05-16T15:09:31.478Z,102283.92
2019-05-16T15:12:01.440Z,102265.89
2019-05-16T15:14:31.769Z,102263.94
2019-05-16T15:17:01.328Z,102265.53
2019-05-16T15:19:30.872Z,102259.14
2019-05-16T15:22:03.000Z,102271.89
2019-05-16T15:24:32.635Z,102269.22
2019-05-16T15:27:02.656Z,102271.12
2019-05-16T15:29:32.481Z,102257.93
2019-05-16T15:32:02.876Z,102255.83
2019-05-16T15:34:37.795Z,102261.25
2019-05-16T15:37:07.818Z,102254.13
2019-05-16T15:39:40.433Z,102264.22
2019-05-16T15:42:10.784Z,102257.09
2019-05-16T15:44:42.647Z,102262.50
2019-05-16T15:47:12.984Z,102251.73
2019-05-16T15:49:42.853Z,102245.80
2019-05-16T15:52:12.469Z,102246.64
2019-05-16T15:54:46.805Z,102246.77
2019-05-16T15:57:17.634Z,102247.77
2019-05-16T15:59:49.071Z,102248.61
2019-05-16T16:02:19.256Z,102251.66
2019-05-16T16:04:49.138Z,102253.67
2019-05-16T16:07:19.335Z,102250.31
2019-05-16T16:09:49.874Z,102260.92
2019-05-16T16:12:20.097Z,102267.27
2019-05-16T16:14:50.037Z,102253.23
2019-05-16T16:17:19.710Z,102250.45
2019-05-16T16:19:49.613Z,102238.25
2019-05-16T16:22:19.497Z,102258.59
2019-05-16T16:24:51.190Z,102236.28
2019-05-16T16:27:20.965Z,102241.37
2019-05-16T16:29:51.794Z,102230.28
2019-05-16T16:32:21.828Z,102231.99
2019-05-16T16:34:52.681Z,102225.86
2019-05-16T16:37:22.504Z,102236.28
2019-05-16T16:39:54.436Z,102232.45
2019-05-16T16:42:23.939Z,102228.93
2019-05-16T16:44:53.741Z,102218.84
2019-05-16T16:47:26.768Z,102221.12
2019-05-16T16:49:59.101Z,102207.30
2019-05-16T16:52:28.050Z,102217.28
2019-05-16T16:54:57.673Z,102219.70
2019-05-16T16:57:28.617Z,102202.00
2019-05-16T17:00:01.125Z,102202.80
2019-05-16T17:02:30.706Z,102208.56
2019-05-16T17:05:03.339Z,102209.97
2019-05-16T17:07:33.330Z,102210.84
2019-05-16T17:10:06.833Z,102214.75
2019-05-16T17:12:41.097Z,102213.85
2019-05-16T17:15:11.634Z,102213.46
2019-05-16T17:17:41.155Z,102228.73
2019-05-16T17:20:16.125Z,102216.30
2019-05-16T17:22:46.717Z,102216.30
2019-05-16T17:25:16.684Z,102212.84
2019-05-16T17:27:46.934Z,102215.87
2019-05-16T17:30:18.416Z,102206.57
2019-05-16T17:32:48.564Z,102212.95
2019-05-16T17:35:27.513Z,102207.31
2019-05-16T17:37:57.410Z,102217.64
2019-05-16T17:40:27.522Z,102214.17
2019-05-16T17:42:57.846Z,102224.81
2019-05-16T17:45:28.060Z,102224.06
2019-05-16T17:47:57.542Z,102221.34
2019-05-16T17:50:30.310Z,102226.83
2019-05-16T17:53:01.111Z,102229.14
2019-05-16T17:55:30.707Z,102230.04
2019-05-16T17:58:06.369Z,102123.22
2019-05-16T18:00:35.304Z,102223.77
2019-05-16T18:03:06.633Z,102233.37
2019-05-16T18:05:47.662Z,102236.18
2019-05-16T18:08:17.880Z,102237.20
2019-05-16T18:10:48.388Z,102237.31
2019-05-16T18:13:19.821Z,102232.02
2019-05-16T18:15:49.784Z,102222.20
2019-05-16T18:18:20.642Z,102224.06
2019-05-16T18:20:57.939Z,102230.41
2019-05-16T18:23:22.893Z,102226.86
2019-05-16T18:25:58.739Z,102226.09
2019-05-16T18:28:29.209Z,102229.72
2019-05-16T18:30:59.555Z,102237.77
2019-05-16T18:33:30.695Z,102227.58
2019-05-16T18:36:01.031Z,102228.50
2019-05-16T18:38:31.675Z,102235.28
2019-05-16T18:41:02.686Z,102238.88
2019-05-16T18:43:32.651Z,102238.95
2019-05-16T18:46:07.378Z,102238.14
2019-05-16T18:48:38.537Z,102240.84
2019-05-16T18:51:09.390Z,102246.20
2019-05-16T18:53:40.471Z,102248.91
2019-05-16T18:56:16.846Z,102241.91
2019-05-16T18:58:57.276Z,102241.94
2019-05-16T19:02:13.586Z,102238.45
2019-05-16T19:04:53.863Z,102245.62
2019-05-16T19:07:38.507Z,102253.23
2019-05-16T19:10:13.041Z,102252.86
2019-05-16T19:12:48.654Z,102265.32
2019-05-16T19:15:21.388Z,102262.23
2019-05-16T19:18:16.924Z,102259.19
2019-05-16T19:21:07.551Z,102260.55
2019-05-16T19:23:43.454Z,102255.73
2019-05-16T19:26:23.581Z,102258.48
2019-05-16T19:29:01.796Z,102262.05
2019-05-16T19:32:20.728Z,102263.03
2019-05-16T19:35:41.171Z,102264.00
2019-05-16T19:38:18.551Z,102269.42
2019-05-16T19:41:00.875Z,102267.26
2019-05-16T19:43:31.455Z,102265.58
2019-05-16T19:46:02.100Z,102273.58
2019-05-16T19:48:34.060Z,102271.39
2019-05-16T19:51:07.432Z,102274.95
2019-05-16T19:53:43.806Z,102275.93
2019-05-16T19:56:13.756Z,102276.84
2019-05-16T19:58:46.654Z,102275.05
2019-05-16T20:01:17.069Z,102279.92
2019-05-16T20:03:47.461Z,102274.22
2019-05-16T20:06:17.638Z,102279.56
2019-05-16T20:08:49.070Z,102283.13
2019-05-16T20:11:27.490Z,102284.08
2019-05-16T20:14:00.909Z,102282.33
2019-05-16T20:16:33.066Z,102282.33
2019-05-16T20:19:06.658Z,102291.27
2019-05-16T20:21:40.568Z,102284.70
2019-05-16T20:24:12.163Z,102286.00
2019-05-16T20:26:46.300Z,102293.56
2019-05-16T20:29:18.239Z,102298.49
2019-05-16T20:31:48.455Z,102308.28
2019-05-16T20:34:23.921Z,102299.42
2019-05-16T20:36:57.190Z,102306.54
2019-05-16T20:39:27.679Z,102307.41
2019-05-16T20:41:59.685Z,102312.78
2019-05-16T20:44:30.337Z,102310.59
2019-05-16T20:47:00.704Z,102311.92
2019-05-16T20:49:30.451Z,102306.61
2019-05-16T20:52:00.912Z,102311.06
2019-05-16T20:54:31.498Z,102310.65
2019-05-16T20:57:02.426Z,102312.86
2019-05-16T20:59:32.281Z,102309.33
2019-05-16T21:02:02.013Z,102311.08
2019-05-16T21:04:32.738Z,102306.70
2019-05-16T21:07:23.959Z,102309.36
2019-05-16T21:09:57.007Z,102308.47
2019-05-16T21:13:00.295Z,102305.81
2019-05-16T21:15:30.277Z,102308.92
2019-05-16T21:18:00.770Z,102304.95
2019-05-16T21:20:30.982Z,102308.52
2019-05-16T21:23:02.659Z,102308.52
2019-05-16T21:25:32.412Z,102299.69
2019-05-16T21:28:07.932Z,102300.59
2019-05-16T21:30:38.196Z,102306.80
2019-05-16T21:33:08.272Z,102311.20
2019-05-16T21:35:42.265Z,102310.34
2019-05-16T21:38:16.504Z,102305.92
2019-05-16T21:40:49.513Z,102307.70
2019-05-16T21:43:19.902Z,102304.13
2019-05-16T21:45:50.909Z,102305.91
2019-05-16T21:48:20.927Z,102308.56
2019-05-16T21:50:51.555Z,102303.73
2019-05-16T21:53:21.316Z,102300.62
2019-05-16T21:55:51.685Z,102301.93
2019-05-16T21:58:21.873Z,102297.97
2019-05-16T22:00:57.152Z,102290.87
2019-05-16T22:03:27.109Z,102291.77
2019-05-16T22:05:58.612Z,102284.25
2019-05-16T22:08:30.368Z,102284.64
2019-05-16T22:11:00.999Z,102288.20
2019-05-16T22:13:31.203Z,102284.64
2019-05-16T22:16:05.637Z,102282.88
2019-05-16T22:18:38.593Z,102290.81
2019-05-16T22:21:10.534Z,102289.92
2019-05-16T22:23:40.680Z,102298.31
2019-05-16T22:26:11.370Z,102297.88
2019-05-16T22:28:41.507Z,102294.78
2019-05-16T22:31:11.961Z,102294.31
2019-05-16T22:33:42.773Z,102291.66
2019-05-16T22:36:13.337Z,102288.11
2019-05-16T22:38:43.389Z,102293.38
2019-05-16T22:41:13.672Z,102292.05
2019-05-16T22:43:46.554Z,102295.09
2019-05-16T22:46:18.937Z,102296.41
2019-05-16T22:48:49.452Z,102296.84
2019-05-16T22:51:19.565Z,102298.59
2019-05-16T22:53:58.794Z,102296.77
2019-05-16T22:56:28.593Z,102295.46
2019-05-16T22:58:58.875Z,102288.33
2019-05-16T23:01:33.781Z,102297.51
2019-05-16T23:04:03.658Z,102291.76
2019-05-16T23:06:36.229Z,102287.81
2019-05-16T23:09:07.156Z,102290.87
2019-05-16T23:11:37.591Z,102283.32
2019-05-16T23:14:08.446Z,102285.05
2019-05-16T23:16:39.095Z,102278.89
2019-05-16T23:19:09.022Z,102277.97
2019-05-16T23:21:38.579Z,102277.06
2019-05-16T23:24:09.121Z,102278.71
2019-05-16T23:26:39.064Z,102271.67
2019-05-16T23:29:09.000Z,102269.45
2019-05-16T23:31:38.922Z,102270.32
2019-05-16T23:34:09.392Z,102263.68
2019-05-16T23:36:39.116Z,102263.66
2019-05-16T23:39:09.584Z,102259.20
2019-05-16T23:41:39.959Z,102262.70
2019-05-16T23:44:11.673Z,102259.14
2019-05-16T23:46:42.298Z,102256.00
2019-05-16T23:49:12.947Z,102259.97
2019-05-16T23:51:43.806Z,102257.26
2019-05-16T23:54:13.937Z,102255.02
2019-05-16T23:56:46.602Z,102256.30
2019-05-16T23:59:17.187Z,102254.05
