createdAt,value
2019-06-20T00:00:03.477Z,8
2019-06-20T00:05:03.440Z,7
2019-06-20T00:10:03.492Z,7
2019-06-20T00:15:03.466Z,7
2019-06-20T00:20:03.441Z,6
2019-06-20T00:25:03.440Z,7
2019-06-20T00:30:03.447Z,6
2019-06-20T00:35:03.444Z,7
2019-06-20T00:40:03.456Z,6
2019-06-20T00:45:03.445Z,6
2019-06-20T00:55:03.449Z,6
2019-06-20T01:00:03.449Z,5
2019-06-20T01:05:03.449Z,5
2019-06-20T01:10:03.451Z,5
2019-06-20T01:20:03.561Z,4
2019-06-20T01:25:03.453Z,4
2019-06-20T01:30:03.651Z,3
2019-06-20T01:35:03.453Z,4
2019-06-20T01:40:03.452Z,3
2019-06-20T01:45:03.455Z,4
2019-06-20T01:50:03.485Z,3
2019-06-20T01:55:03.457Z,3
2019-06-20T02:00:03.492Z,3
2019-06-20T02:05:03.458Z,4
2019-06-20T02:10:03.481Z,3
2019-06-20T02:15:03.467Z,3
2019-06-20T02:20:03.482Z,4
2019-06-20T02:25:03.462Z,3
2019-06-20T02:30:03.463Z,4
2019-06-20T02:35:03.472Z,6
2019-06-20T02:40:03.464Z,5
2019-06-20T02:45:03.462Z,5
2019-06-20T02:50:03.480Z,5
2019-06-20T02:55:03.464Z,5
2019-06-20T03:00:03.476Z,5
2019-06-20T03:05:03.471Z,5
2019-06-20T03:10:03.485Z,4
2019-06-20T03:15:03.471Z,4
2019-06-20T03:20:03.471Z,4
2019-06-20T03:25:03.598Z,6
2019-06-20T03:30:03.475Z,5
2019-06-20T03:35:03.480Z,4
2019-06-20T03:40:03.481Z,5
2019-06-20T03:45:03.482Z,4
2019-06-20T03:50:03.486Z,5
2019-06-20T03:55:03.502Z,6
2019-06-20T04:00:03.487Z,4
2019-06-20T04:05:03.549Z,5
2019-06-20T04:10:03.504Z,5
2019-06-20T04:15:17.730Z,5
2019-06-20T04:20:03.498Z,5
2019-06-20T04:25:03.498Z,5
2019-06-20T04:30:03.500Z,5
2019-06-20T04:35:03.498Z,5
2019-06-20T04:40:03.499Z,5
2019-06-20T04:45:03.510Z,6
2019-06-20T04:50:03.510Z,6
2019-06-20T04:55:03.529Z,4
2019-06-20T05:00:03.508Z,7
2019-06-20T05:05:03.531Z,7
2019-06-20T05:10:03.512Z,10
2019-06-20T05:15:03.506Z,8
2019-06-20T05:20:03.508Z,8
2019-06-20T05:25:03.511Z,7
2019-06-20T05:30:03.510Z,8
2019-06-20T05:35:03.527Z,8
2019-06-20T05:40:03.526Z,8
2019-06-20T05:45:03.518Z,8
2019-06-20T05:50:03.531Z,8
2019-06-20T05:55:03.580Z,7
2019-06-20T06:00:03.559Z,7
2019-06-20T06:05:03.527Z,9
2019-06-20T06:10:04.459Z,10
2019-06-20T06:15:03.532Z,9
2019-06-20T06:20:03.534Z,8
2019-06-20T06:25:03.547Z,7
2019-06-20T06:30:03.577Z,6
2019-06-20T06:35:03.537Z,6
2019-06-20T06:40:03.540Z,6
2019-06-20T06:45:03.566Z,5
2019-06-20T06:50:03.540Z,7
2019-06-20T06:55:03.543Z,9
2019-06-20T07:00:03.542Z,9
2019-06-20T07:05:03.548Z,10
2019-06-20T07:10:03.563Z,9
2019-06-20T07:15:03.560Z,10
2019-06-20T07:20:03.547Z,9
2019-06-20T07:25:03.550Z,8
2019-06-20T07:30:03.550Z,9
2019-06-20T07:35:03.589Z,7
2019-06-20T07:40:03.551Z,8
2019-06-20T07:45:03.550Z,8
2019-06-20T07:50:03.554Z,7
2019-06-20T07:55:03.557Z,7
2019-06-20T08:00:03.552Z,7
2019-06-20T08:05:03.566Z,6
2019-06-20T08:10:03.557Z,8
2019-06-20T08:15:14.293Z,7
2019-06-20T08:20:03.567Z,7
2019-06-20T08:25:03.564Z,7
2019-06-20T08:30:03.967Z,7
2019-06-20T08:35:04.497Z,7
2019-06-20T08:40:04.216Z,7
2019-06-20T08:45:03.907Z,9
2019-06-20T08:50:03.878Z,8
2019-06-20T08:55:03.573Z,7
2019-06-20T09:10:04.245Z,7
2019-06-20T09:15:03.565Z,8
2019-06-20T09:20:03.562Z,9
2019-06-20T09:30:03.633Z,9
2019-06-20T09:35:03.566Z,7
2019-06-20T09:40:03.746Z,8
2019-06-20T09:45:03.564Z,7
2019-06-20T09:50:03.565Z,13
2019-06-20T09:55:03.566Z,7
2019-06-20T10:00:09.890Z,7
2019-06-20T10:05:03.573Z,6
2019-06-20T10:10:03.584Z,6
2019-06-20T10:15:03.571Z,6
2019-06-20T10:20:03.573Z,5
2019-06-20T10:25:03.585Z,6
2019-06-20T10:30:13.708Z,5
2019-06-20T10:35:03.571Z,6
2019-06-20T10:40:03.574Z,5
2019-06-20T10:45:03.618Z,5
2019-06-20T10:50:03.599Z,4
2019-06-20T10:55:03.609Z,5
2019-06-20T11:00:03.578Z,5
2019-06-20T11:05:03.585Z,4
2019-06-20T11:10:03.581Z,5
2019-06-20T11:15:03.592Z,5
2019-06-20T11:20:03.583Z,12
2019-06-20T11:25:03.600Z,6
2019-06-20T11:30:03.794Z,5
2019-06-20T11:35:03.587Z,6
2019-06-20T11:40:03.615Z,5
2019-06-20T11:45:03.589Z,5
2019-06-20T11:50:03.615Z,5
2019-06-20T11:55:03.587Z,5
2019-06-20T12:00:03.596Z,5
2019-06-20T12:05:03.595Z,4
2019-06-20T12:10:03.590Z,8
2019-06-20T12:15:06.069Z,5
2019-06-20T12:20:03.591Z,6
2019-06-20T12:25:03.593Z,5
2019-06-20T12:30:03.611Z,4
2019-06-20T12:35:03.594Z,4
2019-06-20T12:40:03.614Z,5
2019-06-20T12:45:03.633Z,7
2019-06-20T12:50:03.605Z,5
2019-06-20T12:55:03.609Z,4
2019-06-20T13:00:03.606Z,9
2019-06-20T13:05:03.618Z,4
2019-06-20T13:10:03.611Z,4
2019-06-20T13:15:03.605Z,4
2019-06-20T13:20:03.610Z,4
2019-06-20T13:25:03.630Z,4
2019-06-20T13:30:03.608Z,4
2019-06-20T13:35:03.619Z,4
2019-06-20T13:40:03.608Z,3
2019-06-20T13:45:03.608Z,3
2019-06-20T13:50:03.622Z,4
2019-06-20T13:55:03.614Z,5
2019-06-20T14:00:03.610Z,4
2019-06-20T14:05:03.706Z,4
2019-06-20T14:10:03.613Z,4
2019-06-20T14:15:03.616Z,4
2019-06-20T14:20:03.623Z,4
2019-06-20T14:25:03.616Z,3
2019-06-20T14:30:03.613Z,3
2019-06-20T14:35:03.617Z,4
2019-06-20T14:40:03.619Z,3
2019-06-20T14:45:03.614Z,2
2019-06-20T14:50:03.618Z,3
2019-06-20T15:00:03.624Z,4
2019-06-20T15:05:03.616Z,2
2019-06-20T15:10:04.074Z,2
2019-06-20T15:15:03.622Z,2
2019-06-20T15:20:03.630Z,2
2019-06-20T15:25:03.629Z,1
2019-06-20T15:30:03.632Z,2
2019-06-20T15:35:03.631Z,1
2019-06-20T15:40:03.657Z,1
2019-06-20T15:45:03.638Z,2
2019-06-20T15:50:03.630Z,2
2019-06-20T15:55:03.655Z,2
2019-06-20T16:00:03.644Z,3
2019-06-20T16:05:03.640Z,2
2019-06-20T16:10:03.642Z,2
2019-06-20T16:15:03.637Z,2
2019-06-20T16:20:03.638Z,2
2019-06-20T16:25:03.642Z,2
2019-06-20T16:30:03.650Z,2
2019-06-20T16:35:03.652Z,2
2019-06-20T16:40:03.700Z,2
2019-06-20T16:45:03.670Z,2
2019-06-20T16:50:03.658Z,2
2019-06-20T16:55:03.669Z,3
2019-06-20T17:00:03.670Z,3
2019-06-20T17:05:03.673Z,2
2019-06-20T17:10:03.667Z,3
2019-06-20T17:15:03.802Z,2
2019-06-20T17:25:03.678Z,2
2019-06-20T17:30:03.692Z,2
2019-06-20T17:35:03.728Z,2
2019-06-20T17:40:03.682Z,2
2019-06-20T17:45:03.688Z,2
2019-06-20T17:50:03.689Z,3
2019-06-20T17:55:03.691Z,2
2019-06-20T18:00:03.692Z,3
2019-06-20T18:05:03.691Z,2
2019-06-20T18:10:03.709Z,3
2019-06-20T18:15:03.705Z,3
2019-06-20T18:20:03.708Z,3
2019-06-20T18:25:03.705Z,3
2019-06-20T18:30:03.708Z,3
2019-06-20T18:35:03.705Z,3
2019-06-20T18:40:03.707Z,3
2019-06-20T18:45:03.714Z,3
2019-06-20T18:50:03.738Z,4
2019-06-20T19:00:03.716Z,4
2019-06-20T19:05:03.724Z,4
2019-06-20T19:10:03.728Z,4
2019-06-20T19:15:03.766Z,3
2019-06-20T19:20:03.775Z,4
2019-06-20T19:25:04.102Z,5
2019-06-20T19:30:03.723Z,4
2019-06-20T19:35:03.721Z,3
2019-06-20T19:40:03.743Z,5
2019-06-20T19:50:03.726Z,4
2019-06-20T19:55:03.747Z,4
2019-06-20T20:00:03.740Z,4
2019-06-20T20:05:17.662Z,4
2019-06-20T20:10:03.735Z,5
2019-06-20T20:15:03.732Z,4
2019-06-20T20:20:03.746Z,4
2019-06-20T20:25:03.758Z,4
2019-06-20T20:30:03.786Z,5
2019-06-20T20:35:03.746Z,5
2019-06-20T20:40:03.775Z,5
2019-06-20T20:45:03.740Z,5
2019-06-20T20:50:03.733Z,5
2019-06-20T20:55:03.751Z,6
2019-06-20T21:00:03.735Z,6
2019-06-20T21:05:03.736Z,6
2019-06-20T21:10:03.738Z,6
2019-06-20T21:15:03.736Z,4
2019-06-20T21:20:03.739Z,4
2019-06-20T21:25:03.738Z,5
2019-06-20T21:30:03.912Z,4
2019-06-20T21:35:03.754Z,5
2019-06-20T21:40:03.742Z,5
2019-06-20T21:45:03.740Z,4
2019-06-20T21:50:03.744Z,6
2019-06-20T21:55:03.744Z,4
2019-06-20T22:00:03.778Z,5
2019-06-20T22:05:03.747Z,5
2019-06-20T22:10:03.755Z,4
2019-06-20T22:15:03.748Z,4
2019-06-20T22:20:03.757Z,4
2019-06-20T22:25:03.797Z,6
2019-06-20T22:30:04.150Z,4
2019-06-20T22:35:03.748Z,3
2019-06-20T22:40:03.773Z,5
2019-06-20T22:45:06.784Z,5
2019-06-20T22:50:03.754Z,4
2019-06-20T22:55:03.765Z,5
2019-06-20T23:05:03.756Z,4
2019-06-20T23:10:10.177Z,4
2019-06-20T23:15:03.775Z,4
2019-06-20T23:20:03.761Z,7
2019-06-20T23:25:03.759Z,8
2019-06-20T23:30:03.764Z,6
2019-06-20T23:35:03.759Z,5
2019-06-20T23:40:03.758Z,6
2019-06-20T23:45:03.761Z,6
2019-06-20T23:50:03.758Z,6
2019-06-20T23:55:03.829Z,6
