createdAt,value
2019-03-09T00:04:19.851Z,98900.52
2019-03-09T00:09:25.896Z,98914.39
2019-03-09T00:14:31.459Z,98906.11
2019-03-09T00:19:37.000Z,98904.56
2019-03-09T00:25:01.609Z,98902.11
2019-03-09T00:30:30.429Z,98896.92
2019-03-09T00:35:37.707Z,98893.19
2019-03-09T00:40:45.111Z,98889.59
2019-03-09T00:45:53.903Z,98877.11
2019-03-09T00:50:59.516Z,98875.61
2019-03-09T00:56:06.811Z,98875.84
2019-03-09T01:01:12.346Z,98873.23
2019-03-09T01:06:18.223Z,98856.31
2019-03-09T01:11:26.598Z,98851.45
2019-03-09T01:16:32.123Z,98849.38
2019-03-09T01:21:37.664Z,98854.12
2019-03-09T01:26:43.659Z,98834.28
2019-03-09T01:31:49.103Z,98828.75
2019-03-09T01:36:54.577Z,98821.01
2019-03-09T01:42:00.294Z,98827.89
2019-03-09T01:47:08.836Z,98817.66
2019-03-09T01:52:15.727Z,98813.05
2019-03-09T01:57:21.747Z,98812.67
2019-03-09T02:02:27.184Z,98804.29
2019-03-09T02:07:33.039Z,98802.20
2019-03-09T02:12:38.852Z,98807.92
2019-03-09T02:17:44.500Z,98788.10
2019-03-09T02:22:50.317Z,98779.70
2019-03-09T02:27:55.879Z,98761.59
2019-03-09T02:33:01.366Z,98748.06
2019-03-09T02:38:38.363Z,98722.41
2019-03-09T02:43:43.901Z,98706.81
2019-03-09T02:48:50.823Z,98702.67
2019-03-09T02:53:56.329Z,98701.33
2019-03-09T02:59:06.812Z,98691.84
2019-03-09T03:04:12.657Z,98685.98
2019-03-09T03:09:21.055Z,98682.36
2019-03-09T03:14:27.076Z,98675.55
2019-03-09T03:19:32.903Z,98673.94
2019-03-09T03:24:38.760Z,98644.00
2019-03-09T03:29:44.860Z,98638.05
2019-03-09T03:34:59.284Z,98639.39
2019-03-09T03:40:29.776Z,98627.10
2019-03-09T03:45:35.871Z,98622.39
2019-03-09T03:50:52.804Z,98616.03
2019-03-09T03:55:59.292Z,98594.16
2019-03-09T04:01:07.377Z,98572.75
2019-03-09T04:06:16.852Z,98558.52
2019-03-09T04:11:22.699Z,98557.78
2019-03-09T04:16:28.606Z,98551.69
2019-03-09T04:21:34.120Z,98536.38
2019-03-09T04:26:39.765Z,98526.63
2019-03-09T04:31:45.603Z,98527.48
2019-03-09T04:37:01.191Z,98510.94
2019-03-09T04:42:09.472Z,98506.08
2019-03-09T04:47:15.314Z,98488.30
2019-03-09T04:52:21.085Z,98482.24
2019-03-09T04:57:27.367Z,98458.86
2019-03-09T05:02:33.163Z,98453.81
2019-03-09T05:08:13.739Z,98438.96
2019-03-09T05:13:26.030Z,98435.89
2019-03-09T05:18:32.148Z,98412.28
2019-03-09T05:23:37.869Z,98412.06
2019-03-09T05:28:43.331Z,98399.84
2019-03-09T05:33:49.557Z,98385.61
2019-03-09T05:38:56.074Z,98393.84
2019-03-09T05:44:05.008Z,98395.27
2019-03-09T05:49:10.756Z,98383.44
2019-03-09T05:54:18.056Z,98364.30
2019-03-09T05:59:23.704Z,98348.57
2019-03-09T06:04:29.226Z,98356.25
2019-03-09T06:09:35.400Z,98345.44
2019-03-09T06:14:41.044Z,98348.34
2019-03-09T06:19:46.809Z,98329.64
2019-03-09T06:24:52.673Z,98332.45
2019-03-09T06:29:58.136Z,98323.09
2019-03-09T06:35:07.008Z,98309.95
2019-03-09T06:40:12.664Z,98317.98
2019-03-09T06:45:19.720Z,98317.43
2019-03-09T06:50:25.772Z,98317.43
2019-03-09T06:55:31.665Z,98303.78
2019-03-09T07:00:43.172Z,98308.09
2019-03-09T07:05:49.179Z,98308.09
2019-03-09T07:10:55.240Z,98308.52
2019-03-09T07:16:03.959Z,98313.73
2019-03-09T07:21:10.096Z,98315.34
2019-03-09T07:26:16.683Z,98307.80
2019-03-09T07:31:22.247Z,98328.35
2019-03-09T07:36:28.355Z,98338.09
2019-03-09T07:41:34.218Z,98332.61
2019-03-09T07:46:40.021Z,98344.53
2019-03-09T07:51:45.858Z,98309.65
2019-03-09T07:56:51.255Z,98309.65
2019-03-09T08:01:56.911Z,98309.30
2019-03-09T08:07:04.535Z,98321.03
2019-03-09T08:12:10.454Z,98333.13
2019-03-09T08:17:17.698Z,98328.71
2019-03-09T08:22:23.588Z,98329.10
2019-03-09T08:27:29.295Z,98337.55
2019-03-09T08:32:34.926Z,98349.82
2019-03-09T08:37:41.715Z,98312.23
2019-03-09T08:42:47.785Z,98336.93
2019-03-09T08:47:54.488Z,98306.25
2019-03-09T08:53:02.818Z,98295.48
2019-03-09T08:58:13.104Z,98329.88
2019-03-09T09:03:18.799Z,98320.45
2019-03-09T09:08:24.957Z,98303.41
2019-03-09T09:13:30.508Z,98335.87
2019-03-09T09:18:36.033Z,98336.37
2019-03-09T09:23:44.332Z,98318.59
2019-03-09T09:28:50.228Z,98333.33
2019-03-09T09:33:58.360Z,98337.22
2019-03-09T09:39:20.051Z,98341.53
2019-03-09T09:44:25.990Z,98338.16
2019-03-09T09:49:31.889Z,98328.60
2019-03-09T09:54:38.077Z,98357.03
2019-03-09T09:59:45.537Z,98354.22
2019-03-09T10:04:53.455Z,98360.80
2019-03-09T10:09:59.661Z,98340.14
2019-03-09T10:15:09.384Z,98349.83
2019-03-09T10:20:14.970Z,98376.67
2019-03-09T10:25:22.338Z,98358.84
2019-03-09T10:30:47.729Z,98371.66
2019-03-09T10:35:54.971Z,98374.47
2019-03-09T10:41:00.602Z,98394.45
2019-03-09T10:46:08.078Z,98401.75
2019-03-09T10:51:14.152Z,98395.80
2019-03-09T10:56:19.778Z,98384.50
2019-03-09T11:01:25.410Z,98390.08
2019-03-09T11:06:31.298Z,98385.78
2019-03-09T11:11:37.935Z,98387.29
2019-03-09T11:16:44.088Z,98386.43
2019-03-09T11:21:50.432Z,98372.67
2019-03-09T11:26:56.448Z,98369.30
2019-03-09T11:32:03.526Z,98371.05
2019-03-09T11:37:09.196Z,98361.52
2019-03-09T11:42:15.170Z,98355.64
2019-03-09T11:47:26.562Z,98364.72
2019-03-09T11:52:32.278Z,98351.55
2019-03-09T11:57:37.951Z,98345.83
2019-03-09T12:02:43.668Z,98347.27
2019-03-09T12:07:51.990Z,98347.19
2019-03-09T12:12:58.491Z,98361.52
2019-03-09T12:18:07.104Z,98343.33
2019-03-09T12:23:24.113Z,98353.11
2019-03-09T12:28:31.850Z,98355.79
2019-03-09T12:33:37.907Z,98360.66
2019-03-09T12:38:48.832Z,98366.62
2019-03-09T12:43:54.668Z,98366.61
2019-03-09T12:49:03.828Z,98350.52
2019-03-09T12:54:10.197Z,98339.78
2019-03-09T12:59:15.938Z,98345.31
2019-03-09T13:04:21.842Z,98349.43
2019-03-09T13:09:27.905Z,98356.56
2019-03-09T13:14:36.425Z,98362.02
2019-03-09T13:19:42.526Z,98374.22
2019-03-09T13:24:48.618Z,98360.54
2019-03-09T13:29:59.355Z,98337.61
2019-03-09T13:35:05.288Z,98336.23
2019-03-09T13:40:12.089Z,98317.41
2019-03-09T13:45:21.036Z,98293.19
2019-03-09T13:50:28.954Z,98298.19
2019-03-09T13:55:34.749Z,98288.92
2019-03-09T14:00:41.071Z,98278.31
2019-03-09T14:05:47.164Z,98281.97
2019-03-09T14:10:53.410Z,98268.68
2019-03-09T14:16:00.638Z,98255.34
2019-03-09T14:21:07.939Z,98244.60
2019-03-09T14:26:15.000Z,98275.12
2019-03-09T14:31:21.482Z,98239.70
2019-03-09T14:36:29.293Z,98279.03
2019-03-09T14:41:35.121Z,98275.81
2019-03-09T14:46:41.870Z,98281.63
2019-03-09T14:51:49.513Z,98241.89
2019-03-09T14:56:55.814Z,98257.83
2019-03-09T15:02:02.417Z,98239.97
2019-03-09T15:07:10.097Z,98226.16
2019-03-09T15:12:18.217Z,98231.09
2019-03-09T15:17:24.384Z,98220.91
2019-03-09T15:22:30.084Z,98227.73
2019-03-09T15:27:37.262Z,98217.37
2019-03-09T15:32:43.172Z,98202.92
2019-03-09T15:37:48.907Z,98175.70
2019-03-09T15:42:55.726Z,98182.92
2019-03-09T15:48:05.221Z,98173.05
2019-03-09T15:53:12.342Z,98158.80
2019-03-09T15:58:18.624Z,98145.66
2019-03-09T16:03:27.039Z,98132.20
2019-03-09T16:08:35.925Z,98092.27
2019-03-09T16:13:42.244Z,98062.41
2019-03-09T16:18:50.508Z,98045.09
2019-03-09T16:23:56.966Z,98030.31
2019-03-09T16:29:03.079Z,98006.83
2019-03-09T16:34:10.106Z,97987.88
2019-03-09T16:39:17.011Z,97984.33
2019-03-09T16:44:22.880Z,98016.93
2019-03-09T16:49:28.949Z,98025.61
2019-03-09T16:54:37.225Z,97999.94
2019-03-09T16:59:44.388Z,98004.95
2019-03-09T17:11:14.876Z,97970.12
2019-03-09T17:16:24.062Z,97949.43
2019-03-09T17:21:30.101Z,97929.44
2019-03-09T17:26:37.054Z,97912.12
2019-03-09T17:31:43.122Z,97921.91
2019-03-09T17:36:53.748Z,97925.45
2019-03-09T17:42:24.666Z,97911.69
2019-03-09T17:47:43.915Z,97904.99
2019-03-09T17:52:53.525Z,97891.04
2019-03-09T17:57:59.292Z,97876.20
2019-03-09T18:03:09.893Z,97849.88
2019-03-09T18:08:15.637Z,97861.08
2019-03-09T18:13:25.021Z,97827.45
2019-03-09T18:18:33.820Z,97839.59
2019-03-09T18:23:41.673Z,97840.89
2019-03-09T18:28:49.469Z,97849.16
2019-03-09T18:33:58.523Z,97858.55
2019-03-09T18:39:08.775Z,97841.95
2019-03-09T18:44:17.492Z,97891.51
2019-03-09T18:49:28.117Z,97926.46
2019-03-09T18:54:35.666Z,97906.63
2019-03-09T18:59:45.181Z,97890.63
2019-03-09T19:04:53.605Z,97886.33
2019-03-09T19:10:08.217Z,97879.17
2019-03-09T19:15:21.739Z,97915.50
2019-03-09T19:20:29.472Z,97961.01
2019-03-09T19:25:36.069Z,97952.94
2019-03-09T19:30:42.234Z,97971.78
2019-03-09T19:35:52.801Z,98011.30
2019-03-09T19:41:03.227Z,98009.19
2019-03-09T19:46:20.070Z,98037.36
2019-03-09T19:51:29.584Z,98049.56
2019-03-09T19:56:38.632Z,98084.09
2019-03-09T20:01:51.934Z,98107.09
2019-03-09T20:06:58.635Z,98134.45
2019-03-09T20:12:14.753Z,98124.08
2019-03-09T20:17:33.738Z,98160.98
2019-03-09T20:22:56.234Z,98160.48
2019-03-09T20:28:21.094Z,98191.58
2019-03-09T20:33:27.247Z,98221.86
2019-03-09T20:38:34.328Z,98225.45
2019-03-09T20:43:43.527Z,98230.30
2019-03-09T20:48:55.005Z,98223.06
2019-03-09T20:54:03.837Z,98261.63
2019-03-09T20:59:15.116Z,98269.95
2019-03-09T21:04:23.693Z,98296.72
2019-03-09T21:09:37.180Z,98296.95
2019-03-09T21:14:46.089Z,98327.42
2019-03-09T21:19:53.958Z,98349.33
2019-03-09T21:25:03.957Z,98373.03
2019-03-09T21:30:21.457Z,98394.55
2019-03-09T21:35:29.755Z,98399.88
2019-03-09T21:40:36.559Z,98419.06
2019-03-09T21:45:45.748Z,98419.09
2019-03-09T21:50:52.592Z,98436.86
2019-03-09T21:56:03.618Z,98450.12
2019-03-09T22:01:53.582Z,98441.98
2019-03-09T22:06:44.069Z,98485.80
2019-03-09T22:11:50.098Z,98493.11
2019-03-09T22:16:57.647Z,98496.98
2019-03-09T22:22:17.206Z,98517.55
2019-03-09T22:27:25.860Z,98534.93
2019-03-09T22:32:38.305Z,98542.83
2019-03-09T22:37:44.177Z,98556.94
2019-03-09T22:42:51.135Z,98569.41
2019-03-09T22:47:58.052Z,98569.41
2019-03-09T22:53:06.816Z,98573.55
2019-03-09T22:58:13.543Z,98581.97
2019-03-09T23:03:20.291Z,98598.34
2019-03-09T23:08:26.329Z,98603.44
2019-03-09T23:13:32.044Z,98611.99
2019-03-09T23:18:37.930Z,98618.57
2019-03-09T23:23:47.238Z,98628.59
2019-03-09T23:28:53.240Z,98628.59
2019-03-09T23:33:59.268Z,98637.10
2019-03-09T23:39:10.129Z,98645.70
2019-03-09T23:44:16.319Z,98647.91
2019-03-09T23:49:21.940Z,98658.09
2019-03-09T23:54:27.505Z,98671.89
2019-03-09T23:59:33.480Z,98655.19
