createdAt,value
2022-08-07T00:00:42.517Z,98.07
2022-08-07T00:03:15.520Z,98.43
2022-08-07T00:05:50.744Z,98.85
2022-08-07T00:08:23.586Z,99.37
2022-08-07T00:10:57.648Z,99.73
2022-08-07T00:13:32.991Z,100.00
2022-08-07T00:16:07.528Z,100.00
2022-08-07T00:18:41.017Z,100.00
2022-08-07T00:21:56.858Z,100.00
2022-08-07T00:24:07.434Z,100.00
2022-08-07T00:26:59.295Z,100.00
2022-08-07T00:29:37.107Z,100.00
2022-08-07T00:32:13.541Z,100.00
2022-08-07T00:34:49.128Z,100.00
2022-08-07T00:37:24.989Z,100.00
2022-08-07T00:40:02.342Z,100.00
2022-08-07T00:42:36.581Z,100.00
2022-08-07T00:45:16.270Z,100.00
2022-08-07T00:48:09.867Z,100.00
2022-08-07T00:50:46.333Z,100.00
2022-08-07T00:53:24.496Z,100.00
2022-08-07T00:56:03.106Z,100.00
2022-08-07T00:58:37.188Z,100.00
2022-08-07T01:01:12.316Z,100.00
2022-08-07T01:03:57.061Z,100.00
2022-08-07T01:06:33.138Z,100.00
2022-08-07T01:09:07.906Z,100.00
2022-08-07T01:12:10.211Z,100.00
2022-08-07T01:14:37.150Z,100.00
2022-08-07T01:17:12.131Z,100.00
2022-08-07T01:19:54.381Z,100.00
2022-08-07T01:22:29.649Z,100.00
2022-08-07T01:25:05.266Z,100.00
2022-08-07T01:27:57.390Z,100.00
2022-08-07T01:30:33.422Z,100.00
2022-08-07T01:33:06.496Z,100.00
2022-08-07T01:35:54.030Z,100.00
2022-08-07T01:38:30.051Z,100.00
2022-08-07T01:41:05.492Z,100.00
2022-08-07T01:43:40.125Z,100.00
2022-08-07T01:46:16.760Z,100.00
2022-08-07T01:48:54.699Z,100.00
2022-08-07T01:52:03.195Z,100.00
2022-08-07T01:54:36.443Z,100.00
2022-08-07T01:57:24.137Z,100.00
2022-08-07T02:00:03.246Z,100.00
2022-08-07T02:03:11.681Z,100.00
2022-08-07T02:05:59.223Z,100.00
2022-08-07T02:08:37.876Z,100.00
2022-08-07T02:11:31.039Z,100.00
2022-08-07T02:14:08.891Z,100.00
2022-08-07T02:16:43.673Z,100.00
2022-08-07T02:20:04.213Z,100.00
2022-08-07T02:22:15.412Z,100.00
2022-08-07T02:24:55.172Z,100.00
2022-08-07T02:27:34.591Z,100.00
2022-08-07T02:30:09.445Z,100.00
2022-08-07T02:33:00.034Z,100.00
2022-08-07T02:36:28.341Z,100.00
2022-08-07T02:38:36.485Z,100.00
2022-08-07T02:41:11.010Z,100.00
2022-08-07T02:43:48.853Z,100.00
2022-08-07T02:46:25.842Z,100.00
2022-08-07T02:48:58.768Z,100.00
2022-08-07T02:51:49.753Z,100.00
2022-08-07T02:54:26.915Z,100.00
2022-08-07T02:57:02.620Z,100.00
2022-08-07T02:59:45.589Z,100.00
2022-08-07T03:02:28.545Z,100.00
2022-08-07T03:05:05.027Z,100.00
2022-08-07T03:07:43.330Z,100.00
2022-08-07T03:10:35.505Z,100.00
2022-08-07T03:13:19.311Z,100.00
2022-08-07T03:15:55.945Z,100.00
2022-08-07T03:18:34.661Z,100.00
2022-08-07T03:21:11.418Z,100.00
2022-08-07T03:24:20.437Z,100.00
2022-08-07T03:26:43.059Z,100.00
2022-08-07T03:29:24.796Z,100.00
2022-08-07T03:32:08.331Z,100.00
2022-08-07T03:35:00.948Z,100.00
2022-08-07T03:37:46.147Z,100.00
2022-08-07T03:40:31.165Z,100.00
2022-08-07T03:43:14.584Z,100.00
2022-08-07T03:45:48.777Z,100.00
2022-08-07T03:48:23.331Z,100.00
2022-08-07T03:50:59.554Z,100.00
2022-08-07T03:54:06.539Z,100.00
2022-08-07T03:56:32.602Z,100.00
2022-08-07T03:59:09.761Z,100.00
2022-08-07T04:01:47.317Z,100.00
2022-08-07T04:04:22.146Z,100.00
2022-08-07T04:06:58.334Z,100.00
2022-08-07T04:09:44.915Z,100.00
2022-08-07T04:12:28.415Z,100.00
2022-08-07T04:15:02.498Z,100.00
2022-08-07T04:18:58.697Z,100.00
2022-08-07T04:20:35.316Z,100.00
2022-08-07T04:23:08.874Z,100.00
2022-08-07T04:25:53.991Z,100.00
2022-08-07T04:28:29.585Z,100.00
2022-08-07T04:31:05.101Z,100.00
2022-08-07T04:33:41.968Z,100.00
2022-08-07T04:36:16.498Z,100.00
2022-08-07T04:38:55.898Z,100.00
2022-08-07T04:41:31.238Z,100.00
2022-08-07T04:44:16.115Z,100.00
2022-08-07T04:47:08.491Z,100.00
2022-08-07T04:49:57.425Z,100.00
2022-08-07T04:52:46.655Z,100.00
2022-08-07T04:58:11.510Z,100.00
2022-08-07T04:58:49.562Z,100.00
2022-08-07T05:01:37.576Z,100.00
2022-08-07T05:04:18.020Z,100.00
2022-08-07T05:06:57.767Z,100.00
2022-08-07T05:09:45.555Z,100.00
2022-08-07T05:12:27.280Z,100.00
2022-08-07T05:15:23.495Z,100.00
2022-08-07T05:18:01.406Z,100.00
2022-08-07T05:20:39.345Z,100.00
2022-08-07T05:23:23.214Z,100.00
2022-08-07T05:26:13.027Z,100.00
2022-08-07T05:28:53.037Z,100.00
2022-08-07T05:31:34.614Z,100.00
2022-08-07T05:34:12.048Z,100.00
2022-08-07T05:36:48.845Z,100.00
2022-08-07T05:40:18.051Z,100.00
2022-08-07T05:42:34.640Z,100.00
2022-08-07T05:45:26.099Z,100.00
2022-08-07T05:48:06.125Z,100.00
2022-08-07T05:50:43.167Z,100.00
2022-08-07T05:54:09.274Z,100.00
2022-08-07T05:56:12.371Z,100.00
2022-08-07T05:58:52.431Z,100.00
2022-08-07T06:01:35.826Z,99.00
2022-08-07T06:04:10.116Z,97.98
2022-08-07T06:06:46.172Z,94.77
2022-08-07T06:09:20.941Z,95.01
2022-08-07T06:12:15.510Z,93.64
2022-08-07T06:14:49.983Z,93.78
2022-08-07T06:17:26.452Z,94.07
2022-08-07T06:20:06.504Z,94.18
2022-08-07T06:23:01.695Z,93.69
2022-08-07T06:25:54.146Z,93.56
2022-08-07T06:28:29.368Z,92.53
2022-08-07T06:31:03.847Z,91.01
2022-08-07T06:33:39.094Z,90.53
2022-08-07T06:36:13.862Z,89.80
2022-08-07T06:38:59.662Z,89.77
2022-08-07T06:42:01.896Z,89.33
2022-08-07T06:44:39.663Z,88.24
2022-08-07T06:47:15.397Z,87.29
2022-08-07T06:49:51.200Z,86.88
2022-08-07T06:52:31.335Z,87.26
2022-08-07T06:55:32.414Z,87.36
2022-08-07T06:58:10.346Z,86.98
2022-08-07T07:00:45.584Z,85.88
2022-08-07T07:03:39.608Z,84.40
2022-08-07T07:06:14.415Z,81.72
2022-08-07T07:08:58.234Z,79.10
2022-08-07T07:12:07.404Z,77.31
2022-08-07T07:14:27.592Z,77.18
2022-08-07T07:17:17.503Z,76.00
2022-08-07T07:19:59.152Z,74.03
2022-08-07T07:22:39.904Z,73.09
2022-08-07T07:26:32.782Z,73.84
2022-08-07T07:28:42.787Z,73.77
2022-08-07T07:31:24.549Z,72.16
2022-08-07T07:34:08.472Z,72.11
2022-08-07T07:36:47.659Z,70.51
2022-08-07T07:39:25.661Z,70.32
2022-08-07T07:42:13.734Z,70.51
2022-08-07T07:44:53.426Z,71.13
2022-08-07T07:47:27.485Z,71.09
2022-08-07T07:50:33.756Z,70.92
2022-08-07T07:52:58.995Z,70.72
2022-08-07T07:55:37.101Z,70.87
2022-08-07T07:58:11.250Z,71.18
2022-08-07T08:00:50.837Z,69.91
2022-08-07T08:04:10.512Z,70.77
2022-08-07T08:06:26.019Z,70.04
2022-08-07T08:09:03.310Z,69.39
2022-08-07T08:11:59.299Z,68.50
2022-08-07T08:14:30.538Z,66.15
2022-08-07T08:17:56.418Z,63.14
2022-08-07T08:20:18.780Z,64.00
2022-08-07T08:23:15.793Z,61.67
2022-08-07T08:26:18.263Z,59.61
2022-08-07T08:28:53.379Z,56.57
2022-08-07T08:31:58.685Z,49.38
2022-08-07T08:34:26.994Z,41.48
2022-08-07T08:37:03.799Z,37.30
2022-08-07T08:39:55.035Z,34.33
2022-08-07T08:42:40.279Z,33.08
2022-08-07T08:45:19.341Z,32.72
2022-08-07T08:47:59.187Z,35.27
2022-08-07T08:50:39.453Z,38.25
2022-08-07T08:53:20.333Z,40.51
2022-08-07T08:55:59.248Z,43.09
2022-08-07T08:58:37.560Z,45.65
2022-08-07T09:01:19.617Z,46.28
2022-08-07T09:03:59.764Z,45.67
2022-08-07T09:06:47.817Z,46.96
2022-08-07T09:09:40.883Z,45.86
2022-08-07T09:12:30.882Z,46.57
2022-08-07T09:16:24.885Z,47.41
2022-08-07T09:21:34.098Z,46.67
2022-08-07T09:24:54.938Z,46.01
2022-08-07T09:27:59.439Z,46.21
2022-08-07T09:30:51.664Z,46.18
2022-08-07T09:33:57.014Z,47.25
2022-08-07T09:36:37.206Z,47.20
2022-08-07T09:39:53.953Z,46.71
2022-08-07T09:42:41.743Z,47.17
2022-08-07T09:46:28.773Z,46.48
2022-08-07T09:48:30.903Z,47.15
2022-08-07T09:52:15.933Z,47.09
2022-08-07T09:54:42.984Z,47.46
2022-08-07T09:57:49.146Z,48.95
2022-08-07T10:00:29.747Z,47.47
2022-08-07T10:04:05.293Z,47.75
2022-08-07T10:06:53.987Z,47.45
2022-08-07T10:10:02.609Z,47.93
2022-08-07T10:12:52.657Z,47.42
2022-08-07T10:15:58.915Z,48.43
2022-08-07T10:18:50.467Z,47.22
2022-08-07T10:22:14.223Z,47.20
2022-08-07T10:24:57.970Z,47.24
2022-08-07T10:27:53.381Z,47.15
2022-08-07T10:30:37.486Z,48.01
2022-08-07T10:34:14.556Z,47.23
2022-08-07T10:37:03.945Z,47.11
2022-08-07T10:40:03.295Z,46.52
2022-08-07T10:42:43.717Z,46.29
2022-08-07T10:45:43.924Z,46.54
2022-08-07T10:48:36.063Z,46.97
2022-08-07T10:51:16.879Z,46.15
2022-08-07T10:54:14.417Z,45.50
2022-08-07T10:57:04.596Z,46.60
2022-08-07T10:59:54.117Z,45.34
2022-08-07T11:02:34.899Z,44.98
2022-08-07T11:05:20.054Z,44.36
2022-08-07T11:08:11.769Z,44.65
2022-08-07T11:10:57.779Z,44.59
2022-08-07T11:14:43.554Z,44.62
2022-08-07T11:16:35.496Z,44.98
2022-08-07T11:19:21.706Z,44.30
2022-08-07T11:22:11.217Z,44.16
2022-08-07T11:25:12.257Z,41.22
2022-08-07T11:28:02.729Z,43.03
2022-08-07T11:30:46.567Z,43.38
2022-08-07T11:33:53.510Z,44.68
2022-08-07T11:36:37.789Z,44.80
2022-08-07T11:39:20.542Z,43.93
2022-08-07T11:42:04.247Z,43.91
2022-08-07T11:44:52.366Z,43.83
2022-08-07T11:47:56.144Z,43.88
2022-08-07T11:50:57.431Z,44.53
2022-08-07T11:53:43.423Z,45.41
2022-08-07T11:56:56.333Z,45.52
2022-08-07T12:00:10.084Z,46.03
2022-08-07T12:03:44.541Z,45.45
2022-08-07T12:06:37.715Z,45.71
2022-08-07T12:09:23.675Z,46.05
2022-08-07T12:12:09.363Z,46.02
2022-08-07T12:14:56.097Z,46.12
2022-08-07T12:17:58.609Z,44.93
2022-08-07T12:20:38.975Z,44.59
2022-08-07T12:24:06.020Z,44.26
2022-08-07T12:26:41.932Z,44.18
2022-08-07T12:29:37.874Z,44.31
2022-08-07T12:32:20.494Z,44.14
2022-08-07T12:34:55.922Z,45.17
2022-08-07T12:38:08.941Z,44.22
2022-08-07T12:40:48.265Z,43.66
2022-08-07T12:44:04.150Z,42.32
2022-08-07T12:46:32.798Z,42.18
2022-08-07T12:49:39.898Z,42.97
2022-08-07T12:52:18.178Z,42.43
2022-08-07T12:55:03.758Z,43.09
2022-08-07T12:58:00.758Z,44.84
2022-08-07T13:00:50.125Z,44.50
2022-08-07T13:04:00.576Z,43.75
2022-08-07T13:07:02.267Z,44.69
2022-08-07T13:10:37.797Z,45.05
2022-08-07T13:13:47.150Z,44.70
2022-08-07T13:16:17.654Z,44.38
2022-08-07T13:19:11.288Z,44.09
2022-08-07T13:22:00.583Z,43.53
2022-08-07T13:24:43.850Z,44.59
2022-08-07T13:27:33.414Z,45.40
2022-08-07T13:30:40.254Z,45.88
2022-08-07T13:34:29.718Z,45.71
2022-08-07T13:36:25.967Z,44.54
2022-08-07T13:39:12.923Z,44.58
2022-08-07T13:41:54.889Z,44.26
2022-08-07T13:44:34.715Z,43.86
2022-08-07T13:47:15.765Z,43.57
2022-08-07T13:50:33.063Z,42.40
2022-08-07T13:52:46.983Z,43.63
2022-08-07T13:55:26.764Z,43.49
2022-08-07T13:58:27.529Z,41.97
2022-08-07T14:01:12.860Z,40.86
2022-08-07T14:04:05.126Z,41.97
2022-08-07T14:06:44.327Z,42.36
2022-08-07T14:10:17.490Z,42.45
2022-08-07T14:12:27.597Z,41.66
2022-08-07T14:15:05.798Z,42.56
2022-08-07T14:18:24.493Z,41.76
2022-08-07T14:20:48.720Z,41.65
2022-08-07T14:23:59.483Z,41.93
2022-08-07T14:26:29.914Z,42.24
2022-08-07T14:30:08.005Z,42.47
2022-08-07T14:32:07.928Z,42.01
2022-08-07T14:34:45.712Z,42.31
2022-08-07T14:37:23.876Z,42.53
2022-08-07T14:40:26.476Z,42.87
2022-08-07T14:43:57.911Z,42.71
2022-08-07T14:46:00.869Z,42.84
2022-08-07T14:48:36.901Z,43.02
2022-08-07T14:57:02.105Z,43.64
2022-08-07T15:00:03.683Z,44.54
2022-08-07T15:02:34.714Z,44.94
2022-08-07T15:05:20.363Z,44.80
2022-08-07T15:10:58.934Z,44.07
2022-08-07T15:13:38.868Z,44.46
2022-08-07T15:19:11.851Z,43.80
2022-08-07T15:22:04.068Z,44.15
2022-08-07T15:25:16.382Z,43.68
2022-08-07T15:27:40.811Z,43.81
2022-08-07T15:30:36.320Z,43.30
2022-08-07T15:33:33.488Z,44.06
2022-08-07T15:36:09.900Z,44.47
2022-08-07T15:38:58.696Z,44.28
2022-08-07T15:42:46.508Z,43.88
2022-08-07T15:44:51.998Z,43.63
2022-08-07T15:47:29.260Z,44.35
2022-08-07T15:50:37.735Z,43.80
2022-08-07T15:53:51.669Z,44.38
2022-08-07T15:56:33.107Z,45.18
2022-08-07T15:59:16.646Z,44.18
2022-08-07T16:02:02.188Z,44.95
2022-08-07T16:04:38.921Z,44.43
2022-08-07T16:08:28.358Z,44.51
2022-08-07T16:10:14.898Z,44.36
2022-08-07T16:13:04.802Z,44.58
2022-08-07T16:16:06.599Z,43.86
2022-08-07T16:19:09.733Z,44.30
2022-08-07T16:22:04.169Z,44.84
2022-08-07T16:24:52.622Z,45.12
2022-08-07T16:27:40.398Z,44.68
2022-08-07T16:30:31.579Z,44.96
2022-08-07T16:34:02.994Z,44.62
2022-08-07T16:36:31.221Z,44.59
2022-08-07T16:39:40.305Z,45.06
2022-08-07T16:42:44.933Z,45.03
2022-08-07T16:46:33.100Z,45.71
2022-08-07T16:50:20.856Z,45.57
2022-08-07T16:52:51.549Z,45.75
2022-08-07T16:55:26.664Z,45.59
2022-08-07T16:58:04.343Z,45.95
2022-08-07T17:00:52.413Z,46.14
2022-08-07T17:03:59.855Z,46.05
2022-08-07T17:06:44.619Z,46.40
2022-08-07T17:10:05.295Z,46.42
2022-08-07T17:12:36.680Z,46.67
2022-08-07T17:15:43.752Z,46.54
2022-08-07T17:18:30.021Z,46.32
2022-08-07T17:21:19.122Z,46.72
2022-08-07T17:24:04.363Z,46.74
2022-08-07T17:26:50.031Z,46.34
2022-08-07T17:30:14.245Z,47.14
2022-08-07T17:32:52.906Z,47.45
2022-08-07T17:35:55.346Z,47.15
2022-08-07T17:38:35.491Z,46.94
2022-08-07T17:42:00.679Z,46.70
2022-08-07T17:44:16.454Z,47.05
2022-08-07T17:47:16.910Z,47.55
2022-08-07T17:49:55.917Z,47.75
2022-08-07T17:52:39.617Z,48.16
2022-08-07T17:55:16.620Z,48.57
2022-08-07T17:58:10.144Z,49.19
2022-08-07T18:01:20.693Z,49.11
2022-08-07T18:04:16.089Z,49.53
2022-08-07T18:07:20.424Z,49.63
2022-08-07T18:10:07.400Z,50.51
2022-08-07T18:13:06.764Z,50.68
2022-08-07T18:16:08.230Z,50.58
2022-08-07T18:21:03.490Z,50.81
2022-08-07T18:22:00.555Z,51.46
2022-08-07T18:24:43.185Z,51.24
2022-08-07T18:27:38.724Z,51.20
2022-08-07T18:30:32.823Z,51.37
2022-08-07T18:33:57.227Z,51.43
2022-08-07T18:36:45.148Z,51.62
2022-08-07T18:40:08.173Z,51.73
2022-08-07T18:42:50.438Z,52.11
2022-08-07T18:45:44.168Z,52.58
2022-08-07T18:50:06.830Z,53.11
2022-08-07T18:52:25.582Z,53.67
2022-08-07T18:54:34.103Z,54.23
2022-08-07T18:57:40.095Z,54.51
2022-08-07T19:00:32.576Z,54.81
2022-08-07T19:03:15.811Z,55.33
2022-08-07T19:06:02.819Z,55.75
2022-08-07T19:08:52.117Z,56.27
2022-08-07T19:11:39.241Z,57.34
2022-08-07T19:14:51.086Z,57.48
2022-08-07T19:18:05.970Z,57.87
2022-08-07T19:21:10.029Z,58.56
2022-08-07T19:23:57.900Z,58.89
2022-08-07T19:28:30.979Z,59.52
2022-08-07T19:31:05.260Z,60.42
2022-08-07T19:32:33.535Z,60.71
2022-08-07T19:35:22.518Z,60.90
2022-08-07T19:37:58.217Z,61.42
2022-08-07T19:40:50.394Z,61.73
2022-08-07T19:43:43.612Z,62.37
2022-08-07T19:46:26.627Z,63.04
2022-08-07T19:49:09.567Z,63.38
2022-08-07T19:51:50.865Z,63.91
2022-08-07T19:54:31.863Z,64.24
2022-08-07T19:58:02.804Z,64.58
2022-08-07T20:00:10.217Z,64.98
2022-08-07T20:02:51.626Z,65.40
2022-08-07T20:05:30.094Z,65.81
2022-08-07T20:08:05.788Z,66.08
2022-08-07T20:10:55.074Z,66.49
2022-08-07T20:13:35.064Z,66.96
2022-08-07T20:16:15.970Z,67.06
2022-08-07T20:19:05.652Z,67.92
2022-08-07T20:21:46.888Z,68.32
2022-08-07T20:24:24.046Z,68.63
2022-08-07T20:27:07.487Z,69.17
2022-08-07T20:29:48.855Z,69.52
2022-08-07T20:32:38.894Z,69.96
2022-08-07T20:35:15.949Z,70.40
2022-08-07T20:37:59.059Z,70.79
2022-08-07T20:40:40.558Z,71.34
2022-08-07T20:43:19.784Z,71.69
2022-08-07T20:46:25.873Z,72.50
2022-08-07T20:49:00.718Z,72.83
2022-08-07T20:51:51.118Z,73.20
2022-08-07T20:54:30.285Z,73.69
2022-08-07T20:57:08.290Z,74.00
2022-08-07T21:00:07.873Z,74.43
2022-08-07T21:02:59.884Z,74.44
2022-08-07T21:05:52.759Z,75.11
2022-08-07T21:08:38.201Z,76.05
2022-08-07T21:11:16.841Z,76.50
2022-08-07T21:14:16.127Z,77.03
2022-08-07T21:16:57.008Z,77.59
2022-08-07T21:19:51.574Z,78.12
2022-08-07T21:22:44.820Z,78.53
2022-08-07T21:25:23.791Z,79.23
2022-08-07T21:28:13.355Z,79.82
2022-08-07T21:30:57.707Z,80.23
2022-08-07T21:33:41.175Z,80.82
2022-08-07T21:36:31.504Z,81.33
2022-08-07T21:39:47.300Z,81.73
2022-08-07T21:42:37.691Z,81.98
2022-08-07T21:46:07.597Z,82.37
2022-08-07T21:48:27.671Z,82.73
2022-08-07T21:51:19.429Z,83.67
2022-08-07T21:54:10.157Z,83.67
2022-08-07T21:56:59.982Z,83.96
2022-08-07T22:00:04.376Z,84.45
2022-08-07T22:02:45.687Z,84.91
2022-08-07T22:05:45.426Z,85.43
2022-08-07T22:08:19.897Z,85.80
2022-08-07T22:10:59.659Z,86.57
2022-08-07T22:13:51.750Z,86.83
2022-08-07T22:16:42.091Z,87.41
2022-08-07T22:19:29.782Z,87.87
2022-08-07T22:22:18.170Z,88.47
2022-08-07T22:25:03.250Z,88.75
2022-08-07T22:28:07.894Z,88.98
2022-08-07T22:30:37.469Z,89.56
2022-08-07T22:33:15.051Z,89.81
2022-08-07T22:36:00.804Z,90.03
2022-08-07T22:38:48.170Z,90.14
2022-08-07T22:41:29.201Z,90.34
2022-08-07T22:44:23.543Z,90.38
2022-08-07T22:47:17.234Z,90.31
2022-08-07T22:50:06.640Z,90.73
2022-08-07T22:52:59.761Z,90.63
2022-08-07T22:55:48.965Z,91.30
2022-08-07T22:58:43.413Z,91.58
2022-08-07T23:01:42.120Z,91.57
2022-08-07T23:04:57.735Z,91.62
2022-08-07T23:07:47.371Z,91.72
2022-08-07T23:10:41.231Z,91.73
2022-08-07T23:13:49.191Z,91.71
2022-08-07T23:16:48.467Z,91.61
2022-08-07T23:20:02.814Z,91.44
2022-08-07T23:22:46.926Z,90.75
2022-08-07T23:25:33.438Z,90.56
2022-08-07T23:28:44.374Z,90.72
2022-08-07T23:32:49.695Z,90.77
2022-08-07T23:34:48.338Z,90.56
2022-08-07T23:38:01.291Z,89.71
2022-08-07T23:40:41.219Z,89.98
2022-08-07T23:43:44.303Z,89.79
2022-08-07T23:46:49.698Z,89.97
2022-08-07T23:49:53.827Z,90.41
2022-08-07T23:53:00.073Z,92.53
2022-08-07T23:55:51.970Z,93.10
2022-08-07T23:58:38.758Z,91.79
