createdAt,value
2022-08-23T00:00:17.844Z,4.1
2022-08-23T00:02:23.255Z,4.1
2022-08-23T00:04:20.533Z,4.1
2022-08-23T00:08:23.216Z,4.1
2022-08-23T00:10:25.050Z,4.1
2022-08-23T00:12:26.767Z,4.1
2022-08-23T00:14:28.443Z,4.1
2022-08-23T00:18:31.280Z,4.1
2022-08-23T00:20:32.849Z,4.1
2022-08-23T00:24:39.190Z,4.1
2022-08-23T00:26:37.318Z,4.1
2022-08-23T00:28:38.923Z,4.1
2022-08-23T00:30:40.524Z,4.1
2022-08-23T00:34:42.871Z,4.1
2022-08-23T00:36:43.891Z,4.1
2022-08-23T00:38:45.098Z,4.1
2022-08-23T00:40:46.803Z,4.1
2022-08-23T00:42:47.798Z,4.1
2022-08-23T00:44:49.793Z,4.1
2022-08-23T00:46:51.157Z,4.1
2022-08-23T00:50:53.779Z,4.1
2022-08-23T00:52:55.592Z,4.1
2022-08-23T00:55:29.080Z,4.1
2022-08-23T00:56:58.941Z,4.09
2022-08-23T00:58:59.927Z,4.1
2022-08-23T01:01:01.334Z,4.1
2022-08-23T01:03:02.711Z,4.1
2022-08-23T01:07:05.209Z,4.1
2022-08-23T01:09:06.846Z,4.09
2022-08-23T01:11:08.649Z,4.09
2022-08-23T01:13:10.099Z,4.1
2022-08-23T01:17:12.581Z,4.09
2022-08-23T01:19:13.956Z,4.09
2022-08-23T01:21:15.816Z,4.09
2022-08-23T01:23:17.406Z,4.09
2022-08-23T01:25:18.873Z,4.09
2022-08-23T01:27:19.843Z,4.09
2022-08-23T01:29:21.303Z,4.09
2022-08-23T01:31:23.000Z,4.09
2022-08-23T01:33:24.751Z,4.09
2022-08-23T01:37:28.110Z,4.09
2022-08-23T01:39:29.431Z,4.09
2022-08-23T01:41:30.512Z,4.09
2022-08-23T01:43:32.310Z,4.09
2022-08-23T01:45:34.247Z,4.09
2022-08-23T01:47:35.468Z,4.09
2022-08-23T01:49:36.922Z,4.09
2022-08-23T01:51:37.999Z,4.09
2022-08-23T01:53:39.010Z,4.09
2022-08-23T01:55:40.171Z,4.09
2022-08-23T01:59:43.483Z,4.08
2022-08-23T02:01:44.929Z,4.09
2022-08-23T02:03:45.847Z,4.08
2022-08-23T02:05:47.613Z,4.08
2022-08-23T02:09:51.126Z,4.08
2022-08-23T02:11:52.837Z,4.08
2022-08-23T02:13:54.509Z,4.08
2022-08-23T02:15:55.754Z,4.08
2022-08-23T02:17:56.809Z,4.08
2022-08-23T02:19:57.791Z,4.08
2022-08-23T02:21:58.822Z,4.08
2022-08-23T02:23:59.968Z,4.08
2022-08-23T02:26:01.103Z,4.08
2022-08-23T02:28:02.959Z,4.08
2022-08-23T02:30:04.019Z,4.08
2022-08-23T02:32:05.344Z,4.08
2022-08-23T02:34:06.434Z,4.08
2022-08-23T02:36:08.399Z,4.08
2022-08-23T02:38:09.546Z,4.08
2022-08-23T02:42:12.101Z,4.08
2022-08-23T02:44:13.551Z,4.08
2022-08-23T02:46:15.195Z,4.08
2022-08-23T02:48:16.807Z,4.08
2022-08-23T02:50:18.661Z,4.08
2022-08-23T02:52:19.633Z,4.08
2022-08-23T02:54:21.216Z,4.08
2022-08-23T02:58:23.501Z,4.08
2022-08-23T03:00:25.282Z,4.08
2022-08-23T03:02:26.543Z,4.08
2022-08-23T03:04:27.953Z,4.08
2022-08-23T03:06:29.585Z,4.08
2022-08-23T03:08:31.404Z,4.08
2022-08-23T03:12:34.293Z,4.08
2022-08-23T03:16:37.556Z,4.08
2022-08-23T03:20:40.443Z,4.08
2022-08-23T03:22:48.237Z,4.08
2022-08-23T03:24:43.367Z,4.07
2022-08-23T03:26:44.680Z,4.08
2022-08-23T03:30:46.835Z,4.07
2022-08-23T03:32:48.119Z,4.07
2022-08-23T03:34:49.021Z,4.07
2022-08-23T03:36:50.059Z,4.07
2022-08-23T03:38:51.895Z,4.07
2022-08-23T03:40:53.402Z,4.07
2022-08-23T03:42:55.261Z,4.07
2022-08-23T03:44:56.941Z,4.07
2022-08-23T03:46:58.243Z,4.07
2022-08-23T03:49:00.135Z,4.07
2022-08-23T03:53:03.169Z,4.07
2022-08-23T03:55:04.683Z,4.07
2022-08-23T03:57:06.415Z,4.07
2022-08-23T03:59:08.263Z,4.07
2022-08-23T04:03:11.915Z,4.07
2022-08-23T04:05:13.170Z,4.07
2022-08-23T04:07:15.043Z,4.07
2022-08-23T04:09:16.874Z,4.07
2022-08-23T04:13:20.022Z,4.07
2022-08-23T04:15:21.639Z,4.07
2022-08-23T04:17:23.415Z,4.07
2022-08-23T04:19:25.262Z,4.07
2022-08-23T04:21:26.519Z,4.06
2022-08-23T04:23:27.634Z,4.07
2022-08-23T04:25:33.157Z,4.06
2022-08-23T04:29:33.879Z,4.06
2022-08-23T04:31:34.462Z,4.06
2022-08-23T04:35:36.352Z,4.06
2022-08-23T04:37:38.056Z,4.06
2022-08-23T04:39:39.291Z,4.06
2022-08-23T04:41:40.311Z,4.06
2022-08-23T04:43:41.768Z,4.06
2022-08-23T04:45:42.778Z,4.06
2022-08-23T04:47:44.241Z,4.06
2022-08-23T04:49:45.991Z,4.06
2022-08-23T04:51:52.989Z,4.06
2022-08-23T04:53:49.023Z,4.06
2022-08-23T04:57:52.199Z,4.06
2022-08-23T05:01:53.409Z,4.06
2022-08-23T05:03:54.844Z,4.06
2022-08-23T05:05:56.235Z,4.06
2022-08-23T05:07:57.482Z,4.06
2022-08-23T05:09:59.365Z,4.06
2022-08-23T05:12:00.705Z,4.06
2022-08-23T05:18:03.810Z,4.06
2022-08-23T05:20:04.860Z,4.06
2022-08-23T05:22:06.622Z,4.06
2022-08-23T05:24:08.049Z,4.06
2022-08-23T05:28:10.894Z,4.06
2022-08-23T05:30:15.155Z,4.07
2022-08-23T05:32:13.708Z,4.07
2022-08-23T05:34:15.492Z,4.07
2022-08-23T05:36:17.134Z,4.07
2022-08-23T05:38:20.741Z,4.08
2022-08-23T05:40:20.308Z,4.08
2022-08-23T05:44:23.095Z,4.09
2022-08-23T05:46:26.675Z,4.09
2022-08-23T05:48:25.423Z,4.09
2022-08-23T05:52:28.270Z,4.1
2022-08-23T05:54:29.282Z,4.1
2022-08-23T05:56:31.020Z,4.11
2022-08-23T05:58:32.283Z,4.11
2022-08-23T06:00:38.170Z,4.12
2022-08-23T06:02:35.516Z,4.12
2022-08-23T06:04:36.667Z,4.13
2022-08-23T06:06:38.429Z,4.13
2022-08-23T06:10:42.279Z,4.14
2022-08-23T06:12:41.549Z,4.14
2022-08-23T06:16:45.090Z,4.14
2022-08-23T06:18:46.168Z,4.15
2022-08-23T06:20:47.232Z,4.15
2022-08-23T06:22:48.387Z,4.16
2022-08-23T06:26:51.205Z,4.16
2022-08-23T06:28:52.895Z,4.16
2022-08-23T06:30:54.469Z,4.16
2022-08-23T06:32:55.555Z,4.17
2022-08-23T06:36:58.269Z,4.17
2022-08-23T06:39:00.055Z,4.17
2022-08-23T06:41:00.974Z,4.17
2022-08-23T06:43:02.072Z,4.17
2022-08-23T06:43:48.756Z,4.17
2022-08-23T06:45:48.438Z,4.18
2022-08-23T06:47:48.151Z,4.18
2022-08-23T06:49:51.164Z,4.18
2022-08-23T06:51:52.338Z,4.18
2022-08-23T06:53:52.424Z,4.18
2022-08-23T06:55:53.293Z,4.19
2022-08-23T06:57:54.814Z,4.19
2022-08-23T06:59:55.793Z,4.19
2022-08-23T07:03:58.492Z,4.19
2022-08-23T07:05:59.386Z,4.19
2022-08-23T07:08:01.029Z,4.19
2022-08-23T07:10:02.485Z,4.19
2022-08-23T07:12:03.950Z,4.19
2022-08-23T07:14:05.747Z,4.19
2022-08-23T07:16:07.166Z,4.19
2022-08-23T07:18:10.975Z,4.2
2022-08-23T07:20:10.013Z,4.2
2022-08-23T07:22:11.214Z,4.2
2022-08-23T07:24:12.522Z,4.2
2022-08-23T07:26:13.667Z,4.2
2022-08-23T07:30:15.994Z,4.2
2022-08-23T07:32:18.612Z,4.2
2022-08-23T07:34:18.563Z,4.2
2022-08-23T07:36:19.591Z,4.2
2022-08-23T07:40:21.764Z,4.2
2022-08-23T07:42:24.182Z,4.2
2022-08-23T07:46:25.424Z,4.2
2022-08-23T07:48:43.530Z,4.2
2022-08-23T07:52:29.450Z,4.2
2022-08-23T07:54:31.058Z,4.2
2022-08-23T07:56:32.040Z,4.2
2022-08-23T07:58:32.818Z,4.19
2022-08-23T08:02:35.188Z,4.19
2022-08-23T08:04:36.397Z,4.19
2022-08-23T08:06:37.977Z,4.19
2022-08-23T08:08:39.667Z,4.19
2022-08-23T08:12:41.644Z,4.19
2022-08-23T08:14:42.708Z,4.19
2022-08-23T08:16:44.068Z,4.19
2022-08-23T08:18:44.863Z,4.19
2022-08-23T08:22:48.036Z,4.19
2022-08-23T08:24:48.231Z,4.19
2022-08-23T08:26:49.165Z,4.19
2022-08-23T08:28:50.664Z,4.19
2022-08-23T08:30:51.439Z,4.18
2022-08-23T08:32:52.961Z,4.18
2022-08-23T08:34:54.680Z,4.18
2022-08-23T08:36:58.309Z,4.18
2022-08-23T08:38:58.886Z,4.18
2022-08-23T08:40:57.901Z,4.18
2022-08-23T08:45:01.155Z,4.18
2022-08-23T08:47:02.571Z,4.18
2022-08-23T08:49:04.054Z,4.18
2022-08-23T08:51:04.921Z,4.18
2022-08-23T08:53:06.413Z,4.18
2022-08-23T08:55:07.396Z,4.18
2022-08-23T08:59:09.489Z,4.18
2022-08-23T09:01:11.171Z,4.18
2022-08-23T09:03:12.793Z,4.18
2022-08-23T09:05:13.967Z,4.18
2022-08-23T09:07:14.979Z,4.18
2022-08-23T09:11:18.081Z,4.18
2022-08-23T09:13:19.523Z,4.17
2022-08-23T09:17:22.254Z,4.17
2022-08-23T09:19:23.146Z,4.18
2022-08-23T09:21:24.490Z,4.18
2022-08-23T09:23:25.858Z,4.18
2022-08-23T09:27:28.131Z,4.17
2022-08-23T09:29:29.351Z,4.17
2022-08-23T09:31:33.046Z,4.17
2022-08-23T09:33:31.131Z,4.17
2022-08-23T09:35:32.720Z,4.17
2022-08-23T09:37:33.976Z,4.17
2022-08-23T09:39:35.449Z,4.17
2022-08-23T09:43:38.271Z,4.17
2022-08-23T09:45:39.407Z,4.17
2022-08-23T09:47:44.028Z,4.17
2022-08-23T09:49:42.347Z,4.17
2022-08-23T09:53:44.200Z,4.17
2022-08-23T09:55:45.611Z,4.17
2022-08-23T09:59:47.979Z,4.17
2022-08-23T10:01:48.942Z,4.17
2022-08-23T10:03:49.805Z,4.17
2022-08-23T10:05:51.119Z,4.17
2022-08-23T10:09:54.214Z,4.17
2022-08-23T10:11:55.758Z,4.17
2022-08-23T10:13:57.321Z,4.17
2022-08-23T10:15:58.197Z,4.17
2022-08-23T10:18:00.001Z,4.17
2022-08-23T10:20:00.999Z,4.17
2022-08-23T10:22:02.307Z,4.17
2022-08-23T10:26:04.717Z,4.17
2022-08-23T10:28:05.667Z,4.17
2022-08-23T10:30:07.015Z,4.17
2022-08-23T10:32:07.962Z,4.17
2022-08-23T10:34:09.307Z,4.17
2022-08-23T10:36:10.555Z,4.17
2022-08-23T10:38:11.680Z,4.17
2022-08-23T10:40:13.305Z,4.16
2022-08-23T10:42:14.449Z,4.16
2022-08-23T10:44:15.668Z,4.16
2022-08-23T10:46:16.845Z,4.16
2022-08-23T10:48:17.754Z,4.16
2022-08-23T10:50:18.948Z,4.16
2022-08-23T10:52:20.102Z,4.16
2022-08-23T10:54:20.954Z,4.16
2022-08-23T10:56:21.854Z,4.16
2022-08-23T10:58:22.849Z,4.16
2022-08-23T11:00:23.804Z,4.16
2022-08-23T11:02:25.290Z,4.16
2022-08-23T11:06:28.142Z,4.16
2022-08-23T11:08:29.839Z,4.16
2022-08-23T11:10:30.833Z,4.16
2022-08-23T11:12:31.945Z,4.16
2022-08-23T11:14:33.720Z,4.16
2022-08-23T11:16:35.373Z,4.16
2022-08-23T11:18:36.183Z,4.16
2022-08-23T11:20:37.434Z,4.16
2022-08-23T11:24:39.638Z,4.16
2022-08-23T11:26:40.920Z,4.16
2022-08-23T11:28:42.048Z,4.16
2022-08-23T11:30:43.452Z,4.16
2022-08-23T11:32:44.646Z,4.16
2022-08-23T11:34:46.210Z,4.16
2022-08-23T11:36:47.290Z,4.16
2022-08-23T11:40:50.268Z,4.16
2022-08-23T11:42:51.079Z,4.16
2022-08-23T11:44:52.402Z,4.16
2022-08-23T11:46:53.536Z,4.16
2022-08-23T11:50:57.977Z,4.16
2022-08-23T11:52:57.670Z,4.15
2022-08-23T11:54:59.028Z,4.16
2022-08-23T11:57:00.259Z,4.15
2022-08-23T11:59:01.085Z,4.15
2022-08-23T12:01:01.911Z,4.16
2022-08-23T12:05:06.718Z,4.16
2022-08-23T12:07:04.989Z,4.15
2022-08-23T12:09:06.111Z,4.15
2022-08-23T12:11:07.586Z,4.15
2022-08-23T12:13:08.702Z,4.15
2022-08-23T12:15:09.898Z,4.15
2022-08-23T12:17:11.367Z,4.15
2022-08-23T12:19:13.090Z,4.16
2022-08-23T12:21:14.734Z,4.15
2022-08-23T12:23:15.957Z,4.15
2022-08-23T12:25:17.233Z,4.15
2022-08-23T12:27:18.447Z,4.15
2022-08-23T12:29:19.637Z,4.15
2022-08-23T12:33:21.986Z,4.15
2022-08-23T12:35:23.678Z,4.15
2022-08-23T12:39:25.929Z,4.14
2022-08-23T12:41:27.271Z,4.15
2022-08-23T12:43:28.853Z,4.15
2022-08-23T12:45:30.371Z,4.15
2022-08-23T12:49:32.514Z,4.15
2022-08-23T12:51:33.206Z,4.15
2022-08-23T12:55:35.517Z,4.14
2022-08-23T12:57:47.178Z,4.15
2022-08-23T12:59:38.169Z,4.14
2022-08-23T13:01:39.583Z,4.14
2022-08-23T13:05:42.284Z,4.14
2022-08-23T13:07:43.914Z,4.14
2022-08-23T13:09:45.532Z,4.14
2022-08-23T13:11:46.024Z,4.14
2022-08-23T13:13:47.349Z,4.14
2022-08-23T13:15:48.842Z,4.14
2022-08-23T13:17:50.368Z,4.14
2022-08-23T13:21:56.385Z,4.14
2022-08-23T13:23:53.684Z,4.14
2022-08-23T13:25:55.082Z,4.14
2022-08-23T13:27:56.166Z,4.14
2022-08-23T13:28:39.820Z,4.14
2022-08-23T13:30:41.175Z,4.14
2022-08-23T13:32:42.822Z,4.14
2022-08-23T13:34:47.069Z,4.14
2022-08-23T13:36:44.787Z,4.14
2022-08-23T13:38:46.259Z,4.14
2022-08-23T13:42:48.030Z,4.17
2022-08-23T13:44:49.574Z,4.17
2022-08-23T13:46:50.967Z,4.17
2022-08-23T13:48:52.032Z,4.17
2022-08-23T13:50:53.486Z,4.17
2022-08-23T13:53:13.759Z,4.18
2022-08-23T13:54:55.974Z,4.18
2022-08-23T13:58:58.686Z,4.18
2022-08-23T14:01:00.543Z,4.19
2022-08-23T14:03:01.738Z,4.18
2022-08-23T14:05:02.475Z,4.19
2022-08-23T14:09:05.419Z,4.19
2022-08-23T14:11:06.803Z,4.19
2022-08-23T14:13:08.042Z,4.19
2022-08-23T14:15:08.984Z,4.19
2022-08-23T14:21:14.003Z,4.19
2022-08-23T14:25:16.389Z,4.19
2022-08-23T14:27:17.410Z,4.19
2022-08-23T14:31:19.664Z,4.2
2022-08-23T14:33:21.121Z,4.2
2022-08-23T14:35:24.175Z,4.2
2022-08-23T14:41:25.844Z,4.2
2022-08-23T14:43:26.916Z,4.2
2022-08-23T14:45:27.485Z,4.2
2022-08-23T14:47:28.650Z,4.2
2022-08-23T14:49:30.139Z,4.2
2022-08-23T14:51:31.377Z,4.2
2022-08-23T14:53:32.115Z,4.2
2022-08-23T14:57:33.919Z,4.19
2022-08-23T14:59:35.322Z,4.19
2022-08-23T15:01:36.915Z,4.19
2022-08-23T15:03:37.803Z,4.19
2022-08-23T15:07:39.790Z,4.19
2022-08-23T15:09:40.529Z,4.19
2022-08-23T15:13:55.148Z,4.18
2022-08-23T15:15:44.194Z,4.19
2022-08-23T15:17:45.322Z,4.19
2022-08-23T15:19:46.563Z,4.18
2022-08-23T15:23:49.928Z,4.19
2022-08-23T15:25:51.120Z,4.18
2022-08-23T15:27:52.404Z,4.18
2022-08-23T15:29:53.751Z,4.18
2022-08-23T15:31:55.268Z,4.19
2022-08-23T15:33:56.692Z,4.18
2022-08-23T15:35:58.353Z,4.18
2022-08-23T15:37:59.469Z,4.18
2022-08-23T15:40:00.741Z,4.18
2022-08-23T15:42:02.045Z,4.18
2022-08-23T15:44:03.444Z,4.18
2022-08-23T15:46:04.586Z,4.18
2022-08-23T15:50:06.049Z,4.18
2022-08-23T15:52:07.596Z,4.18
2022-08-23T15:54:08.555Z,4.18
2022-08-23T15:56:09.543Z,4.18
2022-08-23T15:58:11.002Z,4.18
2022-08-23T16:00:11.994Z,4.18
2022-08-23T16:02:13.439Z,4.18
2022-08-23T16:06:16.088Z,4.18
2022-08-23T16:08:17.153Z,4.18
2022-08-23T16:10:18.075Z,4.18
2022-08-23T16:12:19.151Z,4.18
2022-08-23T16:14:20.003Z,4.17
2022-08-23T16:16:20.899Z,4.18
2022-08-23T16:18:21.826Z,4.17
2022-08-23T16:22:25.179Z,4.17
2022-08-23T16:24:26.183Z,4.17
2022-08-23T16:26:28.838Z,4.17
2022-08-23T16:28:28.578Z,4.17
2022-08-23T16:30:30.290Z,4.17
2022-08-23T16:32:31.478Z,4.17
2022-08-23T16:34:33.057Z,4.17
2022-08-23T16:38:35.652Z,4.17
2022-08-23T16:40:37.242Z,4.17
2022-08-23T16:42:38.330Z,4.17
2022-08-23T16:44:39.987Z,4.17
2022-08-23T16:48:42.356Z,4.17
2022-08-23T16:50:43.654Z,4.17
2022-08-23T16:54:46.736Z,4.17
2022-08-23T16:56:47.729Z,4.17
2022-08-23T16:58:48.821Z,4.17
2022-08-23T17:00:50.032Z,4.17
2022-08-23T17:04:52.735Z,4.17
2022-08-23T17:06:53.941Z,4.17
2022-08-23T17:10:59.953Z,4.17
2022-08-23T17:12:58.269Z,4.17
2022-08-23T17:14:59.028Z,4.17
2022-08-23T17:16:59.958Z,4.17
2022-08-23T17:21:02.763Z,4.17
2022-08-23T17:23:05.696Z,4.17
2022-08-23T17:25:05.331Z,4.17
2022-08-23T17:27:06.272Z,4.17
2022-08-23T17:31:08.825Z,4.16
2022-08-23T17:33:10.344Z,4.16
2022-08-23T17:37:13.550Z,4.16
2022-08-23T17:39:14.752Z,4.16
2022-08-23T17:41:16.046Z,4.16
2022-08-23T17:43:17.286Z,4.16
2022-08-23T17:47:20.230Z,4.17
2022-08-23T17:49:21.108Z,4.16
2022-08-23T17:51:22.233Z,4.16
2022-08-23T17:53:23.944Z,4.16
2022-08-23T17:55:25.693Z,4.16
2022-08-23T17:57:27.487Z,4.16
2022-08-23T17:59:28.600Z,4.16
2022-08-23T18:03:31.352Z,4.16
2022-08-23T18:05:32.182Z,4.16
2022-08-23T18:07:33.241Z,4.16
2022-08-23T18:09:35.039Z,4.16
2022-08-23T18:11:35.866Z,4.16
2022-08-23T18:13:37.407Z,4.16
2022-08-23T18:15:38.316Z,4.16
2022-08-23T18:19:40.999Z,4.16
2022-08-23T18:21:42.606Z,4.16
2022-08-23T18:23:43.718Z,4.16
2022-08-23T18:25:45.428Z,4.16
2022-08-23T18:29:51.333Z,4.16
2022-08-23T18:31:49.187Z,4.16
2022-08-23T18:35:51.287Z,4.16
2022-08-23T18:37:52.227Z,4.16
2022-08-23T18:39:53.375Z,4.16
2022-08-23T18:41:54.325Z,4.16
2022-08-23T18:45:56.824Z,4.16
2022-08-23T18:47:58.174Z,4.15
2022-08-23T18:52:00.564Z,4.16
2022-08-23T18:54:01.922Z,4.16
2022-08-23T18:56:02.903Z,4.15
2022-08-23T19:00:05.330Z,4.15
2022-08-23T19:02:07.113Z,4.15
2022-08-23T19:04:07.954Z,4.15
2022-08-23T19:08:10.469Z,4.15
2022-08-23T19:12:13.024Z,4.15
2022-08-23T19:14:14.477Z,4.15
2022-08-23T19:18:16.686Z,4.15
2022-08-23T19:20:17.545Z,4.15
2022-08-23T19:22:18.796Z,4.14
2022-08-23T19:24:19.855Z,4.15
2022-08-23T19:28:22.008Z,4.15
2022-08-23T19:30:23.870Z,4.15
2022-08-23T19:32:24.858Z,4.15
2022-08-23T19:34:26.411Z,4.15
2022-08-23T19:36:45.036Z,4.14
2022-08-23T19:38:29.224Z,4.15
2022-08-23T19:40:30.641Z,4.14
2022-08-23T19:44:33.810Z,4.15
2022-08-23T19:46:34.909Z,4.14
2022-08-23T19:48:35.969Z,4.14
2022-08-23T19:50:37.604Z,4.14
2022-08-23T19:52:38.755Z,4.14
2022-08-23T19:54:40.503Z,4.15
2022-08-23T19:56:42.182Z,4.14
2022-08-23T19:58:43.254Z,4.14
2022-08-23T20:00:44.992Z,4.14
2022-08-23T20:02:46.594Z,4.14
2022-08-23T20:04:47.520Z,4.14
2022-08-23T20:06:48.374Z,4.14
2022-08-23T20:10:50.679Z,4.14
2022-08-23T20:12:51.820Z,4.14
2022-08-23T20:13:35.341Z,4.14
2022-08-23T20:15:36.605Z,4.14
2022-08-23T20:19:40.170Z,4.14
2022-08-23T20:21:41.121Z,4.14
2022-08-23T20:23:42.218Z,4.14
2022-08-23T20:27:44.922Z,4.14
2022-08-23T20:29:46.009Z,4.14
2022-08-23T20:31:47.537Z,4.14
2022-08-23T20:33:48.892Z,4.14
2022-08-23T20:37:51.383Z,4.14
2022-08-23T20:39:52.763Z,4.14
2022-08-23T20:41:54.318Z,4.14
2022-08-23T20:43:56.125Z,4.14
2022-08-23T20:47:58.563Z,4.14
2022-08-23T20:49:59.868Z,4.14
2022-08-23T20:52:01.258Z,4.14
2022-08-23T20:54:02.300Z,4.14
2022-08-23T20:58:05.073Z,4.13
2022-08-23T21:00:06.059Z,4.14
2022-08-23T21:02:07.238Z,4.13
2022-08-23T21:04:10.704Z,4.14
2022-08-23T21:10:12.810Z,4.13
2022-08-23T21:12:14.296Z,4.13
2022-08-23T21:14:16.426Z,4.13
2022-08-23T21:16:16.702Z,4.13
2022-08-23T21:20:18.654Z,4.13
2022-08-23T21:22:20.258Z,4.13
2022-08-23T21:24:21.487Z,4.13
2022-08-23T21:26:22.554Z,4.13
2022-08-23T21:28:23.723Z,4.13
2022-08-23T21:30:24.983Z,4.13
2022-08-23T21:32:25.931Z,4.13
2022-08-23T21:34:27.334Z,4.13
2022-08-23T21:36:29.794Z,4.13
2022-08-23T21:38:30.391Z,4.13
2022-08-23T21:40:31.954Z,4.13
2022-08-23T21:42:33.356Z,4.13
2022-08-23T21:46:36.498Z,4.13
2022-08-23T21:48:37.950Z,4.13
2022-08-23T21:50:39.728Z,4.13
2022-08-23T21:52:40.965Z,4.12
2022-08-23T21:54:43.648Z,4.12
2022-08-23T21:56:43.760Z,4.13
2022-08-23T21:58:44.886Z,4.12
2022-08-23T22:02:47.164Z,4.12
2022-08-23T22:04:48.898Z,4.12
2022-08-23T22:06:50.255Z,4.12
2022-08-23T22:08:51.541Z,4.12
2022-08-23T22:10:56.736Z,4.12
2022-08-23T22:12:54.577Z,4.12
2022-08-23T22:14:55.341Z,4.12
2022-08-23T22:16:56.960Z,4.12
2022-08-23T22:18:58.788Z,4.12
2022-08-23T22:23:01.552Z,4.12
2022-08-23T22:25:02.296Z,4.12
2022-08-23T22:29:05.505Z,4.12
2022-08-23T22:31:07.082Z,4.12
2022-08-23T22:33:08.175Z,4.12
2022-08-23T22:35:09.276Z,4.12
2022-08-23T22:37:10.921Z,4.12
2022-08-23T22:39:12.533Z,4.12
2022-08-23T22:41:13.998Z,4.12
2022-08-23T22:43:15.724Z,4.12
2022-08-23T22:47:18.469Z,4.12
2022-08-23T22:51:21.359Z,4.12
2022-08-23T22:53:22.620Z,4.12
2022-08-23T22:55:24.071Z,4.12
2022-08-23T22:57:25.098Z,4.12
2022-08-23T22:59:27.541Z,4.12
2022-08-23T23:01:28.179Z,4.12
2022-08-23T23:03:29.753Z,4.12
2022-08-23T23:05:31.519Z,4.12
2022-08-23T23:07:32.433Z,4.12
2022-08-23T23:09:33.704Z,4.11
2022-08-23T23:11:35.843Z,4.11
2022-08-23T23:33:50.553Z,4.11
2022-08-23T23:37:53.422Z,4.11
2022-08-23T23:39:54.848Z,4.11
2022-08-23T23:43:57.309Z,4.11
2022-08-23T23:45:58.899Z,4.11
2022-08-23T23:48:00.144Z,4.11
2022-08-23T23:54:06.690Z,4.11
2022-08-23T23:56:06.039Z,4.11
2022-08-23T23:58:07.752Z,4.11
