createdAt,value
2023-03-06T00:07:28.357Z,61.33
2023-03-06T00:17:28.563Z,61.96
2023-03-06T00:27:29.021Z,62.18
2023-03-06T00:37:29.026Z,62.55
2023-03-06T00:47:29.250Z,62.73
2023-03-06T00:57:29.432Z,63.45
2023-03-06T01:07:29.654Z,63.28
2023-03-06T01:17:29.837Z,63.80
2023-03-06T01:27:30.213Z,63.88
2023-03-06T01:47:30.767Z,64.25
2023-03-06T01:57:30.744Z,63.29
2023-03-06T02:07:31.004Z,64.38
2023-03-06T02:17:31.349Z,64.89
2023-03-06T02:27:31.567Z,63.61
2023-03-06T02:37:31.842Z,62.28
2023-03-06T02:47:32.130Z,61.32
2023-03-06T02:57:32.392Z,61.07
2023-03-06T03:07:32.486Z,60.56
2023-03-06T03:17:33.204Z,60.30
2023-03-06T03:27:33.227Z,60.33
2023-03-06T03:37:33.508Z,60.65
2023-03-06T03:47:33.792Z,61.36
2023-03-06T04:07:34.033Z,60.58
2023-03-06T04:17:34.319Z,60.23
2023-03-06T04:27:34.558Z,60.83
2023-03-06T04:37:34.867Z,62.31
2023-03-06T04:47:35.178Z,63.21
2023-03-06T04:57:35.529Z,63.69
2023-03-06T05:07:36.008Z,65.52
2023-03-06T05:17:36.145Z,66.76
2023-03-06T05:27:36.470Z,69.67
2023-03-06T05:37:36.791Z,69.50
2023-03-06T05:47:37.126Z,70.85
2023-03-06T05:57:37.358Z,73.38
2023-03-06T06:07:37.746Z,74.62
2023-03-06T06:09:07.046Z,75.84
2023-03-06T06:17:38.247Z,76.17
2023-03-06T06:27:38.298Z,78.69
2023-03-06T06:37:38.508Z,79.97
2023-03-06T06:47:38.818Z,80.99
2023-03-06T06:57:39.050Z,82.31
2023-03-06T07:07:39.042Z,81.96
2023-03-06T07:17:39.294Z,82.24
2023-03-06T07:27:39.401Z,82.50
2023-03-06T07:37:39.560Z,81.30
2023-03-06T08:07:40.009Z,79.17
2023-03-06T08:17:40.350Z,79.56
2023-03-06T08:27:40.645Z,78.80
2023-03-06T08:37:40.901Z,79.03
2023-03-06T08:47:41.234Z,78.14
2023-03-06T08:57:41.275Z,78.51
2023-03-06T09:07:41.510Z,78.43
2023-03-06T09:17:43.122Z,79.11
2023-03-06T09:27:42.303Z,76.10
2023-03-06T09:37:42.580Z,74.06
2023-03-06T09:47:43.146Z,71.50
2023-03-06T09:57:43.543Z,70.74
2023-03-06T10:07:43.637Z,71.02
2023-03-06T10:17:44.096Z,69.35
2023-03-06T10:27:44.528Z,69.66
2023-03-06T10:37:46.332Z,69.05
2023-03-06T10:47:45.308Z,70.57
2023-03-06T11:07:46.289Z,71.37
2023-03-06T11:17:46.586Z,72.13
2023-03-06T11:27:46.867Z,71.74
2023-03-06T11:37:47.266Z,71.71
2023-03-06T11:47:47.705Z,71.86
2023-03-06T11:57:48.151Z,70.35
2023-03-06T12:07:48.714Z,71.33
2023-03-06T12:17:49.245Z,71.63
2023-03-06T12:27:49.881Z,72.48
2023-03-06T12:37:50.254Z,72.42
2023-03-06T12:47:50.765Z,72.98
2023-03-06T12:57:51.535Z,72.70
2023-03-06T13:07:52.123Z,73.85
2023-03-06T13:17:52.385Z,74.42
2023-03-06T13:27:53.012Z,74.05
2023-03-06T13:37:53.238Z,73.69
2023-03-06T13:48:15.621Z,72.74
2023-03-06T13:57:54.104Z,73.72
2023-03-06T14:07:54.480Z,73.82
2023-03-06T14:17:54.879Z,73.67
2023-03-06T14:28:00.383Z,73.80
2023-03-06T14:37:55.851Z,74.29
2023-03-06T14:47:56.152Z,73.72
2023-03-06T14:57:56.567Z,73.96
2023-03-06T15:07:57.281Z,74.04
2023-03-06T15:17:59.444Z,73.85
2023-03-06T15:27:57.774Z,73.98
2023-03-06T15:37:58.155Z,73.70
2023-03-06T15:47:58.605Z,74.51
2023-03-06T15:58:01.063Z,74.37
2023-03-06T16:07:59.575Z,75.04
2023-03-06T16:17:59.924Z,75.36
2023-03-06T16:28:00.515Z,75.91
2023-03-06T16:38:02.696Z,75.74
2023-03-06T16:48:00.994Z,75.67
2023-03-06T16:58:01.362Z,76.67
2023-03-06T17:08:03.798Z,76.97
2023-03-06T17:18:04.158Z,76.69
2023-03-06T17:28:02.782Z,76.71
2023-03-06T17:38:02.983Z,76.61
2023-03-06T17:48:03.789Z,76.86
2023-03-06T17:58:03.940Z,76.61
2023-03-06T18:08:06.107Z,76.21
2023-03-06T18:18:04.762Z,76.63
2023-03-06T18:28:06.197Z,76.16
2023-03-06T18:38:06.243Z,77.75
2023-03-06T18:48:05.983Z,78.65
2023-03-06T18:58:06.382Z,79.21
2023-03-06T19:08:06.721Z,79.09
2023-03-06T19:18:08.273Z,82.01
2023-03-06T19:28:07.940Z,83.25
2023-03-06T19:38:07.948Z,83.65
2023-03-06T19:48:08.398Z,82.99
2023-03-06T19:58:09.138Z,84.38
2023-03-06T20:08:09.132Z,84.21
2023-03-06T20:18:09.714Z,85.00
2023-03-06T20:28:09.905Z,85.85
2023-03-06T20:38:09.976Z,86.07
2023-03-06T20:48:10.448Z,86.43
2023-03-06T20:58:11.528Z,86.53
2023-03-06T21:08:11.291Z,86.73
2023-03-06T21:18:11.327Z,88.61
2023-03-06T21:28:11.556Z,88.71
2023-03-06T21:38:11.850Z,88.30
2023-03-06T21:48:12.183Z,88.80
2023-03-06T21:58:12.554Z,89.39
2023-03-06T22:08:12.968Z,89.17
2023-03-06T22:18:13.319Z,90.65
2023-03-06T22:28:13.621Z,90.05
2023-03-06T22:38:13.918Z,90.80
2023-03-06T22:48:14.214Z,90.27
2023-03-06T22:58:14.526Z,90.43
2023-03-06T23:08:15.152Z,90.67
2023-03-06T23:18:15.196Z,91.48
2023-03-06T23:28:15.758Z,92.41
2023-03-06T23:38:15.726Z,93.61
2023-03-06T23:48:16.017Z,92.26
2023-03-06T23:58:16.204Z,93.74
