createdAt,value
2022-12-08T00:00:32.435Z,95166.72
2022-12-08T00:01:36.189Z,95164.03
2022-12-08T00:02:38.393Z,95171.00
2022-12-08T00:03:43.181Z,95166.72
2022-12-08T00:05:00.278Z,95172.13
2022-12-08T00:06:25.202Z,95171.00
2022-12-08T00:07:45.834Z,95164.03
2022-12-08T00:09:06.330Z,95164.03
2022-12-08T00:10:39.890Z,95169.44
2022-12-08T00:11:33.427Z,95165.19
2022-12-08T00:12:36.319Z,95167.91
2022-12-08T00:13:38.157Z,95161.75
2022-12-08T00:14:43.041Z,95169.06
2022-12-08T00:15:44.900Z,95160.97
2022-12-08T00:16:47.853Z,95159.03
2022-12-08T00:17:49.701Z,95154.00
2022-12-08T00:18:53.960Z,95154.00
2022-12-08T00:19:55.854Z,95160.19
2022-12-08T00:20:59.834Z,95155.94
2022-12-08T00:22:03.229Z,95156.72
2022-12-08T00:23:06.154Z,95154.00
2022-12-08T00:24:08.605Z,95154.00
2022-12-08T00:25:11.435Z,95143.97
2022-12-08T00:26:13.294Z,95155.56
2022-12-08T00:27:18.078Z,95154.00
2022-12-08T00:28:20.466Z,95154.78
2022-12-08T00:29:23.337Z,95159.41
2022-12-08T00:30:25.227Z,95155.19
2022-12-08T00:31:28.337Z,95154.78
2022-12-08T00:32:30.372Z,95152.47
2022-12-08T00:33:33.255Z,95153.25
2022-12-08T00:34:36.512Z,95147.06
2022-12-08T00:35:43.104Z,95148.59
2022-12-08T00:36:47.077Z,95152.47
2022-12-08T00:37:49.020Z,95142.44
2022-12-08T00:38:51.953Z,95152.47
2022-12-08T00:39:53.916Z,95147.84
2022-12-08T00:40:56.891Z,95154.78
2022-12-08T00:42:13.954Z,95149.78
2022-12-08T00:43:16.907Z,95152.47
2022-12-08T00:44:19.235Z,95147.84
2022-12-08T00:45:22.398Z,95154.00
2022-12-08T00:46:24.368Z,95142.44
2022-12-08T00:47:27.479Z,95137.41
2022-12-08T00:48:29.428Z,95136.28
2022-12-08T00:49:32.348Z,95136.28
2022-12-08T00:50:35.624Z,95141.69
2022-12-08T00:51:38.919Z,95136.28
2022-12-08T00:52:40.866Z,95135.47
2022-12-08T00:53:43.777Z,95136.28
2022-12-08T00:54:45.683Z,95133.56
2022-12-08T00:55:48.799Z,95132.78
2022-12-08T00:56:51.208Z,95132.41
2022-12-08T00:57:54.356Z,95134.72
2022-12-08T00:58:56.298Z,95134.34
2022-12-08T00:59:59.185Z,95136.28
2022-12-08T01:01:01.208Z,95135.47
2022-12-08T01:02:04.295Z,95133.94
2022-12-08T01:03:06.268Z,95134.72
2022-12-08T01:04:13.024Z,95135.88
2022-12-08T01:05:14.965Z,95133.19
2022-12-08T01:06:19.468Z,95130.47
2022-12-08T01:07:21.274Z,95133.19
2022-12-08T01:08:24.171Z,95134.72
2022-12-08T01:09:27.233Z,95134.72
2022-12-08T01:10:29.027Z,95129.31
2022-12-08T01:11:32.843Z,95125.84
2022-12-08T01:12:34.720Z,95128.53
2022-12-08T01:13:37.571Z,95130.47
2022-12-08T01:14:40.415Z,95133.19
2022-12-08T01:15:42.410Z,95134.72
2022-12-08T01:16:45.338Z,95137.81
2022-12-08T01:17:47.255Z,95137.03
2022-12-08T01:18:50.661Z,95130.47
2022-12-08T01:19:52.711Z,95137.81
2022-12-08T01:20:55.631Z,95130.84
2022-12-08T01:21:59.832Z,95134.72
2022-12-08T01:23:01.719Z,95134.31
2022-12-08T01:24:05.093Z,95130.09
2022-12-08T01:25:08.778Z,95130.09
2022-12-08T01:26:13.058Z,95126.63
2022-12-08T01:27:16.786Z,95130.09
2022-12-08T01:28:18.660Z,95127.38
2022-12-08T01:29:21.581Z,95134.72
2022-12-08T01:30:23.488Z,95133.94
2022-12-08T01:31:26.418Z,95126.22
2022-12-08T01:32:28.366Z,95130.09
2022-12-08T01:33:31.277Z,95124.69
2022-12-08T01:34:33.212Z,95124.69
2022-12-08T01:35:36.058Z,95122.00
2022-12-08T01:36:38.729Z,95124.69
2022-12-08T01:37:43.023Z,95125.47
2022-12-08T01:38:44.963Z,95123.13
2022-12-08T01:39:47.864Z,95123.94
2022-12-08T01:40:49.854Z,95123.13
2022-12-08T01:41:52.941Z,95128.16
2022-12-08T01:42:54.821Z,95118.53
2022-12-08T01:44:00.937Z,95127.38
2022-12-08T01:45:05.561Z,95119.66
2022-12-08T01:46:08.537Z,95117.72
2022-12-08T01:47:11.207Z,95115.03
2022-12-08T01:48:19.551Z,95115.03
2022-12-08T01:49:25.807Z,95116.19
2022-12-08T01:50:30.793Z,95117.72
2022-12-08T01:51:38.519Z,95115.03
2022-12-08T01:52:48.157Z,95116.19
2022-12-08T01:53:50.316Z,95113.50
2022-12-08T01:54:57.046Z,95116.19
2022-12-08T01:56:05.676Z,95110.03
2022-12-08T01:57:11.488Z,95106.56
2022-12-08T01:58:19.426Z,95103.88
2022-12-08T01:59:22.327Z,95101.16
2022-12-08T02:00:26.785Z,95099.22
2022-12-08T02:01:29.632Z,95100.00
2022-12-08T02:02:39.913Z,95095.75
2022-12-08T02:03:45.966Z,95105.41
2022-12-08T02:04:48.821Z,95103.88
2022-12-08T02:05:52.187Z,95093.81
2022-12-08T02:06:56.022Z,95099.22
2022-12-08T02:08:01.824Z,95093.06
2022-12-08T02:09:06.606Z,95096.53
2022-12-08T02:10:10.857Z,95087.66
2022-12-08T02:11:14.669Z,95093.06
2022-12-08T02:12:16.747Z,95093.06
2022-12-08T02:13:21.636Z,95090.75
2022-12-08T02:14:24.661Z,95093.44
2022-12-08T02:15:50.181Z,95092.28
2022-12-08T02:17:00.217Z,95092.28
2022-12-08T02:18:18.306Z,95088.03
2022-12-08T02:19:45.690Z,95095.38
2022-12-08T02:21:01.810Z,95084.56
2022-12-08T02:22:11.810Z,95077.63
2022-12-08T02:23:28.060Z,95077.63
2022-12-08T02:24:37.180Z,95079.16
2022-12-08T02:25:56.984Z,95073.78
2022-12-08T02:27:22.893Z,95068.38
2022-12-08T02:29:07.892Z,95072.22
2022-12-08T02:30:38.043Z,95072.22
2022-12-08T02:31:58.336Z,95072.97
2022-12-08T02:33:37.783Z,95073.78
2022-12-08T02:34:45.529Z,95072.22
2022-12-08T02:35:56.650Z,95064.88
2022-12-08T02:37:09.124Z,95068.38
2022-12-08T02:38:19.550Z,95062.97
2022-12-08T02:39:32.626Z,95061.41
2022-12-08T02:40:39.739Z,95060.66
2022-12-08T02:41:49.542Z,95055.25
2022-12-08T02:42:57.185Z,95059.47
2022-12-08T02:44:08.938Z,95060.66
2022-12-08T02:45:15.109Z,95067.56
2022-12-08T02:46:23.347Z,95059.47
2022-12-08T02:47:28.270Z,95066.81
2022-12-08T02:48:31.485Z,95066.03
2022-12-08T02:49:36.001Z,95059.88
2022-12-08T02:50:39.034Z,95065.28
2022-12-08T02:51:40.969Z,95059.88
2022-12-08T02:52:45.894Z,95059.88
2022-12-08T02:53:48.906Z,95052.91
2022-12-08T02:54:54.723Z,95061.81
2022-12-08T02:56:03.301Z,95052.16
2022-12-08T02:57:27.299Z,95058.31
2022-12-08T02:58:46.710Z,95054.09
2022-12-08T03:00:06.863Z,95051.41
2022-12-08T03:01:25.764Z,95047.13
2022-12-08T03:02:43.480Z,95049.84
2022-12-08T03:03:54.724Z,95050.25
2022-12-08T03:05:06.657Z,95051.00
2022-12-08T03:06:20.226Z,95041.38
2022-12-08T03:07:26.666Z,95047.53
2022-12-08T03:08:36.269Z,95049.06
2022-12-08T03:09:42.076Z,95041.38
2022-12-08T03:10:52.389Z,95046.78
2022-12-08T03:12:00.226Z,95041.38
2022-12-08T03:13:07.624Z,95048.31
2022-12-08T03:14:14.170Z,95040.59
2022-12-08T03:15:19.921Z,95033.28
2022-12-08T03:16:26.194Z,95037.88
2022-12-08T03:17:31.320Z,95031.72
2022-12-08T03:18:38.537Z,95031.72
2022-12-08T03:19:44.903Z,95034.03
2022-12-08T03:20:49.125Z,95026.69
2022-12-08T03:22:00.351Z,95026.69
2022-12-08T03:23:09.512Z,95026.69
2022-12-08T03:24:13.124Z,95033.66
2022-12-08T03:25:18.404Z,95031.34
2022-12-08T03:26:28.920Z,95030.56
2022-12-08T03:27:33.030Z,95025.94
2022-12-08T03:28:35.232Z,95027.88
2022-12-08T03:29:38.266Z,95027.09
2022-12-08T03:30:43.460Z,95022.84
2022-12-08T03:32:04.426Z,95033.66
2022-12-08T03:33:19.939Z,95034.81
2022-12-08T03:34:26.011Z,95026.72
2022-12-08T03:35:32.361Z,95021.31
2022-12-08T03:36:35.609Z,95028.25
2022-12-08T03:37:40.959Z,95021.31
2022-12-08T03:38:45.694Z,95024.00
2022-12-08T03:39:48.619Z,95024.00
2022-12-08T03:41:05.451Z,95019.75
2022-12-08T03:42:08.360Z,95021.69
2022-12-08T03:43:10.740Z,95027.09
2022-12-08T03:44:13.826Z,95018.22
2022-12-08T03:45:15.774Z,95016.69
2022-12-08T03:47:22.559Z,95023.63
2022-12-08T03:48:24.446Z,95018.22
2022-12-08T03:49:27.289Z,95016.69
2022-12-08T03:50:29.114Z,95016.69
2022-12-08T03:51:32.157Z,95016.69
2022-12-08T03:52:35.370Z,95016.69
2022-12-08T03:53:38.713Z,95014.00
2022-12-08T03:54:40.611Z,95009.75
2022-12-08T03:55:43.689Z,95015.16
2022-12-08T03:56:45.680Z,95015.91
2022-12-08T03:57:48.586Z,95017.84
2022-12-08T03:58:50.555Z,95013.63
2022-12-08T03:59:53.421Z,95015.16
2022-12-08T04:00:55.323Z,95015.16
2022-12-08T04:01:58.258Z,95012.44
2022-12-08T04:03:00.277Z,95012.44
2022-12-08T04:04:03.244Z,95015.16
2022-12-08T04:05:05.573Z,95015.16
2022-12-08T04:06:08.701Z,95015.16
2022-12-08T04:07:11.558Z,95009.34
2022-12-08T04:08:14.964Z,95012.44
2022-12-08T04:09:17.992Z,95013.63
2022-12-08T04:10:19.858Z,95008.22
2022-12-08T04:11:22.997Z,95009.34
2022-12-08T04:12:24.847Z,95018.22
2022-12-08T04:13:27.755Z,95018.22
2022-12-08T04:14:30.617Z,95016.31
2022-12-08T04:15:32.495Z,95008.22
2022-12-08T04:16:35.424Z,95012.81
2022-12-08T04:17:37.332Z,95006.66
2022-12-08T04:18:40.420Z,95007.81
2022-12-08T04:19:42.343Z,95006.66
2022-12-08T04:20:47.307Z,95010.53
2022-12-08T04:21:50.216Z,95013.22
2022-12-08T04:22:52.169Z,95007.81
2022-12-08T04:24:01.025Z,95003.56
2022-12-08T04:25:03.474Z,95008.97
2022-12-08T04:26:09.234Z,95002.81
2022-12-08T04:27:11.115Z,94999.34
2022-12-08T04:28:14.072Z,94993.19
2022-12-08T04:29:16.973Z,94999.34
2022-12-08T04:30:19.021Z,95002.03
2022-12-08T04:31:21.882Z,94996.63
2022-12-08T04:32:23.822Z,95002.03
2022-12-08T04:33:26.702Z,95003.56
2022-12-08T04:34:28.630Z,95000.09
2022-12-08T04:35:31.828Z,94995.88
2022-12-08T04:36:34.650Z,95002.03
2022-12-08T04:37:36.558Z,95004.75
2022-12-08T04:38:39.580Z,94995.88
2022-12-08T04:39:42.910Z,94999.34
2022-12-08T04:40:46.210Z,94996.63
2022-12-08T04:41:48.164Z,94996.63
2022-12-08T04:42:51.114Z,94998.16
2022-12-08T04:43:53.940Z,94985.84
2022-12-08T04:44:55.808Z,94986.59
2022-12-08T04:45:58.640Z,94983.16
2022-12-08T04:47:00.545Z,94991.25
2022-12-08T04:48:03.909Z,94990.47
2022-12-08T04:49:06.861Z,94989.69
2022-12-08T04:50:09.204Z,94990.47
2022-12-08T04:51:16.319Z,95000.47
2022-12-08T04:52:18.243Z,94996.63
2022-12-08T04:53:21.351Z,95000.47
2022-12-08T04:54:23.237Z,94988.91
2022-12-08T04:55:29.518Z,94986.97
2022-12-08T04:56:31.442Z,94988.91
2022-12-08T04:57:34.369Z,94995.09
2022-12-08T04:58:36.302Z,94994.31
2022-12-08T04:59:39.359Z,94989.69
2022-12-08T05:00:41.961Z,94993.56
2022-12-08T05:01:44.989Z,94998.19
2022-12-08T05:02:47.052Z,94996.25
2022-12-08T05:03:50.068Z,94994.31
2022-12-08T05:04:51.935Z,94997.41
2022-12-08T05:05:54.793Z,94987.41
2022-12-08T05:06:56.645Z,94998.97
2022-12-08T05:07:59.587Z,94997.41
2022-12-08T05:09:01.475Z,94992.78
2022-12-08T05:10:04.848Z,94993.16
2022-12-08T05:11:10.773Z,94990.09
2022-12-08T05:12:13.650Z,94992.00
2022-12-08T05:13:16.496Z,94985.06
2022-12-08T05:14:19.109Z,94987.41
2022-12-08T05:15:22.040Z,94993.56
2022-12-08T05:16:24.029Z,94992.00
2022-12-08T05:17:26.912Z,94996.25
2022-12-08T05:18:28.952Z,94989.31
2022-12-08T05:19:32.023Z,94994.69
2022-12-08T05:20:34.090Z,94997.41
2022-12-08T05:21:37.018Z,94992.78
2022-12-08T05:22:38.989Z,94993.94
2022-12-08T05:23:41.841Z,94986.59
2022-12-08T05:24:47.409Z,94992.00
2022-12-08T05:25:50.640Z,94990.47
2022-12-08T05:26:53.946Z,94990.47
2022-12-08T05:28:17.529Z,94984.69
2022-12-08T05:29:18.641Z,94983.53
2022-12-08T05:30:21.484Z,94987.38
2022-12-08T05:31:23.499Z,94978.53
2022-12-08T05:32:26.462Z,94980.84
2022-12-08T05:33:29.342Z,94976.59
2022-12-08T05:34:31.243Z,94971.19
2022-12-08T05:35:34.097Z,94972.34
2022-12-08T05:36:35.979Z,94973.88
2022-12-08T05:37:38.969Z,94970.44
2022-12-08T05:38:40.914Z,94971.19
2022-12-08T05:39:43.847Z,94966.56
2022-12-08T05:40:45.795Z,94968.50
2022-12-08T05:41:48.789Z,94960.38
2022-12-08T05:42:52.958Z,94959.63
2022-12-08T05:43:55.904Z,94961.56
2022-12-08T05:44:57.846Z,94970.44
2022-12-08T05:46:00.974Z,94968.50
2022-12-08T05:47:03.176Z,94971.19
2022-12-08T05:48:06.563Z,94970.44
2022-12-08T05:49:08.528Z,94972.34
2022-12-08T05:50:11.876Z,94965.03
2022-12-08T05:51:18.119Z,94971.19
2022-12-08T05:52:21.004Z,94964.25
2022-12-08T05:53:22.963Z,94965.03
2022-12-08T05:54:25.819Z,94969.25
2022-12-08T05:55:27.700Z,94964.25
2022-12-08T05:56:30.531Z,94963.09
2022-12-08T05:57:32.384Z,94964.25
2022-12-08T05:58:36.566Z,94969.66
2022-12-08T05:59:39.247Z,94965.03
2022-12-08T06:00:42.624Z,94962.69
2022-12-08T06:01:44.737Z,94956.16
2022-12-08T06:02:47.926Z,94964.25
2022-12-08T06:03:51.055Z,94960.00
2022-12-08T06:04:54.030Z,94956.53
2022-12-08T06:05:55.942Z,94962.69
2022-12-08T06:06:58.874Z,94962.69
2022-12-08T06:08:00.889Z,94958.47
2022-12-08T06:09:04.474Z,94966.97
2022-12-08T06:10:07.789Z,94964.63
2022-12-08T06:11:10.842Z,94961.19
2022-12-08T06:12:13.727Z,94963.88
2022-12-08T06:13:16.024Z,94962.69
2022-12-08T06:14:20.297Z,94963.88
2022-12-08T06:15:22.357Z,94961.94
2022-12-08T06:16:26.135Z,94959.25
2022-12-08T06:17:28.702Z,94961.19
2022-12-08T06:18:32.984Z,94961.19
2022-12-08T06:19:34.897Z,94963.88
2022-12-08T06:20:37.788Z,94965.81
2022-12-08T06:21:39.762Z,94959.63
2022-12-08T06:22:42.635Z,94962.72
2022-12-08T06:23:44.857Z,94967.72
2022-12-08T06:24:47.780Z,94958.09
2022-12-08T06:25:49.671Z,94966.94
2022-12-08T06:26:52.542Z,94961.56
2022-12-08T06:27:55.429Z,94968.88
2022-12-08T06:28:57.269Z,94958.84
2022-12-08T06:30:01.920Z,94963.50
2022-12-08T06:31:08.066Z,94968.88
2022-12-08T06:32:12.521Z,94960.78
2022-12-08T06:33:14.432Z,94963.50
2022-12-08T06:34:17.327Z,94958.09
2022-12-08T06:35:20.230Z,94958.84
2022-12-08T06:36:25.566Z,94958.09
2022-12-08T06:37:27.544Z,94962.72
2022-12-08T06:38:30.889Z,94959.22
2022-12-08T06:39:33.835Z,94956.53
2022-12-08T06:40:35.767Z,94951.13
2022-12-08T06:41:58.988Z,94961.94
2022-12-08T06:43:00.950Z,94963.50
2022-12-08T06:44:03.822Z,94967.34
2022-12-08T06:45:08.469Z,94955.78
2022-12-08T06:46:14.642Z,94968.88
2022-12-08T06:47:16.698Z,94967.34
2022-12-08T06:48:20.284Z,94966.56
2022-12-08T06:49:23.150Z,94963.09
2022-12-08T06:50:25.400Z,94963.09
2022-12-08T06:51:28.271Z,94963.09
2022-12-08T06:52:30.141Z,94960.41
2022-12-08T06:53:33.052Z,94955.00
2022-12-08T06:54:35.977Z,94958.88
2022-12-08T06:57:00.927Z,94953.47
2022-12-08T06:58:02.786Z,94958.88
2022-12-08T06:59:05.704Z,94960.41
2022-12-08T07:00:11.433Z,94961.56
2022-12-08T07:01:15.006Z,94956.94
2022-12-08T07:02:17.317Z,94963.47
2022-12-08T07:03:20.617Z,94964.28
2022-12-08T07:04:22.457Z,94970.44
2022-12-08T07:05:25.319Z,94973.91
2022-12-08T07:06:28.427Z,94965.81
2022-12-08T07:07:30.337Z,94969.69
2022-12-08T07:08:33.664Z,94966.97
2022-12-08T07:09:36.748Z,94961.56
2022-12-08T07:10:40.063Z,94970.44
2022-12-08T07:11:41.986Z,94975.06
2022-12-08T07:12:44.826Z,94969.69
2022-12-08T07:13:47.792Z,94969.69
2022-12-08T07:14:49.674Z,94973.91
2022-12-08T07:15:53.923Z,94966.97
2022-12-08T07:16:55.999Z,94979.28
2022-12-08T07:18:00.362Z,94970.44
2022-12-08T07:19:03.636Z,94975.84
2022-12-08T07:20:07.403Z,94968.50
2022-12-08T07:21:13.124Z,94976.59
2022-12-08T07:22:15.080Z,94982.75
2022-12-08T07:23:17.990Z,94976.59
2022-12-08T07:24:19.989Z,94977.38
2022-12-08T07:25:23.085Z,94980.47
2022-12-08T07:26:26.781Z,94988.94
2022-12-08T07:27:28.661Z,94981.63
2022-12-08T07:28:32.426Z,94980.06
2022-12-08T07:29:35.311Z,94980.84
2022-12-08T07:30:37.613Z,94978.91
2022-12-08T07:31:41.910Z,94977.38
2022-12-08T07:32:43.789Z,94980.06
2022-12-08T07:33:46.963Z,94981.59
2022-12-08T07:34:48.888Z,94980.06
2022-12-08T07:35:55.724Z,94982.00
2022-12-08T07:36:58.572Z,94985.47
2022-12-08T07:38:00.503Z,94982.00
2022-12-08T07:39:03.351Z,94975.81
2022-12-08T07:40:07.281Z,94992.00
2022-12-08T07:41:14.450Z,94985.84
2022-12-08T07:42:17.312Z,94975.06
2022-12-08T07:43:22.753Z,94979.69
2022-12-08T07:44:25.693Z,94982.38
2022-12-08T07:45:31.518Z,94976.22
2022-12-08T07:46:34.972Z,94979.69
2022-12-08T07:47:38.248Z,94985.09
2022-12-08T07:48:41.281Z,94981.63
2022-12-08T07:49:44.217Z,94978.13
2022-12-08T07:50:47.400Z,94983.53
2022-12-08T07:51:50.515Z,94986.22
2022-12-08T07:52:52.375Z,94979.69
2022-12-08T07:53:55.501Z,94975.44
2022-12-08T07:54:58.467Z,94985.09
2022-12-08T07:56:01.406Z,94979.69
2022-12-08T07:57:05.989Z,94985.84
2022-12-08T07:58:09.126Z,94981.22
2022-12-08T07:59:12.091Z,94982.38
2022-12-08T08:00:16.524Z,94981.22
2022-12-08T08:01:21.211Z,94987.41
2022-12-08T08:02:25.999Z,94981.22
2022-12-08T08:03:29.826Z,94992.00
2022-12-08T08:04:32.752Z,94993.56
2022-12-08T08:05:35.906Z,94988.16
2022-12-08T08:06:38.150Z,94983.91
2022-12-08T08:07:43.508Z,94982.00
2022-12-08T08:08:45.570Z,94983.53
2022-12-08T08:09:48.536Z,94988.16
2022-12-08T08:10:50.474Z,94980.84
2022-12-08T08:12:22.405Z,94982.78
2022-12-08T08:13:16.272Z,94982.78
2022-12-08T08:14:20.000Z,94978.91
2022-12-08T08:15:22.946Z,94982.78
2022-12-08T08:16:26.011Z,94983.53
2022-12-08T08:17:29.495Z,94990.47
2022-12-08T08:18:33.164Z,94978.91
2022-12-08T08:19:36.232Z,94979.66
2022-12-08T08:20:39.236Z,94995.09
2022-12-08T08:21:46.355Z,94989.69
2022-12-08T08:22:51.130Z,94986.22
2022-12-08T08:23:53.140Z,94984.28
2022-12-08T08:24:56.338Z,94985.84
2022-12-08T08:25:59.570Z,94980.47
2022-12-08T08:27:02.655Z,94977.75
2022-12-08T08:28:05.735Z,94982.00
2022-12-08T08:29:07.864Z,94975.81
2022-12-08T08:30:19.726Z,94978.16
2022-12-08T08:31:24.798Z,94974.66
2022-12-08T08:32:27.840Z,94978.16
2022-12-08T08:33:29.938Z,94976.59
2022-12-08T08:34:34.462Z,94976.97
2022-12-08T08:35:36.373Z,94983.53
2022-12-08T08:36:39.761Z,94976.97
2022-12-08T08:37:45.790Z,94979.66
2022-12-08T08:38:51.344Z,94973.50
2022-12-08T08:39:53.742Z,94975.81
2022-12-08T08:40:57.648Z,94974.28
2022-12-08T08:41:59.594Z,94975.81
2022-12-08T08:43:02.708Z,94979.28
2022-12-08T08:44:04.951Z,94978.50
2022-12-08T08:45:08.879Z,94982.75
2022-12-08T08:46:11.127Z,94978.13
2022-12-08T08:47:14.281Z,94980.06
2022-12-08T08:48:16.192Z,94980.81
2022-12-08T08:49:19.082Z,94980.81
2022-12-08T08:50:23.569Z,94979.69
2022-12-08T08:51:26.577Z,94984.28
2022-12-08T08:52:29.182Z,94981.22
2022-12-08T08:53:32.115Z,94984.66
2022-12-08T08:54:35.560Z,94986.22
2022-12-08T08:55:39.434Z,94988.13
2022-12-08T08:56:42.344Z,94981.97
2022-12-08T08:57:45.297Z,94983.53
2022-12-08T08:58:48.632Z,94981.59
2022-12-08T08:59:51.592Z,94981.59
2022-12-08T09:00:53.642Z,94978.91
2022-12-08T09:01:56.820Z,94985.06
2022-12-08T09:02:59.803Z,94988.94
2022-12-08T09:04:02.841Z,94985.06
2022-12-08T09:05:06.955Z,94987.75
2022-12-08T09:06:10.339Z,94990.47
2022-12-08T09:07:13.853Z,94977.72
2022-12-08T09:08:15.746Z,94980.41
2022-12-08T09:09:18.669Z,94983.91
2022-12-08T09:10:20.746Z,94982.75
2022-12-08T09:11:24.412Z,94990.84
2022-12-08T09:12:26.422Z,94977.34
2022-12-08T09:13:29.687Z,94988.16
2022-12-08T09:14:31.644Z,94981.59
2022-12-08T09:15:34.823Z,94978.91
2022-12-08T09:16:41.946Z,94984.31
2022-12-08T09:17:45.350Z,94981.59
2022-12-08T09:18:49.333Z,94980.44
2022-12-08T09:19:52.287Z,94981.19
2022-12-08T09:20:55.444Z,94975.03
2022-12-08T09:21:59.916Z,94976.56
2022-12-08T09:23:02.971Z,94975.41
2022-12-08T09:24:06.161Z,94975.41
2022-12-08T09:25:09.946Z,94975.41
2022-12-08T09:26:13.158Z,94972.72
2022-12-08T09:27:15.039Z,94968.84
2022-12-08T09:28:17.932Z,94973.47
2022-12-08T09:29:19.956Z,94968.84
2022-12-08T09:30:22.907Z,94972.72
2022-12-08T09:31:25.610Z,94973.47
2022-12-08T09:32:28.719Z,94971.53
2022-12-08T09:33:30.726Z,94971.53
2022-12-08T09:34:33.819Z,94970.41
2022-12-08T09:35:35.811Z,94965.75
2022-12-08T09:36:38.806Z,94968.47
2022-12-08T09:37:42.127Z,94967.69
2022-12-08T09:38:46.572Z,94963.81
2022-12-08T09:39:49.604Z,94961.13
2022-12-08T09:40:54.996Z,94972.31
2022-12-08T09:42:00.192Z,94966.53
2022-12-08T09:43:17.202Z,94966.91
2022-12-08T09:44:51.724Z,94958.81
2022-12-08T09:45:56.288Z,94958.03
2022-12-08T09:47:01.593Z,94954.19
2022-12-08T09:48:11.150Z,94950.31
2022-12-08T09:49:16.401Z,94944.91
2022-12-08T09:50:23.666Z,94944.91
2022-12-08T09:51:30.339Z,94951.88
2022-12-08T09:52:38.168Z,94946.47
2022-12-08T09:53:47.783Z,94937.59
2022-12-08T09:54:50.127Z,94945.69
2022-12-08T09:55:55.009Z,94940.28
2022-12-08T09:57:01.233Z,94934.91
2022-12-08T09:58:10.595Z,94932.97
2022-12-08T09:59:24.190Z,94941.06
2022-12-08T10:00:27.323Z,94930.25
2022-12-08T10:01:31.751Z,94941.06
2022-12-08T10:02:35.068Z,94927.16
2022-12-08T10:03:36.975Z,94927.16
2022-12-08T10:04:40.377Z,94927.94
2022-12-08T10:05:50.825Z,94919.84
2022-12-08T10:07:05.000Z,94920.59
2022-12-08T10:08:17.056Z,94926.00
2022-12-08T10:09:32.079Z,94928.31
2022-12-08T10:10:39.352Z,94927.16
2022-12-08T10:11:48.243Z,94910.94
2022-12-08T10:12:56.257Z,94926.44
2022-12-08T10:14:13.571Z,94919.91
2022-12-08T10:15:40.772Z,94923.44
2022-12-08T10:16:48.754Z,94917.28
2022-12-08T10:17:53.211Z,94916.13
2022-12-08T10:19:02.566Z,94915.38
2022-12-08T10:20:13.472Z,94909.63
2022-12-08T10:21:22.912Z,94909.63
2022-12-08T10:22:27.421Z,94907.72
2022-12-08T10:23:35.556Z,94910.47
2022-12-08T10:24:45.084Z,94900.41
2022-12-08T10:25:50.139Z,94898.91
2022-12-08T10:26:53.067Z,94901.22
2022-12-08T10:27:55.250Z,94892.34
2022-12-08T10:29:01.309Z,94900.44
2022-12-08T10:30:11.093Z,94897.75
2022-12-08T10:31:16.647Z,94894.63
2022-12-08T10:32:22.143Z,94894.63
2022-12-08T10:33:25.094Z,94901.59
2022-12-08T10:34:28.682Z,94900.03
2022-12-08T10:35:46.113Z,94897.75
2022-12-08T10:36:51.968Z,94893.13
2022-12-08T10:37:59.098Z,94890.03
2022-12-08T10:39:02.452Z,94890.03
2022-12-08T10:40:13.383Z,94890.03
2022-12-08T10:41:18.275Z,94890.03
2022-12-08T10:42:22.544Z,94887.72
2022-12-08T10:43:25.855Z,94891.97
2022-12-08T10:44:28.808Z,94888.50
2022-12-08T10:45:34.649Z,94884.25
2022-12-08T10:46:40.133Z,94881.53
2022-12-08T10:47:45.476Z,94886.94
2022-12-08T10:48:54.355Z,94886.94
2022-12-08T10:50:26.371Z,94880.03
2022-12-08T10:51:31.798Z,94880.78
2022-12-08T10:52:38.711Z,94882.72
2022-12-08T10:53:47.279Z,94881.53
2022-12-08T10:54:54.293Z,94878.09
2022-12-08T10:56:15.244Z,94879.59
2022-12-08T10:57:21.625Z,94872.28
2022-12-08T10:58:26.513Z,94868.81
2022-12-08T10:59:29.605Z,94872.28
2022-12-08T11:00:31.949Z,94871.50
2022-12-08T11:01:38.850Z,94866.09
2022-12-08T11:02:52.919Z,94869.59
2022-12-08T11:03:58.769Z,94868.41
2022-12-08T11:05:00.736Z,94863.00
2022-12-08T11:06:13.811Z,94869.19
2022-12-08T11:07:22.760Z,94869.19
2022-12-08T11:08:26.547Z,94867.25
2022-12-08T11:09:40.999Z,94860.31
2022-12-08T11:10:45.250Z,94853.72
2022-12-08T11:11:52.061Z,94852.59
2022-12-08T11:12:55.244Z,94859.94
2022-12-08T11:13:58.230Z,94859.50
2022-12-08T11:15:03.535Z,94853.72
2022-12-08T11:16:07.679Z,94855.28
2022-12-08T11:17:12.991Z,94847.19
2022-12-08T11:18:26.802Z,94848.72
2022-12-08T11:19:29.727Z,94849.50
2022-12-08T11:20:39.801Z,94854.50
2022-12-08T11:21:43.749Z,94851.78
2022-12-08T11:22:50.845Z,94851.41
2022-12-08T11:23:53.692Z,94857.56
2022-12-08T11:25:10.641Z,94850.22
2022-12-08T11:26:21.831Z,94853.72
2022-12-08T11:27:25.361Z,94844.44
2022-12-08T11:28:31.318Z,94847.13
2022-12-08T11:29:36.365Z,94849.84
2022-12-08T11:30:43.661Z,94845.97
2022-12-08T11:31:51.087Z,94843.25
2022-12-08T11:32:57.352Z,94832.47
2022-12-08T11:34:00.572Z,94834.41
2022-12-08T11:35:07.450Z,94837.84
2022-12-08T11:36:14.502Z,94840.56
2022-12-08T11:37:26.603Z,94837.47
2022-12-08T11:38:35.373Z,94843.66
2022-12-08T11:39:45.664Z,94841.72
2022-12-08T11:40:51.115Z,94834.00
2022-12-08T11:41:57.776Z,94827.06
2022-12-08T11:43:15.712Z,94829.75
2022-12-08T11:44:27.031Z,94829.00
2022-12-08T11:45:33.993Z,94833.63
2022-12-08T11:46:42.007Z,94820.13
2022-12-08T11:47:55.457Z,94830.94
2022-12-08T11:49:06.372Z,94830.53
2022-12-08T11:50:21.991Z,94821.66
2022-12-08T11:51:31.978Z,94825.91
2022-12-08T11:52:45.184Z,94822.03
2022-12-08T11:54:03.271Z,94822.03
2022-12-08T11:55:26.321Z,94827.44
2022-12-08T11:56:34.656Z,94823.97
2022-12-08T11:57:37.565Z,94818.19
2022-12-08T11:58:46.623Z,94818.19
2022-12-08T11:59:51.899Z,94818.94
2022-12-08T12:00:53.774Z,94818.94
2022-12-08T12:01:57.870Z,94825.09
2022-12-08T12:03:08.872Z,94817.75
2022-12-08T12:04:19.454Z,94817.00
2022-12-08T12:06:03.278Z,94818.56
2022-12-08T12:07:48.118Z,94811.22
2022-12-08T12:09:02.659Z,94818.13
2022-12-08T12:10:26.655Z,94809.28
2022-12-08T12:11:55.687Z,94805.81
2022-12-08T12:13:10.098Z,94801.16
2022-12-08T12:14:28.527Z,94798.84
2022-12-08T12:15:54.488Z,94803.06
2022-12-08T12:17:05.212Z,94803.06
2022-12-08T12:18:16.712Z,94803.84
2022-12-08T12:19:23.094Z,94796.91
2022-12-08T12:20:30.937Z,94805.75
2022-12-08T12:21:38.195Z,94805.75
2022-12-08T12:22:41.478Z,94798.84
2022-12-08T12:23:47.712Z,94799.59
2022-12-08T12:24:53.690Z,94805.75
2022-12-08T12:25:58.131Z,94801.16
2022-12-08T12:27:03.615Z,94800.34
2022-12-08T12:28:08.359Z,94804.63
2022-12-08T12:29:17.187Z,94803.84
2022-12-08T12:30:23.481Z,94791.09
2022-12-08T12:31:29.821Z,94790.34
2022-12-08T12:32:43.515Z,94794.97
2022-12-08T12:33:48.346Z,94794.19
2022-12-08T12:34:54.426Z,94796.50
2022-12-08T12:35:59.491Z,94789.16
2022-12-08T12:37:10.317Z,94788.41
2022-12-08T12:38:40.538Z,94792.63
2022-12-08T12:39:56.881Z,94794.13
2022-12-08T12:41:01.619Z,94788.72
2022-12-08T12:42:06.094Z,94789.53
2022-12-08T12:43:27.664Z,94784.88
2022-12-08T12:44:43.546Z,94791.84
2022-12-08T12:45:48.096Z,94787.97
2022-12-08T12:47:01.628Z,94782.56
2022-12-08T12:48:27.311Z,94781.03
2022-12-08T12:50:14.606Z,94782.56
2022-12-08T12:51:36.897Z,94781.41
2022-12-08T12:52:42.350Z,94778.72
2022-12-08T12:53:50.709Z,94780.25
2022-12-08T12:55:21.927Z,94774.84