createdAt,value
2018-07-07T00:02:06.382Z,13.57
2018-07-07T00:04:36.045Z,13.63
2018-07-07T00:07:05.731Z,13.57
2018-07-07T00:09:35.450Z,13.38
2018-07-07T00:12:05.194Z,13.38
2018-07-07T00:14:34.865Z,13.29
2018-07-07T00:17:04.600Z,13.22
2018-07-07T00:19:34.263Z,13.14
2018-07-07T00:22:04.520Z,13.11
2018-07-07T00:24:34.504Z,13.20
2018-07-07T00:27:04.272Z,13.15
2018-07-07T00:29:33.949Z,13.04
2018-07-07T00:32:03.648Z,13.02
2018-07-07T00:34:33.384Z,13.11
2018-07-07T00:37:03.079Z,13.35
2018-07-07T00:39:32.788Z,13.23
2018-07-07T00:42:02.525Z,12.97
2018-07-07T00:44:32.316Z,12.79
2018-07-07T00:47:02.010Z,12.75
2018-07-07T00:49:31.776Z,12.70
2018-07-07T00:52:01.464Z,12.72
2018-07-07T00:54:31.335Z,12.92
2018-07-07T00:57:00.916Z,12.80
2018-07-07T00:59:30.614Z,12.71
2018-07-07T01:02:00.479Z,12.95
2018-07-07T01:04:30.156Z,12.89
2018-07-07T01:06:59.832Z,13.17
2018-07-07T01:09:29.646Z,13.22
2018-07-07T01:11:59.659Z,13.11
2018-07-07T01:14:29.376Z,12.98
2018-07-07T01:16:59.083Z,13.02
2018-07-07T01:19:28.841Z,12.85
2018-07-07T01:21:58.598Z,12.59
2018-07-07T01:24:28.261Z,12.53
2018-07-07T01:26:57.944Z,12.54
2018-07-07T01:29:27.666Z,12.54
2018-07-07T01:31:57.396Z,12.47
2018-07-07T01:34:27.110Z,12.34
2018-07-07T01:36:56.879Z,12.43
2018-07-07T01:39:26.560Z,12.81
2018-07-07T01:41:56.276Z,13.04
2018-07-07T01:44:25.972Z,13.20
2018-07-07T01:46:55.644Z,13.22
2018-07-07T01:49:25.366Z,13.26
2018-07-07T01:51:55.048Z,13.28
2018-07-07T01:54:24.736Z,13.31
2018-07-07T01:56:54.476Z,13.38
2018-07-07T01:59:24.152Z,13.41
2018-07-07T02:01:53.824Z,13.43
2018-07-07T02:04:23.548Z,13.46
2018-07-07T02:06:53.259Z,13.49
2018-07-07T02:09:22.955Z,13.48
2018-07-07T02:11:52.764Z,13.45
2018-07-07T02:14:22.461Z,13.37
2018-07-07T02:16:52.196Z,13.39
2018-07-07T02:19:21.865Z,13.37
2018-07-07T02:21:51.572Z,13.08
2018-07-07T02:24:21.311Z,12.74
2018-07-07T02:26:51.007Z,12.70
2018-07-07T02:29:20.747Z,12.85
2018-07-07T02:31:50.449Z,12.87
2018-07-07T02:34:20.185Z,12.73
2018-07-07T02:36:49.853Z,12.55
2018-07-07T02:39:19.554Z,12.45
2018-07-07T02:41:49.269Z,12.43
2018-07-07T02:44:18.963Z,12.35
2018-07-07T02:46:48.683Z,12.25
2018-07-07T02:49:18.415Z,12.23
2018-07-07T02:51:48.078Z,12.32
2018-07-07T02:54:17.785Z,12.48
2018-07-07T02:56:47.489Z,12.56
2018-07-07T02:59:17.166Z,12.56
2018-07-07T03:01:46.856Z,12.80
2018-07-07T03:04:16.562Z,12.61
2018-07-07T03:06:46.244Z,12.72
2018-07-07T03:09:16.405Z,12.73
2018-07-07T03:11:46.116Z,12.46
2018-07-07T03:14:15.817Z,12.48
2018-07-07T03:16:45.566Z,12.51
2018-07-07T03:19:15.365Z,12.23
2018-07-07T03:21:45.068Z,12.10
2018-07-07T03:24:14.715Z,12.18
2018-07-07T03:26:44.377Z,12.05
2018-07-07T03:29:14.100Z,11.96
2018-07-07T03:31:43.765Z,12.05
2018-07-07T03:34:13.412Z,12.30
2018-07-07T03:36:43.160Z,12.14
2018-07-07T03:39:13.172Z,12.19
2018-07-07T03:41:42.860Z,12.10
2018-07-07T03:44:12.581Z,12.17
2018-07-07T03:46:42.265Z,12.18
2018-07-07T03:49:11.958Z,12.19
2018-07-07T03:51:41.721Z,12.25
2018-07-07T03:54:11.436Z,12.36
2018-07-07T03:56:41.147Z,12.41
2018-07-07T03:59:10.798Z,12.56
2018-07-07T04:01:40.476Z,12.59
2018-07-07T04:04:10.191Z,12.67
2018-07-07T04:06:39.887Z,12.60
2018-07-07T04:09:09.584Z,12.52
2018-07-07T04:11:39.329Z,12.53
2018-07-07T04:14:09.047Z,12.48
2018-07-07T04:16:38.766Z,12.58
2018-07-07T04:19:08.503Z,12.62
2018-07-07T04:21:38.216Z,12.69
2018-07-07T04:24:07.890Z,12.65
2018-07-07T04:26:37.647Z,12.67
2018-07-07T04:29:07.339Z,12.89
2018-07-07T04:31:37.053Z,13.19
2018-07-07T04:34:07.243Z,13.31
2018-07-07T04:36:36.950Z,13.43
2018-07-07T04:39:07.102Z,13.54
2018-07-07T04:41:36.808Z,13.72
2018-07-07T04:44:06.500Z,13.78
2018-07-07T04:46:36.215Z,13.91
2018-07-07T04:49:06.169Z,14.06
2018-07-07T04:51:35.867Z,14.15
2018-07-07T04:54:05.615Z,14.20
2018-07-07T04:56:35.309Z,14.26
2018-07-07T04:59:05.065Z,14.37
2018-07-07T05:01:34.767Z,14.39
2018-07-07T05:04:04.441Z,14.54
2018-07-07T05:06:34.200Z,14.63
2018-07-07T05:09:04.014Z,14.73
2018-07-07T05:11:33.800Z,14.87
2018-07-07T05:14:03.559Z,14.99
2018-07-07T05:16:33.258Z,15.20
2018-07-07T05:19:02.948Z,15.36
2018-07-07T05:21:32.839Z,15.56
2018-07-07T05:24:02.584Z,15.70
2018-07-07T05:26:32.343Z,15.75
2018-07-07T05:29:08.502Z,15.93
2018-07-07T05:31:38.226Z,16.14
2018-07-07T05:34:07.943Z,16.32
2018-07-07T05:36:37.883Z,16.48
2018-07-07T05:39:08.233Z,16.56
2018-07-07T05:41:38.119Z,16.66
2018-07-07T05:44:07.862Z,16.71
2018-07-07T05:46:37.609Z,16.80
2018-07-07T05:49:07.356Z,16.71
2018-07-07T05:51:37.384Z,16.80
2018-07-07T05:54:07.189Z,16.85
2018-07-07T05:56:36.867Z,16.91
2018-07-07T05:59:06.627Z,16.97
2018-07-07T06:01:36.340Z,17.04
2018-07-07T06:04:06.115Z,17.10
2018-07-07T06:06:35.837Z,17.19
2018-07-07T06:09:06.093Z,17.23
2018-07-07T06:11:36.204Z,17.25
2018-07-07T06:14:05.977Z,17.37
2018-07-07T06:16:35.852Z,17.29
2018-07-07T06:19:05.749Z,17.46
2018-07-07T06:21:35.509Z,17.48
2018-07-07T06:24:05.527Z,17.56
2018-07-07T06:26:35.322Z,17.65
2018-07-07T06:29:05.031Z,17.77
2018-07-07T06:31:34.672Z,17.86
2018-07-07T06:34:04.644Z,17.92
2018-07-07T06:36:34.341Z,17.79
2018-07-07T06:39:04.932Z,17.83
2018-07-07T06:41:34.591Z,17.99
2018-07-07T06:44:04.673Z,18.18
2018-07-07T06:46:34.399Z,18.26
2018-07-07T06:49:04.362Z,18.29
2018-07-07T06:51:34.114Z,18.34
2018-07-07T06:54:03.877Z,18.45
2018-07-07T06:56:33.627Z,18.38
2018-07-07T06:59:03.336Z,18.31
2018-07-07T07:01:33.096Z,18.22
2018-07-07T07:04:02.800Z,18.35
2018-07-07T07:06:32.520Z,18.54
2018-07-07T07:09:02.376Z,18.73
2018-07-07T07:11:32.108Z,18.94
2018-07-07T07:14:01.875Z,19.08
2018-07-07T07:16:31.635Z,18.82
2018-07-07T07:19:01.331Z,18.64
2018-07-07T07:21:31.112Z,18.62
2018-07-07T07:24:01.191Z,18.63
2018-07-07T07:26:30.924Z,18.66
2018-07-07T07:29:00.680Z,18.50
2018-07-07T07:31:30.465Z,18.45
2018-07-07T07:34:00.320Z,18.39
2018-07-07T07:36:37.464Z,18.50
2018-07-07T07:39:07.372Z,18.63
2018-07-07T07:41:37.151Z,18.67
2018-07-07T07:44:06.899Z,18.92
2018-07-07T07:46:36.705Z,19.19
2018-07-07T07:49:06.507Z,19.46
2018-07-07T07:51:36.492Z,19.63
2018-07-07T07:54:06.277Z,19.55
2018-07-07T07:56:35.995Z,19.73
2018-07-07T07:59:05.893Z,19.89
2018-07-07T08:01:35.533Z,19.99
2018-07-07T08:04:05.325Z,19.90
2018-07-07T08:06:35.012Z,19.83
2018-07-07T08:09:05.153Z,20.08
2018-07-07T08:11:34.855Z,20.17
2018-07-07T08:14:04.631Z,20.28
2018-07-07T08:16:34.769Z,20.39
2018-07-07T08:19:04.791Z,20.48
2018-07-07T08:21:34.568Z,20.67
2018-07-07T08:24:04.360Z,20.75
2018-07-07T08:26:34.130Z,20.90
2018-07-07T08:29:03.847Z,21.05
2018-07-07T08:31:33.565Z,21.22
2018-07-07T08:34:03.405Z,21.33
2018-07-07T08:36:33.176Z,21.54
2018-07-07T08:39:03.004Z,21.37
2018-07-07T08:41:32.743Z,21.32
2018-07-07T08:44:02.468Z,21.15
2018-07-07T08:46:32.264Z,21.22
2018-07-07T08:49:01.976Z,21.52
2018-07-07T08:51:32.617Z,21.56
2018-07-07T08:54:02.328Z,21.64
2018-07-07T08:56:32.024Z,21.67
2018-07-07T08:59:01.779Z,21.57
2018-07-07T09:01:31.480Z,21.67
2018-07-07T09:04:01.210Z,21.65
2018-07-07T09:06:30.897Z,21.82
2018-07-07T09:09:00.613Z,22.21
2018-07-07T09:11:30.327Z,22.37
2018-07-07T09:14:00.066Z,22.26
2018-07-07T09:16:29.815Z,22.20
2018-07-07T09:18:59.871Z,22.10
2018-07-07T09:21:29.597Z,22.34
2018-07-07T09:23:59.345Z,22.52
2018-07-07T09:26:29.032Z,22.58
2018-07-07T09:28:58.753Z,22.71
2018-07-07T09:31:28.433Z,22.88
2018-07-07T09:33:58.201Z,22.83
2018-07-07T09:36:28.167Z,23.02
2018-07-07T09:38:57.868Z,23.19
2018-07-07T09:41:27.580Z,23.35
2018-07-07T09:43:57.262Z,23.33
2018-07-07T09:46:26.940Z,23.33
2018-07-07T09:48:56.673Z,23.50
2018-07-07T09:51:26.344Z,23.63
2018-07-07T09:54:02.240Z,23.72
2018-07-07T09:56:31.913Z,23.86
2018-07-07T09:59:01.590Z,23.95
2018-07-07T10:01:31.315Z,23.82
2018-07-07T10:04:01.067Z,23.81
2018-07-07T10:06:30.798Z,23.71
2018-07-07T10:09:00.461Z,23.87
2018-07-07T10:11:30.170Z,24.04
2018-07-07T10:13:59.932Z,24.05
2018-07-07T10:16:30.024Z,24.19
2018-07-07T10:18:59.707Z,24.15
2018-07-07T10:21:29.443Z,24.14
2018-07-07T10:23:59.116Z,24.19
2018-07-07T10:26:28.819Z,24.11
2018-07-07T10:28:58.609Z,24.17
2018-07-07T10:31:28.324Z,24.03
2018-07-07T10:33:58.000Z,24.22
2018-07-07T10:36:27.731Z,24.49
2018-07-07T10:38:57.415Z,24.55
2018-07-07T10:41:27.125Z,24.81
2018-07-07T10:43:56.816Z,24.50
2018-07-07T10:46:26.508Z,24.61
2018-07-07T10:48:56.317Z,24.81
2018-07-07T10:51:26.016Z,24.87
2018-07-07T10:53:55.917Z,25.07
2018-07-07T10:56:25.661Z,25.35
2018-07-07T10:58:55.562Z,25.38
2018-07-07T11:01:25.330Z,25.32
2018-07-07T11:03:55.344Z,25.44
2018-07-07T11:06:25.147Z,25.59
2018-07-07T11:08:54.809Z,25.70
2018-07-07T11:11:24.590Z,25.72
2018-07-07T11:13:54.373Z,25.66
2018-07-07T11:16:24.047Z,25.75
2018-07-07T11:18:53.704Z,25.92
2018-07-07T11:21:23.444Z,26.04
2018-07-07T11:23:53.128Z,26.21
2018-07-07T11:26:22.789Z,26.05
2018-07-07T11:28:52.548Z,26.07
2018-07-07T11:31:22.239Z,26.19
2018-07-07T11:33:51.899Z,26.34
2018-07-07T11:36:21.687Z,26.18
2018-07-07T11:38:51.401Z,26.05
2018-07-07T11:41:22.961Z,26.33
2018-07-07T11:43:54.184Z,26.42
2018-07-07T11:46:23.992Z,26.58
2018-07-07T11:48:53.660Z,26.62
2018-07-07T11:51:23.371Z,26.51
2018-07-07T11:53:53.341Z,26.56
2018-07-07T11:56:23.008Z,26.65
2018-07-07T11:58:52.965Z,26.69
2018-07-07T12:01:22.663Z,26.87
2018-07-07T12:03:52.531Z,26.79
2018-07-07T12:06:22.207Z,26.82
2018-07-07T12:08:51.924Z,26.90
2018-07-07T12:11:21.722Z,27.15
2018-07-07T12:13:51.407Z,27.39
2018-07-07T12:16:21.265Z,27.49
2018-07-07T12:18:50.965Z,27.61
2018-07-07T12:21:20.660Z,27.49
2018-07-07T12:23:50.405Z,27.75
2018-07-07T12:26:20.076Z,28.01
2018-07-07T12:28:49.732Z,28.18
2018-07-07T12:31:19.464Z,27.99
2018-07-07T12:33:49.237Z,27.94
2018-07-07T12:36:18.936Z,27.90
2018-07-07T12:38:48.637Z,27.89
2018-07-07T12:41:18.354Z,27.87
2018-07-07T12:43:48.061Z,28.11
2018-07-07T12:46:17.788Z,28.12
2018-07-07T12:48:47.484Z,28.31
2018-07-07T12:51:17.204Z,28.58
2018-07-07T12:53:46.877Z,28.61
2018-07-07T12:56:16.581Z,28.59
2018-07-07T12:58:46.308Z,28.85
2018-07-07T13:01:16.069Z,29.05
2018-07-07T13:03:45.703Z,28.78
2018-07-07T13:06:15.399Z,28.84
2018-07-07T13:08:45.244Z,28.90
2018-07-07T13:11:14.959Z,28.86
2018-07-07T13:13:44.732Z,28.74
2018-07-07T13:16:14.553Z,28.88
2018-07-07T13:18:44.253Z,29.00
2018-07-07T13:21:13.927Z,28.83
2018-07-07T13:23:43.699Z,28.71
2018-07-07T13:26:13.444Z,28.80
2018-07-07T13:28:43.079Z,28.65
2018-07-07T13:31:12.777Z,28.62
2018-07-07T13:33:42.544Z,28.67
2018-07-07T13:36:12.192Z,28.76
2018-07-07T13:38:41.915Z,28.95
2018-07-07T13:41:11.611Z,28.95
2018-07-07T13:43:41.275Z,29.10
2018-07-07T13:46:10.981Z,29.14
2018-07-07T13:48:40.698Z,29.25
2018-07-07T13:51:10.425Z,29.53
2018-07-07T13:53:40.152Z,29.54
2018-07-07T13:56:09.845Z,29.31
2018-07-07T13:58:39.524Z,29.32
2018-07-07T14:01:09.268Z,29.43
2018-07-07T14:03:39.048Z,29.40
2018-07-07T14:06:08.723Z,28.76
2018-07-07T14:08:38.446Z,29.02
2018-07-07T14:11:08.132Z,28.99
2018-07-07T14:13:37.851Z,29.18
2018-07-07T14:16:07.708Z,29.28
2018-07-07T14:18:37.363Z,29.16
2018-07-07T14:21:07.167Z,29.15
2018-07-07T14:23:36.976Z,28.98
2018-07-07T14:26:06.675Z,28.97
2018-07-07T14:28:36.356Z,28.90
2018-07-07T14:31:06.468Z,29.08
2018-07-07T14:33:36.267Z,28.89
2018-07-07T14:36:05.978Z,28.52
2018-07-07T14:38:36.940Z,28.43
2018-07-07T14:41:15.140Z,28.37
2018-07-07T14:43:57.107Z,28.52
2018-07-07T14:46:27.360Z,28.43
2018-07-07T14:48:57.124Z,28.28
2018-07-07T14:51:26.870Z,28.21
2018-07-07T14:53:56.588Z,28.16
2018-07-07T14:56:26.949Z,28.05
2018-07-07T14:58:56.656Z,27.92
2018-07-07T15:01:26.423Z,27.75
2018-07-07T15:03:56.138Z,27.62
2018-07-07T15:06:26.120Z,27.35
2018-07-07T15:08:55.912Z,27.01
2018-07-07T15:11:25.630Z,27.03
2018-07-07T15:13:55.403Z,26.79
2018-07-07T15:16:25.099Z,26.70
2018-07-07T15:18:54.792Z,26.73
2018-07-07T15:21:24.569Z,26.54
2018-07-07T15:23:54.279Z,26.42
2018-07-07T15:26:23.930Z,26.48
2018-07-07T15:28:53.687Z,26.46
2018-07-07T15:31:23.403Z,26.49
2018-07-07T15:33:53.231Z,26.43
2018-07-07T15:36:22.933Z,26.35
2018-07-07T15:38:52.598Z,26.26
2018-07-07T15:41:22.328Z,26.27
2018-07-07T15:43:51.988Z,26.14
2018-07-07T15:46:21.720Z,26.08
2018-07-07T15:48:51.432Z,25.87
2018-07-07T15:51:21.152Z,25.99
2018-07-07T15:53:50.810Z,25.95
2018-07-07T15:56:20.513Z,25.97
2018-07-07T15:58:50.179Z,25.96
2018-07-07T16:01:19.855Z,25.87
2018-07-07T16:03:49.587Z,25.84
2018-07-07T16:06:19.260Z,25.79
2018-07-07T16:08:48.920Z,25.69
2018-07-07T16:11:18.749Z,25.65
2018-07-07T16:13:48.465Z,25.72
2018-07-07T16:16:18.189Z,25.72
2018-07-07T16:18:47.875Z,25.63
2018-07-07T16:21:17.579Z,25.65
2018-07-07T16:23:47.304Z,25.47
2018-07-07T16:26:17.168Z,25.39
2018-07-07T16:28:47.206Z,25.43
2018-07-07T16:31:16.924Z,25.39
2018-07-07T16:33:46.631Z,25.43
2018-07-07T16:36:16.372Z,25.30
2018-07-07T16:38:46.336Z,25.22
2018-07-07T16:41:16.246Z,25.17
2018-07-07T16:43:46.005Z,25.12
2018-07-07T16:46:15.732Z,25.05
2018-07-07T16:48:45.768Z,24.89
2018-07-07T16:51:15.519Z,24.80
2018-07-07T16:53:46.240Z,24.69
2018-07-07T16:56:18.284Z,24.75
2018-07-07T16:58:48.101Z,24.66
2018-07-07T17:01:18.161Z,24.45
2018-07-07T17:03:47.972Z,24.44
2018-07-07T17:06:17.819Z,24.45
2018-07-07T17:08:47.633Z,24.46
2018-07-07T17:11:17.393Z,24.46
2018-07-07T17:13:47.241Z,24.43
2018-07-07T17:16:16.913Z,24.48
2018-07-07T17:18:46.727Z,24.48
2018-07-07T17:21:17.028Z,24.36
2018-07-07T17:23:46.932Z,24.42
2018-07-07T17:26:16.667Z,24.39
2018-07-07T17:28:46.696Z,24.36
2018-07-07T17:31:16.516Z,24.41
2018-07-07T17:33:47.363Z,24.32
2018-07-07T17:36:17.801Z,24.20
2018-07-07T17:38:47.574Z,24.05
2018-07-07T17:41:17.327Z,24.02
2018-07-07T17:43:47.174Z,24.00
2018-07-07T17:46:16.988Z,23.91
2018-07-07T17:48:46.751Z,23.86
2018-07-07T17:51:16.880Z,23.81
2018-07-07T17:53:46.699Z,23.73
2018-07-07T17:56:17.879Z,23.70
2018-07-07T17:58:47.643Z,23.64
2018-07-07T18:01:17.393Z,23.61
2018-07-07T18:03:47.200Z,23.49
2018-07-07T18:06:16.879Z,23.39
2018-07-07T18:08:46.703Z,23.37
2018-07-07T18:11:16.357Z,23.28
2018-07-07T18:13:46.065Z,23.24
2018-07-07T18:16:15.885Z,23.19
2018-07-07T18:18:45.565Z,23.13
2018-07-07T18:21:15.276Z,23.02
2018-07-07T18:23:45.056Z,22.97
2018-07-07T18:26:14.765Z,22.85
2018-07-07T18:28:44.517Z,22.74
2018-07-07T18:31:14.196Z,22.62
2018-07-07T18:33:43.836Z,22.56
2018-07-07T18:36:13.540Z,22.50
2018-07-07T18:38:43.229Z,22.38
2018-07-07T18:41:12.910Z,22.40
2018-07-07T18:43:42.707Z,22.36
2018-07-07T18:46:12.377Z,22.34
2018-07-07T18:48:42.119Z,22.32
2018-07-07T18:51:11.782Z,22.19
2018-07-07T18:53:41.444Z,22.09
2018-07-07T18:56:11.193Z,22.08
2018-07-07T18:58:40.895Z,22.05
2018-07-07T19:01:10.640Z,22.01
2018-07-07T19:03:40.319Z,21.93
2018-07-07T19:06:10.063Z,21.86
2018-07-07T19:08:39.723Z,21.74
2018-07-07T19:11:09.433Z,21.64
2018-07-07T19:13:39.165Z,21.68
2018-07-07T19:16:08.864Z,21.59
2018-07-07T19:18:38.577Z,21.55
2018-07-07T19:21:13.415Z,21.45
2018-07-07T19:23:48.075Z,21.38
2018-07-07T19:26:22.849Z,21.38
2018-07-07T19:28:52.572Z,21.28
2018-07-07T19:31:22.296Z,21.23
2018-07-07T19:33:57.055Z,21.10
2018-07-07T19:36:31.837Z,21.05
2018-07-07T19:39:01.546Z,21.03
2018-07-07T19:41:31.312Z,20.92
2018-07-07T19:44:01.032Z,20.91
2018-07-07T19:46:30.758Z,20.83
2018-07-07T19:49:00.529Z,20.84
2018-07-07T19:51:30.301Z,20.72
2018-07-07T19:54:00.024Z,20.60
2018-07-07T19:56:29.752Z,20.58
2018-07-07T19:58:59.461Z,20.53
2018-07-07T20:01:29.223Z,20.50
2018-07-07T20:03:58.933Z,20.41
2018-07-07T20:06:28.686Z,20.32
2018-07-07T20:08:58.461Z,20.26
2018-07-07T20:11:28.176Z,20.16
2018-07-07T20:13:57.899Z,20.09
2018-07-07T20:17:40.231Z,20.08
2018-07-07T20:20:45.820Z,20.01
2018-07-07T20:23:16.812Z,19.96
2018-07-07T20:25:51.576Z,19.87
2018-07-07T20:28:26.463Z,19.81
2018-07-07T20:30:59.586Z,19.71
2018-07-07T20:33:29.765Z,19.68
2018-07-07T20:35:59.432Z,19.65
2018-07-07T20:38:29.249Z,19.54
2018-07-07T20:40:58.953Z,19.47
2018-07-07T20:43:28.727Z,19.49
2018-07-07T20:45:58.393Z,19.37
2018-07-07T20:48:28.084Z,19.29
2018-07-07T20:50:57.855Z,19.35
2018-07-07T20:53:27.565Z,19.22
2018-07-07T20:55:57.285Z,19.17
2018-07-07T20:58:26.994Z,19.10
2018-07-07T21:00:56.710Z,18.99
2018-07-07T21:03:26.448Z,18.98
2018-07-07T21:05:56.129Z,18.89
2018-07-07T21:08:25.820Z,18.91
2018-07-07T21:10:55.547Z,18.83
2018-07-07T21:13:25.300Z,18.81
2018-07-07T21:15:54.996Z,18.75
2018-07-07T21:18:24.797Z,18.66
2018-07-07T21:20:54.473Z,18.64
2018-07-07T21:23:24.281Z,18.59
2018-07-07T21:25:53.944Z,18.54
2018-07-07T21:28:23.638Z,18.49
2018-07-07T21:30:53.443Z,18.41
2018-07-07T21:33:23.130Z,18.42
2018-07-07T21:35:52.913Z,18.38
2018-07-07T21:38:22.657Z,18.34
2018-07-07T21:40:52.495Z,18.37
2018-07-07T21:43:22.220Z,18.38
2018-07-07T21:45:51.916Z,18.26
2018-07-07T21:48:21.694Z,18.24
2018-07-07T21:50:51.492Z,18.12
2018-07-07T21:53:21.212Z,18.16
2018-07-07T21:55:50.960Z,18.09
2018-07-07T21:58:28.323Z,18.05
2018-07-07T22:01:11.180Z,17.99
2018-07-07T22:03:46.969Z,17.90
2018-07-07T22:06:21.896Z,17.82
2018-07-07T22:08:51.609Z,17.79
2018-07-07T22:11:21.309Z,17.74
2018-07-07T22:13:51.009Z,17.77
2018-07-07T22:16:20.752Z,17.65
2018-07-07T22:18:50.439Z,17.64
2018-07-07T22:21:31.201Z,17.52
2018-07-07T22:24:00.860Z,17.43
2018-07-07T22:26:30.606Z,17.44
2018-07-07T22:29:00.333Z,17.50
2018-07-07T22:31:30.053Z,17.29
2018-07-07T22:33:59.725Z,17.18
2018-07-07T22:36:34.743Z,17.07
2018-07-07T22:39:04.627Z,17.05
2018-07-07T22:41:51.480Z,17.02
2018-07-07T22:44:21.424Z,17.00
2018-07-07T22:46:51.485Z,16.97
2018-07-07T22:49:21.190Z,16.91
2018-07-07T22:51:50.961Z,16.83
2018-07-07T22:54:20.709Z,16.73
2018-07-07T22:56:50.373Z,16.60
2018-07-07T22:59:20.111Z,16.59
2018-07-07T23:01:49.776Z,16.42
2018-07-07T23:04:19.472Z,16.52
2018-07-07T23:06:49.246Z,16.66
2018-07-07T23:09:19.386Z,16.76
2018-07-07T23:11:49.135Z,16.80
2018-07-07T23:14:18.794Z,16.54
2018-07-07T23:16:48.468Z,16.68
2018-07-07T23:19:18.251Z,16.57
2018-07-07T23:21:47.922Z,16.60
2018-07-07T23:24:17.669Z,16.64
2018-07-07T23:26:47.393Z,16.62
2018-07-07T23:29:17.061Z,16.45
2018-07-07T23:31:46.748Z,16.39
2018-07-07T23:34:16.513Z,16.45
2018-07-07T23:36:46.265Z,16.40
2018-07-07T23:39:15.953Z,16.29
2018-07-07T23:41:45.850Z,16.21
2018-07-07T23:44:15.556Z,16.12
2018-07-07T23:46:45.284Z,16.16
2018-07-07T23:49:14.940Z,16.11
2018-07-07T23:51:44.689Z,15.94
2018-07-07T23:54:14.888Z,15.90
2018-07-07T23:56:44.632Z,15.92
2018-07-07T23:59:14.321Z,15.84
