createdAt,value
2024-05-09T00:00:39.489Z,29.52
2024-05-09T00:03:08.263Z,30.48
2024-05-09T00:05:36.658Z,30.85
2024-05-09T00:08:04.055Z,29.83
2024-05-09T00:10:36.350Z,30.38
2024-05-09T00:13:09.013Z,32.03
2024-05-09T00:15:36.817Z,31.40
2024-05-09T00:18:05.444Z,33.75
2024-05-09T00:20:38.841Z,30.65
2024-05-09T00:23:09.279Z,30.85
2024-05-09T00:25:37.829Z,27.83
2024-05-09T00:28:05.201Z,26.58
2024-05-09T00:30:35.367Z,26.50
2024-05-09T00:33:08.277Z,30.60
2024-05-09T00:35:36.557Z,32.78
2024-05-09T00:38:03.762Z,30.20
2024-05-09T00:40:41.755Z,30.75
2024-05-09T00:43:12.092Z,29.38
2024-05-09T00:45:39.671Z,31.70
2024-05-09T00:48:08.677Z,26.83
2024-05-09T00:50:39.937Z,30.70
2024-05-09T00:53:09.838Z,29.98
2024-05-09T00:55:37.856Z,30.77
2024-05-09T00:58:06.078Z,29.67
2024-05-09T01:00:38.979Z,27.88
2024-05-09T01:03:09.707Z,34.97
2024-05-09T01:05:39.677Z,28.52
2024-05-09T01:08:07.523Z,32.40
2024-05-09T01:10:35.892Z,36.75
2024-05-09T01:13:07.262Z,28.88
2024-05-09T01:15:35.681Z,31.27
2024-05-09T01:18:09.760Z,29.52
2024-05-09T01:20:41.924Z,30.08
2024-05-09T01:23:11.878Z,29.08
2024-05-09T01:25:39.156Z,29.60
2024-05-09T01:28:06.463Z,31.88
2024-05-09T01:30:35.933Z,30.60
2024-05-09T01:33:06.481Z,31.02
2024-05-09T01:35:34.985Z,31.17
2024-05-09T01:38:01.862Z,36.53
2024-05-09T01:40:36.647Z,31.67
2024-05-09T01:43:06.683Z,29.10
2024-05-09T01:45:33.558Z,31.42
2024-05-09T01:48:00.736Z,30.83
2024-05-09T01:52:57.440Z,29.42
2024-05-09T01:55:24.192Z,31.63
2024-05-09T01:57:51.028Z,28.73
2024-05-09T02:00:26.254Z,30.20
2024-05-09T02:03:01.582Z,26.52
2024-05-09T02:05:28.643Z,27.55
2024-05-09T02:07:55.450Z,30.75
2024-05-09T02:10:26.556Z,29.88
2024-05-09T02:12:59.040Z,29.77
2024-05-09T02:15:25.881Z,33.30
2024-05-09T02:17:52.699Z,31.58
2024-05-09T02:20:29.967Z,27.55
2024-05-09T02:23:04.142Z,30.42
2024-05-09T02:25:31.717Z,32.05
2024-05-09T02:27:58.474Z,30.60
2024-05-09T02:30:35.093Z,29.88
2024-05-09T02:33:06.495Z,34.20
2024-05-09T02:35:33.657Z,31.83
2024-05-09T02:38:00.738Z,31.92
2024-05-09T02:40:35.717Z,34.95
2024-05-09T02:43:05.378Z,33.53
2024-05-09T02:45:32.353Z,28.42
2024-05-09T02:47:59.308Z,35.10
2024-05-09T02:50:34.153Z,32.35
2024-05-09T02:53:05.703Z,34.03
2024-05-09T02:55:33.005Z,31.67
2024-05-09T02:57:59.927Z,35.65
2024-05-09T03:00:35.007Z,35.90
2024-05-09T03:03:11.816Z,32.80
2024-05-09T03:05:41.123Z,31.88
2024-05-09T03:08:08.247Z,38.90
2024-05-09T03:10:37.422Z,35.60
2024-05-09T03:13:09.988Z,40.90
2024-05-09T03:15:36.964Z,38.60
2024-05-09T03:18:05.546Z,35.80
2024-05-09T03:20:35.164Z,37.78
2024-05-09T03:23:04.075Z,31.70
2024-05-09T03:25:31.049Z,42.30
2024-05-09T03:27:57.804Z,36.58
2024-05-09T03:30:38.022Z,38.88
2024-05-09T03:33:13.595Z,40.88
2024-05-09T03:35:41.419Z,36.40
2024-05-09T03:38:08.297Z,35.10
2024-05-09T03:40:35.207Z,39.30
2024-05-09T03:43:02.011Z,36.53
2024-05-09T03:45:28.704Z,35.53
2024-05-09T03:47:55.611Z,40.08
2024-05-09T03:50:29.896Z,37.38
2024-05-09T03:53:02.003Z,37.85
2024-05-09T03:55:28.985Z,34.92
2024-05-09T03:57:55.672Z,36.78
2024-05-09T04:00:31.025Z,35.95
2024-05-09T04:03:09.707Z,36.83
2024-05-09T04:05:43.036Z,34.70
2024-05-09T04:08:10.989Z,33.95
2024-05-09T04:10:38.113Z,32.75
2024-05-09T04:13:05.077Z,33.85
2024-05-09T04:15:32.135Z,29.63
2024-05-09T04:17:59.335Z,32.22
2024-05-09T04:20:37.215Z,32.50
2024-05-09T04:23:08.145Z,31.83
2024-05-09T04:25:35.790Z,32.47
2024-05-09T04:28:02.901Z,32.60
2024-05-09T04:30:37.322Z,33.17
2024-05-09T04:33:09.215Z,29.10
2024-05-09T04:35:38.287Z,32.53
2024-05-09T04:38:05.745Z,33.13
2024-05-09T04:40:35.792Z,31.17
2024-05-09T04:43:07.704Z,35.13
2024-05-09T04:45:35.289Z,37.35
2024-05-09T04:48:02.683Z,32.47
2024-05-09T04:50:36.284Z,29.35
2024-05-09T04:53:07.179Z,28.65
2024-05-09T04:55:35.627Z,34.38
2024-05-09T04:58:02.309Z,23.58
2024-05-09T05:00:35.828Z,25.55
2024-05-09T05:03:11.010Z,26.75
2024-05-09T05:05:41.284Z,23.65
2024-05-09T05:08:16.758Z,27.75
2024-05-09T05:10:44.839Z,26.55
2024-05-09T05:13:29.761Z,24.65
2024-05-09T05:15:57.788Z,26.45
2024-05-09T05:18:26.209Z,26.25
2024-05-09T05:20:53.762Z,27.23
2024-05-09T05:23:21.873Z,31.05
2024-05-09T05:25:50.252Z,32.47
2024-05-09T05:28:17.413Z,30.80
2024-05-09T05:30:44.582Z,34.25
2024-05-09T05:33:13.671Z,31.08
2024-05-09T05:35:41.605Z,29.02
2024-05-09T05:38:08.916Z,34.33
2024-05-09T05:40:40.544Z,34.58
2024-05-09T05:43:10.441Z,32.05
2024-05-09T05:45:38.033Z,30.73
2024-05-09T05:48:06.792Z,32.05
2024-05-09T05:50:37.184Z,35.40
2024-05-09T05:53:09.735Z,33.72
2024-05-09T05:55:38.897Z,34.03
2024-05-09T05:58:05.788Z,36.85
2024-05-09T06:00:38.773Z,39.15
2024-05-09T06:03:08.838Z,34.58
2024-05-09T06:05:37.319Z,36.85
2024-05-09T06:08:04.874Z,36.50
2024-05-09T06:10:38.050Z,34.45
2024-05-09T06:13:07.715Z,36.78
2024-05-09T06:15:34.606Z,37.78
2024-05-09T06:18:01.838Z,34.00
2024-05-09T06:20:35.580Z,37.55
2024-05-09T06:23:08.356Z,33.58
2024-05-09T06:25:36.270Z,36.00
2024-05-09T06:28:03.494Z,36.75
2024-05-09T06:30:37.845Z,38.92
2024-05-09T06:33:08.852Z,35.97
2024-05-09T06:35:36.645Z,37.22
2024-05-09T06:38:03.747Z,33.30
2024-05-09T06:40:37.203Z,33.92
2024-05-09T06:43:14.748Z,35.30
2024-05-09T06:45:42.571Z,34.00
2024-05-09T06:48:10.308Z,35.33
2024-05-09T06:50:39.072Z,35.78
2024-05-09T06:53:07.662Z,39.47
2024-05-09T06:55:34.786Z,35.60
2024-05-09T06:58:01.588Z,34.45
2024-05-09T07:00:35.712Z,40.03
2024-05-09T07:03:09.580Z,35.97
2024-05-09T07:05:36.772Z,35.58
2024-05-09T07:08:04.577Z,37.00
2024-05-09T07:10:35.148Z,33.67
2024-05-09T07:13:02.866Z,35.60
2024-05-09T07:15:29.629Z,37.60
2024-05-09T07:17:56.679Z,33.95
2024-05-09T07:20:32.143Z,38.42
2024-05-09T07:23:03.026Z,35.42
2024-05-09T07:25:30.182Z,36.25
2024-05-09T07:27:57.141Z,39.50
2024-05-09T07:30:32.558Z,33.53
2024-05-09T07:33:01.669Z,36.10
2024-05-09T07:35:29.354Z,36.20
2024-05-09T07:37:56.405Z,36.33
2024-05-09T07:42:52.819Z,39.42
2024-05-09T07:45:39.687Z,35.92
2024-05-09T07:53:36.810Z,37.85
2024-05-09T07:55:56.192Z,33.17
2024-05-09T07:58:27.599Z,34.63
2024-05-09T08:00:54.813Z,37.75
2024-05-09T08:03:22.154Z,34.00
2024-05-09T08:05:49.052Z,35.17
2024-05-09T08:08:15.965Z,33.85
2024-05-09T08:10:42.749Z,35.78
2024-05-09T08:13:09.667Z,38.30
2024-05-09T08:15:37.932Z,32.53
2024-05-09T08:18:10.947Z,33.15
2024-05-09T08:20:38.805Z,30.77
2024-05-09T08:23:05.936Z,35.38
2024-05-09T08:25:32.754Z,33.50
2024-05-09T08:27:59.531Z,26.48
2024-05-09T08:30:33.398Z,29.33
2024-05-09T08:33:04.859Z,23.63
2024-05-09T08:35:32.472Z,25.45
2024-05-09T08:37:59.535Z,27.52
2024-05-09T08:40:33.692Z,27.25
2024-05-09T08:43:06.167Z,23.60
2024-05-09T08:45:35.127Z,25.73
2024-05-09T08:48:06.276Z,24.60
2024-05-09T08:50:38.780Z,24.20
2024-05-09T08:53:07.639Z,21.55
2024-05-09T08:55:37.413Z,25.33
2024-05-09T08:58:07.652Z,22.80
2024-05-09T09:00:37.445Z,21.73
2024-05-09T09:03:09.112Z,17.63
2024-05-09T09:05:39.553Z,18.38
2024-05-09T09:08:08.717Z,17.67
2024-05-09T09:10:35.942Z,16.98
2024-05-09T09:13:05.111Z,18.50
2024-05-09T09:15:32.651Z,16.20
2024-05-09T09:18:00.949Z,17.55
2024-05-09T09:20:35.644Z,17.02
2024-05-09T09:23:04.212Z,18.23
2024-05-09T09:25:31.245Z,15.95
2024-05-09T09:27:58.823Z,14.48
2024-05-09T09:30:36.295Z,14.70
2024-05-09T09:33:06.257Z,15.50
2024-05-09T09:35:33.982Z,15.88
2024-05-09T09:38:04.684Z,16.85
2024-05-09T09:40:37.524Z,12.98
2024-05-09T09:43:14.294Z,18.05
2024-05-09T09:45:43.783Z,16.55
2024-05-09T09:48:12.375Z,14.80
2024-05-09T09:50:40.292Z,15.93
2024-05-09T09:53:08.018Z,20.83
2024-05-09T09:55:35.732Z,16.35
2024-05-09T09:58:04.806Z,16.05
2024-05-09T10:00:34.307Z,17.63
2024-05-09T10:03:01.950Z,19.65
2024-05-09T10:05:30.143Z,18.05
2024-05-09T10:07:59.229Z,20.08
2024-05-09T10:10:31.757Z,21.52
2024-05-09T10:13:06.698Z,22.35
2024-05-09T10:15:53.492Z,19.75
2024-05-09T10:18:28.410Z,19.92
2024-05-09T10:20:57.770Z,22.13
2024-05-09T10:23:29.208Z,18.15
2024-05-09T10:26:00.013Z,19.77
2024-05-09T10:28:31.722Z,20.48
2024-05-09T10:31:08.837Z,23.50
2024-05-09T10:33:52.898Z,21.50
2024-05-09T10:36:24.980Z,20.08
2024-05-09T10:38:53.409Z,20.95
2024-05-09T10:41:21.413Z,21.35
2024-05-09T10:43:49.014Z,20.80
2024-05-09T10:46:16.380Z,19.23
2024-05-09T10:48:44.533Z,22.05
2024-05-09T10:51:11.970Z,20.63
2024-05-09T10:53:45.747Z,18.80
2024-05-09T10:56:16.027Z,19.75
2024-05-09T10:58:42.965Z,18.92
2024-05-09T11:01:10.899Z,18.80
2024-05-09T11:03:39.115Z,19.05
2024-05-09T11:06:06.925Z,19.08
2024-05-09T11:08:35.174Z,18.08
2024-05-09T11:11:07.178Z,17.60
2024-05-09T11:13:39.269Z,19.88
2024-05-09T11:16:16.464Z,21.08
2024-05-09T11:18:43.898Z,16.95
2024-05-09T11:21:14.110Z,21.00
2024-05-09T11:23:41.466Z,16.33
2024-05-09T11:26:09.236Z,20.77
2024-05-09T11:28:35.973Z,18.05
2024-05-09T11:31:08.462Z,15.38
2024-05-09T11:33:41.408Z,19.00
2024-05-09T11:36:09.587Z,19.08
2024-05-09T11:38:36.969Z,18.50
2024-05-09T11:41:05.081Z,21.30
2024-05-09T11:43:32.499Z,21.90
2024-05-09T11:45:59.971Z,20.70
2024-05-09T11:48:27.141Z,21.67
2024-05-09T11:50:57.097Z,19.25
2024-05-09T11:53:24.157Z,20.50
2024-05-09T11:55:50.900Z,21.10
2024-05-09T11:58:19.230Z,21.75
2024-05-09T12:00:47.019Z,19.92
2024-05-09T12:03:14.274Z,18.77
2024-05-09T12:05:41.415Z,19.77
2024-05-09T12:08:08.368Z,21.15
2024-05-09T12:10:36.560Z,19.02
2024-05-09T12:13:06.016Z,17.63
2024-05-09T12:15:37.035Z,17.35
2024-05-09T12:18:05.439Z,16.77
2024-05-09T12:20:37.627Z,22.02
2024-05-09T12:23:07.444Z,22.05
2024-05-09T12:25:35.089Z,20.48
2024-05-09T12:28:01.997Z,19.42
2024-05-09T12:30:36.228Z,17.67
2024-05-09T12:33:10.792Z,17.25
2024-05-09T12:35:38.557Z,19.58
2024-05-09T12:38:05.294Z,19.77
2024-05-09T12:40:36.730Z,18.58
2024-05-09T12:43:08.756Z,17.60
2024-05-09T12:45:36.819Z,22.73
2024-05-09T12:48:07.024Z,17.58
2024-05-09T12:50:34.778Z,19.35
2024-05-09T12:53:03.077Z,20.73
2024-05-09T12:55:37.193Z,21.88
2024-05-09T12:58:11.638Z,23.67
2024-05-09T13:00:38.955Z,21.85
2024-05-09T13:03:06.265Z,25.00
2024-05-09T13:05:33.302Z,22.23
2024-05-09T13:08:00.924Z,21.95
2024-05-09T13:10:32.163Z,21.90
2024-05-09T13:13:01.974Z,24.17
2024-05-09T13:15:30.737Z,21.85
2024-05-09T13:18:01.576Z,22.77
2024-05-09T13:20:33.556Z,22.60
2024-05-09T13:23:04.162Z,29.77
2024-05-09T13:25:31.065Z,25.88
2024-05-09T13:27:57.955Z,30.35
2024-05-09T13:30:33.628Z,32.65
2024-05-09T13:33:06.477Z,31.52
2024-05-09T13:35:35.522Z,28.73
2024-05-09T13:38:03.946Z,29.73
2024-05-09T13:40:34.559Z,27.45
2024-05-09T13:43:04.825Z,24.10
2024-05-09T13:45:32.142Z,24.05
2024-05-09T13:47:59.219Z,24.52
2024-05-09T13:50:33.963Z,21.38
2024-05-09T13:53:06.019Z,24.48
2024-05-09T13:55:34.004Z,32.03
2024-05-09T13:58:01.357Z,37.63
2024-05-09T14:00:41.674Z,41.22
2024-05-09T14:03:14.314Z,40.05
2024-05-09T14:05:41.637Z,44.63
2024-05-09T14:08:08.845Z,41.65
2024-05-09T14:10:35.924Z,42.92
2024-05-09T14:13:02.871Z,45.67
2024-05-09T14:15:29.705Z,46.60
2024-05-09T14:17:56.562Z,40.55
2024-05-09T14:20:30.456Z,47.42
2024-05-09T14:22:59.866Z,45.45
2024-05-09T14:25:31.939Z,43.15
2024-05-09T14:27:59.147Z,45.40
2024-05-09T14:30:35.901Z,43.25
2024-05-09T14:33:06.050Z,45.13
2024-05-09T14:35:33.740Z,42.22
2024-05-09T14:38:00.620Z,45.70
2024-05-09T14:40:37.206Z,38.60
2024-05-09T14:43:10.450Z,40.30
2024-05-09T14:45:37.491Z,42.55
2024-05-09T14:48:04.949Z,46.10
2024-05-09T14:50:36.857Z,42.38
2024-05-09T14:53:07.382Z,40.20
2024-05-09T14:55:37.461Z,42.70
2024-05-09T14:58:09.757Z,38.42
2024-05-09T15:00:46.781Z,42.55
2024-05-09T15:03:17.947Z,38.40
2024-05-09T15:05:45.382Z,41.70
2024-05-09T15:08:12.322Z,41.80
2024-05-09T15:10:39.334Z,41.90
2024-05-09T15:13:08.212Z,43.20
2024-05-09T15:15:36.970Z,40.50
2024-05-09T15:18:05.150Z,39.60
2024-05-09T15:20:36.066Z,41.55
2024-05-09T15:23:06.234Z,45.50
2024-05-09T15:25:34.137Z,38.70
2024-05-09T15:28:01.113Z,38.22
2024-05-09T15:30:31.417Z,39.00
2024-05-09T15:33:01.229Z,38.78
2024-05-09T15:35:28.359Z,33.80
2024-05-09T15:37:55.617Z,34.75
2024-05-09T15:40:31.655Z,38.65
2024-05-09T15:43:06.297Z,30.33
2024-05-09T15:45:34.467Z,31.08
2024-05-09T15:48:02.267Z,31.65
2024-05-09T15:50:36.774Z,29.88
2024-05-09T15:53:07.879Z,32.65
2024-05-09T15:55:35.675Z,28.40
2024-05-09T15:58:03.595Z,27.05
2024-05-09T16:00:38.435Z,26.77
2024-05-09T16:03:09.470Z,26.80
2024-05-09T16:05:36.813Z,24.30
2024-05-09T16:08:04.618Z,26.90
2024-05-09T16:10:33.317Z,21.40
2024-05-09T16:13:02.284Z,24.88
2024-05-09T16:15:29.723Z,24.15
2024-05-09T16:17:56.881Z,26.70
2024-05-09T16:22:54.517Z,23.00
2024-05-09T16:25:21.485Z,20.80
2024-05-09T16:27:48.581Z,17.48
2024-05-09T16:30:24.175Z,21.17
2024-05-09T16:32:55.959Z,16.75
2024-05-09T16:35:22.821Z,16.58
2024-05-09T16:37:49.725Z,15.43
2024-05-09T16:40:25.310Z,18.85
2024-05-09T16:43:03.642Z,16.48
2024-05-09T16:45:30.661Z,16.08
2024-05-09T16:47:58.057Z,16.20
2024-05-09T16:50:29.529Z,17.73
2024-05-09T16:53:00.396Z,17.52
2024-05-09T16:55:27.421Z,17.83
2024-05-09T16:57:55.098Z,15.48
2024-05-09T17:00:31.506Z,16.10
2024-05-09T17:03:06.977Z,15.90
2024-05-09T17:05:34.771Z,31.10
2024-05-09T17:08:02.087Z,30.83
2024-05-09T17:10:33.073Z,30.67
2024-05-09T17:13:02.585Z,20.88
2024-05-09T17:15:29.758Z,21.15
2024-05-09T17:17:56.871Z,18.73
2024-05-09T17:20:31.364Z,20.60
2024-05-09T17:23:02.523Z,18.05
2024-05-09T17:25:29.582Z,19.63
2024-05-09T17:27:57.013Z,17.83
2024-05-09T17:30:32.001Z,17.92
2024-05-09T17:33:04.166Z,18.08
2024-05-09T17:35:32.096Z,17.85
2024-05-09T17:37:59.848Z,19.00
2024-05-09T17:40:33.110Z,20.17
2024-05-09T17:43:03.599Z,21.80
2024-05-09T17:45:30.911Z,18.30
2024-05-09T17:47:58.403Z,18.50
2024-05-09T17:50:31.694Z,21.83
2024-05-09T17:53:02.677Z,22.65
2024-05-09T17:55:29.678Z,23.92
2024-05-09T17:57:56.819Z,22.95
2024-05-09T18:00:34.313Z,28.90
2024-05-09T18:03:06.406Z,24.75
2024-05-09T18:05:37.748Z,20.60
2024-05-09T18:08:08.606Z,19.92
2024-05-09T18:10:38.655Z,21.73
2024-05-09T18:13:11.265Z,20.73
2024-05-09T18:15:39.186Z,24.50
2024-05-09T18:18:07.093Z,22.02
2024-05-09T18:20:41.992Z,20.17
2024-05-09T18:23:17.183Z,18.92
2024-05-09T18:25:45.591Z,19.73
2024-05-09T18:28:12.599Z,22.13
2024-05-09T18:30:40.403Z,18.70
2024-05-09T18:33:09.906Z,23.15
2024-05-09T18:35:37.160Z,19.13
2024-05-09T18:38:05.297Z,20.73
2024-05-09T18:40:36.124Z,22.00
2024-05-09T18:43:07.114Z,22.17
2024-05-09T18:45:36.111Z,22.80
2024-05-09T18:48:05.040Z,21.48
2024-05-09T18:50:36.504Z,29.55
2024-05-09T18:53:06.545Z,28.75
2024-05-09T18:55:33.850Z,26.20
2024-05-09T18:58:01.285Z,25.63
2024-05-09T19:00:34.610Z,28.05
2024-05-09T19:03:09.328Z,26.73
2024-05-09T19:05:39.027Z,27.75
2024-05-09T19:08:07.452Z,28.83
2024-05-09T19:10:35.758Z,25.85
2024-05-09T19:13:08.193Z,26.58
2024-05-09T19:15:39.335Z,28.58
2024-05-09T19:18:07.254Z,30.08
2024-05-09T19:20:35.957Z,29.90
2024-05-09T19:23:04.241Z,28.10
2024-05-09T19:25:31.309Z,29.25
2024-05-09T19:27:58.294Z,33.08
2024-05-09T19:30:34.386Z,29.90
2024-05-09T19:33:06.973Z,30.88
2024-05-09T19:35:33.930Z,30.42
2024-05-09T19:38:00.999Z,32.88
2024-05-09T19:40:32.000Z,28.60
2024-05-09T19:43:02.354Z,32.58
2024-05-09T19:45:29.831Z,29.88
2024-05-09T19:47:57.279Z,30.50
2024-05-09T19:50:32.415Z,30.15
2024-05-09T19:53:07.364Z,30.15
2024-05-09T19:55:34.719Z,29.63
2024-05-09T19:58:05.192Z,32.33
2024-05-09T20:00:39.376Z,36.35
2024-05-09T20:03:08.874Z,31.27
2024-05-09T20:05:36.992Z,35.03
2024-05-09T20:08:04.612Z,36.03
2024-05-09T20:10:33.759Z,30.45
2024-05-09T20:13:02.728Z,33.53
2024-05-09T20:15:29.924Z,31.98
2024-05-09T20:17:59.721Z,30.67
2024-05-09T20:20:35.023Z,32.80
2024-05-09T20:23:08.691Z,33.45
2024-05-09T20:25:35.544Z,34.95
2024-05-09T20:28:02.555Z,29.67
2024-05-09T20:30:32.813Z,34.30
2024-05-09T20:33:02.948Z,33.85
2024-05-09T20:35:32.745Z,32.03
2024-05-09T20:38:01.150Z,31.20
2024-05-09T20:40:32.942Z,32.00
2024-05-09T20:43:03.648Z,31.92
2024-05-09T20:45:30.500Z,32.72
2024-05-09T20:47:57.854Z,33.67
2024-05-09T20:50:35.468Z,33.13
2024-05-09T20:53:14.286Z,33.50
2024-05-09T20:55:42.478Z,32.85
2024-05-09T20:58:10.101Z,40.33
2024-05-09T21:00:40.797Z,33.60
2024-05-09T21:03:11.461Z,38.03
2024-05-09T21:05:39.202Z,36.47
2024-05-09T21:08:06.804Z,33.08
2024-05-09T21:10:35.139Z,33.03
2024-05-09T21:13:03.358Z,35.50
2024-05-09T21:15:31.188Z,35.85
2024-05-09T21:17:58.497Z,32.55
2024-05-09T21:20:31.082Z,36.28
2024-05-09T21:22:59.300Z,33.75
2024-05-09T21:25:26.140Z,32.63
2024-05-09T21:27:53.169Z,33.90
2024-05-09T21:30:31.551Z,36.03
2024-05-09T21:33:07.981Z,32.30
2024-05-09T21:35:34.960Z,39.28
2024-05-09T21:38:01.657Z,35.72
2024-05-09T21:40:34.215Z,34.30
2024-05-09T21:43:03.294Z,37.05
2024-05-09T21:45:30.211Z,36.45
2024-05-09T21:47:57.007Z,42.67
2024-05-09T21:50:31.790Z,41.50
2024-05-09T21:53:05.678Z,38.10
2024-05-09T21:55:32.398Z,36.25
2024-05-09T21:57:59.174Z,37.55
2024-05-09T22:00:34.249Z,36.63
2024-05-09T22:03:04.534Z,38.42
2024-05-09T22:05:31.503Z,39.95
2024-05-09T22:07:58.423Z,38.90
2024-05-09T22:10:31.148Z,41.13
2024-05-09T22:13:01.777Z,41.45
2024-05-09T22:15:28.837Z,35.80
2024-05-09T22:17:56.846Z,37.25
2024-05-09T22:20:32.929Z,37.17
2024-05-09T22:23:04.302Z,37.33
2024-05-09T22:25:32.165Z,35.53
2024-05-09T22:28:00.206Z,42.33
2024-05-09T22:30:35.525Z,35.38
2024-05-09T22:33:07.292Z,37.33
2024-05-09T22:35:34.391Z,40.22
2024-05-09T22:38:02.335Z,35.35
2024-05-09T22:40:38.574Z,38.63
2024-05-09T22:43:13.676Z,35.55
2024-05-09T22:45:40.954Z,35.40
2024-05-09T22:48:08.720Z,34.33
2024-05-09T22:50:35.828Z,34.47
2024-05-09T22:53:02.687Z,31.40
2024-05-09T22:57:56.731Z,34.42
2024-05-09T23:05:19.951Z,32.88
2024-05-09T23:07:46.761Z,35.83
2024-05-09T23:10:20.803Z,32.50
2024-05-09T23:12:51.702Z,33.35
2024-05-09T23:15:18.474Z,36.28
2024-05-09T23:17:45.284Z,31.73
2024-05-09T23:20:14.785Z,30.90
2024-05-09T23:25:08.387Z,33.88
2024-05-09T23:27:35.553Z,29.35
2024-05-09T23:30:02.647Z,33.15
2024-05-09T23:32:30.152Z,30.75
2024-05-09T23:34:56.956Z,36.78
2024-05-09T23:37:23.791Z,33.85
2024-05-09T23:39:50.591Z,30.85
2024-05-09T23:42:17.300Z,36.38
2024-05-09T23:44:44.068Z,35.70
2024-05-09T23:47:11.136Z,35.63
2024-05-09T23:49:38.029Z,36.60
2024-05-09T23:52:05.556Z,35.00
2024-05-09T23:54:32.410Z,37.72
2024-05-09T23:56:59.116Z,38.00
2024-05-09T23:59:25.902Z,38.47
