createdAt,value
2017-07-05T00:03:24.000Z,12.50
2017-07-05T00:08:25.673Z,10.57
2017-07-05T00:13:27.305Z,9.53
2017-07-05T00:18:29.018Z,11.33
2017-07-05T00:23:30.760Z,11.90
2017-07-05T00:28:32.465Z,8.13
2017-07-05T00:33:34.138Z,8.67
2017-07-05T00:38:35.757Z,14.33
2017-07-05T00:43:37.457Z,12.93
2017-07-05T00:48:39.626Z,12.63
2017-07-05T00:53:41.314Z,12.73
2017-07-05T00:58:43.061Z,20.70
2017-07-05T01:03:44.789Z,16.00
2017-07-05T01:08:46.463Z,14.87
2017-07-05T01:13:48.134Z,11.50
2017-07-05T01:18:49.806Z,12.23
2017-07-05T01:23:51.581Z,10.73
2017-07-05T01:29:08.751Z,15.57
2017-07-05T01:34:10.490Z,13.50
2017-07-05T01:39:12.924Z,15.50
2017-07-05T01:44:14.833Z,12.83
2017-07-05T01:49:16.818Z,15.77
2017-07-05T01:54:18.452Z,12.40
2017-07-05T01:59:20.186Z,16.27
2017-07-05T02:04:21.861Z,15.97
2017-07-05T02:09:23.512Z,17.30
2017-07-05T02:14:25.205Z,13.33
2017-07-05T02:19:26.848Z,21.83
2017-07-05T02:24:28.754Z,13.97
2017-07-05T02:29:30.426Z,14.20
2017-07-05T02:34:32.045Z,14.97
2017-07-05T02:39:48.545Z,14.37
2017-07-05T02:45:05.802Z,14.60
2017-07-05T02:50:22.413Z,18.03
2017-07-05T02:55:24.256Z,14.93
2017-07-05T03:00:26.906Z,11.87
2017-07-05T03:05:43.309Z,23.93
2017-07-05T03:10:59.793Z,14.77
2017-07-05T03:16:16.439Z,14.37
2017-07-05T03:21:18.904Z,12.40
2017-07-05T03:26:20.524Z,13.30
2017-07-05T03:31:22.250Z,13.20
2017-07-05T03:36:24.464Z,15.93
2017-07-05T03:41:26.208Z,18.53
2017-07-05T03:46:28.086Z,21.70
2017-07-05T03:51:29.774Z,13.70
2017-07-05T03:56:31.534Z,15.40
2017-07-05T04:01:33.205Z,11.93
2017-07-05T04:06:34.845Z,15.77
2017-07-05T04:11:36.525Z,16.30
2017-07-05T04:16:38.170Z,12.00
2017-07-05T04:21:39.898Z,14.43
2017-07-05T04:26:41.622Z,12.13
2017-07-05T04:31:43.359Z,11.03
2017-07-05T04:36:45.808Z,10.80
2017-07-05T04:41:47.508Z,10.03
2017-07-05T04:46:49.181Z,8.47
2017-07-05T04:51:51.848Z,9.57
2017-07-05T04:56:53.653Z,13.93
2017-07-05T05:01:55.325Z,12.47
2017-07-05T05:06:56.974Z,12.83
2017-07-05T05:11:59.798Z,16.83
2017-07-05T05:17:01.571Z,20.90
2017-07-05T05:22:03.248Z,18.60
2017-07-05T05:27:05.020Z,20.23
2017-07-05T05:32:06.645Z,18.77
2017-07-05T05:37:08.366Z,17.93
2017-07-05T05:42:10.009Z,22.87
2017-07-05T05:47:11.813Z,16.80
2017-07-05T05:52:13.485Z,14.33
2017-07-05T05:57:15.200Z,16.87
2017-07-05T06:02:17.653Z,18.30
2017-07-05T06:07:19.289Z,19.10
2017-07-05T06:12:20.995Z,21.13
2017-07-05T06:17:22.873Z,13.90
2017-07-05T06:22:24.992Z,16.10
2017-07-05T06:27:26.835Z,25.40
2017-07-05T06:32:28.510Z,15.57
2017-07-05T06:37:31.109Z,14.90
2017-07-05T06:42:33.084Z,13.67
2017-07-05T06:47:34.937Z,15.20
2017-07-05T06:52:36.631Z,17.80
2017-07-05T06:57:38.278Z,11.10
2017-07-05T07:02:39.977Z,16.93
2017-07-05T07:07:41.621Z,11.27
2017-07-05T07:12:43.425Z,10.50
2017-07-05T07:17:45.096Z,29.07
2017-07-05T07:22:46.715Z,15.40
2017-07-05T07:27:48.646Z,11.37
2017-07-05T07:32:50.604Z,9.67
2017-07-05T07:37:52.277Z,16.23
2017-07-05T07:42:54.177Z,9.30
2017-07-05T07:47:56.669Z,10.23
2017-07-05T07:52:58.317Z,19.70
2017-07-05T07:58:00.014Z,11.77
2017-07-05T08:03:01.687Z,9.70
2017-07-05T08:08:04.158Z,9.97
2017-07-05T08:13:05.797Z,13.23
2017-07-05T08:18:07.704Z,16.13
2017-07-05T08:23:10.279Z,9.97
2017-07-05T08:28:11.995Z,10.37
2017-07-05T08:33:13.669Z,19.27
2017-07-05T08:38:15.317Z,8.80
2017-07-05T08:43:17.013Z,8.23
2017-07-05T08:48:18.685Z,7.70
2017-07-05T08:53:20.334Z,10.90
2017-07-05T08:58:22.032Z,12.27
2017-07-05T09:03:23.807Z,11.67
2017-07-05T09:08:25.994Z,6.83
2017-07-05T09:13:27.766Z,6.90
2017-07-05T09:18:29.439Z,6.00
2017-07-05T09:23:31.057Z,6.17
2017-07-05T09:28:32.784Z,6.77
2017-07-05T09:33:34.458Z,6.23
2017-07-05T09:38:36.130Z,8.10
2017-07-05T09:43:37.802Z,7.80
2017-07-05T09:48:40.101Z,8.00
2017-07-05T09:53:42.600Z,6.50
2017-07-05T09:58:45.046Z,6.37
2017-07-05T10:03:46.750Z,7.13
2017-07-05T10:08:48.418Z,4.33
2017-07-05T10:13:50.091Z,4.33
2017-07-05T10:18:51.969Z,5.20
2017-07-05T10:23:53.592Z,4.63
2017-07-05T10:28:55.316Z,5.47
2017-07-05T10:33:56.932Z,3.83
2017-07-05T10:38:58.641Z,5.40
2017-07-05T10:44:00.308Z,8.20
2017-07-05T10:49:01.948Z,8.07
2017-07-05T10:54:03.678Z,4.13
2017-07-05T10:59:05.325Z,11.43
2017-07-05T11:04:07.003Z,5.77
2017-07-05T11:09:08.696Z,6.13
2017-07-05T11:14:10.369Z,4.70
2017-07-05T11:19:12.041Z,5.10
2017-07-05T11:24:13.898Z,4.10
2017-07-05T11:29:15.591Z,5.43
2017-07-05T11:34:17.264Z,4.00
2017-07-05T11:39:19.961Z,9.83
2017-07-05T11:44:21.634Z,3.43
2017-07-05T11:49:23.308Z,4.77
2017-07-05T11:54:24.955Z,3.37
2017-07-05T11:59:26.778Z,5.87
2017-07-05T12:04:28.476Z,3.40
2017-07-05T12:09:30.154Z,6.27
2017-07-05T12:14:31.851Z,6.10
2017-07-05T12:19:33.525Z,3.40
2017-07-05T12:24:36.052Z,2.60
2017-07-05T12:29:38.944Z,3.40
2017-07-05T12:34:40.796Z,2.40
2017-07-05T12:39:43.109Z,2.67
2017-07-05T12:44:45.329Z,3.43
2017-07-05T12:49:47.041Z,2.80
2017-07-05T12:54:48.740Z,2.53
2017-07-05T12:59:50.411Z,2.50
2017-07-05T13:04:52.085Z,2.30
2017-07-05T13:09:53.758Z,2.80
2017-07-05T13:14:55.430Z,2.17
2017-07-05T13:19:57.102Z,2.60
2017-07-05T13:24:58.720Z,4.63
2017-07-05T13:30:00.453Z,2.43
2017-07-05T13:35:02.052Z,6.37
2017-07-05T13:40:03.792Z,2.33
2017-07-05T13:45:05.466Z,2.20
2017-07-05T13:50:07.241Z,3.53
2017-07-05T13:55:08.914Z,2.53
2017-07-05T14:00:10.791Z,2.50
2017-07-05T14:05:12.439Z,8.63
2017-07-05T14:10:14.137Z,2.63
2017-07-05T14:15:16.711Z,2.40
2017-07-05T14:20:18.507Z,2.53
2017-07-05T14:25:20.179Z,2.90
2017-07-05T14:30:21.853Z,2.80
2017-07-05T14:35:23.526Z,8.20
2017-07-05T14:40:25.198Z,3.10
2017-07-05T14:45:26.973Z,8.10
2017-07-05T14:50:28.645Z,4.30
2017-07-05T14:55:30.319Z,2.57
2017-07-05T15:00:32.197Z,3.43
2017-07-05T15:05:34.073Z,12.50
2017-07-05T15:10:35.723Z,2.40
2017-07-05T15:15:37.893Z,3.77
2017-07-05T15:20:39.603Z,3.97
2017-07-05T15:25:41.278Z,6.73
2017-07-05T15:30:42.949Z,2.70
2017-07-05T15:35:44.581Z,2.97
2017-07-05T15:40:46.269Z,2.50
2017-07-05T15:45:47.923Z,2.77
2017-07-05T15:50:49.616Z,2.90
2017-07-05T15:55:51.312Z,2.73
2017-07-05T16:00:52.986Z,2.43
2017-07-05T16:05:54.658Z,2.90
2017-07-05T16:10:56.886Z,3.00
2017-07-05T16:15:58.618Z,5.10
2017-07-05T16:21:00.290Z,2.40
2017-07-05T16:26:01.938Z,4.27
2017-07-05T16:31:03.637Z,4.80
2017-07-05T16:36:05.309Z,2.60
2017-07-05T16:41:06.982Z,1.77
2017-07-05T16:46:08.654Z,1.83
2017-07-05T16:51:10.327Z,8.37
2017-07-05T16:56:12.626Z,2.73
2017-07-05T17:01:15.106Z,1.87
2017-07-05T17:06:18.333Z,2.17
2017-07-05T17:11:20.090Z,2.13
2017-07-05T17:16:22.561Z,2.43
2017-07-05T17:21:25.280Z,2.70
2017-07-05T17:26:27.443Z,2.10
2017-07-05T17:31:29.546Z,1.70
2017-07-05T17:36:32.054Z,1.60
2017-07-05T17:41:33.686Z,1.80
2017-07-05T17:46:35.358Z,2.43
2017-07-05T17:51:37.056Z,4.27
2017-07-05T17:56:39.550Z,1.80
2017-07-05T18:01:41.169Z,2.60
2017-07-05T18:06:42.869Z,1.83
2017-07-05T18:11:44.543Z,1.97
2017-07-05T18:16:47.731Z,1.77
2017-07-05T18:21:50.168Z,4.40
2017-07-05T18:26:52.226Z,2.53
2017-07-05T18:31:57.300Z,5.33
2017-07-05T18:36:59.074Z,5.30
2017-07-05T18:42:00.720Z,3.60
2017-07-05T18:47:02.627Z,3.13
2017-07-05T18:52:04.402Z,2.97
2017-07-05T18:57:06.381Z,2.50
2017-07-05T19:02:08.053Z,3.47
2017-07-05T19:07:09.727Z,2.20
2017-07-05T19:12:13.218Z,5.57
2017-07-05T19:17:14.917Z,3.60
2017-07-05T19:22:18.445Z,3.03
2017-07-05T19:27:35.167Z,5.13
2017-07-05T19:32:37.649Z,3.57
2017-07-05T19:37:39.323Z,2.47
2017-07-05T19:42:40.971Z,3.50
2017-07-05T19:47:42.644Z,4.20
2017-07-05T19:52:44.343Z,3.60
2017-07-05T19:57:46.837Z,3.83
2017-07-05T20:02:49.182Z,6.07
2017-07-05T20:07:50.997Z,3.23
2017-07-05T20:12:52.647Z,3.53
2017-07-05T20:17:54.349Z,4.33
2017-07-05T20:22:56.026Z,3.40
2017-07-05T20:27:57.691Z,2.93
2017-07-05T20:32:59.363Z,5.23
2017-07-05T20:38:01.013Z,5.53
2017-07-05T20:43:02.681Z,2.60
2017-07-05T20:48:04.470Z,2.73
2017-07-05T20:53:06.258Z,4.50
2017-07-05T20:58:07.931Z,3.27
2017-07-05T21:03:10.267Z,4.07
2017-07-05T21:08:12.474Z,3.87
2017-07-05T21:13:14.262Z,3.43
2017-07-05T21:18:16.366Z,5.57
2017-07-05T21:23:18.242Z,7.20
2017-07-05T21:28:19.915Z,5.80
2017-07-05T21:33:21.670Z,6.17
2017-07-05T21:38:23.436Z,13.50
2017-07-05T21:43:25.711Z,4.30
2017-07-05T21:48:27.426Z,6.33
2017-07-05T21:53:29.098Z,4.73
2017-07-05T21:58:30.771Z,4.40
2017-07-05T22:03:32.545Z,5.63
2017-07-05T22:08:34.218Z,9.50
2017-07-05T22:13:36.488Z,7.97
2017-07-05T22:18:38.179Z,8.60
2017-07-05T22:23:39.854Z,6.40
2017-07-05T22:28:41.526Z,8.33
2017-07-05T22:33:43.145Z,6.40
2017-07-05T22:38:44.870Z,9.67
2017-07-05T22:43:46.544Z,8.40
2017-07-05T22:48:48.277Z,11.93
2017-07-05T22:53:49.997Z,6.03
2017-07-05T22:58:51.645Z,5.93
2017-07-05T23:03:53.338Z,11.03
2017-07-05T23:08:55.598Z,7.60
2017-07-05T23:13:57.270Z,8.83
2017-07-05T23:18:59.073Z,11.90
2017-07-05T23:24:00.722Z,7.77
2017-07-05T23:29:02.394Z,6.87
2017-07-05T23:34:04.089Z,7.87
2017-07-05T23:39:05.737Z,12.53
2017-07-05T23:44:07.435Z,8.07
2017-07-05T23:49:09.070Z,13.70
2017-07-05T23:54:10.700Z,7.27
2017-07-05T23:59:12.426Z,10.10
