createdAt,value
2022-12-14T00:00:00.480Z,100340
2022-12-14T00:05:00.462Z,100330
2022-12-14T00:10:00.459Z,100330
2022-12-14T00:15:00.460Z,100300
2022-12-14T00:20:00.466Z,100310
2022-12-14T00:25:00.463Z,100300
2022-12-14T00:30:00.476Z,100320
2022-12-14T00:35:00.461Z,100300
2022-12-14T00:40:00.464Z,100310
2022-12-14T00:45:00.458Z,100310
2022-12-14T00:50:00.467Z,100280
2022-12-14T00:55:00.458Z,100300
2022-12-14T01:00:00.487Z,100280
2022-12-14T01:05:00.465Z,100290
2022-12-14T01:10:00.465Z,100290
2022-12-14T01:15:00.462Z,100280
2022-12-14T01:20:00.476Z,100250
2022-12-14T01:25:00.459Z,100270
2022-12-14T01:30:00.498Z,100260
2022-12-14T01:35:00.459Z,100270
2022-12-14T01:40:00.461Z,100250
2022-12-14T01:45:00.466Z,100270
2022-12-14T01:50:00.464Z,100270
2022-12-14T01:55:00.472Z,100250
2022-12-14T02:00:06.728Z,100260
2022-12-14T02:05:00.459Z,100270
2022-12-14T02:10:00.461Z,100240
2022-12-14T02:15:00.453Z,100260
2022-12-14T02:20:00.468Z,100260
2022-12-14T02:25:00.460Z,100250
2022-12-14T02:30:00.463Z,100230
2022-12-14T02:35:00.454Z,100230
2022-12-14T02:40:00.467Z,100260
2022-12-14T02:45:00.453Z,100230
2022-12-14T02:50:00.463Z,100220
2022-12-14T02:55:00.461Z,100210
2022-12-14T03:00:00.468Z,100230
2022-12-14T03:05:00.463Z,100210
2022-12-14T03:10:00.484Z,100210
2022-12-14T03:15:00.456Z,100220
2022-12-14T03:20:00.460Z,100200
2022-12-14T03:25:00.459Z,100190
2022-12-14T03:30:00.467Z,100200
2022-12-14T03:35:00.474Z,100170
2022-12-14T03:40:00.459Z,100200
2022-12-14T03:45:00.486Z,100180
2022-12-14T03:50:00.463Z,100160
2022-12-14T03:55:00.460Z,100160
2022-12-14T04:00:00.508Z,100160
2022-12-14T04:05:00.461Z,100150
2022-12-14T04:10:00.467Z,100150
2022-12-14T04:15:00.471Z,100150
2022-12-14T04:20:00.457Z,100140
2022-12-14T04:25:00.463Z,100140
2022-12-14T04:30:00.501Z,100120
2022-12-14T04:35:00.452Z,100130
2022-12-14T04:40:00.459Z,100130
2022-12-14T04:45:00.463Z,100130
2022-12-14T04:50:00.473Z,100140
2022-12-14T04:55:00.461Z,100130
2022-12-14T05:00:00.468Z,100130
2022-12-14T05:05:00.469Z,100110
2022-12-14T05:10:00.464Z,100110
2022-12-14T05:15:00.458Z,100100
2022-12-14T05:20:00.464Z,100100
2022-12-14T05:25:00.469Z,100120
2022-12-14T05:30:00.469Z,100110
2022-12-14T05:35:00.464Z,100110
2022-12-14T05:40:00.466Z,100110
2022-12-14T05:45:00.461Z,100100
2022-12-14T05:50:00.462Z,100100
2022-12-14T05:55:04.218Z,100080
2022-12-14T06:00:00.472Z,100090
2022-12-14T06:05:00.460Z,100090
2022-12-14T06:10:00.464Z,100060
2022-12-14T06:15:00.458Z,100090
2022-12-14T06:20:00.462Z,100090
2022-12-14T06:25:00.465Z,100050
2022-12-14T06:30:00.461Z,100080
2022-12-14T06:35:00.459Z,100050
2022-12-14T06:40:00.461Z,100050
2022-12-14T06:45:00.489Z,100050
2022-12-14T06:50:00.478Z,100040
2022-12-14T06:55:00.463Z,100070
2022-12-14T07:00:00.467Z,100080
2022-12-14T07:05:00.465Z,100070
2022-12-14T07:10:00.467Z,100080
2022-12-14T07:15:00.542Z,100080
2022-12-14T07:20:00.470Z,100080
2022-12-14T07:30:00.461Z,100080
2022-12-14T07:35:00.467Z,100070
2022-12-14T07:40:00.465Z,100080
2022-12-14T07:45:00.474Z,100060
2022-12-14T07:50:00.463Z,100070
2022-12-14T07:55:00.459Z,100090
2022-12-14T08:00:00.462Z,100090
2022-12-14T08:05:00.504Z,100080
2022-12-14T08:10:00.465Z,100090
2022-12-14T08:15:00.460Z,100110
2022-12-14T08:20:00.477Z,100100
2022-12-14T08:25:00.459Z,100080
2022-12-14T08:30:00.463Z,100120
2022-12-14T08:35:00.464Z,100100
2022-12-14T08:40:00.503Z,100110
2022-12-14T08:45:00.770Z,100110
2022-12-14T08:50:00.491Z,100090
2022-12-14T08:55:00.461Z,100090
2022-12-14T09:00:02.141Z,100110
2022-12-14T09:05:00.591Z,100110
2022-12-14T09:10:00.482Z,100100
2022-12-14T09:15:00.517Z,100090
2022-12-14T09:20:00.501Z,100100
2022-12-14T09:25:00.508Z,100090
2022-12-14T09:30:00.545Z,100090
2022-12-14T09:35:00.475Z,100080
2022-12-14T09:40:00.507Z,100090
2022-12-14T09:45:00.476Z,100070
2022-12-14T09:50:00.501Z,100080
2022-12-14T09:55:00.488Z,100070
2022-12-14T10:00:00.514Z,100080
2022-12-14T10:05:00.559Z,100080
2022-12-14T10:10:00.502Z,100080
2022-12-14T10:15:00.497Z,100070
2022-12-14T10:20:00.495Z,100060
2022-12-14T10:25:00.495Z,100060
2022-12-14T10:30:00.511Z,100050
2022-12-14T10:35:00.504Z,100050
2022-12-14T10:40:02.541Z,100030
2022-12-14T10:45:39.149Z,100060
2022-12-14T10:50:00.519Z,100060
2022-12-14T10:55:00.482Z,100040
2022-12-14T11:00:08.902Z,100030
2022-12-14T11:05:00.542Z,100030
2022-12-14T11:10:00.513Z,99990
2022-12-14T11:15:00.508Z,100020
2022-12-14T11:20:00.544Z,100020
2022-12-14T11:25:00.505Z,99990
2022-12-14T11:30:00.501Z,100000
2022-12-14T11:35:00.509Z,99990
2022-12-14T11:40:00.499Z,100030
2022-12-14T11:45:00.476Z,100000
2022-12-14T11:50:00.463Z,100000
2022-12-14T11:55:00.520Z,100020
2022-12-14T12:00:00.509Z,100000
2022-12-14T12:05:00.496Z,100010
2022-12-14T12:10:00.776Z,100000
2022-12-14T12:15:00.562Z,100020
2022-12-14T12:20:00.527Z,100000
2022-12-14T12:25:24.989Z,100010
2022-12-14T12:30:00.539Z,100020
2022-12-14T12:35:10.940Z,100010
2022-12-14T12:40:00.481Z,100000
2022-12-14T12:45:00.485Z,100030
2022-12-14T12:50:00.484Z,100010
2022-12-14T12:55:00.495Z,100010
2022-12-14T13:00:00.533Z,100010
2022-12-14T13:05:10.939Z,100040
2022-12-14T13:10:05.307Z,100020
2022-12-14T13:15:00.464Z,100020
2022-12-14T13:20:00.935Z,100020
2022-12-14T13:25:00.515Z,100040
2022-12-14T13:30:00.545Z,100040
2022-12-14T13:35:00.521Z,100010
2022-12-14T13:40:00.542Z,100020
2022-12-14T13:45:00.521Z,100010
2022-12-14T13:50:35.249Z,100020
2022-12-14T13:55:00.522Z,100030
2022-12-14T14:00:00.536Z,100010
2022-12-14T14:05:01.090Z,100020
2022-12-14T14:10:00.512Z,100000
2022-12-14T14:15:00.488Z,100010
2022-12-14T14:20:00.530Z,100010
2022-12-14T14:25:00.501Z,100020
2022-12-14T14:30:00.469Z,100020
2022-12-14T14:35:00.450Z,100020
2022-12-14T14:40:10.179Z,100030
2022-12-14T14:45:00.489Z,100030
2022-12-14T14:50:00.472Z,100000
2022-12-14T14:55:28.225Z,100040
2022-12-14T15:00:00.491Z,100050
2022-12-14T15:05:24.848Z,100050
2022-12-14T15:10:00.477Z,100050
2022-12-14T15:15:00.479Z,100080
2022-12-14T15:20:00.560Z,100070
2022-12-14T15:25:00.467Z,100060
2022-12-14T15:30:00.587Z,100060
2022-12-14T15:35:00.476Z,100060
2022-12-14T15:40:00.489Z,100080
2022-12-14T15:45:00.461Z,100080
2022-12-14T15:50:04.276Z,100070
2022-12-14T15:55:00.463Z,100080
2022-12-14T16:00:00.490Z,100090
2022-12-14T16:05:00.594Z,100090
2022-12-14T16:10:00.463Z,100100
2022-12-14T16:30:00.468Z,100070
2022-12-14T16:35:00.472Z,100070
2022-12-14T16:40:00.466Z,100060
2022-12-14T16:45:00.470Z,100080
2022-12-14T16:50:00.466Z,100090
2022-12-14T16:55:00.493Z,100110
2022-12-14T17:00:00.470Z,100090
2022-12-14T17:05:00.465Z,100090
2022-12-14T17:10:00.472Z,100090
2022-12-14T17:15:00.480Z,100100
2022-12-14T17:20:00.481Z,100070
2022-12-14T17:25:00.494Z,100090
2022-12-14T17:35:00.322Z,100110
2022-12-14T17:40:00.321Z,100080
2022-12-14T17:45:00.312Z,100110
2022-12-14T17:50:00.324Z,100100
2022-12-14T17:55:00.319Z,100100
2022-12-14T18:00:00.331Z,100110
2022-12-14T18:05:00.318Z,100100
2022-12-14T18:10:00.322Z,100110
2022-12-14T18:15:00.325Z,100090
2022-12-14T18:20:00.316Z,100110
2022-12-14T18:25:00.327Z,100130
2022-12-14T18:30:00.318Z,100130
2022-12-14T18:35:00.324Z,100110
2022-12-14T18:40:00.351Z,100110
2022-12-14T18:45:00.317Z,100120
2022-12-14T18:50:00.320Z,100110
2022-12-14T18:55:00.330Z,100100
2022-12-14T19:00:00.329Z,100120
2022-12-14T19:05:00.327Z,100130
2022-12-14T19:10:00.320Z,100130
2022-12-14T19:15:00.327Z,100120
2022-12-14T19:20:00.331Z,100120
2022-12-14T19:25:00.318Z,100110
2022-12-14T19:30:00.310Z,100110
2022-12-14T19:35:00.323Z,100120
2022-12-14T19:40:00.325Z,100110
2022-12-14T19:45:00.333Z,100130
2022-12-14T19:50:00.316Z,100150
2022-12-14T19:55:00.323Z,100140
2022-12-14T20:00:00.325Z,100140
2022-12-14T20:05:00.332Z,100130
2022-12-14T20:10:00.317Z,100150
2022-12-14T20:15:00.322Z,100160
2022-12-14T20:20:00.326Z,100140
2022-12-14T20:25:00.323Z,100150
2022-12-14T20:30:00.320Z,100150
2022-12-14T20:35:00.324Z,100160
2022-12-14T20:40:00.339Z,100160
2022-12-14T20:45:05.292Z,100180
2022-12-14T20:50:00.331Z,100200
2022-12-14T20:55:00.326Z,100180
2022-12-14T21:00:00.342Z,100220
2022-12-14T21:05:00.320Z,100200
2022-12-14T21:10:00.322Z,100200
2022-12-14T21:15:00.328Z,100210
2022-12-14T21:20:00.322Z,100210
2022-12-14T21:25:05.356Z,100210
2022-12-14T21:30:00.389Z,100210
2022-12-14T21:35:00.332Z,100210
2022-12-14T21:40:00.313Z,100210
2022-12-14T21:45:00.322Z,100220
2022-12-14T21:50:00.319Z,100240
2022-12-14T21:55:00.324Z,100230
2022-12-14T22:00:00.322Z,100200
2022-12-14T22:05:00.321Z,100230
2022-12-14T22:10:00.329Z,100230
2022-12-14T22:50:00.323Z,100280
2022-12-14T22:55:00.324Z,100270
2022-12-14T23:00:00.330Z,100280
2022-12-14T23:05:00.313Z,100290
2022-12-14T23:10:00.325Z,100300
2022-12-14T23:15:00.312Z,100290
2022-12-14T23:20:04.734Z,100290
2022-12-14T23:25:00.319Z,100270
2022-12-14T23:30:00.315Z,100280
2022-12-14T23:35:00.326Z,100300
2022-12-14T23:40:00.332Z,100310
2022-12-14T23:45:00.318Z,100290
2022-12-14T23:50:00.327Z,100320
2022-12-14T23:55:00.329Z,100290
