createdAt,value
2022-11-10T00:00:08.516Z,25.99
2022-11-10T00:02:08.450Z,26.03
2022-11-10T00:04:08.566Z,26.00
2022-11-10T00:06:08.435Z,26.01
2022-11-10T00:08:08.472Z,26.00
2022-11-10T00:10:08.521Z,26.03
2022-11-10T00:12:08.450Z,26.06
2022-11-10T00:14:08.486Z,26.08
2022-11-10T00:16:08.329Z,26.00
2022-11-10T00:18:08.410Z,26.02
2022-11-10T00:20:08.469Z,26.04
2022-11-10T00:22:09.309Z,26.04
2022-11-10T00:24:08.391Z,26.01
2022-11-10T00:26:08.478Z,25.78
2022-11-10T00:28:08.493Z,26.05
2022-11-10T00:30:08.520Z,26.10
2022-11-10T00:32:08.470Z,26.00
2022-11-10T00:34:08.489Z,25.94
2022-11-10T00:36:08.394Z,26.07
2022-11-10T00:38:08.410Z,26.04
2022-11-10T00:40:08.398Z,25.94
2022-11-10T00:42:08.525Z,26.03
2022-11-10T00:44:08.438Z,25.99
2022-11-10T00:46:09.243Z,25.95
2022-11-10T00:48:08.525Z,25.92
2022-11-10T00:50:08.516Z,25.95
2022-11-10T00:52:08.484Z,26.07
2022-11-10T00:54:08.522Z,25.93
2022-11-10T00:56:08.422Z,25.93
2022-11-10T00:58:08.349Z,25.97
2022-11-10T01:00:08.542Z,25.93
2022-11-10T01:02:08.417Z,26.00
2022-11-10T01:04:08.579Z,25.99
2022-11-10T01:06:08.578Z,25.93
2022-11-10T01:08:08.523Z,25.94
2022-11-10T01:10:08.391Z,25.93
2022-11-10T01:12:08.537Z,25.72
2022-11-10T01:14:08.546Z,25.90
2022-11-10T01:16:08.540Z,25.88
2022-11-10T01:18:08.544Z,25.89
2022-11-10T01:20:08.568Z,25.86
2022-11-10T01:22:08.584Z,25.84
2022-11-10T01:24:08.460Z,25.84
2022-11-10T01:26:08.574Z,25.96
2022-11-10T01:28:09.552Z,25.89
2022-11-10T01:30:08.619Z,26.02
2022-11-10T01:32:08.459Z,25.85
2022-11-10T01:34:08.544Z,25.88
2022-11-10T01:36:08.562Z,26.03
2022-11-10T01:38:08.507Z,25.91
2022-11-10T01:40:09.283Z,25.92
2022-11-10T01:42:08.581Z,25.89
2022-11-10T01:44:08.446Z,25.81
2022-11-10T01:46:08.561Z,25.86
2022-11-10T01:48:08.603Z,25.91
2022-11-10T01:50:08.659Z,25.93
2022-11-10T01:52:08.606Z,25.84
2022-11-10T01:54:08.463Z,25.88
2022-11-10T01:56:08.586Z,25.97
2022-11-10T01:58:08.591Z,25.97
2022-11-10T02:00:08.575Z,25.94
2022-11-10T02:02:08.712Z,25.95
2022-11-10T02:04:08.633Z,25.91
2022-11-10T02:06:08.465Z,25.96
2022-11-10T02:08:08.476Z,25.92
2022-11-10T02:10:08.630Z,25.90
2022-11-10T02:12:08.586Z,26.00
2022-11-10T02:14:08.535Z,26.03
2022-11-10T02:16:08.538Z,25.85
2022-11-10T02:18:08.600Z,25.95
2022-11-10T02:20:08.630Z,26.05
2022-11-10T02:22:08.573Z,25.98
2022-11-10T02:24:08.532Z,26.00
2022-11-10T02:26:08.608Z,26.08
2022-11-10T02:28:08.610Z,26.07
2022-11-10T02:30:08.615Z,26.07
2022-11-10T02:32:08.598Z,26.04
2022-11-10T02:34:08.582Z,26.07
2022-11-10T02:36:08.462Z,26.00
2022-11-10T02:38:08.555Z,26.04
2022-11-10T02:40:08.645Z,26.00
2022-11-10T02:42:08.832Z,26.00
2022-11-10T02:44:08.630Z,26.07
2022-11-10T02:46:08.674Z,26.00
2022-11-10T02:48:08.470Z,26.02
2022-11-10T02:50:08.635Z,25.99
2022-11-10T02:52:08.634Z,25.98
2022-11-10T02:54:08.620Z,26.00
2022-11-10T02:56:08.475Z,26.03
2022-11-10T02:58:08.642Z,25.96
2022-11-10T03:00:08.646Z,25.97
2022-11-10T03:02:08.659Z,26.05
2022-11-10T03:04:08.655Z,26.00
2022-11-10T03:06:08.523Z,26.01
2022-11-10T03:08:08.676Z,25.99
2022-11-10T03:10:08.672Z,26.00
2022-11-10T03:12:08.663Z,26.00
2022-11-10T03:14:08.678Z,26.06
2022-11-10T03:16:08.660Z,25.99
2022-11-10T03:18:08.674Z,26.07
2022-11-10T03:20:08.684Z,26.07
2022-11-10T03:22:08.695Z,26.00
2022-11-10T03:24:08.681Z,26.08
2022-11-10T03:26:08.621Z,26.13
2022-11-10T03:28:08.593Z,26.04
2022-11-10T03:30:08.622Z,26.02
2022-11-10T03:32:08.686Z,26.08
2022-11-10T03:34:08.597Z,26.00
2022-11-10T03:36:08.707Z,25.99
2022-11-10T03:38:08.618Z,26.08
2022-11-10T03:40:08.685Z,26.03
2022-11-10T03:42:08.612Z,26.09
2022-11-10T03:44:08.719Z,26.09
2022-11-10T03:46:08.718Z,26.02
2022-11-10T03:48:08.799Z,25.99
2022-11-10T03:50:08.624Z,26.04
2022-11-10T03:52:08.579Z,26.03
2022-11-10T03:54:08.585Z,26.00
2022-11-10T03:56:08.773Z,25.96
2022-11-10T03:58:08.636Z,25.99
2022-11-10T04:00:08.697Z,26.06
2022-11-10T04:02:08.750Z,26.11
2022-11-10T04:04:08.736Z,25.99
2022-11-10T04:06:08.589Z,26.08
2022-11-10T04:08:08.708Z,26.04
2022-11-10T04:10:08.729Z,26.07
2022-11-10T04:12:08.669Z,26.01
2022-11-10T04:14:08.763Z,26.05
2022-11-10T04:16:08.753Z,26.07
2022-11-10T04:18:08.686Z,26.07
2022-11-10T04:20:08.770Z,26.08
2022-11-10T04:22:08.760Z,26.00
2022-11-10T04:24:08.775Z,26.00
2022-11-10T04:26:08.761Z,25.99
2022-11-10T04:28:08.667Z,26.07
2022-11-10T04:30:08.769Z,26.08
2022-11-10T04:32:08.766Z,26.06
2022-11-10T04:34:08.632Z,26.13
2022-11-10T04:36:08.780Z,26.08
2022-11-10T04:38:08.683Z,26.06
2022-11-10T04:40:08.726Z,26.06
2022-11-10T04:42:08.778Z,26.02
2022-11-10T04:44:08.773Z,26.03
2022-11-10T04:46:08.788Z,26.08
2022-11-10T04:48:08.754Z,26.06
2022-11-10T04:50:08.735Z,25.97
2022-11-10T04:52:08.776Z,26.07
2022-11-10T04:54:08.729Z,26.00
2022-11-10T04:56:08.788Z,25.99
2022-11-10T04:58:08.697Z,26.03
2022-11-10T05:00:08.769Z,26.03
2022-11-10T05:02:08.801Z,26.03
2022-11-10T05:04:08.679Z,26.07
2022-11-10T05:06:08.756Z,26.07
2022-11-10T05:08:08.718Z,26.02
2022-11-10T05:10:08.783Z,26.04
2022-11-10T05:12:08.807Z,26.06
2022-11-10T05:14:08.746Z,26.04
2022-11-10T05:16:08.823Z,26.03
2022-11-10T05:18:08.797Z,26.02
2022-11-10T05:20:08.811Z,25.93
2022-11-10T05:22:08.807Z,26.03
2022-11-10T05:24:08.848Z,26.02
2022-11-10T05:26:08.831Z,26.00
2022-11-10T05:28:08.760Z,26.04
2022-11-10T05:30:08.848Z,25.97
2022-11-10T05:32:08.861Z,25.99
2022-11-10T05:34:08.821Z,26.00
2022-11-10T05:36:08.805Z,26.00
2022-11-10T05:38:08.797Z,26.04
2022-11-10T05:40:08.809Z,26.17
2022-11-10T05:42:08.909Z,25.97
2022-11-10T05:44:08.804Z,25.99
2022-11-10T05:46:08.759Z,26.01
2022-11-10T05:48:08.779Z,26.04
2022-11-10T05:50:08.957Z,26.00
2022-11-10T05:52:08.905Z,26.05
2022-11-10T05:54:08.841Z,26.07
2022-11-10T05:56:08.832Z,26.11
2022-11-10T05:58:08.839Z,26.08
2022-11-10T06:00:08.867Z,25.24
2022-11-10T06:02:08.785Z,25.21
2022-11-10T06:04:08.963Z,25.07
2022-11-10T06:06:08.875Z,25.00
2022-11-10T06:08:08.875Z,24.97
2022-11-10T06:10:08.721Z,24.94
2022-11-10T06:12:08.865Z,24.91
2022-11-10T06:14:08.865Z,24.83
2022-11-10T06:16:08.904Z,24.82
2022-11-10T06:18:08.902Z,24.85
2022-11-10T06:20:08.739Z,24.82
2022-11-10T06:22:08.855Z,24.72
2022-11-10T06:24:08.797Z,24.71
2022-11-10T06:26:08.912Z,24.72
2022-11-10T06:28:08.867Z,24.73
2022-11-10T06:30:08.810Z,24.80
2022-11-10T06:32:08.826Z,24.82
2022-11-10T06:34:08.787Z,24.71
2022-11-10T06:36:08.714Z,24.82
2022-11-10T06:38:08.928Z,24.81
2022-11-10T06:40:08.824Z,24.78
2022-11-10T06:42:08.895Z,24.90
2022-11-10T06:44:08.833Z,24.76
2022-11-10T06:46:08.786Z,24.87
2022-11-10T06:48:08.886Z,24.93
2022-11-10T06:50:08.920Z,24.82
2022-11-10T06:52:08.935Z,24.91
2022-11-10T06:54:08.913Z,24.95
2022-11-10T06:56:08.934Z,24.82
2022-11-10T06:58:08.907Z,24.82
2022-11-10T07:00:08.916Z,24.83
2022-11-10T07:02:08.864Z,24.87
2022-11-10T07:04:19.113Z,24.87
2022-11-10T07:06:08.938Z,24.90
2022-11-10T07:08:08.931Z,24.95
2022-11-10T07:10:09.009Z,24.86
2022-11-10T07:12:08.915Z,24.90
2022-11-10T07:14:08.899Z,24.95
2022-11-10T07:16:08.772Z,24.78
2022-11-10T07:18:08.873Z,24.80
2022-11-10T07:20:08.940Z,24.80
2022-11-10T07:22:11.219Z,24.78
2022-11-10T07:24:08.952Z,24.73
2022-11-10T07:26:08.962Z,24.75
2022-11-10T07:28:08.786Z,24.78
2022-11-10T07:30:08.884Z,24.82
2022-11-10T07:32:08.926Z,24.78
2022-11-10T07:34:08.868Z,24.76
2022-11-10T07:36:08.830Z,24.76
2022-11-10T07:38:08.855Z,24.82
2022-11-10T07:40:08.875Z,24.74
2022-11-10T07:42:08.972Z,24.71
2022-11-10T07:44:08.995Z,24.80
2022-11-10T07:46:08.984Z,24.78
2022-11-10T07:48:08.884Z,25.06
2022-11-10T07:50:09.008Z,25.18
2022-11-10T07:52:08.904Z,25.39
2022-11-10T07:54:08.831Z,25.79
2022-11-10T07:56:08.926Z,25.58
2022-11-10T07:58:08.891Z,25.80
2022-11-10T08:00:09.026Z,25.80
2022-11-10T08:02:08.993Z,25.91
2022-11-10T08:04:08.988Z,25.80
2022-11-10T08:06:08.999Z,25.90
2022-11-10T08:08:09.005Z,25.87
2022-11-10T08:10:08.929Z,25.83
2022-11-10T08:12:09.032Z,25.91
2022-11-10T08:14:09.019Z,25.90
2022-11-10T08:16:09.022Z,25.81
2022-11-10T08:18:08.943Z,25.88
2022-11-10T08:20:09.012Z,25.90
2022-11-10T08:22:09.000Z,25.82
2022-11-10T08:24:09.004Z,25.72
2022-11-10T08:26:09.022Z,25.80
2022-11-10T08:28:08.994Z,25.82
2022-11-10T08:30:09.014Z,25.85
2022-11-10T08:32:08.925Z,26.00
2022-11-10T08:34:09.035Z,25.99
2022-11-10T08:36:08.945Z,25.90
2022-11-10T08:38:09.453Z,25.84
2022-11-10T08:40:08.992Z,25.92
2022-11-10T08:42:09.046Z,25.82
2022-11-10T08:44:11.039Z,25.80
2022-11-10T08:46:09.027Z,25.80
2022-11-10T08:48:09.050Z,25.89
2022-11-10T08:50:08.959Z,25.81
2022-11-10T08:52:08.917Z,25.86
2022-11-10T08:54:08.942Z,25.84
2022-11-10T08:56:09.052Z,25.90
2022-11-10T08:58:09.026Z,25.91
2022-11-10T09:00:08.977Z,25.84
2022-11-10T09:02:09.061Z,25.96
2022-11-10T09:04:09.147Z,25.75
2022-11-10T09:06:09.070Z,25.75
2022-11-10T09:08:08.949Z,25.82
2022-11-10T09:10:09.066Z,25.77
2022-11-10T09:12:09.072Z,25.65
2022-11-10T09:14:09.067Z,25.58
2022-11-10T09:16:09.080Z,25.83
2022-11-10T09:18:09.056Z,25.89
2022-11-10T09:20:09.130Z,25.52
2022-11-10T09:22:09.080Z,25.58
2022-11-10T09:24:09.077Z,25.83
2022-11-10T09:26:09.099Z,25.52
2022-11-10T09:28:09.071Z,25.51
2022-11-10T09:30:13.074Z,25.75
2022-11-10T09:32:09.054Z,25.44
2022-11-10T09:34:09.102Z,25.42
2022-11-10T09:36:09.024Z,25.74
2022-11-10T09:38:09.067Z,25.42
2022-11-10T09:40:12.723Z,25.52
2022-11-10T09:42:09.063Z,25.60
2022-11-10T09:44:09.099Z,25.77
2022-11-10T09:46:08.995Z,25.86
2022-11-10T09:48:09.091Z,25.86
2022-11-10T09:50:09.103Z,25.81
2022-11-10T09:52:09.125Z,25.80
2022-11-10T09:54:08.965Z,25.75
2022-11-10T09:56:09.028Z,25.58
2022-11-10T09:58:09.020Z,25.52
2022-11-10T10:00:08.993Z,25.50
2022-11-10T10:02:09.142Z,25.47
2022-11-10T10:04:09.127Z,25.22
2022-11-10T10:06:09.091Z,25.40
2022-11-10T10:08:09.035Z,25.42
2022-11-10T10:10:14.430Z,25.47
2022-11-10T10:12:08.955Z,25.60
2022-11-10T10:14:09.135Z,25.54
2022-11-10T10:16:09.102Z,25.36
2022-11-10T10:18:09.031Z,25.77
2022-11-10T10:20:09.132Z,25.65
2022-11-10T10:22:09.124Z,25.60
2022-11-10T10:24:12.569Z,25.60
2022-11-10T10:26:09.110Z,25.60
2022-11-10T10:28:09.168Z,25.57
2022-11-10T10:30:09.118Z,25.42
2022-11-10T10:32:09.150Z,25.85
2022-11-10T10:34:09.079Z,25.83
2022-11-10T10:36:09.145Z,25.80
2022-11-10T10:38:09.118Z,25.82
2022-11-10T10:40:09.135Z,25.61
2022-11-10T10:42:09.146Z,25.90
2022-11-10T10:44:09.199Z,25.80
2022-11-10T10:46:09.020Z,25.88
2022-11-10T10:48:09.165Z,25.75
2022-11-10T10:50:09.141Z,25.89
2022-11-10T10:52:09.202Z,25.72
2022-11-10T10:54:09.086Z,25.97
2022-11-10T10:56:09.185Z,25.61
2022-11-10T10:58:09.176Z,25.58
2022-11-10T11:00:09.088Z,25.56
2022-11-10T11:02:09.094Z,25.72
2022-11-10T11:04:09.195Z,25.80
2022-11-10T11:06:09.211Z,25.62
2022-11-10T11:08:09.211Z,25.51
2022-11-10T11:10:09.221Z,25.91
2022-11-10T11:12:09.195Z,25.79
2022-11-10T11:14:09.214Z,25.79
2022-11-10T11:16:09.190Z,25.65
2022-11-10T11:18:09.190Z,25.93
2022-11-10T11:20:09.116Z,25.75
2022-11-10T11:22:09.084Z,25.70
2022-11-10T11:24:09.202Z,25.72
2022-11-10T11:26:09.209Z,25.64
2022-11-10T11:28:09.194Z,25.61
2022-11-10T11:30:09.138Z,25.65
2022-11-10T11:32:09.207Z,25.65
2022-11-10T11:34:09.220Z,25.57
2022-11-10T11:36:09.219Z,25.47
2022-11-10T11:38:09.239Z,25.80
2022-11-10T11:40:09.263Z,25.84
2022-11-10T11:42:09.121Z,25.72
2022-11-10T11:44:09.240Z,25.75
2022-11-10T11:46:09.242Z,25.77
2022-11-10T11:48:09.145Z,25.81
2022-11-10T11:50:09.235Z,25.63
2022-11-10T11:52:09.229Z,25.60
2022-11-10T11:54:09.157Z,25.58
2022-11-10T11:56:09.285Z,25.52
2022-11-10T11:58:09.179Z,25.63
2022-11-10T12:00:09.274Z,25.61
2022-11-10T12:02:09.271Z,25.61
2022-11-10T12:04:09.207Z,25.60
2022-11-10T12:06:09.230Z,25.72
2022-11-10T12:08:09.259Z,25.62
2022-11-10T12:10:09.226Z,25.61
2022-11-10T12:12:09.317Z,25.60
2022-11-10T12:14:09.274Z,25.61
2022-11-10T12:16:09.332Z,25.57
2022-11-10T12:18:09.270Z,25.63
2022-11-10T12:20:09.263Z,25.60
2022-11-10T12:22:09.112Z,25.57
2022-11-10T12:24:10.643Z,25.57
2022-11-10T12:26:09.244Z,25.78
2022-11-10T12:28:09.213Z,25.61
2022-11-10T12:30:09.282Z,25.57
2022-11-10T12:32:09.299Z,25.54
2022-11-10T12:34:09.268Z,25.64
2022-11-10T12:36:09.282Z,25.79
2022-11-10T12:38:09.200Z,25.80
2022-11-10T12:40:09.268Z,25.65
2022-11-10T12:42:09.304Z,25.76
2022-11-10T12:44:09.283Z,25.65
2022-11-10T12:46:09.280Z,25.75
2022-11-10T12:48:09.375Z,25.65
2022-11-10T12:50:09.288Z,25.80
2022-11-10T12:52:09.152Z,25.55
2022-11-10T12:54:16.314Z,25.91
2022-11-10T12:56:09.238Z,25.79
2022-11-10T12:58:09.236Z,25.41
2022-11-10T13:00:12.837Z,25.94
2022-11-10T13:02:09.303Z,25.54
2022-11-10T13:04:09.321Z,25.40
2022-11-10T13:06:09.326Z,25.52
2022-11-10T13:08:09.322Z,25.44
2022-11-10T13:10:09.357Z,25.86
2022-11-10T13:12:09.317Z,25.19
2022-11-10T13:14:09.329Z,25.65
2022-11-10T13:16:09.281Z,25.11
2022-11-10T13:18:09.353Z,25.33
2022-11-10T13:20:27.772Z,25.42
2022-11-10T13:22:09.343Z,25.48
2022-11-10T13:24:09.338Z,25.31
2022-11-10T13:26:09.335Z,25.65
2022-11-10T13:28:09.342Z,25.80
2022-11-10T13:30:09.322Z,25.29
2022-11-10T13:32:09.305Z,25.74
2022-11-10T13:34:09.355Z,25.52
2022-11-10T13:36:09.345Z,25.65
2022-11-10T13:38:09.389Z,25.86
2022-11-10T13:40:09.303Z,25.64
2022-11-10T13:42:09.283Z,25.56
2022-11-10T13:44:09.359Z,25.46
2022-11-10T13:46:09.380Z,25.44
2022-11-10T13:48:09.251Z,25.47
2022-11-10T13:50:09.362Z,25.44
2022-11-10T13:52:09.272Z,25.36
2022-11-10T13:54:09.329Z,25.35
2022-11-10T13:56:09.279Z,25.49
2022-11-10T13:58:09.357Z,25.45
2022-11-10T14:00:09.280Z,25.50
2022-11-10T14:02:09.363Z,25.37
2022-11-10T14:04:09.444Z,25.41
2022-11-10T14:06:09.382Z,25.37
2022-11-10T14:08:09.380Z,25.43
2022-11-10T14:10:09.382Z,25.36
2022-11-10T14:12:09.412Z,25.37
2022-11-10T14:14:09.387Z,25.33
2022-11-10T14:16:09.215Z,25.33
2022-11-10T14:18:09.385Z,25.41
2022-11-10T14:20:09.279Z,25.35
2022-11-10T14:22:09.410Z,25.33
2022-11-10T14:24:09.418Z,25.40
2022-11-10T14:26:09.402Z,25.32
2022-11-10T14:28:09.429Z,25.33
2022-11-10T14:30:09.319Z,25.29
2022-11-10T14:32:09.371Z,25.32
2022-11-10T14:34:09.381Z,25.29
2022-11-10T14:36:09.421Z,25.33
2022-11-10T14:38:09.628Z,25.38
2022-11-10T14:40:09.337Z,25.33
2022-11-10T14:42:09.314Z,25.34
2022-11-10T14:44:09.444Z,25.37
2022-11-10T14:46:09.396Z,25.40
2022-11-10T14:48:09.414Z,25.51
2022-11-10T14:50:09.371Z,25.42
2022-11-10T14:52:09.353Z,25.52
2022-11-10T14:54:09.431Z,25.37
2022-11-10T14:56:09.411Z,25.43
2022-11-10T14:58:09.355Z,25.40
2022-11-10T15:00:09.484Z,25.29
2022-11-10T15:02:09.405Z,25.33
2022-11-10T15:04:09.268Z,25.38
2022-11-10T15:06:09.427Z,25.46
2022-11-10T15:08:09.352Z,25.32
2022-11-10T15:10:09.428Z,25.33
2022-11-10T15:12:09.432Z,25.32
2022-11-10T15:14:09.460Z,25.39
2022-11-10T15:16:09.448Z,25.37
2022-11-10T15:18:09.627Z,25.29
2022-11-10T15:20:09.394Z,25.29
2022-11-10T15:22:09.372Z,25.28
2022-11-10T15:24:09.483Z,25.37
2022-11-10T15:26:09.450Z,25.52
2022-11-10T15:28:09.471Z,25.22
2022-11-10T15:30:09.355Z,25.18
2022-11-10T15:32:09.367Z,25.09
2022-11-10T15:34:09.451Z,24.98
2022-11-10T15:36:09.460Z,24.95
2022-11-10T15:38:09.503Z,24.96
2022-11-10T15:40:09.308Z,24.85
2022-11-10T15:42:09.502Z,24.83
2022-11-10T15:44:09.525Z,24.65
2022-11-10T15:46:13.751Z,24.68
2022-11-10T15:48:09.514Z,24.69
2022-11-10T15:50:09.475Z,24.67
2022-11-10T15:52:09.595Z,24.66
2022-11-10T15:54:09.504Z,24.64
2022-11-10T15:56:09.475Z,24.60
2022-11-10T15:58:09.342Z,24.20
2022-11-10T16:00:09.495Z,24.59
2022-11-10T16:02:09.528Z,24.53
2022-11-10T16:04:09.542Z,24.52
2022-11-10T16:06:09.460Z,24.55
2022-11-10T16:08:09.543Z,24.52
2022-11-10T16:10:09.480Z,24.49
2022-11-10T16:12:09.468Z,24.52
2022-11-10T16:14:09.446Z,24.47
2022-11-10T16:16:09.428Z,24.44
2022-11-10T16:18:09.564Z,24.47
2022-11-10T16:20:09.498Z,24.46
2022-11-10T16:22:09.515Z,27.41
2022-11-10T16:24:09.533Z,25.88
2022-11-10T16:26:09.421Z,25.89
2022-11-10T16:28:09.486Z,25.92
2022-11-10T16:30:09.558Z,25.90
2022-11-10T16:32:09.565Z,25.91
2022-11-10T16:34:09.628Z,25.91
2022-11-10T16:36:09.539Z,25.98
2022-11-10T16:38:09.476Z,25.84
2022-11-10T16:40:09.562Z,25.94
2022-11-10T16:42:09.455Z,25.84
2022-11-10T16:44:09.545Z,25.95
2022-11-10T16:46:09.561Z,25.96
2022-11-10T16:48:09.541Z,25.99
2022-11-10T16:50:09.560Z,25.89
2022-11-10T16:52:09.557Z,26.02
2022-11-10T16:54:09.573Z,25.90
2022-11-10T16:56:09.574Z,25.90
2022-11-10T16:58:09.579Z,25.92
2022-11-10T17:00:09.749Z,26.00
2022-11-10T17:02:09.574Z,25.95
2022-11-10T17:04:09.485Z,25.93
2022-11-10T17:06:09.583Z,25.86
2022-11-10T17:08:09.544Z,25.85
2022-11-10T17:10:09.499Z,25.86
2022-11-10T17:12:09.469Z,25.93
2022-11-10T17:14:09.609Z,25.92
2022-11-10T17:16:09.665Z,25.86
2022-11-10T17:18:09.523Z,25.99
2022-11-10T17:20:09.522Z,25.61
2022-11-10T17:22:09.580Z,25.92
2022-11-10T17:24:09.425Z,25.93
2022-11-10T17:26:09.554Z,25.92
2022-11-10T17:28:09.586Z,25.93
2022-11-10T17:30:09.542Z,25.83
2022-11-10T17:32:09.615Z,25.89
2022-11-10T17:34:09.556Z,25.85
2022-11-10T17:36:09.595Z,25.87
2022-11-10T17:38:09.522Z,25.83
2022-11-10T17:40:09.446Z,25.85
2022-11-10T17:42:09.536Z,25.84
2022-11-10T17:44:09.610Z,25.88
2022-11-10T17:46:09.567Z,25.86
2022-11-10T17:48:09.616Z,25.85
2022-11-10T17:50:09.486Z,25.86
2022-11-10T17:52:09.620Z,25.86
2022-11-10T17:54:09.629Z,25.91
2022-11-10T17:56:09.639Z,25.85
2022-11-10T17:58:09.568Z,25.91
2022-11-10T18:00:09.487Z,25.86
2022-11-10T18:02:10.270Z,25.97
2022-11-10T18:04:09.528Z,25.90
2022-11-10T18:06:09.576Z,25.97
2022-11-10T18:08:09.685Z,25.99
2022-11-10T18:10:09.610Z,25.86
2022-11-10T18:12:09.641Z,25.92
2022-11-10T18:14:09.628Z,25.86
2022-11-10T18:16:09.640Z,25.79
2022-11-10T18:18:09.609Z,25.90
2022-11-10T18:20:10.650Z,25.97
2022-11-10T18:22:09.573Z,25.93
2022-11-10T18:24:09.637Z,25.90
2022-11-10T18:26:09.654Z,26.02
2022-11-10T18:28:09.692Z,26.02
2022-11-10T18:30:09.662Z,25.99
2022-11-10T18:32:09.683Z,25.90
2022-11-10T18:34:09.602Z,25.95
2022-11-10T18:36:09.683Z,26.00
2022-11-10T18:38:09.668Z,25.94
2022-11-10T18:40:09.671Z,25.80
2022-11-10T18:42:09.612Z,25.82
2022-11-10T18:44:09.584Z,25.84
2022-11-10T18:46:09.675Z,25.97
2022-11-10T18:48:09.684Z,25.90
2022-11-10T18:50:09.672Z,25.89
2022-11-10T18:52:09.677Z,25.90
2022-11-10T18:54:09.673Z,25.88
2022-11-10T18:56:09.717Z,25.88
2022-11-10T18:58:09.650Z,25.96
2022-11-10T19:00:09.605Z,25.84
2022-11-10T19:02:09.734Z,25.85
2022-11-10T19:04:09.616Z,25.90
2022-11-10T19:06:09.719Z,25.90
2022-11-10T19:08:09.703Z,25.94
2022-11-10T19:10:09.683Z,25.95
2022-11-10T19:12:09.615Z,25.94
2022-11-10T19:14:09.719Z,26.03
2022-11-10T19:16:09.713Z,25.97
2022-11-10T19:18:09.627Z,25.95
2022-11-10T19:20:09.651Z,26.04
2022-11-10T19:22:09.797Z,25.99
2022-11-10T19:24:09.760Z,25.97
2022-11-10T19:26:09.717Z,25.99
2022-11-10T19:28:09.859Z,25.99
2022-11-10T19:30:09.919Z,26.02
2022-11-10T19:32:09.690Z,26.00
2022-11-10T19:34:09.657Z,25.91
2022-11-10T19:36:09.652Z,25.97
2022-11-10T19:38:09.744Z,25.97
2022-11-10T19:40:09.657Z,25.96
2022-11-10T19:42:09.805Z,25.98
2022-11-10T19:44:09.610Z,26.08
2022-11-10T19:46:09.740Z,26.02
2022-11-10T19:48:09.724Z,25.99
2022-11-10T19:50:09.753Z,25.97
2022-11-10T19:52:09.731Z,26.07
2022-11-10T19:54:09.729Z,26.00
2022-11-10T19:56:09.788Z,26.08
2022-11-10T19:58:09.761Z,25.95
2022-11-10T20:00:09.715Z,26.08
2022-11-10T20:02:12.267Z,25.99
2022-11-10T20:04:09.765Z,26.06
2022-11-10T20:06:09.691Z,26.03
2022-11-10T20:08:10.005Z,25.99
2022-11-10T20:10:09.784Z,25.95
2022-11-10T20:12:09.774Z,26.03
2022-11-10T20:14:09.779Z,25.99
2022-11-10T20:16:09.684Z,25.96
2022-11-10T20:18:09.813Z,26.00
2022-11-10T20:20:09.813Z,26.02
2022-11-10T20:22:09.802Z,25.99
2022-11-10T20:24:09.811Z,26.00
2022-11-10T20:26:09.793Z,26.06
2022-11-10T20:28:09.787Z,25.94
2022-11-10T20:30:09.792Z,25.96
2022-11-10T20:32:09.820Z,25.96
2022-11-10T20:34:09.792Z,26.03
2022-11-10T20:36:09.807Z,25.98
2022-11-10T20:38:09.815Z,26.07
2022-11-10T20:40:37.827Z,25.93
2022-11-10T20:42:09.694Z,25.99
2022-11-10T20:44:09.745Z,25.96
2022-11-10T20:46:09.882Z,25.97
2022-11-10T20:48:09.814Z,26.00
2022-11-10T20:50:14.451Z,26.03
2022-11-10T20:52:09.812Z,26.03
2022-11-10T20:54:09.719Z,25.91
2022-11-10T20:56:09.832Z,26.03
2022-11-10T20:58:09.829Z,25.97
2022-11-10T21:00:09.866Z,25.93
2022-11-10T21:02:09.780Z,25.97
2022-11-10T21:04:09.806Z,25.97
2022-11-10T21:06:09.840Z,25.94
2022-11-10T21:08:09.836Z,25.95
2022-11-10T21:10:09.859Z,25.96
2022-11-10T21:12:09.693Z,26.00
2022-11-10T21:14:10.090Z,25.93
2022-11-10T21:16:09.762Z,25.96
2022-11-10T21:18:09.856Z,26.07
2022-11-10T21:20:09.759Z,25.97
2022-11-10T21:22:09.722Z,25.98
2022-11-10T21:24:09.920Z,26.06
2022-11-10T21:26:09.943Z,25.96
2022-11-10T21:28:10.881Z,25.94
2022-11-10T21:30:14.014Z,25.93
2022-11-10T21:32:09.875Z,25.97
2022-11-10T21:34:09.922Z,26.04
2022-11-10T21:36:09.933Z,25.93
2022-11-10T21:38:09.844Z,25.99
2022-11-10T21:40:09.896Z,25.95
2022-11-10T21:42:09.877Z,25.96
2022-11-10T21:44:09.862Z,25.93
2022-11-10T21:46:09.996Z,26.04
2022-11-10T21:48:10.047Z,25.97
2022-11-10T21:50:09.919Z,25.94
2022-11-10T21:52:09.891Z,25.94
2022-11-10T21:54:09.953Z,25.99
2022-11-10T21:56:09.789Z,25.90
2022-11-10T21:58:09.880Z,25.93
2022-11-10T22:00:09.894Z,25.93
2022-11-10T22:02:09.809Z,25.99
2022-11-10T22:04:09.885Z,25.93
2022-11-10T22:06:09.868Z,25.96
2022-11-10T22:08:09.725Z,25.97
2022-11-10T22:10:09.918Z,25.95
2022-11-10T22:12:09.894Z,25.93
2022-11-10T22:14:09.914Z,25.97
2022-11-10T22:16:09.878Z,26.02
2022-11-10T22:18:09.835Z,25.97
2022-11-10T22:20:09.724Z,25.96
2022-11-10T22:22:09.919Z,25.97
2022-11-10T22:24:09.846Z,25.95
2022-11-10T22:26:09.918Z,25.93
2022-11-10T22:28:09.870Z,25.90
2022-11-10T22:30:10.956Z,25.94
2022-11-10T22:32:09.928Z,26.04
2022-11-10T22:34:09.856Z,25.95
2022-11-10T22:36:09.976Z,25.99
2022-11-10T22:38:09.920Z,25.95
2022-11-10T22:40:09.925Z,25.94
2022-11-10T22:42:09.934Z,25.97
2022-11-10T22:44:09.927Z,25.99
2022-11-10T22:46:09.820Z,25.94
2022-11-10T22:48:09.844Z,25.95
2022-11-10T22:50:09.944Z,25.97
2022-11-10T22:52:10.916Z,26.08
2022-11-10T22:54:09.860Z,26.06
2022-11-10T22:56:09.857Z,25.95
2022-11-10T22:58:09.948Z,26.07
2022-11-10T23:00:09.945Z,25.89
2022-11-10T23:02:09.853Z,25.95
2022-11-10T23:04:10.014Z,26.07
2022-11-10T23:06:10.031Z,25.99
2022-11-10T23:08:11.710Z,26.07
2022-11-10T23:10:09.938Z,26.04
2022-11-10T23:12:09.969Z,25.63
2022-11-10T23:14:09.907Z,26.02
2022-11-10T23:16:09.966Z,25.93
2022-11-10T23:18:10.688Z,25.95
2022-11-10T23:20:09.996Z,26.07
2022-11-10T23:22:09.975Z,25.97
2022-11-10T23:24:09.995Z,25.92
2022-11-10T23:26:09.928Z,26.04
2022-11-10T23:28:09.976Z,25.96
2022-11-10T23:30:09.837Z,26.03
2022-11-10T23:32:10.000Z,25.95
2022-11-10T23:34:09.922Z,25.95
2022-11-10T23:36:10.009Z,26.04
2022-11-10T23:38:10.045Z,26.03
2022-11-10T23:40:09.982Z,25.92
2022-11-10T23:42:10.025Z,25.89
2022-11-10T23:44:11.014Z,25.95
2022-11-10T23:46:09.924Z,25.91
2022-11-10T23:48:10.012Z,25.97
2022-11-10T23:50:10.010Z,25.91
2022-11-10T23:52:09.912Z,25.94
2022-11-10T23:54:09.999Z,25.99
2022-11-10T23:56:09.833Z,25.83
2022-11-10T23:58:10.083Z,25.95
