createdAt,value
2022-10-01T00:00:28.858Z,8.75
2022-10-01T00:02:55.437Z,9.05
2022-10-01T00:05:22.263Z,8.90
2022-10-01T00:07:48.758Z,9.98
2022-10-01T00:10:15.918Z,9.77
2022-10-01T00:12:48.917Z,9.30
2022-10-01T00:15:16.478Z,9.40
2022-10-01T00:17:43.338Z,9.35
2022-10-01T00:20:14.708Z,10.27
2022-10-01T00:22:41.537Z,8.75
2022-10-01T00:25:08.350Z,8.70
2022-10-01T00:27:35.804Z,9.00
2022-10-01T00:30:06.343Z,9.75
2022-10-01T00:32:33.281Z,8.85
2022-10-01T00:35:00.480Z,9.48
2022-10-01T00:37:27.072Z,10.43
2022-10-01T00:39:53.838Z,11.73
2022-10-01T00:42:23.513Z,10.27
2022-10-01T00:44:50.368Z,10.27
2022-10-01T00:47:22.885Z,10.27
2022-10-01T00:49:50.991Z,10.80
2022-10-01T00:52:22.401Z,9.55
2022-10-01T00:54:55.714Z,10.23
2022-10-01T00:57:25.034Z,10.75
2022-10-01T00:59:53.693Z,9.88
2022-10-01T01:02:20.254Z,10.32
2022-10-01T01:04:46.794Z,11.02
2022-10-01T01:07:13.274Z,9.35
2022-10-01T01:09:43.338Z,10.07
2022-10-01T01:12:39.249Z,9.68
2022-10-01T01:15:10.339Z,10.63
2022-10-01T01:17:54.881Z,10.50
2022-10-01T01:20:42.656Z,11.32
2022-10-01T01:23:15.046Z,10.25
2022-10-01T01:25:49.517Z,11.27
2022-10-01T01:28:34.093Z,10.27
2022-10-01T01:31:04.743Z,11.70
2022-10-01T01:33:34.285Z,12.20
2022-10-01T01:36:07.983Z,12.05
2022-10-01T01:41:06.851Z,12.20
2022-10-01T01:43:36.566Z,11.20
2022-10-01T01:46:05.668Z,13.95
2022-10-01T01:48:33.358Z,13.00
2022-10-01T01:51:06.702Z,11.52
2022-10-01T01:53:34.444Z,12.55
2022-10-01T01:56:01.937Z,12.35
2022-10-01T01:58:29.118Z,11.68
2022-10-01T02:00:55.616Z,12.52
2022-10-01T02:03:25.345Z,12.38
2022-10-01T02:06:09.950Z,11.35
2022-10-01T02:08:59.418Z,11.57
2022-10-01T02:11:29.225Z,11.65
2022-10-01T02:14:02.166Z,11.93
2022-10-01T02:16:40.790Z,11.90
2022-10-01T02:19:45.319Z,11.30
2022-10-01T02:24:57.002Z,11.32
2022-10-01T02:27:26.903Z,11.82
2022-10-01T02:29:55.973Z,11.23
2022-10-01T02:32:24.039Z,11.13
2022-10-01T02:34:51.031Z,11.05
2022-10-01T02:37:21.737Z,11.43
2022-10-01T02:39:49.386Z,11.50
2022-10-01T02:42:16.460Z,10.55
2022-10-01T02:44:44.948Z,10.23
2022-10-01T02:47:24.771Z,11.13
2022-10-01T02:49:51.749Z,9.57
2022-10-01T02:52:31.148Z,10.55
2022-10-01T02:54:59.019Z,9.90
2022-10-01T02:57:28.813Z,9.27
2022-10-01T02:59:57.678Z,9.00
2022-10-01T03:02:27.382Z,8.18
2022-10-01T03:04:55.567Z,10.35
2022-10-01T03:07:22.277Z,7.90
2022-10-01T03:09:49.326Z,9.02
2022-10-01T03:12:17.215Z,9.27
2022-10-01T03:14:45.062Z,7.93
2022-10-01T03:17:12.966Z,7.72
2022-10-01T03:19:40.238Z,7.60
2022-10-01T03:22:07.940Z,7.70
2022-10-01T03:24:34.511Z,7.30
2022-10-01T03:27:01.073Z,6.30
2022-10-01T03:29:27.541Z,6.97
2022-10-01T03:31:54.694Z,6.25
2022-10-01T03:34:21.735Z,6.03
2022-10-01T03:36:48.430Z,5.80
2022-10-01T03:39:15.741Z,6.38
2022-10-01T03:41:42.182Z,6.22
2022-10-01T03:44:08.706Z,6.18
2022-10-01T03:46:35.138Z,6.72
2022-10-01T03:49:01.882Z,5.88
2022-10-01T03:51:29.392Z,5.85
2022-10-01T03:53:56.651Z,6.25
2022-10-01T03:56:23.303Z,5.90
2022-10-01T03:58:50.198Z,5.45
2022-10-01T04:01:17.006Z,5.78
2022-10-01T04:03:43.831Z,5.82
2022-10-01T04:06:10.896Z,6.50
2022-10-01T04:08:38.326Z,6.63
2022-10-01T04:11:06.018Z,7.63
2022-10-01T04:13:33.138Z,7.30
2022-10-01T04:15:59.671Z,6.15
2022-10-01T04:18:26.217Z,6.13
2022-10-01T04:20:52.648Z,6.43
2022-10-01T04:23:19.148Z,5.13
2022-10-01T04:25:45.597Z,5.93
2022-10-01T04:28:13.759Z,5.63
2022-10-01T04:30:42.745Z,5.40
2022-10-01T04:33:12.247Z,5.50
2022-10-01T04:35:39.259Z,4.88
2022-10-01T04:38:08.720Z,4.65
2022-10-01T04:40:36.413Z,5.03
2022-10-01T04:43:04.176Z,3.92
2022-10-01T04:45:30.792Z,4.30
2022-10-01T04:47:58.242Z,4.30
2022-10-01T04:50:26.200Z,4.45
2022-10-01T04:52:53.422Z,4.28
2022-10-01T04:55:21.426Z,4.50
2022-10-01T04:57:48.133Z,4.05
2022-10-01T05:00:17.631Z,4.20
2022-10-01T05:02:49.085Z,3.58
2022-10-01T05:05:16.896Z,3.13
2022-10-01T05:07:43.638Z,3.45
2022-10-01T05:10:18.556Z,3.60
2022-10-01T05:12:46.198Z,4.00
2022-10-01T05:15:13.936Z,3.60
2022-10-01T05:17:40.382Z,4.07
2022-10-01T05:20:08.268Z,4.70
2022-10-01T05:22:34.719Z,4.45
2022-10-01T05:25:01.323Z,4.90
2022-10-01T05:27:28.037Z,4.28
2022-10-01T05:29:54.598Z,3.92
2022-10-01T05:32:21.081Z,4.55
2022-10-01T05:34:52.634Z,4.82
2022-10-01T05:37:20.102Z,4.55
2022-10-01T05:39:46.635Z,5.32
2022-10-01T05:42:13.132Z,5.30
2022-10-01T05:44:40.828Z,4.47
2022-10-01T05:47:07.395Z,5.18
2022-10-01T05:49:34.129Z,5.38
2022-10-01T05:52:00.838Z,6.03
2022-10-01T05:54:29.352Z,6.18
2022-10-01T05:56:56.692Z,6.20
2022-10-01T05:59:25.534Z,6.75
2022-10-01T06:01:53.933Z,6.97
2022-10-01T06:04:20.518Z,6.68
2022-10-01T06:06:47.074Z,7.22
2022-10-01T06:09:13.737Z,7.40
2022-10-01T06:11:40.602Z,8.38
2022-10-01T06:14:07.174Z,7.70
2022-10-01T06:16:33.870Z,8.63
2022-10-01T06:19:00.355Z,8.23
2022-10-01T06:21:27.492Z,8.30
2022-10-01T06:23:54.255Z,9.18
2022-10-01T06:26:20.907Z,9.60
2022-10-01T06:28:51.059Z,9.32
2022-10-01T06:31:18.521Z,8.93
2022-10-01T06:33:45.098Z,8.52
2022-10-01T06:36:11.582Z,8.85
2022-10-01T06:38:38.055Z,9.02
2022-10-01T06:41:05.185Z,9.13
2022-10-01T06:43:32.683Z,10.18
2022-10-01T06:46:03.591Z,8.38
2022-10-01T06:48:30.916Z,9.68
2022-10-01T06:50:57.748Z,8.50
2022-10-01T06:53:24.269Z,9.05
2022-10-01T06:55:50.726Z,10.32
2022-10-01T06:58:19.137Z,10.13
2022-10-01T07:00:46.843Z,10.00
2022-10-01T07:03:16.096Z,10.77
2022-10-01T07:05:42.754Z,9.10
2022-10-01T07:08:09.204Z,11.15
2022-10-01T07:10:36.094Z,10.63
2022-10-01T07:13:13.898Z,12.18
2022-10-01T07:15:40.598Z,10.93
2022-10-01T07:18:09.454Z,9.13
2022-10-01T07:20:39.693Z,10.02
2022-10-01T07:23:16.390Z,10.10
2022-10-01T07:25:43.525Z,9.93
2022-10-01T07:28:16.577Z,8.45
2022-10-01T07:30:56.361Z,8.35
2022-10-01T07:33:22.981Z,8.25
2022-10-01T07:35:49.451Z,8.40
2022-10-01T07:38:16.541Z,8.50
2022-10-01T07:40:43.167Z,8.48
2022-10-01T07:43:09.678Z,7.72
2022-10-01T07:45:36.165Z,8.88
2022-10-01T07:48:03.886Z,8.15
2022-10-01T07:50:30.465Z,7.57
2022-10-01T07:52:58.123Z,7.10
2022-10-01T07:55:30.531Z,7.47
2022-10-01T07:57:57.947Z,8.52
2022-10-01T08:00:26.113Z,8.20
2022-10-01T08:02:55.947Z,8.35
2022-10-01T08:05:25.072Z,7.70
2022-10-01T08:07:52.278Z,7.50
2022-10-01T08:10:19.769Z,7.63
2022-10-01T08:12:46.224Z,7.85
2022-10-01T08:15:14.587Z,7.50
2022-10-01T08:17:41.583Z,7.10
2022-10-01T08:20:09.985Z,8.05
2022-10-01T08:22:41.059Z,7.50
2022-10-01T08:25:08.637Z,6.22
2022-10-01T08:27:35.322Z,7.45
2022-10-01T08:30:01.892Z,5.65
2022-10-01T08:32:28.351Z,4.95
2022-10-01T08:34:59.798Z,5.88
2022-10-01T08:37:27.745Z,3.75
2022-10-01T08:39:55.183Z,4.78
2022-10-01T08:42:43.422Z,4.63
2022-10-01T08:45:13.870Z,3.63
2022-10-01T08:47:44.146Z,2.85
2022-10-01T08:50:57.457Z,2.95
2022-10-01T08:53:30.702Z,2.92
2022-10-01T08:55:59.110Z,2.63
2022-10-01T08:58:29.473Z,2.30
2022-10-01T09:00:56.039Z,2.72
2022-10-01T09:03:23.042Z,2.38
2022-10-01T09:05:59.462Z,2.40
2022-10-01T09:08:46.154Z,3.50
2022-10-01T09:11:29.683Z,2.60
2022-10-01T09:14:06.814Z,1.98
2022-10-01T09:16:42.402Z,2.20
2022-10-01T09:19:27.310Z,2.28
2022-10-01T09:21:58.093Z,2.60
2022-10-01T09:24:27.500Z,2.20
2022-10-01T09:26:53.941Z,2.35
2022-10-01T09:29:25.749Z,1.88
2022-10-01T09:31:53.069Z,1.50
2022-10-01T09:34:26.846Z,1.77
2022-10-01T09:40:06.149Z,1.75
2022-10-01T09:42:32.703Z,1.85
2022-10-01T09:44:59.515Z,1.88
2022-10-01T09:47:26.412Z,2.10
2022-10-01T09:49:53.012Z,1.80
2022-10-01T09:52:39.299Z,1.30
2022-10-01T09:55:17.880Z,1.40
2022-10-01T09:57:59.796Z,0.80
2022-10-01T10:00:27.132Z,2.35
2022-10-01T10:02:54.833Z,1.58
2022-10-01T10:05:23.417Z,1.98
2022-10-01T10:08:00.068Z,1.42
2022-10-01T10:10:30.045Z,1.50
2022-10-01T10:13:02.686Z,1.27
2022-10-01T10:15:32.361Z,1.58
2022-10-01T10:18:11.855Z,1.20
2022-10-01T10:20:40.499Z,1.70
2022-10-01T10:23:18.251Z,1.50
2022-10-01T10:26:03.303Z,1.27
2022-10-01T10:28:43.685Z,1.17
2022-10-01T10:31:15.032Z,1.40
2022-10-01T10:33:49.090Z,1.83
2022-10-01T10:36:16.572Z,1.40
2022-10-01T10:38:47.111Z,1.85
2022-10-01T10:41:16.658Z,2.15
2022-10-01T10:43:44.233Z,1.88
2022-10-01T10:46:11.081Z,2.05
2022-10-01T10:48:44.439Z,1.35
2022-10-01T10:51:10.951Z,1.67
2022-10-01T10:53:46.583Z,1.70
2022-10-01T10:56:24.825Z,1.80
2022-10-01T10:58:51.878Z,1.67
2022-10-01T11:01:27.444Z,1.55
2022-10-01T11:03:56.071Z,1.50
2022-10-01T11:06:22.638Z,1.42
2022-10-01T11:08:58.600Z,1.80
2022-10-01T11:11:34.212Z,2.13
2022-10-01T11:14:10.463Z,1.48
2022-10-01T11:17:00.756Z,1.33
2022-10-01T11:20:02.772Z,1.60
2022-10-01T11:22:36.010Z,1.50
2022-10-01T11:25:31.484Z,1.73
2022-10-01T11:28:34.403Z,1.48
2022-10-01T11:31:16.089Z,1.58
2022-10-01T11:34:05.846Z,1.30
2022-10-01T11:36:55.953Z,1.35
2022-10-01T11:39:24.754Z,1.10
2022-10-01T11:42:05.250Z,1.23
2022-10-01T11:44:37.433Z,1.20
2022-10-01T11:47:14.223Z,1.05
2022-10-01T11:49:47.788Z,0.73
2022-10-01T11:52:29.286Z,1.33
2022-10-01T11:55:19.071Z,1.42
2022-10-01T11:58:06.094Z,1.20
2022-10-01T12:00:34.262Z,1.77
2022-10-01T12:03:01.726Z,1.52
2022-10-01T12:05:31.226Z,2.30
2022-10-01T12:08:08.896Z,1.50
2022-10-01T12:10:38.837Z,1.60
2022-10-01T12:13:22.942Z,1.65
2022-10-01T12:15:56.352Z,1.63
2022-10-01T12:18:37.245Z,1.60
2022-10-01T12:21:07.922Z,2.15
2022-10-01T12:23:41.275Z,1.98
2022-10-01T12:26:18.179Z,2.25
2022-10-01T12:29:00.506Z,2.10
2022-10-01T12:31:33.715Z,2.25
2022-10-01T12:34:38.122Z,2.60
2022-10-01T12:37:14.270Z,2.95
2022-10-01T12:39:59.583Z,2.50
2022-10-01T12:42:37.331Z,2.70
2022-10-01T12:45:25.186Z,3.10
2022-10-01T12:48:47.399Z,2.58
2022-10-01T12:51:38.811Z,1.70
2022-10-01T12:54:16.985Z,2.67
2022-10-01T12:56:57.253Z,2.72
2022-10-01T12:59:36.737Z,2.40
2022-10-01T13:02:24.824Z,2.22
2022-10-01T13:05:13.870Z,2.30
2022-10-01T13:07:52.518Z,2.10
2022-10-01T13:10:48.799Z,2.47
2022-10-01T13:13:32.878Z,2.55
2022-10-01T13:16:07.727Z,2.20
2022-10-01T13:18:51.354Z,2.28
2022-10-01T13:21:32.593Z,2.47
2022-10-01T13:24:04.370Z,2.50
2022-10-01T13:26:39.426Z,3.08
2022-10-01T13:29:31.173Z,2.25
2022-10-01T13:32:02.701Z,2.10
2022-10-01T13:34:42.177Z,2.53
2022-10-01T13:37:14.785Z,3.17
2022-10-01T13:39:43.297Z,2.13
2022-10-01T13:42:18.288Z,2.20
2022-10-01T13:44:44.835Z,2.90
2022-10-01T13:47:13.224Z,2.10
2022-10-01T13:49:42.353Z,2.72
2022-10-01T13:52:19.192Z,2.20
2022-10-01T13:54:48.385Z,2.45
2022-10-01T13:57:27.679Z,2.42
2022-10-01T14:00:01.331Z,2.55
2022-10-01T14:02:37.784Z,2.47
2022-10-01T14:05:23.033Z,2.90
2022-10-01T14:07:55.130Z,2.97
2022-10-01T14:10:22.911Z,2.22
2022-10-01T14:13:08.750Z,2.40
2022-10-01T14:15:59.835Z,2.85
2022-10-01T14:18:42.764Z,2.33
2022-10-01T14:21:17.647Z,2.53
2022-10-01T14:24:23.894Z,2.42
2022-10-01T14:26:57.862Z,2.40
2022-10-01T14:29:53.153Z,3.17
2022-10-01T14:32:48.852Z,2.42
2022-10-01T14:35:39.170Z,2.58
2022-10-01T14:38:12.706Z,2.70
2022-10-01T14:43:19.258Z,3.38
2022-10-01T14:45:59.936Z,2.63
2022-10-01T14:48:29.067Z,3.20
2022-10-01T14:50:57.895Z,2.70
2022-10-01T14:53:27.617Z,2.60
2022-10-01T14:56:02.461Z,2.67
2022-10-01T14:58:32.532Z,2.60
2022-10-01T15:00:59.280Z,3.42
2022-10-01T15:03:25.860Z,3.28
2022-10-01T15:06:03.189Z,2.88
2022-10-01T15:08:39.012Z,2.55
2022-10-01T15:11:08.585Z,2.88
2022-10-01T15:13:38.536Z,2.50
2022-10-01T15:16:05.645Z,2.20
2022-10-01T15:18:32.190Z,2.88
2022-10-01T15:21:00.994Z,2.03
2022-10-01T15:23:28.778Z,4.22
2022-10-01T15:25:56.815Z,3.65
2022-10-01T15:28:29.341Z,2.95
2022-10-01T15:30:56.458Z,3.03
2022-10-01T15:33:28.986Z,2.85
2022-10-01T15:35:59.884Z,2.90
2022-10-01T15:38:27.163Z,2.35
2022-10-01T15:41:14.009Z,2.10
2022-10-01T15:43:45.571Z,3.90
2022-10-01T15:46:34.880Z,3.13
2022-10-01T15:49:24.421Z,2.70
2022-10-01T15:52:20.791Z,3.10
2022-10-01T15:54:48.333Z,3.83
2022-10-01T15:57:20.694Z,2.90
2022-10-01T15:59:48.690Z,2.85
2022-10-01T16:02:19.634Z,2.58
2022-10-01T16:04:46.832Z,3.10
2022-10-01T16:07:28.419Z,4.90
2022-10-01T16:10:00.064Z,3.63
2022-10-01T16:12:28.022Z,2.70
2022-10-01T16:15:02.358Z,2.95
2022-10-01T16:17:37.629Z,2.40
2022-10-01T16:20:16.323Z,2.03
2022-10-01T16:22:43.396Z,3.13
2022-10-01T16:25:19.530Z,2.92
2022-10-01T16:27:48.444Z,2.50
2022-10-01T16:30:23.521Z,2.92
2022-10-01T16:32:50.191Z,3.35
2022-10-01T16:35:22.162Z,2.47
2022-10-01T16:37:50.479Z,2.97
2022-10-01T16:40:18.127Z,3.20
2022-10-01T16:42:45.908Z,3.13
2022-10-01T16:45:17.955Z,3.20
2022-10-01T16:47:45.404Z,2.78
2022-10-01T16:50:14.331Z,2.85
2022-10-01T16:52:40.797Z,2.97
2022-10-01T16:55:20.283Z,2.78
2022-10-01T16:57:46.809Z,2.53
2022-10-01T17:00:15.177Z,2.95
2022-10-01T17:02:42.224Z,2.55
2022-10-01T17:05:22.745Z,2.63
2022-10-01T17:07:49.460Z,3.05
2022-10-01T17:10:17.254Z,2.60
2022-10-01T17:12:44.198Z,2.30
2022-10-01T17:15:13.692Z,3.42
2022-10-01T17:17:40.136Z,2.95
2022-10-01T17:20:07.978Z,3.55
2022-10-01T17:22:34.455Z,3.28
2022-10-01T17:25:00.934Z,3.88
2022-10-01T17:27:27.402Z,3.45
2022-10-01T17:29:54.515Z,3.58
2022-10-01T17:32:21.028Z,3.13
2022-10-01T17:34:47.696Z,3.00
2022-10-01T17:37:14.166Z,2.92
2022-10-01T17:39:42.864Z,3.05
2022-10-01T17:42:10.281Z,3.83
2022-10-01T17:44:36.865Z,3.30
2022-10-01T17:47:04.414Z,2.78
2022-10-01T17:49:30.896Z,3.25
2022-10-01T17:51:57.344Z,3.25
2022-10-01T17:54:27.535Z,3.80
2022-10-01T17:56:55.162Z,2.90
2022-10-01T17:59:21.995Z,5.30
2022-10-01T18:01:48.649Z,3.83
2022-10-01T18:04:15.192Z,2.90
2022-10-01T18:06:41.806Z,3.20
2022-10-01T18:09:08.261Z,3.10
2022-10-01T18:11:34.720Z,3.33
2022-10-01T18:14:01.307Z,2.65
2022-10-01T18:16:27.908Z,2.80
2022-10-01T18:21:45.043Z,2.83
2022-10-01T18:24:11.469Z,3.47
2022-10-01T18:26:38.401Z,3.40
2022-10-01T18:29:05.191Z,2.75
2022-10-01T18:31:40.532Z,2.50
2022-10-01T18:34:45.405Z,2.60
2022-10-01T18:37:20.895Z,2.90
2022-10-01T18:39:53.572Z,2.60
2022-10-01T18:42:31.619Z,2.65
2022-10-01T18:44:59.942Z,2.33
2022-10-01T18:47:48.777Z,2.83
2022-10-01T18:50:20.943Z,1.90
2022-10-01T18:53:08.725Z,2.03
2022-10-01T18:56:08.571Z,2.50
2022-10-01T18:59:02.778Z,2.25
2022-10-01T19:01:32.321Z,1.80
2022-10-01T19:04:14.387Z,2.22
2022-10-01T19:06:54.680Z,1.92
2022-10-01T19:09:32.383Z,1.75
2022-10-01T19:12:14.785Z,1.45
2022-10-01T19:15:00.476Z,1.80
2022-10-01T19:17:54.612Z,1.92
2022-10-01T19:20:43.763Z,2.20
2022-10-01T19:23:37.195Z,2.75
2022-10-01T19:26:11.877Z,1.75
2022-10-01T19:28:54.273Z,2.05
2022-10-01T19:31:45.809Z,1.98
2022-10-01T19:34:19.763Z,2.22
2022-10-01T19:36:56.388Z,2.20
2022-10-01T19:39:24.561Z,2.40
2022-10-01T19:42:05.811Z,2.10
2022-10-01T19:44:36.458Z,2.40
2022-10-01T19:47:19.794Z,2.60
2022-10-01T19:49:48.679Z,2.10
2022-10-01T19:52:19.065Z,2.92
2022-10-01T19:54:48.949Z,2.83
2022-10-01T19:57:21.532Z,2.78
2022-10-01T19:59:48.257Z,2.25
2022-10-01T20:02:35.116Z,2.78
2022-10-01T20:05:07.250Z,2.63
2022-10-01T20:07:44.723Z,2.75
2022-10-01T20:10:37.931Z,2.58
2022-10-01T20:13:45.558Z,3.03
2022-10-01T20:16:34.836Z,4.03
2022-10-01T20:19:11.147Z,3.20
2022-10-01T20:21:50.361Z,2.90
2022-10-01T20:24:35.878Z,3.88
2022-10-01T20:27:19.719Z,4.43
2022-10-01T20:29:54.497Z,4.75
2022-10-01T20:32:29.890Z,3.25
2022-10-01T20:35:08.464Z,4.03
2022-10-01T20:37:44.375Z,3.38
2022-10-01T20:40:30.698Z,2.60
2022-10-01T20:43:06.638Z,3.05
2022-10-01T20:45:35.260Z,3.25
2022-10-01T20:48:12.303Z,3.97
2022-10-01T20:50:43.796Z,3.17
2022-10-01T20:53:17.549Z,2.72
2022-10-01T20:55:48.978Z,2.85
2022-10-01T20:58:19.762Z,2.90
2022-10-01T21:00:47.859Z,2.45
2022-10-01T21:03:27.655Z,3.00
2022-10-01T21:06:15.513Z,2.50
2022-10-01T21:09:03.605Z,3.10
2022-10-01T21:11:36.904Z,3.03
2022-10-01T21:14:15.279Z,2.63
2022-10-01T21:17:00.862Z,3.00
2022-10-01T21:19:31.487Z,2.78
2022-10-01T21:22:29.267Z,2.72
2022-10-01T21:25:01.416Z,3.45
2022-10-01T21:28:09.531Z,3.85
2022-10-01T21:31:02.627Z,3.90
2022-10-01T21:33:34.133Z,3.50
2022-10-01T21:36:39.410Z,3.45
2022-10-01T21:39:11.561Z,3.10
2022-10-01T21:41:57.207Z,2.88
2022-10-01T21:44:39.879Z,4.15
2022-10-01T21:47:28.110Z,2.60
2022-10-01T21:50:05.838Z,3.50
2022-10-01T21:52:59.036Z,4.13
2022-10-01T21:55:59.345Z,3.42
2022-10-01T21:58:35.041Z,4.00
2022-10-01T22:01:22.849Z,4.25
2022-10-01T22:03:54.010Z,3.88
2022-10-01T22:06:28.974Z,4.32
2022-10-01T22:09:01.403Z,3.88
2022-10-01T22:11:29.978Z,5.22
2022-10-01T22:14:02.133Z,4.20
2022-10-01T22:16:31.905Z,3.85
2022-10-01T22:19:05.686Z,4.97
2022-10-01T22:24:11.426Z,3.90
2022-10-01T22:26:42.575Z,4.43
2022-10-01T22:29:15.101Z,4.63
2022-10-01T22:31:43.595Z,4.65
2022-10-01T22:34:14.947Z,5.43
2022-10-01T22:36:44.339Z,3.30
2022-10-01T22:39:19.544Z,4.80
2022-10-01T22:42:17.317Z,5.75
2022-10-01T22:44:43.834Z,5.18
2022-10-01T22:47:34.629Z,4.55
2022-10-01T22:50:22.894Z,3.80
2022-10-01T22:53:24.898Z,4.70
2022-10-01T22:55:56.852Z,3.88
2022-10-01T22:58:45.105Z,4.18
2022-10-01T23:01:20.583Z,3.75
2022-10-01T23:03:59.189Z,4.25
2022-10-01T23:06:31.437Z,4.10
2022-10-01T23:09:05.115Z,4.28
2022-10-01T23:14:28.900Z,4.00
2022-10-01T23:17:24.736Z,4.55
2022-10-01T23:19:59.965Z,3.50
2022-10-01T23:22:49.039Z,3.97
2022-10-01T23:25:41.876Z,3.90
2022-10-01T23:28:21.506Z,4.35
2022-10-01T23:31:26.371Z,4.72
2022-10-01T23:34:02.705Z,4.22
2022-10-01T23:37:00.497Z,4.45
2022-10-01T23:39:43.585Z,5.00
2022-10-01T23:42:20.200Z,5.37
2022-10-01T23:45:03.030Z,5.22
2022-10-01T23:47:36.379Z,4.40
2022-10-01T23:50:06.464Z,4.25
2022-10-01T23:52:44.415Z,4.88
2022-10-01T23:55:35.875Z,5.75
2022-10-01T23:58:04.380Z,5.10
