createdAt,value
2018-12-29T00:00:31.755Z,8.30
2018-12-29T00:03:21.710Z,8.30
2018-12-29T00:06:14.568Z,8.20
2018-12-29T00:09:05.466Z,8.20
2018-12-29T00:11:55.616Z,8.20
2018-12-29T00:14:45.529Z,8.20
2018-12-29T00:17:35.685Z,8.20
2018-12-29T00:20:25.842Z,8.30
2018-12-29T00:23:16.079Z,8.30
2018-12-29T00:26:06.126Z,8.30
2018-12-29T00:28:56.256Z,8.20
2018-12-29T00:31:46.369Z,8.20
2018-12-29T00:34:36.328Z,8.30
2018-12-29T00:37:26.379Z,8.20
2018-12-29T00:40:16.386Z,8.20
2018-12-29T00:43:06.674Z,8.20
2018-12-29T00:45:56.910Z,8.20
2018-12-29T00:48:47.100Z,8.20
2018-12-29T00:51:37.076Z,8.20
2018-12-29T00:54:26.889Z,8.20
2018-12-29T00:57:17.084Z,8.20
2018-12-29T01:00:07.603Z,8.20
2018-12-29T01:02:57.496Z,8.20
2018-12-29T01:05:47.570Z,8.20
2018-12-29T01:08:37.689Z,8.20
2018-12-29T01:11:27.779Z,8.20
2018-12-29T01:14:17.639Z,8.20
2018-12-29T01:17:07.462Z,8.20
2018-12-29T01:19:57.427Z,8.20
2018-12-29T01:22:47.607Z,8.20
2018-12-29T01:25:37.465Z,8.20
2018-12-29T01:28:27.366Z,8.20
2018-12-29T01:31:17.474Z,8.20
2018-12-29T01:34:07.536Z,8.20
2018-12-29T01:36:57.297Z,8.20
2018-12-29T01:39:47.216Z,8.20
2018-12-29T01:42:37.519Z,8.20
2018-12-29T01:45:30.811Z,8.20
2018-12-29T01:48:21.007Z,8.20
2018-12-29T01:51:11.440Z,8.20
2018-12-29T01:54:01.753Z,8.30
2018-12-29T01:56:51.817Z,8.30
2018-12-29T01:59:41.720Z,8.20
2018-12-29T02:02:31.710Z,8.30
2018-12-29T02:05:21.504Z,8.20
2018-12-29T02:08:11.557Z,8.30
2018-12-29T02:11:01.461Z,8.30
2018-12-29T02:13:51.217Z,8.30
2018-12-29T02:16:41.098Z,8.30
2018-12-29T02:19:31.179Z,8.30
2018-12-29T02:22:21.247Z,8.30
2018-12-29T02:25:10.991Z,8.30
2018-12-29T02:28:01.129Z,8.30
2018-12-29T02:30:51.050Z,8.30
2018-12-29T02:33:40.847Z,8.30
2018-12-29T02:36:30.779Z,8.30
2018-12-29T02:39:20.458Z,8.30
2018-12-29T02:42:10.171Z,8.30
2018-12-29T02:45:00.350Z,8.30
2018-12-29T02:47:50.521Z,8.30
2018-12-29T02:50:40.818Z,8.30
2018-12-29T02:53:30.511Z,8.40
2018-12-29T02:56:21.979Z,8.40
2018-12-29T02:59:12.118Z,8.40
2018-12-29T03:02:01.641Z,8.40
2018-12-29T03:04:51.711Z,8.40
2018-12-29T03:07:41.641Z,8.50
2018-12-29T03:10:31.881Z,8.50
2018-12-29T03:13:21.799Z,8.50
2018-12-29T03:16:11.877Z,8.50
2018-12-29T03:19:01.701Z,8.50
2018-12-29T03:21:51.771Z,8.50
2018-12-29T03:24:42.776Z,8.60
2018-12-29T03:27:32.690Z,8.60
2018-12-29T03:30:22.438Z,8.60
2018-12-29T03:33:12.131Z,8.70
2018-12-29T03:36:02.249Z,8.70
2018-12-29T03:38:52.341Z,8.70
2018-12-29T03:41:42.657Z,8.80
2018-12-29T03:44:32.294Z,8.80
2018-12-29T03:47:22.439Z,8.80
2018-12-29T03:50:12.743Z,8.80
2018-12-29T03:53:02.499Z,8.90
2018-12-29T03:55:52.165Z,8.90
2018-12-29T03:58:42.050Z,9.00
2018-12-29T04:01:32.029Z,9.00
2018-12-29T04:04:22.350Z,9.00
2018-12-29T04:07:12.127Z,9.00
2018-12-29T04:10:02.107Z,9.00
2018-12-29T04:12:58.178Z,9.00
2018-12-29T04:15:48.199Z,9.10
2018-12-29T04:18:38.031Z,9.10
2018-12-29T04:21:27.791Z,9.10
2018-12-29T04:24:17.386Z,9.10
2018-12-29T04:27:07.331Z,9.00
2018-12-29T04:29:57.136Z,9.10
2018-12-29T04:32:47.335Z,9.00
2018-12-29T04:35:37.227Z,9.00
2018-12-29T04:38:26.843Z,9.10
2018-12-29T04:41:16.878Z,9.10
2018-12-29T04:44:06.626Z,9.00
2018-12-29T04:46:56.733Z,9.10
2018-12-29T04:49:47.006Z,9.00
2018-12-29T04:52:37.182Z,9.00
2018-12-29T04:55:27.086Z,9.00
2018-12-29T04:58:17.109Z,9.00
2018-12-29T05:01:07.079Z,9.00
2018-12-29T05:03:57.176Z,9.10
2018-12-29T05:06:47.306Z,9.10
2018-12-29T05:09:37.046Z,9.00
2018-12-29T05:12:26.980Z,9.10
2018-12-29T05:15:17.151Z,9.00
2018-12-29T05:18:07.315Z,9.00
2018-12-29T05:20:57.376Z,9.10
2018-12-29T05:23:47.738Z,9.10
2018-12-29T05:26:37.599Z,9.10
2018-12-29T05:29:27.554Z,9.00
2018-12-29T05:32:17.505Z,9.10
2018-12-29T05:35:07.548Z,9.00
2018-12-29T05:37:57.396Z,9.00
2018-12-29T05:40:47.547Z,9.00
2018-12-29T05:43:37.665Z,9.10
2018-12-29T05:46:27.637Z,9.00
2018-12-29T05:49:17.616Z,9.10
2018-12-29T05:52:07.400Z,9.10
2018-12-29T05:54:58.339Z,9.10
2018-12-29T05:57:48.151Z,9.00
2018-12-29T06:00:38.272Z,8.90
2018-12-29T06:03:28.127Z,9.00
2018-12-29T06:06:18.152Z,9.00
2018-12-29T06:09:08.659Z,9.00
2018-12-29T06:11:58.541Z,8.90
2018-12-29T06:14:48.309Z,9.00
2018-12-29T06:17:38.286Z,9.00
2018-12-29T06:20:27.869Z,9.00
2018-12-29T06:23:17.835Z,9.00
2018-12-29T06:26:07.950Z,9.10
2018-12-29T06:28:57.600Z,9.00
2018-12-29T06:31:47.608Z,9.00
2018-12-29T06:34:37.468Z,9.00
2018-12-29T06:37:27.667Z,9.00
2018-12-29T06:40:17.255Z,9.00
2018-12-29T06:43:07.201Z,9.00
2018-12-29T06:45:56.887Z,9.00
2018-12-29T06:48:47.038Z,9.00
2018-12-29T06:51:36.876Z,8.90
2018-12-29T06:54:26.459Z,8.80
2018-12-29T06:57:16.427Z,8.80
2018-12-29T07:00:06.659Z,8.80
2018-12-29T07:02:56.735Z,8.80
2018-12-29T07:05:47.453Z,8.80
2018-12-29T07:08:38.440Z,8.80
2018-12-29T07:11:28.400Z,8.80
2018-12-29T07:14:21.031Z,8.90
2018-12-29T07:17:11.047Z,8.90
2018-12-29T07:20:01.430Z,8.90
2018-12-29T07:22:51.601Z,8.90
2018-12-29T07:25:41.956Z,8.90
2018-12-29T07:28:31.723Z,8.90
2018-12-29T07:31:21.876Z,9.00
2018-12-29T07:34:11.866Z,9.00
2018-12-29T07:37:01.728Z,8.90
2018-12-29T07:39:51.767Z,9.00
2018-12-29T07:42:41.769Z,9.00
2018-12-29T07:45:31.870Z,9.00
2018-12-29T07:48:21.676Z,8.90
2018-12-29T07:51:11.930Z,9.00
2018-12-29T07:54:01.838Z,9.00
2018-12-29T07:56:52.437Z,9.00
2018-12-29T07:59:42.690Z,8.90
2018-12-29T08:02:32.416Z,8.90
2018-12-29T08:05:22.679Z,9.00
2018-12-29T08:08:15.216Z,8.90
2018-12-29T08:11:05.628Z,9.00
2018-12-29T08:13:55.509Z,9.00
2018-12-29T08:16:45.595Z,8.90
2018-12-29T08:19:36.195Z,9.00
2018-12-29T08:22:26.109Z,8.90
2018-12-29T08:25:16.230Z,8.90
2018-12-29T08:28:06.268Z,8.90
2018-12-29T08:30:57.678Z,8.90
2018-12-29T08:33:49.247Z,8.90
2018-12-29T08:36:40.211Z,8.90
2018-12-29T08:39:30.486Z,8.90
2018-12-29T08:42:20.861Z,8.90
2018-12-29T08:45:10.842Z,8.90
2018-12-29T08:48:00.469Z,9.00
2018-12-29T08:50:50.330Z,8.90
2018-12-29T08:53:46.839Z,8.90
2018-12-29T08:56:37.320Z,8.90
2018-12-29T08:59:27.610Z,8.90
2018-12-29T09:02:21.400Z,8.90
2018-12-29T09:05:13.006Z,8.90
2018-12-29T09:08:04.429Z,8.90
2018-12-29T09:10:59.027Z,9.00
2018-12-29T09:13:49.237Z,9.00
2018-12-29T09:16:39.631Z,9.00
2018-12-29T09:19:30.111Z,9.00
2018-12-29T09:22:20.201Z,9.00
2018-12-29T09:25:10.099Z,9.00
2018-12-29T09:28:00.928Z,9.00
2018-12-29T09:30:50.667Z,9.00
2018-12-29T09:33:42.667Z,8.90
2018-12-29T09:36:32.682Z,9.00
2018-12-29T09:39:22.735Z,9.00
2018-12-29T09:42:12.585Z,9.00
2018-12-29T09:45:02.789Z,9.00
2018-12-29T09:47:52.960Z,9.00
2018-12-29T09:50:42.878Z,9.00
2018-12-29T09:53:32.376Z,9.00
2018-12-29T09:56:22.310Z,9.00
2018-12-29T09:59:12.275Z,9.00
2018-12-29T10:02:02.437Z,9.00
2018-12-29T10:04:52.536Z,9.00
2018-12-29T10:07:42.379Z,9.00
2018-12-29T10:10:32.229Z,9.00
2018-12-29T10:13:21.928Z,9.00
2018-12-29T10:16:11.744Z,9.00
2018-12-29T10:19:01.639Z,9.00
2018-12-29T10:21:51.920Z,8.90
2018-12-29T10:24:42.238Z,9.00
2018-12-29T10:27:32.441Z,9.00
2018-12-29T10:30:22.339Z,9.00
2018-12-29T10:33:12.517Z,9.00
2018-12-29T10:36:02.075Z,9.00
2018-12-29T10:38:51.936Z,8.90
2018-12-29T10:41:41.659Z,9.00
2018-12-29T10:44:31.378Z,9.00
2018-12-29T10:47:21.309Z,9.10
2018-12-29T10:50:11.698Z,9.00
2018-12-29T10:53:01.397Z,9.00
2018-12-29T10:55:51.221Z,8.90
2018-12-29T10:58:41.135Z,8.90
2018-12-29T11:01:31.089Z,8.90
2018-12-29T11:04:20.968Z,8.90
2018-12-29T11:07:10.956Z,8.90
2018-12-29T11:10:01.297Z,8.90
2018-12-29T11:12:51.313Z,8.80
2018-12-29T11:15:41.559Z,8.80
2018-12-29T11:18:31.479Z,8.90
2018-12-29T11:21:21.428Z,8.90
2018-12-29T11:24:11.104Z,8.90
2018-12-29T11:27:00.552Z,8.90
2018-12-29T11:29:50.465Z,8.90
2018-12-29T11:32:40.346Z,8.90
2018-12-29T11:35:30.210Z,8.90
2018-12-29T11:38:20.224Z,8.90
2018-12-29T11:41:13.229Z,8.90
2018-12-29T11:44:03.041Z,8.90
2018-12-29T11:46:53.015Z,9.00
2018-12-29T11:49:42.907Z,9.00
2018-12-29T11:52:32.949Z,9.00
2018-12-29T11:55:22.798Z,9.00
2018-12-29T11:58:12.135Z,9.00
2018-12-29T12:01:02.087Z,9.10
2018-12-29T12:03:52.866Z,9.10
2018-12-29T12:06:42.335Z,9.20
2018-12-29T12:09:32.520Z,9.10
2018-12-29T12:12:22.143Z,9.10
2018-12-29T12:15:12.567Z,9.10
2018-12-29T12:18:02.665Z,9.10
2018-12-29T12:20:52.765Z,9.10
2018-12-29T12:23:43.561Z,9.10
2018-12-29T12:26:33.701Z,9.10
2018-12-29T12:29:23.426Z,9.10
2018-12-29T12:32:13.763Z,9.10
2018-12-29T12:35:03.640Z,9.10
2018-12-29T12:37:53.506Z,9.20
2018-12-29T12:40:43.278Z,9.20
2018-12-29T12:43:33.490Z,9.20
2018-12-29T12:46:23.828Z,9.20
2018-12-29T12:49:13.975Z,9.20
2018-12-29T12:52:04.009Z,9.20
2018-12-29T12:54:53.535Z,9.20
2018-12-29T12:57:43.045Z,9.20
2018-12-29T13:00:33.652Z,9.10
2018-12-29T13:03:23.750Z,9.20
2018-12-29T13:06:13.989Z,9.20
2018-12-29T13:09:05.825Z,9.20
2018-12-29T13:11:55.375Z,9.20
2018-12-29T13:14:45.134Z,9.20
2018-12-29T13:17:35.476Z,9.20
2018-12-29T13:20:25.748Z,9.20
2018-12-29T13:23:15.368Z,9.30
2018-12-29T13:26:05.566Z,9.20
2018-12-29T13:28:57.006Z,9.30
2018-12-29T13:31:47.057Z,9.20
2018-12-29T13:34:36.778Z,9.20
2018-12-29T13:37:26.423Z,9.10
2018-12-29T13:40:17.575Z,9.20
2018-12-29T13:43:08.182Z,9.10
2018-12-29T13:46:00.826Z,9.10
2018-12-29T13:48:51.434Z,9.10
2018-12-29T13:51:41.831Z,9.10
2018-12-29T13:54:32.546Z,9.10
2018-12-29T13:57:22.557Z,9.10
2018-12-29T14:00:12.226Z,9.10
2018-12-29T14:03:01.996Z,9.10
2018-12-29T14:05:51.994Z,9.20
2018-12-29T14:08:42.044Z,9.20
2018-12-29T14:11:32.294Z,9.10
2018-12-29T14:14:22.772Z,9.10
2018-12-29T14:17:12.839Z,9.10
2018-12-29T14:20:02.494Z,9.10
2018-12-29T14:22:52.517Z,9.10
2018-12-29T14:25:43.055Z,9.10
2018-12-29T14:28:32.465Z,9.10
2018-12-29T14:31:22.346Z,9.00
2018-12-29T14:34:12.359Z,9.10
2018-12-29T14:37:02.449Z,9.00
2018-12-29T14:39:52.305Z,9.00
2018-12-29T14:42:42.067Z,9.00
2018-12-29T14:45:31.966Z,9.00
2018-12-29T14:48:21.470Z,9.00
2018-12-29T14:51:11.675Z,9.00
2018-12-29T14:54:01.826Z,9.00
2018-12-29T14:56:51.618Z,8.90
2018-12-29T14:59:41.882Z,8.90
2018-12-29T15:02:31.578Z,9.00
2018-12-29T15:05:21.547Z,8.90
2018-12-29T15:08:12.051Z,8.90
2018-12-29T15:11:10.015Z,8.90
2018-12-29T15:14:00.177Z,8.90
2018-12-29T15:16:49.864Z,8.90
2018-12-29T15:19:39.565Z,8.90
2018-12-29T15:22:29.645Z,8.90
2018-12-29T15:25:19.857Z,8.90
2018-12-29T15:28:10.224Z,8.90
2018-12-29T15:31:00.425Z,8.90
2018-12-29T15:33:51.093Z,8.90
2018-12-29T15:36:40.942Z,8.90
2018-12-29T15:39:31.068Z,8.90
2018-12-29T15:42:21.176Z,8.80
2018-12-29T15:45:11.487Z,8.90
2018-12-29T15:48:02.626Z,8.90
2018-12-29T15:50:52.564Z,8.80
2018-12-29T15:53:42.930Z,8.80
2018-12-29T15:56:33.107Z,8.90
2018-12-29T15:59:25.807Z,8.90
2018-12-29T16:02:15.996Z,8.90
2018-12-29T16:05:05.796Z,8.80
2018-12-29T16:07:56.252Z,8.80
2018-12-29T16:10:46.296Z,8.80
2018-12-29T16:13:36.456Z,8.80
2018-12-29T16:16:26.456Z,8.80
2018-12-29T16:19:16.196Z,8.80
2018-12-29T16:22:06.173Z,8.80
2018-12-29T16:24:56.103Z,8.80
2018-12-29T16:27:46.206Z,8.80
2018-12-29T16:30:36.542Z,8.80
2018-12-29T16:33:26.495Z,8.80
2018-12-29T16:36:16.431Z,8.80
2018-12-29T16:39:08.668Z,8.80
2018-12-29T16:41:58.709Z,8.90
2018-12-29T16:44:50.183Z,8.90
2018-12-29T16:47:39.908Z,8.80
2018-12-29T16:50:29.725Z,8.80
2018-12-29T16:53:19.955Z,8.80
2018-12-29T16:56:09.842Z,8.80
2018-12-29T16:58:59.753Z,8.90
2018-12-29T17:01:49.634Z,8.90
2018-12-29T17:04:40.375Z,8.90
2018-12-29T17:07:30.393Z,8.90
2018-12-29T17:10:20.132Z,9.00
2018-12-29T17:13:09.743Z,9.00
2018-12-29T17:15:59.973Z,9.10
2018-12-29T17:18:50.241Z,9.10
2018-12-29T17:21:40.114Z,9.10
2018-12-29T17:24:30.303Z,9.10
2018-12-29T17:27:20.732Z,9.20
2018-12-29T17:30:11.029Z,9.30
2018-12-29T17:33:00.912Z,9.30
2018-12-29T17:35:51.633Z,9.40
2018-12-29T17:38:42.182Z,9.40
2018-12-29T17:41:32.015Z,9.50
2018-12-29T17:44:21.733Z,9.50
2018-12-29T17:47:12.127Z,9.50
2018-12-29T17:50:02.041Z,9.50
2018-12-29T17:52:52.216Z,9.50
2018-12-29T17:55:42.425Z,9.60
2018-12-29T17:58:32.794Z,9.50
2018-12-29T18:01:22.674Z,9.50
2018-12-29T18:04:12.607Z,9.60
2018-12-29T18:07:02.650Z,9.60
2018-12-29T18:09:57.175Z,9.60
2018-12-29T18:12:43.945Z,9.60
2018-12-29T18:15:33.507Z,9.60
2018-12-29T18:18:23.665Z,9.60
2018-12-29T18:21:13.946Z,9.60
2018-12-29T18:24:03.444Z,9.60
2018-12-29T18:26:53.369Z,9.60
2018-12-29T18:29:43.311Z,9.60
2018-12-29T18:32:33.199Z,9.60
2018-12-29T18:35:23.387Z,9.60
2018-12-29T18:38:13.446Z,9.60
2018-12-29T18:41:03.464Z,9.60
2018-12-29T18:43:53.288Z,9.60
2018-12-29T18:46:43.549Z,9.60
2018-12-29T18:49:38.393Z,9.60
2018-12-29T18:52:25.180Z,9.60
2018-12-29T18:55:15.254Z,9.60
2018-12-29T18:58:05.234Z,9.70
2018-12-29T19:00:55.604Z,9.70
2018-12-29T19:03:45.414Z,9.70
2018-12-29T19:06:35.306Z,9.70
2018-12-29T19:09:24.974Z,9.70
2018-12-29T19:12:14.865Z,9.70
2018-12-29T19:15:04.658Z,9.70
2018-12-29T19:17:55.069Z,9.70
2018-12-29T19:20:45.217Z,9.70
2018-12-29T19:23:35.428Z,9.70
2018-12-29T19:26:25.787Z,9.70
2018-12-29T19:29:15.674Z,9.70
2018-12-29T19:32:05.362Z,9.70
2018-12-29T19:34:55.467Z,9.80
2018-12-29T19:37:45.288Z,9.70
2018-12-29T19:40:35.264Z,9.80
2018-12-29T19:43:26.306Z,9.70
2018-12-29T19:46:16.485Z,9.80
2018-12-29T19:49:06.409Z,9.70
2018-12-29T19:55:49.794Z,9.80
2018-12-29T19:58:39.265Z,9.70
2018-12-29T20:01:30.457Z,9.70
2018-12-29T20:04:20.888Z,9.70
2018-12-29T20:07:10.796Z,9.70
2018-12-29T20:10:01.106Z,9.70
2018-12-29T20:12:51.064Z,9.70
2018-12-29T20:15:41.488Z,9.70
2018-12-29T20:18:31.166Z,9.70
2018-12-29T20:21:21.218Z,9.70
2018-12-29T20:24:11.044Z,9.70
2018-12-29T20:27:01.175Z,9.70
2018-12-29T20:29:51.570Z,9.70
2018-12-29T20:32:41.294Z,9.70
2018-12-29T20:35:31.209Z,9.70
2018-12-29T20:38:20.918Z,9.60
2018-12-29T20:41:10.257Z,9.70
2018-12-29T20:44:00.011Z,9.70
2018-12-29T20:46:49.858Z,9.60
2018-12-29T20:49:42.828Z,9.60
2018-12-29T20:52:32.505Z,9.60
2018-12-29T20:55:22.279Z,9.60
2018-12-29T20:58:11.988Z,9.60
2018-12-29T21:01:02.328Z,9.60
2018-12-29T21:03:52.246Z,9.60
2018-12-29T21:06:42.398Z,9.60
2018-12-29T21:09:32.286Z,9.60
2018-12-29T21:12:22.774Z,9.60
2018-12-29T21:15:12.778Z,9.50
2018-12-29T21:18:02.558Z,9.50
2018-12-29T21:20:52.246Z,9.50
2018-12-29T21:23:42.105Z,9.50
2018-12-29T21:26:31.996Z,9.50
2018-12-29T21:29:22.168Z,9.50
2018-12-29T21:32:11.964Z,9.50
2018-12-29T21:35:01.781Z,9.50
2018-12-29T21:37:51.439Z,9.50
2018-12-29T21:40:41.387Z,9.50
2018-12-29T21:43:31.425Z,9.50
2018-12-29T21:46:20.875Z,9.50
2018-12-29T21:49:10.567Z,9.50
2018-12-29T21:52:00.084Z,9.50
2018-12-29T21:54:50.001Z,9.50
2018-12-29T21:57:39.974Z,9.60
2018-12-29T22:00:30.209Z,9.60
2018-12-29T22:03:21.306Z,9.50
2018-12-29T22:06:11.379Z,9.50
2018-12-29T22:09:01.443Z,9.50
2018-12-29T22:11:53.295Z,9.50
2018-12-29T22:14:43.356Z,9.50
2018-12-29T22:17:33.073Z,9.50
2018-12-29T22:20:22.709Z,9.50
2018-12-29T22:23:12.545Z,9.50
2018-12-29T22:26:02.365Z,9.50
2018-12-29T22:28:52.399Z,9.50
2018-12-29T22:31:42.248Z,9.50
2018-12-29T22:34:31.985Z,9.50
2018-12-29T22:37:21.922Z,9.50
2018-12-29T22:40:11.868Z,9.60
2018-12-29T22:43:01.986Z,9.50
2018-12-29T22:45:52.065Z,9.60
2018-12-29T22:48:41.855Z,9.60
2018-12-29T22:51:31.835Z,9.60
2018-12-29T22:54:22.197Z,9.60
2018-12-29T22:57:11.896Z,9.60
2018-12-29T23:00:03.251Z,9.70
2018-12-29T23:02:53.885Z,9.70
2018-12-29T23:05:44.206Z,9.70
2018-12-29T23:08:34.295Z,9.70
2018-12-29T23:11:24.585Z,9.70
2018-12-29T23:14:14.319Z,9.70
2018-12-29T23:17:04.277Z,9.70
2018-12-29T23:19:54.905Z,9.70
2018-12-29T23:22:44.934Z,9.70
2018-12-29T23:25:34.745Z,9.70
2018-12-29T23:28:24.920Z,9.70
2018-12-29T23:31:15.025Z,9.70
2018-12-29T23:34:05.015Z,9.70
2018-12-29T23:36:54.898Z,9.70
2018-12-29T23:39:44.907Z,9.70
2018-12-29T23:42:34.925Z,9.70
2018-12-29T23:45:24.637Z,9.70
2018-12-29T23:48:14.298Z,9.60
2018-12-29T23:51:05.271Z,9.60
2018-12-29T23:53:56.094Z,9.60
2018-12-29T23:56:46.498Z,9.60
2018-12-29T23:59:36.798Z,9.50
