createdAt,value
2018-10-19T00:00:23.879Z,100887.45
2018-10-19T00:02:53.337Z,100892.12
2018-10-19T00:05:22.545Z,100883.48
2018-10-19T00:07:55.626Z,100879.72
2018-10-19T00:10:24.841Z,100879.86
2018-10-19T00:12:54.147Z,100880.00
2018-10-19T00:15:23.343Z,100888.89
2018-10-19T00:17:52.888Z,100878.75
2018-10-19T00:20:22.110Z,100880.73
2018-10-19T00:22:51.308Z,100893.20
2018-10-19T00:25:20.627Z,100883.17
2018-10-19T00:27:49.985Z,100889.43
2018-10-19T00:30:19.594Z,100886.58
2018-10-19T00:32:48.836Z,100886.77
2018-10-19T00:35:19.023Z,100884.27
2018-10-19T00:37:48.216Z,100890.19
2018-10-19T00:40:18.804Z,100888.84
2018-10-19T00:42:48.023Z,100893.41
2018-10-19T00:45:17.811Z,100890.19
2018-10-19T00:47:47.341Z,100892.00
2018-10-19T00:50:17.942Z,100891.21
2018-10-19T00:52:47.139Z,100889.45
2018-10-19T00:55:17.162Z,100892.00
2018-10-19T00:57:47.254Z,100886.77
2018-10-19T01:00:18.387Z,100885.16
2018-10-19T01:02:47.596Z,100883.36
2018-10-19T01:05:18.010Z,100887.58
2018-10-19T01:07:47.271Z,100883.55
2018-10-19T01:10:21.124Z,100882.71
2018-10-19T01:12:50.651Z,100879.91
2018-10-19T01:15:19.967Z,100884.58
2018-10-19T01:17:49.356Z,100875.73
2018-10-19T01:20:18.824Z,100879.72
2018-10-19T01:22:48.042Z,100876.77
2018-10-19T01:25:19.280Z,100874.61
2018-10-19T01:27:48.527Z,100875.16
2018-10-19T01:30:18.254Z,100877.85
2018-10-19T01:32:47.477Z,100885.28
2018-10-19T01:35:17.487Z,100886.50
2018-10-19T01:37:46.667Z,100888.16
2018-10-19T01:40:16.547Z,100885.20
2018-10-19T01:42:45.764Z,100882.00
2018-10-19T01:45:16.009Z,100886.36
2018-10-19T01:47:45.294Z,100882.13
2018-10-19T01:50:16.443Z,100883.36
2018-10-19T01:52:45.696Z,100883.72
2018-10-19T01:55:15.286Z,100881.61
2018-10-19T01:57:44.499Z,100884.37
2018-10-19T02:00:15.201Z,100879.05
2018-10-19T02:02:44.513Z,100885.23
2018-10-19T02:05:15.273Z,100887.92
2018-10-19T02:07:44.567Z,100882.06
2018-10-19T02:10:15.385Z,100886.50
2018-10-19T02:12:44.606Z,100877.84
2018-10-19T02:15:15.705Z,100877.91
2018-10-19T02:17:44.920Z,100881.66
2018-10-19T02:20:14.159Z,100879.48
2018-10-19T02:22:43.369Z,100887.41
2018-10-19T02:25:12.963Z,100883.15
2018-10-19T02:27:42.158Z,100883.59
2018-10-19T02:30:12.108Z,100895.25
2018-10-19T02:32:41.358Z,100890.38
2018-10-19T02:35:10.740Z,100901.84
2018-10-19T02:37:39.956Z,100894.98
2018-10-19T02:40:09.764Z,100897.67
2018-10-19T02:42:39.149Z,100903.95
2018-10-19T02:45:09.366Z,100893.97
2018-10-19T02:47:38.586Z,100893.20
2018-10-19T02:50:08.445Z,100896.05
2018-10-19T02:52:38.171Z,100892.64
2018-10-19T02:55:08.134Z,100887.66
2018-10-19T02:57:37.340Z,100890.70
2018-10-19T03:00:10.105Z,100895.38
2018-10-19T03:02:39.500Z,100892.09
2018-10-19T03:05:15.004Z,100886.98
2018-10-19T03:07:44.191Z,100886.58
2018-10-19T03:10:13.800Z,100894.52
2018-10-19T03:12:42.963Z,100889.92
2018-10-19T03:15:12.800Z,100888.95
2018-10-19T03:17:41.971Z,100892.85
2018-10-19T03:20:11.223Z,100894.38
2018-10-19T03:22:40.426Z,100893.89
2018-10-19T03:25:10.247Z,100896.72
2018-10-19T03:27:39.423Z,100896.12
2018-10-19T03:30:09.580Z,100899.38
2018-10-19T03:32:38.773Z,100899.56
2018-10-19T03:35:08.159Z,100898.47
2018-10-19T03:37:37.291Z,100894.48
2018-10-19T03:40:06.528Z,100891.09
2018-10-19T03:42:35.711Z,100892.06
2018-10-19T03:45:05.153Z,100886.58
2018-10-19T03:47:34.289Z,100890.19
2018-10-19T03:50:03.639Z,100889.84
2018-10-19T03:52:32.835Z,100882.73
2018-10-19T03:55:04.875Z,100889.01
2018-10-19T03:57:34.067Z,100890.98
2018-10-19T04:00:03.476Z,100894.34
2018-10-19T04:02:32.675Z,100894.37
2018-10-19T04:05:02.025Z,100900.45
2018-10-19T04:07:31.152Z,100903.84
2018-10-19T04:10:00.367Z,100902.31
2018-10-19T04:12:29.600Z,100907.23
2018-10-19T04:14:58.825Z,100913.52
2018-10-19T04:17:28.054Z,100913.38
2018-10-19T04:19:57.299Z,100908.52
2018-10-19T04:22:26.630Z,100910.27
2018-10-19T04:24:55.872Z,100920.05
2018-10-19T04:27:25.114Z,100917.69
2018-10-19T04:29:54.247Z,100913.01
2018-10-19T04:32:23.517Z,100925.69
2018-10-19T04:34:52.828Z,100913.77
2018-10-19T04:37:21.992Z,100910.16
2018-10-19T04:39:51.366Z,100911.42
2018-10-19T04:42:20.922Z,100907.95
2018-10-19T04:44:50.026Z,100909.76
2018-10-19T04:47:19.239Z,100910.02
2018-10-19T04:49:48.441Z,100909.23
2018-10-19T04:52:18.472Z,100915.95
2018-10-19T04:54:47.676Z,100911.50
2018-10-19T04:57:16.967Z,100909.94
2018-10-19T04:59:46.096Z,100911.52
2018-10-19T05:02:16.052Z,100917.48
2018-10-19T05:04:45.283Z,100928.45
2018-10-19T05:07:15.051Z,100921.67
2018-10-19T05:09:44.278Z,100924.13
2018-10-19T05:12:14.074Z,100927.23
2018-10-19T05:14:43.236Z,100922.61
2018-10-19T05:17:12.901Z,100924.92
2018-10-19T05:19:42.119Z,100922.17
2018-10-19T05:22:11.330Z,100919.99
2018-10-19T05:24:40.530Z,100922.27
2018-10-19T05:27:09.756Z,100918.23
2018-10-19T05:29:39.016Z,100920.59
2018-10-19T05:32:08.373Z,100918.74
2018-10-19T05:34:37.579Z,100917.12
2018-10-19T05:37:06.818Z,100918.69
2018-10-19T05:39:36.000Z,100913.55
2018-10-19T05:42:05.389Z,100922.29
2018-10-19T05:44:34.609Z,100924.98
2018-10-19T05:47:04.053Z,100929.00
2018-10-19T05:49:33.167Z,100932.70
2018-10-19T05:52:02.522Z,100937.70
2018-10-19T05:54:31.691Z,100933.17
2018-10-19T05:57:00.893Z,100940.20
2018-10-19T05:59:30.072Z,100942.37
2018-10-19T06:01:59.400Z,100941.80
2018-10-19T06:04:28.535Z,100940.63
2018-10-19T06:06:57.726Z,100946.66
2018-10-19T06:09:26.969Z,100947.02
2018-10-19T06:11:56.188Z,100943.41
2018-10-19T06:14:25.415Z,100946.88
2018-10-19T06:16:54.667Z,100950.70
2018-10-19T06:19:23.872Z,100947.71
2018-10-19T06:21:53.081Z,100945.84
2018-10-19T06:24:22.288Z,100951.64
2018-10-19T06:26:51.518Z,100958.00
2018-10-19T06:29:20.710Z,100963.38
2018-10-19T06:31:49.913Z,100954.61
2018-10-19T06:34:19.071Z,100958.70
2018-10-19T06:36:48.269Z,100955.78
2018-10-19T06:39:17.440Z,100960.03
2018-10-19T06:41:46.631Z,100960.86
2018-10-19T06:44:15.937Z,100962.63
2018-10-19T06:46:45.185Z,100951.71
2018-10-19T06:49:14.346Z,100957.67
2018-10-19T06:51:43.650Z,100956.41
2018-10-19T06:54:12.908Z,100952.69
2018-10-19T06:56:42.220Z,100949.83
2018-10-19T06:59:11.543Z,100956.85
2018-10-19T07:01:40.839Z,100951.80
2018-10-19T07:04:10.311Z,100959.29
2018-10-19T07:06:39.503Z,100961.00
2018-10-19T07:09:09.255Z,100962.25
2018-10-19T07:11:38.464Z,100963.91
2018-10-19T07:14:07.778Z,100965.02
2018-10-19T07:16:37.109Z,100967.00
2018-10-19T07:19:06.500Z,100967.45
2018-10-19T07:21:35.643Z,100964.69
2018-10-19T07:24:05.041Z,100964.16
2018-10-19T07:26:34.261Z,100968.41
2018-10-19T07:29:03.482Z,100969.05
2018-10-19T07:31:32.671Z,100978.19
2018-10-19T07:34:01.896Z,100978.50
2018-10-19T07:36:31.147Z,100979.24
2018-10-19T07:39:00.421Z,100982.27
2018-10-19T07:41:29.617Z,100986.36
2018-10-19T07:43:58.818Z,100988.30
2018-10-19T07:46:31.025Z,100982.58
2018-10-19T07:49:00.319Z,100992.16
2018-10-19T07:51:29.607Z,100992.81
2018-10-19T07:53:58.828Z,100990.07
2018-10-19T07:56:28.040Z,100995.94
2018-10-19T07:58:57.286Z,100984.98
2018-10-19T08:01:26.482Z,100992.48
2018-10-19T08:03:55.749Z,100993.60
2018-10-19T08:06:24.975Z,100995.27
2018-10-19T08:08:54.167Z,100987.54
2018-10-19T08:11:23.427Z,100997.00
2018-10-19T08:13:52.722Z,100993.53
2018-10-19T08:16:21.905Z,101002.16
2018-10-19T08:18:51.101Z,100998.03
2018-10-19T08:21:20.344Z,100993.69
2018-10-19T08:23:49.547Z,100991.64
2018-10-19T08:26:18.834Z,100996.87
2018-10-19T08:28:47.953Z,100990.88
2018-10-19T08:31:17.191Z,100993.36
2018-10-19T08:33:46.485Z,100981.75
2018-10-19T08:36:15.760Z,100988.61
2018-10-19T08:38:45.044Z,100983.00
2018-10-19T08:41:14.333Z,100994.34
2018-10-19T08:43:43.448Z,100999.27
2018-10-19T08:46:18.049Z,100993.28
2018-10-19T08:48:47.311Z,100998.34
2018-10-19T08:51:16.593Z,100997.20
2018-10-19T08:53:45.720Z,100995.33
2018-10-19T08:56:14.963Z,100995.48
2018-10-19T08:58:44.218Z,101003.19
2018-10-19T09:01:13.503Z,100997.35
2018-10-19T09:03:42.717Z,100998.69
2018-10-19T09:06:12.213Z,100999.55
2018-10-19T09:08:41.283Z,101006.73
2018-10-19T09:11:10.912Z,101009.22
2018-10-19T09:13:40.434Z,101004.84
2018-10-19T09:16:10.332Z,101009.95
2018-10-19T09:18:39.690Z,101008.65
2018-10-19T09:21:09.290Z,101007.13
2018-10-19T09:23:38.606Z,101015.17
2018-10-19T09:26:07.793Z,101008.07
2018-10-19T09:28:36.975Z,101000.58
2018-10-19T09:31:06.295Z,100998.25
2018-10-19T09:33:35.523Z,100997.73
2018-10-19T09:36:04.989Z,100988.73
2018-10-19T09:38:34.112Z,100996.06
2018-10-19T09:41:03.437Z,100993.20
2018-10-19T09:43:32.706Z,100995.27
2018-10-19T09:46:01.990Z,100989.30
2018-10-19T09:48:31.203Z,100986.02
2018-10-19T09:51:00.416Z,100989.77
2018-10-19T09:53:29.653Z,100982.28
2018-10-19T09:55:58.859Z,100986.20
2018-10-19T09:58:28.041Z,100981.39
2018-10-19T10:00:59.125Z,100983.30
2018-10-19T10:03:29.720Z,100982.65
2018-10-19T10:05:59.999Z,100984.34
2018-10-19T10:08:30.235Z,100980.08
2018-10-19T10:11:00.664Z,100976.63
2018-10-19T10:13:30.964Z,100971.70
2018-10-19T10:16:00.158Z,100973.63
2018-10-19T10:18:29.375Z,100975.33
2018-10-19T10:20:58.539Z,100978.59
2018-10-19T10:23:27.745Z,100976.14
2018-10-19T10:25:57.024Z,100981.11
2018-10-19T10:28:26.249Z,100981.91
2018-10-19T10:30:55.507Z,100982.46
2018-10-19T10:33:24.685Z,100971.66
2018-10-19T10:35:53.864Z,100979.33
2018-10-19T10:38:23.136Z,100979.82
2018-10-19T10:40:52.330Z,100980.58
2018-10-19T10:43:21.863Z,100983.06
2018-10-19T10:45:51.109Z,100989.69
2018-10-19T10:48:20.297Z,100982.13
2018-10-19T10:50:49.544Z,100973.88
2018-10-19T10:53:19.110Z,100978.84
2018-10-19T10:55:48.406Z,100970.50
2018-10-19T10:58:17.772Z,100969.49
2018-10-19T11:00:46.895Z,100967.55
2018-10-19T11:03:16.131Z,100962.31
2018-10-19T11:05:45.331Z,100962.66
2018-10-19T11:08:14.512Z,100962.14
2018-10-19T11:10:43.771Z,100950.47
2018-10-19T11:13:12.983Z,100953.46
2018-10-19T11:15:42.113Z,100948.04
2018-10-19T11:18:11.336Z,100950.42
2018-10-19T11:20:40.551Z,100948.73
2018-10-19T11:23:10.143Z,100941.84
2018-10-19T11:25:39.342Z,100936.27
2018-10-19T11:28:08.960Z,100933.80
2018-10-19T11:30:38.272Z,100926.19
2018-10-19T11:33:07.407Z,100939.75
2018-10-19T11:35:36.664Z,100930.97
2018-10-19T11:38:06.015Z,100930.78
2018-10-19T11:40:37.290Z,100932.21
2018-10-19T11:43:06.569Z,100925.23
2018-10-19T11:45:36.679Z,100917.70
2018-10-19T11:48:05.904Z,100923.95
2018-10-19T11:50:35.199Z,100915.93
2018-10-19T11:53:04.507Z,100911.73
2018-10-19T11:55:33.874Z,100906.08
2018-10-19T11:58:03.239Z,100912.58
2018-10-19T12:00:32.503Z,100906.74
2018-10-19T12:03:01.735Z,100901.95
2018-10-19T12:05:31.001Z,100900.17
2018-10-19T12:08:00.962Z,100894.66
2018-10-19T12:10:30.190Z,100887.84
2018-10-19T12:12:59.370Z,100885.56
2018-10-19T12:15:28.561Z,100883.90
2018-10-19T12:17:57.786Z,100881.58
2018-10-19T12:20:27.007Z,100870.34
2018-10-19T12:22:56.173Z,100871.52
2018-10-19T12:25:25.536Z,100865.05
2018-10-19T12:27:54.797Z,100870.07
2018-10-19T12:30:24.054Z,100865.50
2018-10-19T12:32:53.307Z,100857.56
2018-10-19T12:35:22.734Z,100863.02
2018-10-19T12:37:51.907Z,100868.91
2018-10-19T12:40:21.112Z,100863.90
2018-10-19T12:42:50.436Z,100860.67
2018-10-19T12:47:31.788Z,100863.77
2018-10-19T12:50:01.072Z,100858.28
2018-10-19T12:52:30.426Z,100852.67
2018-10-19T12:54:59.771Z,100855.69
2018-10-19T12:57:29.015Z,100860.30
2018-10-19T12:59:58.203Z,100856.06
2018-10-19T13:02:27.481Z,100851.61
2018-10-19T13:04:56.670Z,100854.56
2018-10-19T13:07:25.961Z,100848.38
2018-10-19T13:09:55.169Z,100852.66
2018-10-19T13:12:24.421Z,100845.31
2018-10-19T13:14:53.668Z,100844.91
2018-10-19T13:17:22.850Z,100840.94
2018-10-19T13:19:52.071Z,100842.47
2018-10-19T13:22:21.276Z,100838.03
2018-10-19T13:24:50.447Z,100842.25
2018-10-19T13:27:19.640Z,100842.65
2018-10-19T13:29:48.876Z,100843.58
2018-10-19T13:32:18.113Z,100843.24
2018-10-19T13:34:47.351Z,100837.68
2018-10-19T13:37:16.739Z,100847.48
2018-10-19T13:39:45.978Z,100838.52
2018-10-19T13:42:15.185Z,100844.54
2018-10-19T13:44:44.381Z,100842.42
2018-10-19T13:47:13.740Z,100834.43
2018-10-19T13:49:42.880Z,100839.45
2018-10-19T13:52:14.212Z,100831.31
2018-10-19T13:54:45.432Z,100832.24
2018-10-19T13:57:15.891Z,100828.53
2018-10-19T13:59:45.070Z,100831.23
2018-10-19T14:02:14.355Z,100830.43
2018-10-19T14:04:43.691Z,100831.91
2018-10-19T14:07:12.909Z,100831.48
2018-10-19T14:09:43.277Z,100833.04
2018-10-19T14:12:12.491Z,100835.55
2018-10-19T14:14:41.716Z,100838.34
2018-10-19T14:17:11.237Z,100842.23
2018-10-19T14:19:40.524Z,100840.30
2018-10-19T14:22:09.758Z,100839.70
2018-10-19T14:24:39.104Z,100845.22
2018-10-19T14:27:08.749Z,100840.67
2018-10-19T14:29:38.785Z,100833.59
2018-10-19T14:32:08.195Z,100839.17
2018-10-19T14:34:37.412Z,100832.83
2018-10-19T14:37:06.776Z,100840.67
2018-10-19T14:39:36.011Z,100841.16
2018-10-19T14:42:05.416Z,100840.33
2018-10-19T14:44:34.576Z,100846.13
2018-10-19T14:47:03.898Z,100851.33
2018-10-19T14:49:33.499Z,100848.77
2018-10-19T14:52:03.904Z,100850.95
2018-10-19T14:54:33.179Z,100845.12
2018-10-19T14:57:02.639Z,100845.98
2018-10-19T14:59:31.821Z,100845.06
2018-10-19T15:02:01.083Z,100839.87
2018-10-19T15:04:30.458Z,100843.87
2018-10-19T15:06:59.990Z,100837.82
2018-10-19T15:09:29.256Z,100844.74
2018-10-19T15:11:58.504Z,100841.13
2018-10-19T15:14:27.646Z,100840.67
2018-10-19T15:16:56.926Z,100839.84
2018-10-19T15:19:26.157Z,100833.97
2018-10-19T15:21:55.383Z,100831.48
2018-10-19T15:24:24.582Z,100837.20
2018-10-19T15:26:54.071Z,100835.25
2018-10-19T15:29:23.360Z,100831.16
2018-10-19T15:31:52.685Z,100828.48
2018-10-19T15:34:21.895Z,100830.19
2018-10-19T15:36:54.044Z,100828.38
2018-10-19T15:39:23.249Z,100830.83
2018-10-19T15:41:52.483Z,100834.40
2018-10-19T15:44:21.679Z,100826.19
2018-10-19T15:46:51.297Z,100829.95
2018-10-19T15:49:20.697Z,100830.44
2018-10-19T15:51:49.914Z,100834.56
2018-10-19T15:54:19.103Z,100830.83
2018-10-19T15:56:48.390Z,100835.19
2018-10-19T15:59:17.517Z,100835.56
2018-10-19T16:01:46.751Z,100835.82
2018-10-19T16:04:16.015Z,100829.39
2018-10-19T16:06:45.197Z,100831.37
2018-10-19T16:09:15.289Z,100828.70
2018-10-19T16:11:44.680Z,100831.73
2018-10-19T16:14:13.895Z,100834.45
2018-10-19T16:16:43.066Z,100834.28
2018-10-19T16:19:12.310Z,100832.22
2018-10-19T16:21:41.553Z,100844.40
2018-10-19T16:24:11.323Z,100848.27
2018-10-19T16:26:40.654Z,100849.84
2018-10-19T16:29:10.151Z,100853.80
2018-10-19T16:31:39.369Z,100856.81
2018-10-19T16:34:08.875Z,100861.39
2018-10-19T16:36:38.210Z,100857.12
2018-10-19T16:39:09.117Z,100862.34
2018-10-19T16:41:45.643Z,100861.41
2018-10-19T16:44:16.414Z,100859.92
2018-10-19T16:46:45.762Z,100863.87
2018-10-19T16:49:14.982Z,100864.06
2018-10-19T16:51:44.225Z,100863.55
2018-10-19T16:54:13.791Z,100872.18
2018-10-19T16:56:42.993Z,100873.64
2018-10-19T16:59:12.791Z,100879.89
2018-10-19T17:01:42.096Z,100887.58
2018-10-19T17:04:11.319Z,100888.93
2018-10-19T17:06:40.495Z,100892.86
2018-10-19T17:09:11.182Z,100892.02
2018-10-19T17:11:40.717Z,100890.13
2018-10-19T17:14:10.375Z,100901.95
2018-10-19T17:16:39.581Z,100900.92
2018-10-19T17:19:09.357Z,100902.79
2018-10-19T17:21:38.483Z,100900.16
2018-10-19T17:24:07.691Z,100904.63
2018-10-19T17:26:37.065Z,100906.02
2018-10-19T17:29:06.332Z,100910.34
2018-10-19T17:31:35.594Z,100915.98
2018-10-19T17:34:04.966Z,100915.70
2018-10-19T17:36:34.253Z,100923.70
2018-10-19T17:39:03.677Z,100933.95
2018-10-19T17:41:33.016Z,100934.38
2018-10-19T17:44:02.376Z,100936.04
2018-10-19T17:46:31.607Z,100940.98
2018-10-19T17:49:00.806Z,100943.27
2018-10-19T17:51:30.055Z,100942.20
2018-10-19T17:53:59.317Z,100942.13
2018-10-19T17:56:28.660Z,100942.53
2018-10-19T17:58:57.951Z,100946.25
2018-10-19T18:01:27.070Z,100951.09
2018-10-19T18:03:57.495Z,100956.36
2018-10-19T18:06:28.100Z,100957.05
2018-10-19T18:08:57.585Z,100961.83
2018-10-19T18:11:26.740Z,100960.38
2018-10-19T18:13:56.349Z,100958.19
2018-10-19T18:16:25.672Z,100963.38
2018-10-19T18:18:54.997Z,100968.53
2018-10-19T18:21:24.213Z,100975.91
2018-10-19T18:23:53.403Z,100976.41
2018-10-19T18:26:22.755Z,100982.64
2018-10-19T18:28:51.979Z,100987.64
2018-10-19T18:31:21.167Z,100983.42
2018-10-19T18:33:50.550Z,100988.03
2018-10-19T18:36:19.758Z,100983.63
2018-10-19T18:38:49.013Z,100989.18
2018-10-19T18:41:18.209Z,100987.78
2018-10-19T18:43:47.428Z,100992.52
2018-10-19T18:46:16.815Z,100992.16
2018-10-19T18:48:46.035Z,100996.05
2018-10-19T18:51:17.649Z,101004.98
2018-10-19T18:53:46.858Z,101004.30
2018-10-19T18:56:16.194Z,101002.44
2018-10-19T18:58:45.380Z,101002.03
2018-10-19T19:01:15.193Z,101003.32
2018-10-19T19:03:44.406Z,101013.96
2018-10-19T19:06:13.585Z,101015.27
2018-10-19T19:08:42.816Z,101013.34
2018-10-19T19:11:12.065Z,101019.12
2018-10-19T19:13:49.221Z,101018.70
2018-10-19T19:16:23.644Z,101025.70
2018-10-19T19:18:52.903Z,101024.52
2018-10-19T19:21:22.123Z,101029.28
2018-10-19T19:23:56.459Z,101025.75
2018-10-19T19:26:26.690Z,101033.66
2018-10-19T19:28:56.369Z,101027.88
2018-10-19T19:31:25.500Z,101032.35
2018-10-19T19:33:59.948Z,101036.13
2018-10-19T19:36:29.262Z,101041.60
2018-10-19T19:38:58.452Z,101046.22
2018-10-19T19:41:32.928Z,101041.90
2018-10-19T19:44:02.224Z,101048.03
2018-10-19T19:46:31.407Z,101047.51
2018-10-19T19:49:06.009Z,101050.28
2018-10-19T19:51:35.456Z,101051.19
2018-10-19T19:54:04.987Z,101051.29
2018-10-19T19:56:34.196Z,101054.93
2018-10-19T19:59:03.477Z,101057.11
2018-10-19T20:01:32.710Z,101058.05
2018-10-19T20:04:03.299Z,101057.70
2018-10-19T20:06:32.605Z,101056.66
2018-10-19T20:09:01.946Z,101064.52
2018-10-19T20:11:31.188Z,101059.58
2018-10-19T20:14:00.385Z,101058.94
2018-10-19T20:16:29.544Z,101064.09
2018-10-19T20:18:58.729Z,101061.28
2018-10-19T20:21:27.924Z,101066.12
2018-10-19T20:23:57.176Z,101069.09
2018-10-19T20:26:26.438Z,101064.77
2018-10-19T20:28:55.652Z,101068.91
2018-10-19T20:31:24.880Z,101070.87
2018-10-19T20:33:54.056Z,101061.64
2018-10-19T20:36:23.242Z,101066.84
2018-10-19T20:38:52.431Z,101073.59
2018-10-19T20:41:21.789Z,101065.94
2018-10-19T20:43:50.916Z,101069.73
2018-10-19T20:46:20.128Z,101069.07
2018-10-19T20:48:49.423Z,101066.20
2018-10-19T20:51:18.634Z,101067.86
2018-10-19T20:53:47.859Z,101070.60
2018-10-19T20:56:17.893Z,101070.50
2018-10-19T20:58:47.074Z,101069.44
2018-10-19T21:01:16.853Z,101070.38
2018-10-19T21:03:46.030Z,101071.14
2018-10-19T21:06:15.840Z,101065.00
2018-10-19T21:08:45.153Z,101070.47
2018-10-19T21:11:14.940Z,101068.09
2018-10-19T21:13:44.092Z,101069.87
2018-10-19T21:16:13.403Z,101070.97
2018-10-19T21:18:42.544Z,101069.73
2018-10-19T21:21:11.811Z,101070.28
2018-10-19T21:23:41.034Z,101072.59
2018-10-19T21:26:10.297Z,101073.27
2018-10-19T21:28:39.468Z,101074.59
2018-10-19T21:31:08.668Z,101074.27
2018-10-19T21:33:37.931Z,101077.41
2018-10-19T21:36:07.193Z,101077.70
2018-10-19T21:38:36.431Z,101072.38
2018-10-19T21:41:05.688Z,101077.48
2018-10-19T21:43:34.909Z,101082.42
2018-10-19T21:46:04.137Z,101080.17
2018-10-19T21:48:33.359Z,101085.02
2018-10-19T21:51:02.529Z,101089.19
2018-10-19T21:53:31.820Z,101078.80
2018-10-19T21:56:01.095Z,101079.30
2018-10-19T21:58:30.429Z,101073.98
2018-10-19T22:00:59.668Z,101081.52
2018-10-19T22:03:28.943Z,101078.81
2018-10-19T22:05:58.173Z,101085.59
2018-10-19T22:08:27.618Z,101088.16
2018-10-19T22:10:56.753Z,101086.91
2018-10-19T22:13:25.946Z,101084.59
2018-10-19T22:15:55.141Z,101092.91
2018-10-19T22:18:24.428Z,101095.02
2018-10-19T22:20:53.677Z,101088.55
2018-10-19T22:23:23.049Z,101078.63
2018-10-19T22:25:52.223Z,101086.04
2018-10-19T22:28:21.480Z,101079.75
2018-10-19T22:30:50.672Z,101080.16
2018-10-19T22:33:19.870Z,101082.92
2018-10-19T22:35:49.205Z,101079.36
2018-10-19T22:38:18.931Z,101083.13
2018-10-19T22:41:14.650Z,101082.58
2018-10-19T22:43:44.007Z,101080.47
2018-10-19T22:46:13.912Z,101082.84
2018-10-19T22:48:43.612Z,101085.47
2018-10-19T22:51:12.903Z,101090.42
2018-10-19T22:53:42.670Z,101092.55
2018-10-19T22:56:11.992Z,101092.92
2018-10-19T22:58:41.405Z,101088.95
2018-10-19T23:01:10.642Z,101091.65
2018-10-19T23:03:39.841Z,101082.21
2018-10-19T23:06:09.083Z,101091.58
2018-10-19T23:08:38.304Z,101092.61
2018-10-19T23:11:07.566Z,101091.25
2018-10-19T23:13:36.781Z,101096.45
2018-10-19T23:16:06.499Z,101102.48
2018-10-19T23:18:35.708Z,101094.46
2018-10-19T23:21:05.100Z,101105.95
2018-10-19T23:23:34.388Z,101106.91
2018-10-19T23:26:03.952Z,101109.61
2018-10-19T23:28:33.223Z,101112.89
2018-10-19T23:31:02.546Z,101119.43
2018-10-19T23:33:31.679Z,101116.98
2018-10-19T23:36:01.308Z,101111.92
2018-10-19T23:38:30.521Z,101114.30
2018-10-19T23:40:59.756Z,101115.01
2018-10-19T23:43:28.911Z,101116.23
2018-10-19T23:45:58.158Z,101114.68
2018-10-19T23:48:27.404Z,101120.39
2018-10-19T23:50:56.876Z,101120.91
2018-10-19T23:53:26.311Z,101125.07
2018-10-19T23:55:55.505Z,101128.05
2018-10-19T23:58:24.815Z,101136.13
