createdAt,value
2023-05-16T00:00:29.524Z,0.00
2023-05-16T00:01:24.679Z,0.00
2023-05-16T00:02:20.991Z,0.00
2023-05-16T00:03:16.388Z,0.00
2023-05-16T00:04:12.104Z,0.00
2023-05-16T00:05:07.225Z,0.00
2023-05-16T00:06:02.293Z,0.00
2023-05-16T00:06:58.311Z,0.00
2023-05-16T00:07:53.513Z,0.00
2023-05-16T00:08:49.262Z,0.00
2023-05-16T00:09:44.331Z,0.00
2023-05-16T00:10:39.691Z,0.00
2023-05-16T00:11:35.437Z,0.00
2023-05-16T00:12:30.786Z,0.00
2023-05-16T00:13:25.903Z,0.00
2023-05-16T00:14:22.209Z,0.00
2023-05-16T00:15:17.392Z,0.00
2023-05-16T00:16:13.328Z,0.00
2023-05-16T00:17:08.684Z,0.00
2023-05-16T00:18:03.892Z,0.00
2023-05-16T00:18:59.568Z,0.00
2023-05-16T00:19:54.761Z,0.00
2023-05-16T00:20:50.496Z,0.00
2023-05-16T00:21:45.673Z,0.00
2023-05-16T00:22:41.075Z,0.00
2023-05-16T00:23:36.715Z,0.00
2023-05-16T00:24:31.883Z,0.00
2023-05-16T00:25:27.140Z,0.00
2023-05-16T00:26:23.275Z,0.00
2023-05-16T00:27:18.494Z,0.00
2023-05-16T00:28:14.404Z,0.00
2023-05-16T00:29:09.432Z,0.00
2023-05-16T00:30:04.481Z,0.00
2023-05-16T00:31:00.358Z,0.00
2023-05-16T00:31:55.607Z,0.00
2023-05-16T00:32:51.363Z,0.00
2023-05-16T00:33:47.228Z,0.00
2023-05-16T00:34:41.777Z,0.00
2023-05-16T00:35:37.499Z,0.00
2023-05-16T00:36:32.714Z,0.00
2023-05-16T00:37:28.028Z,0.00
2023-05-16T00:38:24.205Z,0.00
2023-05-16T00:39:19.387Z,0.00
2023-05-16T00:40:15.324Z,0.00
2023-05-16T00:41:10.448Z,0.00
2023-05-16T00:42:05.620Z,0.00
2023-05-16T00:43:00.832Z,0.00
2023-05-16T00:43:55.998Z,0.00
2023-05-16T00:44:52.662Z,0.00
2023-05-16T00:45:47.927Z,0.00
2023-05-16T00:46:43.734Z,0.00
2023-05-16T00:47:38.892Z,0.00
2023-05-16T00:48:33.844Z,0.00
2023-05-16T00:49:29.761Z,0.00
2023-05-16T00:50:24.891Z,0.00
2023-05-16T00:51:20.729Z,0.00
2023-05-16T00:52:16.110Z,0.00
2023-05-16T00:53:11.199Z,0.00
2023-05-16T00:54:06.995Z,0.00
2023-05-16T00:55:02.218Z,0.00
2023-05-16T00:55:57.382Z,0.00
2023-05-16T00:56:53.645Z,0.00
2023-05-16T00:57:48.885Z,0.00
2023-05-16T00:58:44.595Z,0.00
2023-05-16T00:59:39.798Z,0.00
2023-05-16T01:00:34.934Z,0.00
2023-05-16T01:01:30.152Z,0.00
2023-05-16T01:02:25.285Z,0.00
2023-05-16T01:03:20.760Z,0.00
2023-05-16T01:04:15.933Z,0.00
2023-05-16T01:05:11.058Z,0.00
2023-05-16T01:06:06.894Z,0.00
2023-05-16T01:07:01.990Z,0.00
2023-05-16T01:07:57.161Z,0.00
2023-05-16T01:08:52.374Z,0.00
2023-05-16T01:09:47.380Z,0.00
2023-05-16T01:10:42.425Z,0.00
2023-05-16T01:11:37.689Z,0.00
2023-05-16T01:12:32.579Z,0.00
2023-05-16T01:13:27.639Z,0.00
2023-05-16T01:14:22.691Z,0.00
2023-05-16T01:15:17.956Z,0.00
2023-05-16T01:16:13.104Z,0.00
2023-05-16T01:18:33.704Z,0.00
2023-05-16T01:19:28.859Z,0.00
2023-05-16T01:20:23.841Z,0.00
2023-05-16T01:21:19.053Z,0.00
2023-05-16T01:22:14.332Z,0.00
2023-05-16T01:23:09.372Z,0.00
2023-05-16T01:24:04.538Z,0.00
2023-05-16T01:24:59.718Z,0.00
2023-05-16T01:25:54.856Z,0.00
2023-05-16T01:26:50.070Z,0.00
2023-05-16T01:27:45.191Z,0.00
2023-05-16T01:28:40.511Z,0.00
2023-05-16T01:29:35.540Z,0.00
2023-05-16T01:30:30.698Z,0.00
2023-05-16T01:31:25.901Z,0.00
2023-05-16T01:32:21.127Z,0.00
2023-05-16T01:33:16.142Z,0.00
2023-05-16T01:34:11.315Z,0.00
2023-05-16T01:35:06.453Z,0.00
2023-05-16T01:36:01.667Z,0.00
2023-05-16T01:36:56.790Z,0.00
2023-05-16T01:37:52.125Z,0.00
2023-05-16T01:38:47.260Z,0.00
2023-05-16T01:39:42.311Z,0.00
2023-05-16T01:40:37.446Z,0.00
2023-05-16T01:41:32.627Z,0.00
2023-05-16T01:42:27.807Z,0.00
2023-05-16T01:43:22.985Z,0.00
2023-05-16T01:44:18.120Z,0.00
2023-05-16T01:45:13.275Z,0.00
2023-05-16T01:46:08.398Z,0.00
2023-05-16T01:47:03.704Z,0.00
2023-05-16T01:47:58.796Z,0.00
2023-05-16T01:48:54.018Z,0.00
2023-05-16T01:49:49.034Z,0.00
2023-05-16T01:50:44.178Z,0.00
2023-05-16T01:51:39.346Z,0.00
2023-05-16T01:52:34.665Z,0.00
2023-05-16T01:53:29.678Z,0.00
2023-05-16T01:54:24.904Z,0.00
2023-05-16T01:55:20.048Z,0.00
2023-05-16T01:56:15.200Z,0.00
2023-05-16T01:57:10.347Z,0.00
2023-05-16T01:58:05.518Z,0.00
2023-05-16T01:59:00.798Z,0.00
2023-05-16T01:59:55.848Z,0.00
2023-05-16T02:00:51.039Z,0.00
2023-05-16T02:01:46.177Z,0.00
2023-05-16T02:02:41.355Z,0.00
2023-05-16T02:03:36.723Z,0.00
2023-05-16T02:04:31.623Z,0.00
2023-05-16T02:05:26.943Z,0.00
2023-05-16T02:06:21.936Z,0.00
2023-05-16T02:07:17.132Z,0.00
2023-05-16T02:08:12.462Z,0.00
2023-05-16T02:09:07.617Z,0.00
2023-05-16T02:10:02.660Z,0.00
2023-05-16T02:10:57.889Z,0.00
2023-05-16T02:11:53.041Z,0.00
2023-05-16T02:12:48.208Z,0.00
2023-05-16T02:13:43.338Z,0.00
2023-05-16T02:14:38.573Z,0.00
2023-05-16T02:15:33.659Z,0.00
2023-05-16T02:16:28.863Z,0.00
2023-05-16T02:17:23.955Z,0.00
2023-05-16T02:18:19.151Z,0.00
2023-05-16T02:19:14.498Z,0.00
2023-05-16T02:20:09.567Z,0.00
2023-05-16T02:21:04.743Z,0.00
2023-05-16T02:21:59.900Z,0.00
2023-05-16T02:22:55.038Z,0.00
2023-05-16T02:23:50.385Z,0.00
2023-05-16T02:24:45.256Z,0.00
2023-05-16T02:25:40.424Z,0.00
2023-05-16T02:26:35.579Z,0.00
2023-05-16T02:27:30.820Z,0.00
2023-05-16T02:28:26.019Z,0.00
2023-05-16T02:29:21.309Z,0.00
2023-05-16T02:30:16.344Z,0.00
2023-05-16T02:31:11.631Z,0.00
2023-05-16T02:32:06.661Z,0.00
2023-05-16T02:33:01.895Z,0.00
2023-05-16T02:33:56.922Z,0.00
2023-05-16T02:34:51.969Z,0.00
2023-05-16T02:35:47.101Z,0.00
2023-05-16T02:36:42.264Z,0.00
2023-05-16T02:37:37.430Z,0.00
2023-05-16T02:38:32.615Z,0.00
2023-05-16T02:39:27.904Z,0.00
2023-05-16T02:40:22.952Z,0.00
2023-05-16T02:41:18.075Z,0.00
2023-05-16T02:42:13.290Z,0.00
2023-05-16T02:43:08.422Z,0.00
2023-05-16T02:44:03.557Z,0.00
2023-05-16T02:44:58.909Z,0.00
2023-05-16T02:45:54.000Z,0.00
2023-05-16T02:46:49.160Z,0.00
2023-05-16T02:47:44.286Z,0.00
2023-05-16T02:48:39.408Z,0.00
2023-05-16T02:49:34.767Z,0.00
2023-05-16T02:50:29.788Z,0.00
2023-05-16T02:51:26.330Z,0.00
2023-05-16T02:52:21.590Z,0.00
2023-05-16T02:53:16.653Z,0.00
2023-05-16T02:54:11.821Z,0.00
2023-05-16T02:55:20.936Z,0.00
2023-05-16T02:56:03.113Z,0.00
2023-05-16T02:56:57.231Z,0.00
2023-05-16T02:57:52.530Z,0.00
2023-05-16T02:58:47.743Z,0.00
2023-05-16T02:59:42.918Z,0.00
2023-05-16T03:00:38.187Z,0.00
2023-05-16T03:01:33.402Z,0.00
2023-05-16T03:02:28.638Z,0.00
2023-05-16T03:03:23.908Z,0.00
2023-05-16T03:04:18.894Z,0.00
2023-05-16T03:05:14.058Z,0.00
2023-05-16T03:06:09.276Z,0.00
2023-05-16T03:07:04.418Z,0.00
2023-05-16T03:07:59.630Z,0.00
2023-05-16T03:08:54.806Z,0.00
2023-05-16T03:09:49.998Z,0.00
2023-05-16T03:10:45.349Z,0.00
2023-05-16T03:11:40.428Z,0.00
2023-05-16T03:12:35.575Z,0.00
2023-05-16T03:13:30.762Z,0.00
2023-05-16T03:14:25.961Z,0.00
2023-05-16T03:15:21.116Z,0.00
2023-05-16T03:16:16.323Z,0.00
2023-05-16T03:17:11.513Z,0.00
2023-05-16T03:18:06.746Z,0.00
2023-05-16T03:19:02.009Z,0.00
2023-05-16T03:19:57.373Z,0.00
2023-05-16T03:20:52.364Z,0.00
2023-05-16T03:21:47.637Z,0.00
2023-05-16T03:22:42.868Z,0.00
2023-05-16T03:23:37.939Z,0.00
2023-05-16T03:24:33.113Z,0.00
2023-05-16T03:25:28.223Z,0.00
2023-05-16T03:26:23.138Z,0.00
2023-05-16T03:27:18.129Z,0.00
2023-05-16T03:28:14.734Z,0.00
2023-05-16T03:29:08.235Z,0.00
2023-05-16T03:30:03.397Z,0.00
2023-05-16T03:30:58.347Z,0.00
2023-05-16T03:31:53.502Z,0.00
2023-05-16T03:32:48.512Z,0.00
2023-05-16T03:33:43.517Z,0.00
2023-05-16T03:34:38.514Z,0.00
2023-05-16T03:35:33.620Z,0.00
2023-05-16T03:36:28.606Z,0.00
2023-05-16T03:37:23.683Z,5.00
2023-05-16T03:38:18.722Z,5.00
2023-05-16T03:39:13.842Z,5.00
2023-05-16T03:40:08.867Z,5.00
2023-05-16T03:41:03.916Z,5.00
2023-05-16T03:41:58.948Z,5.00
2023-05-16T03:42:54.258Z,5.00
2023-05-16T03:43:49.733Z,5.00
2023-05-16T03:44:45.160Z,5.00
2023-05-16T03:45:40.272Z,5.00
2023-05-16T03:46:36.344Z,5.00
2023-05-16T03:47:30.931Z,11.00
2023-05-16T03:48:26.318Z,11.00
2023-05-16T03:49:21.735Z,11.00
2023-05-16T03:50:17.013Z,11.00
2023-05-16T03:51:12.294Z,11.00
2023-05-16T03:52:07.684Z,11.00
2023-05-16T03:53:03.028Z,16.00
2023-05-16T03:53:58.473Z,16.00
2023-05-16T03:54:53.886Z,16.00
2023-05-16T03:55:49.135Z,16.00
2023-05-16T03:56:48.903Z,16.00
2023-05-16T03:57:44.216Z,16.00
2023-05-16T03:58:39.579Z,22.00
2023-05-16T03:59:35.060Z,22.00
2023-05-16T04:00:30.551Z,22.00
2023-05-16T04:01:25.947Z,22.00
2023-05-16T04:02:21.302Z,28.00
2023-05-16T04:03:16.670Z,28.00
2023-05-16T04:04:11.940Z,28.00
2023-05-16T04:05:07.254Z,28.00
2023-05-16T04:06:02.602Z,33.00
2023-05-16T04:06:57.943Z,33.00
2023-05-16T04:07:54.321Z,33.00
2023-05-16T04:08:48.681Z,39.00
2023-05-16T04:09:44.144Z,39.00
2023-05-16T04:10:39.305Z,39.00
2023-05-16T04:11:34.723Z,45.00
2023-05-16T04:12:29.974Z,45.00
2023-05-16T04:13:25.442Z,45.00
2023-05-16T04:14:20.997Z,50.00
2023-05-16T04:15:16.037Z,50.00
2023-05-16T04:16:11.320Z,50.00
2023-05-16T04:17:06.467Z,56.00
2023-05-16T04:18:01.406Z,56.00
2023-05-16T04:18:56.684Z,61.00
2023-05-16T04:19:53.796Z,61.00
2023-05-16T04:20:48.909Z,67.00
2023-05-16T04:21:44.062Z,67.00
2023-05-16T04:22:39.164Z,73.00
2023-05-16T04:23:34.236Z,73.00
2023-05-16T04:24:29.337Z,78.00
2023-05-16T04:25:24.443Z,78.00
2023-05-16T04:26:19.528Z,84.00
2023-05-16T04:27:14.477Z,84.00
2023-05-16T04:28:10.373Z,84.00
2023-05-16T04:29:05.415Z,90.00
2023-05-16T04:30:00.648Z,90.00
2023-05-16T04:30:55.686Z,90.00
2023-05-16T04:31:50.830Z,95.00
2023-05-16T04:32:45.773Z,95.00
2023-05-16T04:33:40.874Z,95.00
2023-05-16T04:34:37.881Z,101.00
2023-05-16T04:35:31.283Z,101.00
2023-05-16T04:36:26.831Z,101.00
2023-05-16T04:37:22.271Z,101.00
2023-05-16T04:38:17.682Z,101.00
2023-05-16T04:39:13.355Z,101.00
2023-05-16T04:40:08.631Z,101.00
2023-05-16T04:41:04.222Z,101.00
2023-05-16T04:41:59.662Z,101.00
2023-05-16T04:42:55.090Z,101.00
2023-05-16T04:43:50.517Z,101.00
2023-05-16T04:44:46.054Z,101.00
2023-05-16T04:45:41.319Z,101.00
2023-05-16T04:46:36.442Z,95.00
2023-05-16T04:47:31.399Z,95.00
2023-05-16T04:48:26.518Z,95.00
2023-05-16T04:49:21.523Z,95.00
2023-05-16T04:50:16.811Z,95.00
2023-05-16T04:51:11.655Z,101.00
2023-05-16T04:52:06.789Z,101.00
2023-05-16T04:53:01.780Z,106.00
2023-05-16T04:53:56.905Z,106.00
2023-05-16T04:54:52.052Z,101.00
2023-05-16T04:55:46.965Z,106.00
2023-05-16T04:56:42.032Z,106.00
2023-05-16T04:57:40.442Z,106.00
2023-05-16T04:58:35.489Z,106.00
2023-05-16T04:59:30.608Z,106.00
2023-05-16T05:00:25.981Z,112.00
2023-05-16T05:01:20.710Z,112.00
2023-05-16T05:02:15.842Z,118.00
2023-05-16T05:03:10.944Z,118.00
2023-05-16T05:04:05.907Z,123.00
2023-05-16T05:05:01.162Z,123.00
2023-05-16T05:05:56.341Z,123.00
2023-05-16T05:06:52.831Z,123.00
2023-05-16T05:07:48.265Z,129.00
2023-05-16T05:08:44.205Z,129.00
2023-05-16T05:09:39.719Z,135.00
2023-05-16T05:10:35.190Z,135.00
2023-05-16T05:11:30.924Z,135.00
2023-05-16T05:12:26.386Z,135.00
2023-05-16T05:13:22.230Z,146.00
2023-05-16T05:14:17.580Z,151.00
2023-05-16T05:15:12.895Z,157.00
2023-05-16T05:16:08.846Z,157.00
2023-05-16T05:17:04.360Z,157.00
2023-05-16T05:17:59.903Z,157.00
2023-05-16T05:18:56.200Z,151.00
2023-05-16T05:19:51.609Z,146.00
2023-05-16T05:20:47.466Z,146.00
2023-05-16T05:21:42.944Z,140.00
2023-05-16T05:22:38.368Z,140.00
2023-05-16T05:23:34.154Z,140.00
2023-05-16T05:24:29.575Z,140.00
2023-05-16T05:25:25.602Z,146.00
2023-05-16T05:26:20.862Z,151.00
2023-05-16T05:27:16.517Z,157.00
2023-05-16T05:28:12.142Z,163.00
2023-05-16T05:29:07.513Z,163.00
2023-05-16T05:30:02.997Z,157.00
2023-05-16T05:30:59.167Z,151.00
2023-05-16T05:31:54.628Z,151.00
2023-05-16T05:32:50.661Z,151.00
2023-05-16T05:33:46.044Z,151.00
2023-05-16T05:34:41.520Z,157.00
2023-05-16T05:35:37.459Z,157.00
2023-05-16T05:36:32.796Z,163.00
2023-05-16T05:37:28.639Z,163.00
2023-05-16T05:38:24.001Z,163.00
2023-05-16T05:39:19.436Z,168.00
2023-05-16T05:40:15.231Z,174.00
2023-05-16T05:41:10.673Z,174.00
2023-05-16T05:42:06.172Z,180.00
2023-05-16T05:43:02.472Z,185.00
2023-05-16T05:43:57.935Z,191.00
2023-05-16T05:44:53.804Z,196.00
2023-05-16T05:45:49.500Z,202.00
2023-05-16T05:46:44.787Z,208.00
2023-05-16T05:47:40.751Z,213.00
2023-05-16T05:48:36.196Z,219.00
2023-05-16T05:49:32.102Z,219.00
2023-05-16T05:50:27.636Z,219.00
2023-05-16T05:51:22.983Z,225.00
2023-05-16T05:52:18.609Z,225.00
2023-05-16T05:53:14.194Z,225.00
2023-05-16T05:54:09.795Z,225.00
2023-05-16T05:55:05.026Z,230.00
2023-05-16T05:56:00.882Z,236.00
2023-05-16T05:56:56.349Z,241.00
2023-05-16T05:57:51.801Z,247.00
2023-05-16T05:58:47.563Z,253.00
2023-05-16T05:59:43.008Z,253.00
2023-05-16T06:00:38.811Z,258.00
2023-05-16T06:01:34.223Z,264.00
2023-05-16T06:02:29.799Z,275.00
2023-05-16T06:03:25.420Z,275.00
2023-05-16T06:04:20.864Z,286.00
2023-05-16T06:05:16.473Z,286.00
2023-05-16T06:06:12.578Z,292.00
2023-05-16T06:07:07.962Z,298.00
2023-05-16T06:08:03.653Z,303.00
2023-05-16T06:08:59.065Z,309.00
2023-05-16T06:09:54.526Z,315.00
2023-05-16T06:10:50.192Z,320.00
2023-05-16T06:11:45.684Z,326.00
2023-05-16T06:12:41.084Z,331.00
2023-05-16T06:13:36.519Z,337.00
2023-05-16T06:14:31.890Z,348.00
2023-05-16T06:15:27.310Z,354.00
2023-05-16T06:16:21.967Z,360.00
2023-05-16T06:17:17.209Z,365.00
2023-05-16T06:18:12.247Z,371.00
2023-05-16T06:19:07.270Z,382.00
2023-05-16T06:20:02.286Z,388.00
2023-05-16T06:20:57.306Z,388.00
2023-05-16T06:21:52.315Z,393.00
2023-05-16T06:22:47.481Z,399.00
2023-05-16T06:23:42.447Z,410.00
2023-05-16T06:24:37.649Z,427.00
2023-05-16T06:25:34.037Z,455.00
2023-05-16T06:26:29.309Z,472.00
2023-05-16T06:27:25.091Z,489.00
2023-05-16T06:28:20.502Z,523.00
2023-05-16T06:29:15.886Z,545.00
2023-05-16T06:30:11.700Z,551.00
2023-05-16T06:31:07.275Z,568.00
2023-05-16T06:32:03.115Z,585.00
2023-05-16T06:32:58.391Z,601.00
2023-05-16T06:33:53.757Z,607.00
2023-05-16T06:34:49.433Z,607.00
2023-05-16T06:35:44.987Z,607.00
2023-05-16T06:36:40.352Z,601.00
2023-05-16T06:37:36.719Z,585.00
2023-05-16T06:38:32.195Z,585.00
2023-05-16T06:39:28.114Z,562.00
2023-05-16T06:40:23.508Z,545.00
2023-05-16T06:41:19.041Z,534.00
2023-05-16T06:42:15.040Z,540.00
2023-05-16T06:43:10.156Z,528.00
2023-05-16T06:44:05.900Z,517.00
2023-05-16T06:45:01.417Z,517.00
2023-05-16T06:45:57.091Z,528.00
2023-05-16T06:46:52.656Z,511.00
2023-05-16T06:47:48.142Z,534.00
2023-05-16T06:48:43.589Z,551.00
2023-05-16T06:49:39.875Z,545.00
2023-05-16T06:50:35.368Z,556.00
2023-05-16T06:51:31.237Z,562.00
2023-05-16T06:52:26.745Z,568.00
2023-05-16T06:53:22.189Z,573.00
2023-05-16T06:54:17.965Z,585.00
2023-05-16T06:55:14.081Z,573.00
2023-05-16T06:56:09.205Z,607.00
2023-05-16T06:57:04.514Z,618.00
2023-05-16T06:58:00.118Z,652.00
2023-05-16T06:58:55.856Z,658.00
2023-05-16T06:59:51.472Z,675.00
2023-05-16T07:00:46.884Z,697.00
2023-05-16T07:01:43.296Z,669.00
2023-05-16T07:02:38.772Z,652.00
2023-05-16T07:03:34.703Z,624.00
2023-05-16T07:04:30.625Z,646.00
2023-05-16T07:05:25.836Z,697.00
2023-05-16T07:06:21.508Z,641.00
2023-05-16T07:07:16.916Z,686.00
2023-05-16T07:08:12.666Z,708.00
2023-05-16T07:09:08.230Z,753.00
2023-05-16T07:10:03.426Z,776.00
2023-05-16T07:10:59.503Z,787.00
2023-05-16T07:11:54.709Z,804.00
2023-05-16T07:12:50.235Z,742.00
2023-05-16T07:13:46.446Z,832.00
2023-05-16T07:14:41.964Z,911.00
2023-05-16T07:15:37.906Z,866.00
2023-05-16T07:16:33.377Z,871.00
2023-05-16T07:18:52.321Z,984.00
2023-05-16T07:19:47.584Z,978.00
2023-05-16T07:20:42.979Z,1040.00
2023-05-16T07:21:38.450Z,1074.00
2023-05-16T07:22:33.840Z,1035.00
2023-05-16T07:23:29.258Z,1085.00
2023-05-16T07:24:24.680Z,1130.00
2023-05-16T07:25:20.151Z,1080.00
2023-05-16T07:26:15.671Z,1080.00
2023-05-16T07:27:11.011Z,1035.00
2023-05-16T07:28:06.423Z,1006.00
2023-05-16T07:29:01.840Z,1170.00
2023-05-16T07:29:57.334Z,1378.00
2023-05-16T07:30:52.749Z,1299.00
2023-05-16T07:31:48.064Z,1743.00
2023-05-16T07:32:43.597Z,1805.00
2023-05-16T07:33:39.006Z,2008.00
2023-05-16T07:34:34.454Z,2053.00
2023-05-16T07:35:30.189Z,1901.00
2023-05-16T07:36:26.016Z,1693.00
2023-05-16T07:37:20.762Z,1501.00
2023-05-16T07:38:16.280Z,1923.00
2023-05-16T07:39:11.667Z,1822.00
2023-05-16T07:40:06.886Z,1996.00
2023-05-16T07:41:02.295Z,1918.00
2023-05-16T07:41:57.737Z,1845.00
2023-05-16T07:42:53.174Z,1963.00
2023-05-16T07:43:48.659Z,2019.00
2023-05-16T07:44:44.161Z,2036.00
2023-05-16T07:45:39.737Z,2041.00
2023-05-16T07:46:35.190Z,1991.00
2023-05-16T07:47:30.493Z,1788.00
2023-05-16T07:48:25.882Z,2137.00
2023-05-16T07:49:21.577Z,2120.00
2023-05-16T07:50:16.826Z,1608.00
2023-05-16T07:51:12.255Z,1597.00
2023-05-16T07:52:07.700Z,2171.00
2023-05-16T07:53:03.155Z,2109.00
2023-05-16T07:53:58.552Z,1951.00
2023-05-16T07:54:54.059Z,1006.00
2023-05-16T07:55:50.215Z,1102.00
2023-05-16T07:56:44.985Z,1603.00
2023-05-16T07:57:40.417Z,1912.00
2023-05-16T07:58:35.877Z,1704.00
2023-05-16T07:59:32.268Z,2148.00
2023-05-16T08:00:27.785Z,1108.00
2023-05-16T08:01:22.131Z,2340.00
2023-05-16T08:02:17.659Z,2120.00
2023-05-16T08:03:13.125Z,1906.00
2023-05-16T08:04:08.637Z,2351.00
2023-05-16T08:05:04.010Z,1856.00
2023-05-16T08:05:59.679Z,1372.00
2023-05-16T08:06:55.009Z,1051.00
2023-05-16T08:07:50.477Z,1136.00
2023-05-16T08:08:45.866Z,967.00
2023-05-16T08:09:41.437Z,1018.00
2023-05-16T08:10:36.876Z,1012.00
2023-05-16T08:11:32.329Z,916.00
2023-05-16T08:12:27.771Z,928.00
2023-05-16T08:13:23.063Z,933.00
2023-05-16T08:14:18.779Z,1035.00
2023-05-16T08:15:13.967Z,1057.00
2023-05-16T08:16:09.475Z,1158.00
2023-05-16T08:17:04.865Z,1181.00
2023-05-16T08:18:00.315Z,1496.00
2023-05-16T08:18:55.844Z,1080.00
2023-05-16T08:19:51.145Z,967.00
2023-05-16T08:20:46.576Z,1068.00
2023-05-16T08:21:41.966Z,928.00
2023-05-16T08:22:37.364Z,1316.00
2023-05-16T08:23:32.710Z,1552.00
2023-05-16T08:24:28.267Z,1710.00
2023-05-16T08:25:23.548Z,1676.00
2023-05-16T08:26:19.106Z,1963.00
2023-05-16T08:27:14.475Z,1051.00
2023-05-16T08:28:09.804Z,1406.00
2023-05-16T08:29:05.347Z,1198.00
2023-05-16T08:30:00.863Z,1215.00
2023-05-16T08:30:56.030Z,1760.00
2023-05-16T08:31:51.529Z,1057.00
2023-05-16T08:32:46.868Z,922.00
2023-05-16T08:33:42.087Z,877.00
2023-05-16T08:34:37.461Z,1057.00
2023-05-16T08:35:32.899Z,770.00
2023-05-16T08:36:28.258Z,1192.00
2023-05-16T08:37:23.683Z,781.00
2023-05-16T08:38:19.046Z,838.00
2023-05-16T08:39:14.507Z,680.00
2023-05-16T08:40:09.984Z,523.00
2023-05-16T08:41:05.424Z,472.00
2023-05-16T08:42:00.893Z,506.00
2023-05-16T08:42:56.388Z,573.00
2023-05-16T08:43:51.676Z,562.00
2023-05-16T08:44:47.178Z,551.00
2023-05-16T08:45:42.421Z,500.00
2023-05-16T08:46:37.872Z,495.00
2023-05-16T08:47:33.336Z,483.00
2023-05-16T08:48:28.781Z,478.00
2023-05-16T08:49:24.248Z,472.00
2023-05-16T08:50:19.606Z,534.00
2023-05-16T08:51:14.983Z,562.00
2023-05-16T08:52:10.408Z,551.00
2023-05-16T08:53:05.787Z,562.00
2023-05-16T08:54:01.100Z,624.00
2023-05-16T08:55:09.051Z,624.00
2023-05-16T08:55:53.000Z,596.00
2023-05-16T08:56:47.652Z,641.00
2023-05-16T08:57:43.011Z,618.00
2023-05-16T08:58:38.895Z,517.00
2023-05-16T08:59:33.924Z,511.00
2023-05-16T09:00:29.413Z,579.00
2023-05-16T09:01:24.735Z,585.00
2023-05-16T09:02:20.111Z,556.00
2023-05-16T09:03:15.610Z,506.00
2023-05-16T09:04:11.042Z,495.00
2023-05-16T09:05:06.535Z,421.00
2023-05-16T09:06:01.980Z,365.00
2023-05-16T09:06:57.622Z,421.00
2023-05-16T09:07:52.793Z,433.00
2023-05-16T09:08:48.272Z,399.00
2023-05-16T09:09:43.627Z,371.00
2023-05-16T09:10:39.098Z,371.00
2023-05-16T09:11:36.755Z,320.00
2023-05-16T09:12:29.900Z,337.00
2023-05-16T09:13:25.368Z,343.00
2023-05-16T09:14:20.861Z,376.00
2023-05-16T09:15:16.468Z,444.00
2023-05-16T09:16:11.939Z,382.00
2023-05-16T09:17:08.230Z,331.00
2023-05-16T09:18:03.278Z,337.00
2023-05-16T09:18:58.827Z,354.00
2023-05-16T09:19:53.981Z,360.00
2023-05-16T09:20:49.396Z,376.00
2023-05-16T09:21:44.903Z,354.00
2023-05-16T09:22:40.355Z,298.00
2023-05-16T09:23:37.237Z,286.00
2023-05-16T09:24:31.437Z,303.00
2023-05-16T09:26:22.271Z,275.00
2023-05-16T09:27:17.634Z,264.00
2023-05-16T09:28:13.084Z,315.00
2023-05-16T09:29:08.603Z,331.00
2023-05-16T09:30:04.030Z,286.00
2023-05-16T09:30:59.534Z,264.00
2023-05-16T09:31:54.976Z,286.00
2023-05-16T09:32:50.601Z,360.00
2023-05-16T09:33:46.026Z,343.00
2023-05-16T09:34:41.729Z,315.00
2023-05-16T09:35:43.949Z,236.00
2023-05-16T09:36:33.681Z,174.00
2023-05-16T09:37:28.212Z,180.00
2023-05-16T09:38:23.824Z,208.00
2023-05-16T09:39:19.312Z,196.00
2023-05-16T09:46:50.335Z,331.00
2023-05-16T09:47:45.451Z,348.00
2023-05-16T09:48:40.950Z,365.00
2023-05-16T09:49:36.647Z,360.00
2023-05-16T09:50:31.979Z,399.00
2023-05-16T09:51:27.436Z,410.00
2023-05-16T09:52:22.954Z,382.00
2023-05-16T09:53:18.406Z,405.00
2023-05-16T09:54:13.919Z,438.00
2023-05-16T09:55:09.515Z,421.00
2023-05-16T09:56:05.029Z,365.00
2023-05-16T09:57:02.701Z,286.00
2023-05-16T09:57:55.797Z,298.00
2023-05-16T09:58:51.268Z,309.00
2023-05-16T09:59:46.948Z,298.00
2023-05-16T10:00:42.149Z,303.00
2023-05-16T10:01:37.680Z,303.00
2023-05-16T10:02:33.108Z,315.00
2023-05-16T10:03:28.550Z,354.00
2023-05-16T10:04:24.321Z,405.00
2023-05-16T10:05:19.421Z,433.00
2023-05-16T10:06:14.896Z,438.00
2023-05-16T10:07:11.313Z,427.00
2023-05-16T10:08:05.854Z,416.00
2023-05-16T10:09:02.918Z,393.00
2023-05-16T10:09:56.934Z,365.00
2023-05-16T10:10:52.447Z,337.00
2023-05-16T10:11:47.871Z,337.00
2023-05-16T10:12:43.342Z,337.00
2023-05-16T10:13:38.667Z,348.00
2023-05-16T10:14:34.146Z,382.00
2023-05-16T10:15:30.066Z,376.00
2023-05-16T10:16:25.027Z,360.00
2023-05-16T10:17:20.566Z,348.00
2023-05-16T10:18:15.934Z,348.00
2023-05-16T10:19:11.446Z,360.00
2023-05-16T10:20:07.085Z,376.00
2023-05-16T10:21:02.559Z,393.00
2023-05-16T10:21:58.142Z,421.00
2023-05-16T10:22:53.622Z,455.00
2023-05-16T10:23:48.944Z,506.00
2023-05-16T10:24:44.297Z,562.00
2023-05-16T10:25:39.830Z,590.00
2023-05-16T10:26:35.149Z,590.00
2023-05-16T10:27:30.541Z,601.00
2023-05-16T10:28:25.795Z,601.00
2023-05-16T10:29:21.321Z,607.00
2023-05-16T10:30:16.678Z,624.00
2023-05-16T10:31:12.064Z,641.00
2023-05-16T10:32:07.519Z,630.00
2023-05-16T10:33:02.949Z,613.00
2023-05-16T10:33:58.279Z,618.00
2023-05-16T10:34:53.780Z,613.00
2023-05-16T10:35:49.426Z,585.00
2023-05-16T10:36:44.723Z,562.00
2023-05-16T10:37:40.096Z,478.00
2023-05-16T10:38:35.705Z,466.00
2023-05-16T10:39:31.029Z,433.00
2023-05-16T10:40:26.497Z,489.00
2023-05-16T10:41:21.901Z,607.00
2023-05-16T10:42:17.268Z,646.00
2023-05-16T10:43:12.744Z,697.00
2023-05-16T10:44:08.476Z,725.00
2023-05-16T10:45:05.806Z,798.00
2023-05-16T10:45:59.530Z,849.00
2023-05-16T10:46:54.765Z,916.00
2023-05-16T10:47:50.281Z,945.00
2023-05-16T10:48:45.944Z,1029.00
2023-05-16T10:49:41.083Z,1186.00
2023-05-16T10:50:36.330Z,1260.00
2023-05-16T10:51:31.786Z,1350.00
2023-05-16T10:52:27.193Z,1361.00
2023-05-16T10:53:22.838Z,1468.00
2023-05-16T10:54:18.109Z,1558.00
2023-05-16T10:55:13.559Z,1580.00
2023-05-16T10:56:09.041Z,1411.00
2023-05-16T10:57:04.369Z,1366.00
2023-05-16T10:57:59.868Z,1276.00
2023-05-16T10:58:55.185Z,1215.00
2023-05-16T10:59:50.475Z,1113.00
2023-05-16T11:00:45.952Z,1068.00
2023-05-16T11:01:41.362Z,995.00
2023-05-16T11:02:36.767Z,978.00
2023-05-16T11:03:32.278Z,928.00
2023-05-16T11:04:27.701Z,928.00
2023-05-16T11:05:23.134Z,753.00
2023-05-16T11:06:21.047Z,826.00
2023-05-16T11:07:14.080Z,821.00
2023-05-16T11:08:09.576Z,697.00
2023-05-16T11:09:04.929Z,703.00
2023-05-16T11:10:00.355Z,798.00
2023-05-16T11:10:55.714Z,832.00
2023-05-16T11:11:51.106Z,753.00
2023-05-16T11:12:46.401Z,731.00
2023-05-16T11:13:41.833Z,624.00
2023-05-16T11:14:37.249Z,556.00
2023-05-16T11:15:32.822Z,680.00
2023-05-16T11:16:28.153Z,894.00
2023-05-16T11:17:23.896Z,877.00
2023-05-16T11:18:19.151Z,641.00
2023-05-16T11:19:14.785Z,669.00
2023-05-16T11:20:09.792Z,703.00
2023-05-16T11:21:05.397Z,669.00
2023-05-16T11:22:01.023Z,736.00
2023-05-16T11:22:56.475Z,798.00
2023-05-16T11:23:51.972Z,933.00
2023-05-16T11:24:47.593Z,973.00
2023-05-16T11:25:42.958Z,866.00
2023-05-16T11:26:38.252Z,697.00
2023-05-16T11:27:33.908Z,646.00
2023-05-16T11:28:29.092Z,703.00
2023-05-16T11:29:24.553Z,675.00
2023-05-16T11:30:20.059Z,573.00
2023-05-16T11:31:15.531Z,511.00
2023-05-16T11:32:10.911Z,483.00
2023-05-16T11:33:06.538Z,421.00
2023-05-16T11:34:01.942Z,421.00
2023-05-16T11:34:57.463Z,466.00
2023-05-16T11:35:56.683Z,450.00
2023-05-16T11:36:49.146Z,472.00
2023-05-16T11:37:43.577Z,472.00
2023-05-16T11:38:39.016Z,472.00
2023-05-16T11:39:34.505Z,466.00
2023-05-16T11:40:30.053Z,472.00
2023-05-16T11:41:25.472Z,455.00
2023-05-16T11:42:20.887Z,438.00
2023-05-16T11:43:16.319Z,427.00
2023-05-16T11:44:11.761Z,450.00
2023-05-16T11:45:07.294Z,461.00
2023-05-16T11:46:02.611Z,483.00
2023-05-16T11:46:58.183Z,495.00
2023-05-16T11:47:53.499Z,523.00
2023-05-16T11:48:48.877Z,540.00
2023-05-16T11:49:44.315Z,534.00
2023-05-16T11:50:39.936Z,534.00
2023-05-16T11:51:35.234Z,523.00
2023-05-16T11:52:30.635Z,523.00
2023-05-16T11:53:25.994Z,495.00
2023-05-16T11:54:21.325Z,466.00