createdAt,value
2018-12-06T00:01:49.231Z,18.60
2018-12-06T00:04:16.125Z,14.83
2018-12-06T00:06:43.129Z,16.45
2018-12-06T00:09:11.783Z,12.95
2018-12-06T00:11:39.358Z,15.75
2018-12-06T00:14:06.104Z,14.38
2018-12-06T00:16:33.058Z,15.10
2018-12-06T00:19:07.472Z,16.95
2018-12-06T00:21:34.570Z,11.50
2018-12-06T00:24:01.304Z,13.28
2018-12-06T00:26:28.428Z,16.73
2018-12-06T00:28:55.154Z,14.83
2018-12-06T00:31:22.140Z,16.05
2018-12-06T00:33:48.923Z,15.45
2018-12-06T00:36:16.008Z,14.33
2018-12-06T00:38:43.167Z,16.30
2018-12-06T00:41:09.899Z,14.25
2018-12-06T00:43:36.646Z,11.70
2018-12-06T00:46:03.650Z,12.65
2018-12-06T00:48:30.396Z,13.35
2018-12-06T00:50:57.189Z,15.15
2018-12-06T00:53:24.174Z,15.50
2018-12-06T00:55:50.901Z,17.67
2018-12-06T00:58:17.888Z,13.83
2018-12-06T01:00:44.623Z,14.05
2018-12-06T01:03:11.419Z,12.30
2018-12-06T01:05:38.170Z,13.13
2018-12-06T01:08:05.001Z,12.25
2018-12-06T01:10:31.803Z,13.95
2018-12-06T01:12:58.528Z,16.45
2018-12-06T01:15:25.274Z,19.50
2018-12-06T01:17:52.113Z,16.55
2018-12-06T01:20:18.874Z,15.18
2018-12-06T01:22:45.831Z,14.10
2018-12-06T01:25:12.791Z,16.35
2018-12-06T01:27:39.559Z,14.93
2018-12-06T01:30:06.782Z,16.95
2018-12-06T01:32:33.503Z,17.92
2018-12-06T01:35:00.370Z,16.45
2018-12-06T01:37:27.458Z,15.38
2018-12-06T01:39:54.196Z,19.27
2018-12-06T01:42:21.227Z,16.00
2018-12-06T01:44:47.950Z,14.98
2018-12-06T01:47:14.709Z,14.80
2018-12-06T01:49:41.490Z,15.58
2018-12-06T01:52:08.661Z,15.32
2018-12-06T01:54:35.408Z,15.80
2018-12-06T01:57:02.130Z,16.82
2018-12-06T01:59:28.878Z,15.30
2018-12-06T02:01:55.650Z,22.00
2018-12-06T02:04:22.412Z,19.15
2018-12-06T02:06:49.132Z,18.45
2018-12-06T02:09:16.127Z,15.83
2018-12-06T02:11:42.872Z,19.40
2018-12-06T02:14:09.934Z,13.68
2018-12-06T02:16:36.674Z,14.10
2018-12-06T02:19:03.459Z,14.65
2018-12-06T02:21:30.269Z,17.32
2018-12-06T02:23:56.998Z,15.08
2018-12-06T02:26:23.830Z,18.17
2018-12-06T02:28:50.980Z,16.42
2018-12-06T02:31:17.705Z,17.82
2018-12-06T02:33:44.442Z,15.93
2018-12-06T02:36:11.185Z,15.00
2018-12-06T02:38:38.147Z,19.35
2018-12-06T02:41:04.895Z,15.08
2018-12-06T02:43:31.865Z,20.43
2018-12-06T02:45:58.640Z,16.57
2018-12-06T02:48:25.600Z,15.53
2018-12-06T02:50:52.574Z,19.48
2018-12-06T02:53:19.321Z,15.75
2018-12-06T02:55:46.041Z,15.68
2018-12-06T02:58:12.788Z,13.93
2018-12-06T03:00:39.501Z,19.37
2018-12-06T03:03:06.488Z,18.75
2018-12-06T03:05:33.243Z,15.03
2018-12-06T03:08:00.287Z,15.08
2018-12-06T03:10:27.321Z,14.13
2018-12-06T03:12:54.283Z,14.03
2018-12-06T03:15:21.029Z,15.93
2018-12-06T03:17:48.006Z,13.22
2018-12-06T03:20:14.744Z,17.85
2018-12-06T03:22:41.463Z,13.88
2018-12-06T03:25:08.513Z,15.25
2018-12-06T03:27:35.476Z,16.57
2018-12-06T03:30:02.242Z,17.45
2018-12-06T03:32:29.160Z,16.55
2018-12-06T03:34:55.940Z,16.15
2018-12-06T03:37:22.669Z,17.40
2018-12-06T03:39:49.395Z,16.90
2018-12-06T03:42:16.393Z,20.23
2018-12-06T03:44:43.344Z,15.58
2018-12-06T03:47:10.092Z,16.02
2018-12-06T03:49:36.821Z,19.70
2018-12-06T03:52:03.823Z,15.90
2018-12-06T03:54:30.561Z,16.95
2018-12-06T03:56:57.375Z,16.30
2018-12-06T03:59:24.337Z,19.00
2018-12-06T04:01:51.076Z,17.02
2018-12-06T04:04:18.057Z,16.60
2018-12-06T04:06:44.788Z,16.15
2018-12-06T04:09:11.548Z,20.02
2018-12-06T04:11:38.536Z,20.50
2018-12-06T04:14:05.552Z,19.42
2018-12-06T04:16:32.292Z,18.15
2018-12-06T04:18:59.040Z,15.75
2018-12-06T04:21:25.813Z,17.40
2018-12-06T04:23:52.815Z,18.17
2018-12-06T04:26:20.263Z,18.17
2018-12-06T04:28:47.073Z,17.65
2018-12-06T04:31:13.804Z,19.20
2018-12-06T04:33:40.525Z,21.87
2018-12-06T04:36:07.312Z,20.90
2018-12-06T04:38:34.034Z,16.30
2018-12-06T04:41:00.790Z,18.95
2018-12-06T04:43:27.538Z,19.50
2018-12-06T04:45:54.267Z,21.07
2018-12-06T04:48:22.093Z,18.85
2018-12-06T04:50:49.177Z,20.65
2018-12-06T04:53:15.895Z,18.57
2018-12-06T04:55:42.661Z,22.77
2018-12-06T04:58:09.457Z,17.87
2018-12-06T05:00:36.210Z,21.07
2018-12-06T05:03:02.975Z,21.23
2018-12-06T05:05:29.694Z,21.37
2018-12-06T05:07:56.673Z,21.17
2018-12-06T05:10:23.624Z,17.95
2018-12-06T05:12:50.605Z,17.73
2018-12-06T05:15:17.384Z,19.75
2018-12-06T05:17:45.009Z,20.62
2018-12-06T05:20:12.005Z,18.40
2018-12-06T05:22:38.959Z,16.73
2018-12-06T05:25:05.760Z,20.62
2018-12-06T05:27:32.713Z,17.60
2018-12-06T05:29:59.480Z,20.25
2018-12-06T05:32:26.205Z,19.73
2018-12-06T05:34:53.161Z,20.82
2018-12-06T05:37:19.904Z,20.20
2018-12-06T05:39:46.638Z,18.52
2018-12-06T05:42:13.396Z,20.97
2018-12-06T05:44:40.122Z,20.60
2018-12-06T05:47:07.108Z,21.73
2018-12-06T05:49:33.897Z,19.60
2018-12-06T05:52:00.851Z,19.45
2018-12-06T05:54:28.019Z,17.50
2018-12-06T05:56:54.806Z,21.35
2018-12-06T05:59:21.573Z,20.12
2018-12-06T06:01:48.346Z,20.25
2018-12-06T06:04:15.317Z,21.37
2018-12-06T06:06:42.296Z,19.55
2018-12-06T06:09:09.023Z,21.12
2018-12-06T06:11:35.764Z,19.25
2018-12-06T06:14:02.489Z,19.17
2018-12-06T06:16:29.280Z,23.10
2018-12-06T06:18:56.013Z,19.73
2018-12-06T06:21:22.788Z,24.85
2018-12-06T06:23:49.620Z,22.35
2018-12-06T06:26:16.420Z,24.90
2018-12-06T06:28:43.257Z,24.27
2018-12-06T06:31:09.981Z,21.77
2018-12-06T06:36:51.472Z,29.48
2018-12-06T06:39:18.419Z,29.75
2018-12-06T06:41:45.147Z,29.45
2018-12-06T06:44:11.947Z,25.52
2018-12-06T06:46:38.708Z,24.40
2018-12-06T06:49:05.423Z,24.20
2018-12-06T06:51:32.333Z,26.23
2018-12-06T06:53:59.118Z,23.10
2018-12-06T06:56:25.853Z,23.15
2018-12-06T06:58:52.594Z,28.45
2018-12-06T07:01:19.319Z,22.50
2018-12-06T07:03:46.059Z,24.92
2018-12-06T07:06:12.811Z,22.30
2018-12-06T07:08:39.566Z,25.20
2018-12-06T07:11:06.560Z,23.12
2018-12-06T07:13:33.533Z,22.22
2018-12-06T07:16:00.304Z,26.52
2018-12-06T07:18:27.025Z,24.77
2018-12-06T07:20:53.986Z,28.57
2018-12-06T07:23:20.842Z,28.75
2018-12-06T07:25:47.564Z,32.20
2018-12-06T07:28:14.312Z,24.87
2018-12-06T07:30:42.077Z,25.60
2018-12-06T07:33:08.832Z,28.12
2018-12-06T07:35:35.568Z,34.40
2018-12-06T07:38:02.302Z,28.32
2018-12-06T07:40:29.313Z,31.80
2018-12-06T07:42:56.048Z,28.83
2018-12-06T07:45:22.833Z,28.02
2018-12-06T07:47:49.702Z,32.78
2018-12-06T07:50:16.465Z,28.57
2018-12-06T07:52:43.205Z,26.15
2018-12-06T07:55:09.976Z,30.52
2018-12-06T07:57:36.713Z,26.40
2018-12-06T08:00:04.972Z,26.30
2018-12-06T08:02:31.962Z,27.85
2018-12-06T08:04:58.758Z,26.68
2018-12-06T08:07:27.180Z,29.18
2018-12-06T08:09:54.290Z,27.85
2018-12-06T08:12:21.418Z,23.67
2018-12-06T08:14:48.144Z,27.27
2018-12-06T08:17:14.915Z,25.77
2018-12-06T08:19:41.868Z,26.60
2018-12-06T08:22:08.590Z,27.85
2018-12-06T08:24:35.590Z,24.05
2018-12-06T08:27:02.319Z,27.13
2018-12-06T08:29:29.033Z,24.35
2018-12-06T08:31:55.801Z,23.30
2018-12-06T08:34:22.761Z,26.12
2018-12-06T08:36:49.475Z,24.47
2018-12-06T08:39:17.125Z,28.27
2018-12-06T08:41:43.868Z,25.08
2018-12-06T08:44:10.829Z,27.13
2018-12-06T08:46:37.812Z,28.32
2018-12-06T08:49:04.561Z,25.12
2018-12-06T08:51:32.324Z,24.00
2018-12-06T08:53:59.074Z,28.12
2018-12-06T08:56:25.836Z,26.30
2018-12-06T08:58:52.825Z,27.60
2018-12-06T09:01:19.555Z,24.95
2018-12-06T09:03:46.339Z,25.12
2018-12-06T09:06:13.064Z,30.00
2018-12-06T09:08:39.802Z,25.00
2018-12-06T09:11:06.774Z,29.95
2018-12-06T09:13:33.724Z,30.17
2018-12-06T09:16:00.777Z,26.52
2018-12-06T09:18:27.510Z,26.07
2018-12-06T09:20:54.253Z,26.48
2018-12-06T09:23:21.217Z,28.30
2018-12-06T09:25:48.228Z,30.75
2018-12-06T09:28:16.184Z,27.35
2018-12-06T09:30:42.979Z,27.48
2018-12-06T09:33:09.729Z,24.80
2018-12-06T09:35:36.441Z,22.75
2018-12-06T09:38:03.229Z,23.22
2018-12-06T09:40:29.978Z,27.00
2018-12-06T09:42:56.767Z,24.30
2018-12-06T09:45:23.789Z,21.42
2018-12-06T09:47:50.513Z,22.73
2018-12-06T09:50:17.465Z,22.65
2018-12-06T09:52:44.354Z,21.70
2018-12-06T09:55:11.306Z,22.70
2018-12-06T09:57:38.053Z,19.05
2018-12-06T10:00:07.768Z,20.37
2018-12-06T10:02:34.487Z,22.17
2018-12-06T10:05:01.220Z,18.60
2018-12-06T10:07:28.711Z,17.45
2018-12-06T10:09:57.739Z,15.23
2018-12-06T10:12:24.506Z,16.60
2018-12-06T10:14:51.493Z,19.70
2018-12-06T10:17:18.277Z,18.25
2018-12-06T10:19:45.245Z,17.00
2018-12-06T10:22:11.980Z,15.40
2018-12-06T10:24:38.731Z,15.83
2018-12-06T10:27:05.462Z,18.80
2018-12-06T10:29:32.202Z,16.95
2018-12-06T10:32:01.934Z,19.00
2018-12-06T10:34:28.691Z,17.17
2018-12-06T10:36:55.437Z,15.13
2018-12-06T10:39:22.162Z,14.78
2018-12-06T10:41:48.912Z,13.98
2018-12-06T10:44:21.478Z,13.38
2018-12-06T10:46:48.642Z,12.98
2018-12-06T10:49:15.364Z,13.60
2018-12-06T10:51:42.287Z,12.07
2018-12-06T10:54:09.106Z,12.18
2018-12-06T10:56:36.123Z,11.48
2018-12-06T10:59:03.117Z,10.88
2018-12-06T11:01:51.917Z,10.45
2018-12-06T11:04:18.734Z,9.65
2018-12-06T11:06:45.510Z,9.73
2018-12-06T11:09:12.333Z,9.85
2018-12-06T11:11:39.142Z,11.45
2018-12-06T11:14:06.000Z,11.65
2018-12-06T11:16:33.038Z,10.90
2018-12-06T11:19:00.247Z,11.43
2018-12-06T11:21:27.071Z,11.73
2018-12-06T11:23:53.844Z,11.40
2018-12-06T11:26:20.641Z,12.33
2018-12-06T11:28:47.381Z,12.65
2018-12-06T11:31:14.132Z,13.90
2018-12-06T11:33:41.086Z,13.10
2018-12-06T11:36:07.841Z,12.63
2018-12-06T11:38:34.644Z,13.90
2018-12-06T11:41:02.153Z,14.78
2018-12-06T11:43:28.866Z,14.10
2018-12-06T11:45:55.957Z,13.78
2018-12-06T11:48:26.863Z,14.05
2018-12-06T11:50:52.572Z,17.10
2018-12-06T11:53:19.382Z,14.98
2018-12-06T11:55:46.212Z,16.07
2018-12-06T11:58:13.306Z,16.17
2018-12-06T12:00:40.177Z,13.53
2018-12-06T12:03:07.004Z,13.05
2018-12-06T12:05:33.998Z,15.35
2018-12-06T12:08:00.738Z,15.55
2018-12-06T12:10:27.693Z,19.55
2018-12-06T12:12:54.683Z,16.40
2018-12-06T12:15:21.413Z,16.10
2018-12-06T12:17:48.139Z,17.90
2018-12-06T12:20:14.895Z,16.60
2018-12-06T12:22:41.641Z,15.98
2018-12-06T12:25:08.397Z,17.25
2018-12-06T12:27:35.116Z,17.07
2018-12-06T12:30:01.828Z,18.95
2018-12-06T12:32:29.501Z,20.62
2018-12-06T12:34:57.318Z,21.27
2018-12-06T12:37:24.319Z,19.12
2018-12-06T12:39:51.044Z,20.92
2018-12-06T12:42:18.017Z,21.52
2018-12-06T12:44:44.985Z,22.58
2018-12-06T12:47:11.717Z,19.57
2018-12-06T12:49:38.512Z,18.48
2018-12-06T12:52:05.493Z,18.27
2018-12-06T12:54:32.245Z,18.95
2018-12-06T12:56:59.012Z,21.05
2018-12-06T12:59:25.725Z,21.42
2018-12-06T13:01:52.458Z,18.87
2018-12-06T13:04:19.437Z,19.50
2018-12-06T13:06:46.162Z,22.95
2018-12-06T13:09:12.905Z,21.90
2018-12-06T13:11:39.671Z,18.30
2018-12-06T13:14:06.417Z,20.57
2018-12-06T13:16:33.232Z,22.95
2018-12-06T13:19:00.103Z,18.70
2018-12-06T13:21:27.103Z,21.68
2018-12-06T13:23:54.108Z,19.52
2018-12-06T13:26:21.064Z,20.68
2018-12-06T13:28:48.033Z,21.60
2018-12-06T13:31:15.049Z,22.15
2018-12-06T13:33:42.078Z,22.90
2018-12-06T13:36:08.873Z,24.25
2018-12-06T13:38:36.014Z,18.27
2018-12-06T13:41:03.562Z,25.40
2018-12-06T13:43:30.585Z,20.02
2018-12-06T13:45:57.337Z,23.22
2018-12-06T13:48:24.200Z,20.05
2018-12-06T13:50:51.510Z,22.60
2018-12-06T13:53:18.256Z,24.23
2018-12-06T13:55:44.975Z,22.42
2018-12-06T13:58:12.046Z,20.72
2018-12-06T14:00:38.992Z,20.82
2018-12-06T14:03:05.950Z,18.65
2018-12-06T14:05:32.682Z,21.42
2018-12-06T14:08:00.037Z,18.35
2018-12-06T14:10:26.775Z,22.65
2018-12-06T14:12:53.493Z,23.40
2018-12-06T14:15:20.368Z,19.70
2018-12-06T14:17:48.114Z,18.60
2018-12-06T14:20:14.833Z,18.70
2018-12-06T14:22:41.574Z,18.20
2018-12-06T14:25:08.595Z,23.05
2018-12-06T14:27:35.603Z,21.95
2018-12-06T14:30:02.356Z,21.85
2018-12-06T14:32:29.085Z,19.90
2018-12-06T14:34:55.831Z,20.35
2018-12-06T14:37:22.560Z,17.82
2018-12-06T14:39:49.532Z,16.67
2018-12-06T14:42:16.881Z,15.53
2018-12-06T14:44:43.624Z,18.27
2018-12-06T14:47:10.648Z,14.35
2018-12-06T14:49:37.380Z,15.13
2018-12-06T14:52:04.128Z,15.45
2018-12-06T14:54:31.745Z,13.95
2018-12-06T14:56:58.658Z,12.18
2018-12-06T14:59:25.390Z,16.42
2018-12-06T15:01:53.493Z,14.70
2018-12-06T15:04:20.214Z,14.60
2018-12-06T15:06:47.251Z,11.03
2018-12-06T15:09:14.218Z,13.30
2018-12-06T15:11:40.954Z,12.20
2018-12-06T15:14:07.990Z,12.20
2018-12-06T15:16:34.746Z,11.48
2018-12-06T15:19:01.517Z,13.05
2018-12-06T15:21:28.285Z,12.85
2018-12-06T15:23:55.036Z,12.13
2018-12-06T15:26:22.368Z,15.83
2018-12-06T15:28:49.362Z,12.43
2018-12-06T15:31:16.414Z,14.20
2018-12-06T15:33:43.147Z,14.45
2018-12-06T15:36:09.893Z,15.35
2018-12-06T15:38:36.621Z,16.42
2018-12-06T15:41:03.354Z,20.70
2018-12-06T15:43:30.099Z,17.75
2018-12-06T15:45:57.684Z,15.58
2018-12-06T15:48:24.630Z,16.65
2018-12-06T15:50:51.407Z,17.45
2018-12-06T15:53:18.423Z,18.07
2018-12-06T15:55:45.140Z,18.87
2018-12-06T15:58:11.886Z,63.78
2018-12-06T16:00:39.919Z,38.10
2018-12-06T16:03:06.802Z,27.85
2018-12-06T16:05:33.642Z,26.42
2018-12-06T16:08:00.402Z,23.75
2018-12-06T16:10:27.140Z,22.70
2018-12-06T16:12:53.876Z,26.95
2018-12-06T16:15:20.612Z,25.45
2018-12-06T16:17:47.337Z,29.60
2018-12-06T16:20:14.100Z,28.85
2018-12-06T16:22:40.821Z,25.52
2018-12-06T16:25:07.644Z,26.50
2018-12-06T16:27:34.389Z,28.00
2018-12-06T16:30:02.034Z,29.48
2018-12-06T16:32:29.141Z,29.48
2018-12-06T16:34:57.184Z,33.80
2018-12-06T16:37:24.270Z,30.95
2018-12-06T16:39:51.253Z,33.78
2018-12-06T16:42:18.055Z,32.53
2018-12-06T16:44:45.029Z,27.77
2018-12-06T16:47:11.902Z,33.73
2018-12-06T16:49:38.933Z,32.83
2018-12-06T16:52:06.042Z,30.25
2018-12-06T16:54:32.810Z,27.67
2018-12-06T16:57:00.556Z,31.15
2018-12-06T16:59:27.293Z,29.12
2018-12-06T17:01:54.416Z,26.82
2018-12-06T17:04:21.214Z,27.52
2018-12-06T17:06:47.933Z,27.82
2018-12-06T17:09:14.916Z,28.70
2018-12-06T17:11:41.645Z,28.17
2018-12-06T17:14:08.367Z,26.30
2018-12-06T17:16:35.346Z,23.15
2018-12-06T17:19:02.065Z,28.55
2018-12-06T17:21:28.845Z,31.27
2018-12-06T17:23:55.570Z,34.27
2018-12-06T17:26:22.522Z,32.42
2018-12-06T17:28:49.281Z,32.85
2018-12-06T17:31:16.057Z,32.90
2018-12-06T17:33:44.284Z,28.38
2018-12-06T17:36:12.193Z,30.70
2018-12-06T17:38:39.997Z,30.88
2018-12-06T17:41:08.390Z,31.57
2018-12-06T17:43:36.316Z,32.28
2018-12-06T17:46:07.300Z,35.28
2018-12-06T17:48:35.231Z,29.55
2018-12-06T17:51:03.351Z,26.73
2018-12-06T17:53:31.414Z,29.57
2018-12-06T17:55:59.360Z,35.23
2018-12-06T17:58:29.296Z,32.03
2018-12-06T18:00:57.414Z,34.27
2018-12-06T18:03:25.823Z,31.90
2018-12-06T18:05:52.544Z,32.42
2018-12-06T18:08:22.585Z,34.98
2018-12-06T18:10:49.946Z,35.85
2018-12-06T18:13:18.642Z,32.75
2018-12-06T18:15:46.099Z,32.90
2018-12-06T18:18:13.016Z,38.67
2018-12-06T18:20:40.075Z,35.88
2018-12-06T18:23:06.920Z,33.92
2018-12-06T18:25:36.375Z,33.95
2018-12-06T18:28:03.498Z,30.88
2018-12-06T18:30:31.921Z,44.33
2018-12-06T18:32:58.666Z,33.90
2018-12-06T18:35:25.605Z,32.90
2018-12-06T18:37:52.403Z,32.35
2018-12-06T18:40:19.154Z,36.03
2018-12-06T18:42:45.871Z,29.48
2018-12-06T18:45:12.686Z,31.93
2018-12-06T18:47:39.410Z,35.92
2018-12-06T18:50:06.214Z,29.98
2018-12-06T18:52:32.997Z,34.15
2018-12-06T18:54:59.732Z,33.38
2018-12-06T18:57:28.291Z,36.38
2018-12-06T18:59:55.030Z,27.70
2018-12-06T19:02:22.786Z,30.52
2018-12-06T19:04:49.579Z,30.27
2018-12-06T19:07:18.189Z,36.30
2018-12-06T19:09:44.973Z,31.65
2018-12-06T19:12:12.489Z,40.12
2018-12-06T19:14:39.982Z,31.42
2018-12-06T19:17:06.746Z,31.00
2018-12-06T19:19:33.473Z,28.70
2018-12-06T19:22:00.428Z,31.75
2018-12-06T19:24:27.376Z,28.15
2018-12-06T19:26:57.660Z,31.17
2018-12-06T19:29:24.730Z,27.60
2018-12-06T19:31:52.489Z,26.95
2018-12-06T19:34:20.955Z,25.62
2018-12-06T19:36:51.588Z,26.50
2018-12-06T19:39:18.465Z,28.85
2018-12-06T19:41:45.338Z,26.17
2018-12-06T19:44:12.184Z,23.73
2018-12-06T19:46:41.920Z,28.25
2018-12-06T19:49:08.901Z,32.35
2018-12-06T19:51:35.931Z,27.55
2018-12-06T19:54:04.458Z,30.12
2018-12-06T19:56:32.766Z,26.52
2018-12-06T19:59:00.385Z,27.48
2018-12-06T20:01:27.349Z,23.65
2018-12-06T20:03:54.194Z,23.70
2018-12-06T20:06:22.991Z,23.02
2018-12-06T20:08:49.985Z,22.25
2018-12-06T20:11:16.712Z,22.62
2018-12-06T20:13:43.660Z,24.52
2018-12-06T20:16:10.387Z,23.90
2018-12-06T20:18:37.176Z,22.70
2018-12-06T20:21:03.920Z,25.45
2018-12-06T20:23:30.659Z,22.77
2018-12-06T20:25:57.377Z,25.08
2018-12-06T20:28:26.662Z,23.77
2018-12-06T20:30:52.907Z,24.52
2018-12-06T20:33:19.653Z,25.23
2018-12-06T20:35:46.362Z,21.50
2018-12-06T20:38:13.795Z,22.50
2018-12-06T20:40:40.560Z,23.90
2018-12-06T20:43:07.341Z,20.40
2018-12-06T20:45:34.093Z,23.85
2018-12-06T20:48:00.986Z,20.68
2018-12-06T20:50:27.747Z,21.02
2018-12-06T20:52:54.523Z,20.97
2018-12-06T20:55:21.347Z,21.65
2018-12-06T20:57:48.734Z,23.18
2018-12-06T21:00:15.781Z,24.92
2018-12-06T21:02:42.592Z,19.32
2018-12-06T21:05:09.530Z,19.55
2018-12-06T21:07:36.780Z,20.95
2018-12-06T21:10:03.970Z,19.57
2018-12-06T21:12:31.101Z,19.12
2018-12-06T21:14:57.846Z,18.62
2018-12-06T21:17:24.617Z,20.62
2018-12-06T21:19:52.048Z,17.98
2018-12-06T21:22:20.712Z,20.40
2018-12-06T21:24:47.570Z,22.10
2018-12-06T21:27:15.104Z,21.23
2018-12-06T21:29:41.853Z,21.25
2018-12-06T21:32:08.616Z,16.90
2018-12-06T21:34:35.619Z,17.90
2018-12-06T21:37:02.365Z,17.70
2018-12-06T21:39:29.128Z,18.80
2018-12-06T21:41:55.864Z,18.37
2018-12-06T21:44:22.840Z,19.77
2018-12-06T21:46:49.612Z,19.15
2018-12-06T21:49:16.444Z,15.20
2018-12-06T21:51:43.162Z,17.05
2018-12-06T21:54:09.892Z,16.55
2018-12-06T21:56:36.786Z,17.85
2018-12-06T21:59:04.081Z,15.38
2018-12-06T22:01:31.315Z,17.27
2018-12-06T22:03:58.093Z,17.92
2018-12-06T22:06:24.895Z,16.82
2018-12-06T22:08:51.712Z,17.90
2018-12-06T22:11:19.276Z,16.50
2018-12-06T22:13:46.313Z,18.40
2018-12-06T22:16:13.509Z,19.17
2018-12-06T22:18:40.298Z,17.55
2018-12-06T22:21:07.316Z,18.55
2018-12-06T22:23:34.064Z,18.95
2018-12-06T22:26:00.802Z,18.57
2018-12-06T22:28:33.876Z,19.87
2018-12-06T22:30:56.620Z,19.25
2018-12-06T22:33:23.336Z,20.35
2018-12-06T22:35:50.315Z,21.40
2018-12-06T22:38:17.295Z,19.70
2018-12-06T22:40:44.040Z,21.40
2018-12-06T22:43:11.055Z,23.45
2018-12-06T22:45:55.774Z,20.77
2018-12-06T22:48:22.861Z,20.43
2018-12-06T22:50:51.901Z,19.37
2018-12-06T22:53:19.937Z,22.05
2018-12-06T22:55:47.885Z,19.48
2018-12-06T22:58:15.099Z,21.60
2018-12-06T23:00:43.425Z,22.02
2018-12-06T23:03:11.255Z,21.80
2018-12-06T23:05:38.691Z,23.02
2018-12-06T23:08:05.900Z,22.98
2018-12-06T23:10:35.160Z,21.77
2018-12-06T23:13:02.059Z,22.25
2018-12-06T23:15:28.933Z,21.97
2018-12-06T23:17:56.925Z,22.00
2018-12-06T23:20:24.637Z,20.90
2018-12-06T23:22:51.541Z,21.45
2018-12-06T23:25:18.348Z,22.50
2018-12-06T23:27:45.542Z,22.90
2018-12-06T23:30:13.699Z,23.30
2018-12-06T23:32:40.835Z,25.75
2018-12-06T23:35:08.388Z,23.65
2018-12-06T23:37:35.658Z,23.30
2018-12-06T23:40:02.959Z,24.87
2018-12-06T23:42:29.814Z,25.02
2018-12-06T23:44:56.963Z,23.38
2018-12-06T23:47:24.370Z,23.35
2018-12-06T23:49:51.612Z,23.52
2018-12-06T23:52:20.345Z,24.23
2018-12-06T23:54:47.081Z,22.90
2018-12-06T23:57:15.174Z,21.73
2018-12-06T23:59:42.193Z,23.27
