createdAt,value
2023-05-01T00:02:26.099Z,5.49
2023-05-01T00:07:25.992Z,5.30
2023-05-01T00:12:25.892Z,5.53
2023-05-01T00:17:28.866Z,5.27
2023-05-01T00:22:25.755Z,5.05
2023-05-01T00:27:26.397Z,4.99
2023-05-01T00:32:25.624Z,4.73
2023-05-01T00:37:25.623Z,4.58
2023-05-01T00:42:25.531Z,4.89
2023-05-01T00:47:26.080Z,4.95
2023-05-01T00:52:25.404Z,5.05
2023-05-01T00:57:25.375Z,5.07
2023-05-01T01:02:25.254Z,4.96
2023-05-01T01:07:25.255Z,5.01
2023-05-01T01:12:25.146Z,5.10
2023-05-01T01:17:28.203Z,4.80
2023-05-01T01:22:25.025Z,4.73
2023-05-01T01:27:24.983Z,4.80
2023-05-01T01:32:24.849Z,4.84
2023-05-01T01:37:24.960Z,4.61
2023-05-01T01:42:24.744Z,4.70
2023-05-01T01:47:24.734Z,4.73
2023-05-01T01:52:24.632Z,4.62
2023-05-01T01:57:24.655Z,4.88
2023-05-01T02:02:24.469Z,4.92
2023-05-01T02:07:24.394Z,4.59
2023-05-01T02:12:24.349Z,4.50
2023-05-01T02:17:27.569Z,4.34
2023-05-01T02:22:24.229Z,4.33
2023-05-01T02:27:24.176Z,4.51
2023-05-01T02:32:24.082Z,4.67
2023-05-01T02:37:24.019Z,4.77
2023-05-01T02:42:23.911Z,4.69
2023-05-01T02:47:24.019Z,5.02
2023-05-01T02:52:23.808Z,5.10
2023-05-01T02:57:23.789Z,4.62
2023-05-01T03:02:23.712Z,4.25
2023-05-01T03:07:23.737Z,4.14
2023-05-01T03:12:23.613Z,4.32
2023-05-01T03:17:26.536Z,4.24
2023-05-01T03:22:23.421Z,3.97
2023-05-01T03:27:23.382Z,3.85
2023-05-01T03:32:23.372Z,3.85
2023-05-01T03:37:23.283Z,3.97
2023-05-01T03:42:23.158Z,3.92
2023-05-01T03:47:23.237Z,4.08
2023-05-01T03:52:23.217Z,4.33
2023-05-01T03:57:23.815Z,4.32
2023-05-01T04:02:23.020Z,4.21
2023-05-01T04:07:23.038Z,4.64
2023-05-01T04:12:22.908Z,4.98
2023-05-01T04:17:26.195Z,5.14
2023-05-01T04:22:22.765Z,4.75
2023-05-01T04:27:22.681Z,5.22
2023-05-01T04:32:22.567Z,5.64
2023-05-01T04:37:22.517Z,6.13
2023-05-01T04:42:22.384Z,6.51
2023-05-01T04:47:22.601Z,6.66
2023-05-01T04:52:22.251Z,7.07
2023-05-01T04:57:22.216Z,7.17
2023-05-01T05:02:22.148Z,7.45
2023-05-01T05:07:22.367Z,7.82
2023-05-01T05:12:21.995Z,8.04
2023-05-01T05:17:25.107Z,8.40
2023-05-01T05:22:21.875Z,8.90
2023-05-01T05:27:22.044Z,9.48
2023-05-01T05:32:21.871Z,10.04
2023-05-01T05:37:21.711Z,10.59
2023-05-01T05:42:21.681Z,10.91
2023-05-01T05:47:21.667Z,12.56
2023-05-01T05:52:21.480Z,11.52
2023-05-01T05:57:21.472Z,13.17
2023-05-01T06:02:21.552Z,14.57
2023-05-01T06:07:21.950Z,14.69
2023-05-01T06:12:21.219Z,15.36
2023-05-01T06:17:24.170Z,15.42
2023-05-01T06:22:21.114Z,15.33
2023-05-01T06:27:21.090Z,15.59
2023-05-01T06:32:20.989Z,15.56
2023-05-01T06:37:21.072Z,16.58
2023-05-01T06:42:20.827Z,16.67
2023-05-01T06:47:21.002Z,17.82
2023-05-01T06:52:20.755Z,17.74
2023-05-01T06:57:20.665Z,17.55
2023-05-01T07:02:20.758Z,18.21
2023-05-01T07:07:20.671Z,18.22
2023-05-01T07:12:20.460Z,18.52
2023-05-01T07:17:23.587Z,18.02
2023-05-01T07:22:20.460Z,17.64
2023-05-01T07:27:20.290Z,16.85
2023-05-01T07:32:20.228Z,17.30
2023-05-01T07:37:20.143Z,17.62
2023-05-01T07:42:20.027Z,17.14
2023-05-01T07:47:20.719Z,17.99
2023-05-01T07:52:19.919Z,18.43
2023-05-01T07:57:20.030Z,18.42
2023-05-01T08:02:19.801Z,18.57
2023-05-01T08:07:19.825Z,17.88
2023-05-01T08:12:19.827Z,17.70
2023-05-01T08:17:22.676Z,17.95
2023-05-01T08:22:19.644Z,17.84
2023-05-01T08:27:20.069Z,18.17
2023-05-01T08:32:19.521Z,18.95
2023-05-01T08:37:19.390Z,19.31
2023-05-01T08:42:19.401Z,19.24
2023-05-01T08:47:19.327Z,18.99
2023-05-01T08:52:19.332Z,19.50
2023-05-01T08:57:19.172Z,19.70
2023-05-01T09:02:19.027Z,18.76
2023-05-01T09:07:19.003Z,18.86
2023-05-01T09:12:18.853Z,18.84
2023-05-01T09:17:22.061Z,19.29
2023-05-01T09:22:18.744Z,19.10
2023-05-01T09:27:18.750Z,19.66
2023-05-01T09:32:18.815Z,19.14
2023-05-01T09:37:18.739Z,19.72
2023-05-01T09:42:18.522Z,20.23
2023-05-01T09:47:18.459Z,20.20
2023-05-01T09:52:18.448Z,20.61
2023-05-01T09:57:18.307Z,20.00
2023-05-01T10:02:18.348Z,20.08
2023-05-01T10:07:18.257Z,20.89
2023-05-01T10:12:18.119Z,20.79
2023-05-01T10:17:28.637Z,20.81
2023-05-01T10:22:25.460Z,21.01
2023-05-01T10:27:17.987Z,20.53
2023-05-01T10:32:17.808Z,21.17
2023-05-01T10:37:17.877Z,21.35
2023-05-01T10:42:17.800Z,21.32
2023-05-01T10:47:17.768Z,20.77
2023-05-01T10:52:17.563Z,21.38
2023-05-01T10:57:17.566Z,21.61
2023-05-01T11:02:17.554Z,21.76
2023-05-01T11:07:17.738Z,22.07
2023-05-01T11:12:17.302Z,21.78
2023-05-01T11:17:20.428Z,21.53
2023-05-01T11:22:17.172Z,21.32
2023-05-01T11:27:17.275Z,21.06
2023-05-01T11:32:17.230Z,22.07
2023-05-01T11:37:17.067Z,22.75
2023-05-01T11:42:16.948Z,22.60
2023-05-01T11:47:16.897Z,21.36
2023-05-01T11:52:17.047Z,21.39
2023-05-01T11:57:16.945Z,21.14
2023-05-01T12:02:16.771Z,21.44
2023-05-01T12:07:16.610Z,22.52
2023-05-01T12:12:16.499Z,23.12
2023-05-01T12:17:19.871Z,23.58
2023-05-01T12:22:16.475Z,22.27
2023-05-01T12:27:16.387Z,21.88
2023-05-01T12:32:16.367Z,22.47
2023-05-01T12:37:16.484Z,21.59
2023-05-01T12:42:16.154Z,21.48
2023-05-01T12:47:16.374Z,21.27
2023-05-01T12:52:16.110Z,21.11
2023-05-01T12:57:16.018Z,21.04
2023-05-01T13:02:16.264Z,21.61
2023-05-01T13:07:15.963Z,21.35
2023-05-01T13:12:15.755Z,21.26
2023-05-01T13:17:18.729Z,21.42
2023-05-01T13:22:15.716Z,21.39
2023-05-01T13:27:15.690Z,22.54
2023-05-01T13:32:15.593Z,21.69
2023-05-01T13:37:15.676Z,20.53
2023-05-01T13:42:15.298Z,21.06
2023-05-01T13:47:15.283Z,20.24
2023-05-01T13:52:15.556Z,20.65
2023-05-01T13:57:15.176Z,20.13
2023-05-01T14:02:15.306Z,20.24
2023-05-01T14:07:15.194Z,20.31
2023-05-01T14:12:14.932Z,20.21
2023-05-01T14:17:18.125Z,20.30
2023-05-01T14:22:14.786Z,19.69
2023-05-01T14:27:14.780Z,20.02
2023-05-01T14:32:14.780Z,20.10
2023-05-01T14:37:15.089Z,20.13
2023-05-01T14:42:14.585Z,19.50
2023-05-01T14:47:14.518Z,19.32
2023-05-01T14:52:14.442Z,19.69
2023-05-01T14:57:14.380Z,19.72
2023-05-01T15:02:14.364Z,19.70
2023-05-01T15:07:14.305Z,19.95
2023-05-01T15:12:14.203Z,19.43
2023-05-01T15:17:17.262Z,19.55
2023-05-01T15:22:14.062Z,19.66
2023-05-01T15:27:14.021Z,19.65
2023-05-01T15:32:14.015Z,19.70
2023-05-01T15:37:13.852Z,20.02
2023-05-01T15:42:13.775Z,19.94
2023-05-01T15:47:13.842Z,20.05
2023-05-01T15:52:13.635Z,19.76
2023-05-01T15:57:13.701Z,19.65
2023-05-01T16:02:13.547Z,19.75
2023-05-01T16:07:13.730Z,19.53
2023-05-01T16:12:13.460Z,19.66
2023-05-01T16:17:16.447Z,20.09
2023-05-01T16:22:13.254Z,19.90
2023-05-01T16:27:13.412Z,20.18
2023-05-01T16:32:13.285Z,19.79
2023-05-01T16:37:13.312Z,19.36
2023-05-01T16:42:12.965Z,19.66
2023-05-01T16:47:12.939Z,19.40
2023-05-01T16:52:12.855Z,18.98
2023-05-01T16:57:13.652Z,18.76
2023-05-01T17:02:12.748Z,18.39
2023-05-01T17:07:12.681Z,18.15
2023-05-01T17:12:12.627Z,17.91
2023-05-01T17:17:15.662Z,17.84
2023-05-01T17:22:12.455Z,17.63
2023-05-01T17:27:12.420Z,17.29
2023-05-01T17:32:14.442Z,17.18
2023-05-01T17:37:13.456Z,17.20
2023-05-01T17:42:12.183Z,17.23
2023-05-01T17:47:12.274Z,17.14
2023-05-01T17:52:12.051Z,17.11
2023-05-01T17:57:12.194Z,16.86
2023-05-01T18:02:12.185Z,16.88
2023-05-01T18:07:11.995Z,16.83
2023-05-01T18:12:11.799Z,16.48
2023-05-01T18:17:15.037Z,16.53
2023-05-01T18:22:11.648Z,16.33
2023-05-01T18:27:11.649Z,16.16
2023-05-01T18:32:13.529Z,15.92
2023-05-01T18:37:11.499Z,15.70
2023-05-01T18:42:11.448Z,15.79
2023-05-01T18:47:11.400Z,15.66
2023-05-01T18:52:11.233Z,15.64
2023-05-01T18:57:11.338Z,15.51
2023-05-01T19:02:11.341Z,15.59
2023-05-01T19:07:11.084Z,15.28
2023-05-01T19:12:11.029Z,15.48
2023-05-01T19:17:14.117Z,15.54
2023-05-01T19:22:11.011Z,15.01
2023-05-01T19:27:10.834Z,15.11
2023-05-01T19:32:10.756Z,15.21
2023-05-01T19:37:10.698Z,15.12
2023-05-01T19:42:10.603Z,15.17
2023-05-01T19:47:10.543Z,15.06
2023-05-01T19:52:10.449Z,14.64
2023-05-01T19:57:10.627Z,14.53
2023-05-01T20:02:10.361Z,14.38
2023-05-01T20:07:10.353Z,14.56
2023-05-01T20:12:10.208Z,14.64
2023-05-01T20:17:13.203Z,14.25
2023-05-01T20:22:10.132Z,14.13
2023-05-01T20:27:10.185Z,14.39
2023-05-01T20:32:09.969Z,14.42
2023-05-01T20:37:10.105Z,14.38
2023-05-01T20:42:09.778Z,14.43
2023-05-01T20:47:09.739Z,14.24
2023-05-01T20:52:09.664Z,14.52
2023-05-01T20:57:09.632Z,14.35
2023-05-01T21:02:09.959Z,14.24
2023-05-01T21:07:09.520Z,13.89
2023-05-01T21:12:09.425Z,14.12
2023-05-01T21:17:12.372Z,14.09
2023-05-01T21:22:09.283Z,13.76
2023-05-01T21:27:09.336Z,13.76
2023-05-01T21:32:09.256Z,13.79
2023-05-01T21:37:09.103Z,13.69
2023-05-01T21:42:09.042Z,13.88
2023-05-01T21:47:08.977Z,13.94
2023-05-01T21:52:08.824Z,13.71
2023-05-01T21:57:08.916Z,13.87
2023-05-01T22:02:08.689Z,13.69
2023-05-01T22:07:08.690Z,13.98
2023-05-01T22:12:08.582Z,13.74
2023-05-01T22:17:11.584Z,13.63
2023-05-01T22:22:08.547Z,13.18
2023-05-01T22:27:08.481Z,13.20
2023-05-01T22:32:08.624Z,13.12
2023-05-01T22:37:08.246Z,12.95
2023-05-01T22:42:08.243Z,12.74
2023-05-01T22:47:08.680Z,12.79
2023-05-01T22:52:08.044Z,12.75
2023-05-01T22:57:08.076Z,12.96
2023-05-01T23:02:08.120Z,13.04
2023-05-01T23:07:08.061Z,12.95
2023-05-01T23:12:08.758Z,12.87
2023-05-01T23:17:10.917Z,12.81
2023-05-01T23:22:07.665Z,12.75
2023-05-01T23:27:07.636Z,12.70
2023-05-01T23:32:07.641Z,12.82
2023-05-01T23:37:07.496Z,12.75
2023-05-01T23:42:07.399Z,12.12
2023-05-01T23:47:07.578Z,11.99
2023-05-01T23:52:07.432Z,11.68
2023-05-01T23:57:07.383Z,11.44
