createdAt,value
2023-04-29T04:02:08.631Z,10.40
2023-04-29T04:04:40.631Z,10.30
2023-04-29T04:07:12.562Z,10.30
2023-04-29T04:09:44.268Z,10.20
2023-04-29T04:12:15.984Z,10.20
2023-04-29T04:14:47.683Z,10.30
2023-04-29T04:17:20.706Z,10.60
2023-04-29T04:19:52.612Z,10.30
2023-04-29T04:22:24.550Z,10.30
2023-04-29T04:24:56.195Z,10.30
2023-04-29T04:27:27.856Z,10.30
2023-04-29T04:29:59.516Z,10.20
2023-04-29T04:32:32.548Z,10.20
2023-04-29T04:35:04.851Z,10.20
2023-04-29T04:37:36.727Z,10.20
2023-04-29T04:40:09.521Z,10.20
2023-04-29T04:42:41.184Z,10.30
2023-04-29T04:45:12.826Z,10.20
2023-04-29T04:47:45.898Z,10.20
2023-04-29T04:50:17.755Z,10.00
2023-04-29T04:52:49.402Z,10.00
2023-04-29T04:55:21.073Z,10.00
2023-04-29T04:57:52.764Z,10.00
2023-04-29T05:00:24.464Z,9.90
2023-04-29T05:02:57.591Z,10.00
2023-04-29T05:05:29.319Z,10.00
2023-04-29T05:08:00.972Z,10.00
2023-04-29T05:10:35.619Z,10.00
2023-04-29T05:13:07.288Z,10.00
2023-04-29T05:15:38.939Z,10.00
2023-04-29T05:18:11.957Z,10.00
2023-04-29T05:20:43.599Z,10.00
2023-04-29T05:23:15.241Z,10.10
2023-04-29T05:25:46.878Z,10.10
2023-04-29T05:28:18.552Z,10.00
2023-04-29T05:30:51.084Z,10.00
2023-04-29T05:33:24.170Z,10.00
2023-04-29T05:35:55.817Z,10.10
2023-04-29T05:38:27.490Z,10.10
2023-04-29T05:40:59.224Z,10.10
2023-04-29T05:43:31.233Z,10.10
2023-04-29T05:46:02.936Z,10.20
2023-04-29T05:48:36.107Z,10.20
2023-04-29T05:51:07.753Z,10.10
2023-04-29T05:53:39.410Z,10.10
2023-04-29T05:56:11.058Z,10.20
2023-04-29T05:58:42.777Z,10.20
2023-04-29T06:01:14.416Z,10.20
2023-04-29T06:03:47.628Z,10.20
2023-04-29T06:06:19.657Z,10.20
2023-04-29T06:08:51.482Z,10.20
2023-04-29T06:11:23.261Z,10.30
2023-04-29T06:13:54.937Z,10.30
2023-04-29T06:16:26.644Z,10.30
2023-04-29T06:18:59.699Z,10.30
2023-04-29T06:21:31.494Z,10.30
2023-04-29T06:24:03.389Z,10.40
2023-04-29T06:26:35.068Z,10.40
2023-04-29T06:29:06.721Z,10.40
2023-04-29T06:31:38.455Z,10.40
2023-04-29T06:34:11.517Z,10.40
2023-04-29T06:36:43.170Z,10.50
2023-04-29T06:39:14.805Z,10.50
2023-04-29T06:41:46.494Z,10.50
2023-04-29T06:44:18.371Z,10.60
2023-04-29T06:46:50.060Z,10.60
2023-04-29T06:49:23.050Z,10.60
2023-04-29T06:51:54.694Z,10.70
2023-04-29T06:54:26.326Z,10.80
2023-04-29T06:56:57.999Z,10.90
2023-04-29T06:59:29.650Z,10.80
2023-04-29T07:02:01.308Z,10.90
2023-04-29T07:04:34.315Z,11.00
2023-04-29T07:07:05.999Z,11.00
2023-04-29T07:09:37.629Z,11.20
2023-04-29T07:12:09.317Z,11.20
2023-04-29T07:14:40.964Z,11.30
2023-04-29T07:17:14.213Z,11.30
2023-04-29T07:19:47.429Z,11.40
2023-04-29T07:22:19.088Z,11.40
2023-04-29T07:24:53.594Z,11.40
2023-04-29T07:27:25.389Z,11.50
2023-04-29T07:29:57.034Z,11.50
2023-04-29T07:32:28.734Z,11.40
2023-04-29T07:35:01.830Z,11.40
2023-04-29T07:37:33.506Z,11.50
2023-04-29T07:40:06.408Z,11.60
2023-04-29T07:42:38.081Z,11.60
2023-04-29T07:45:11.654Z,11.70
2023-04-29T07:47:43.376Z,11.50
2023-04-29T07:50:16.441Z,11.40
2023-04-29T07:52:48.108Z,11.30
2023-04-29T07:55:19.760Z,11.20
2023-04-29T07:57:52.504Z,11.10
2023-04-29T08:00:24.245Z,11.10
2023-04-29T08:02:56.269Z,11.10
2023-04-29T08:05:29.740Z,11.10
2023-04-29T08:08:01.585Z,11.10
2023-04-29T08:10:33.234Z,11.10
2023-04-29T08:13:04.900Z,11.10
2023-04-29T08:15:36.550Z,11.00
2023-04-29T08:18:08.324Z,11.00
2023-04-29T08:20:41.381Z,11.00
2023-04-29T08:23:13.037Z,11.00
2023-04-29T08:25:44.724Z,11.00
2023-04-29T08:28:16.384Z,11.10
2023-04-29T08:30:48.029Z,11.20
2023-04-29T08:33:19.690Z,11.30
2023-04-29T08:35:59.107Z,11.30
2023-04-29T08:38:30.777Z,11.50
2023-04-29T08:41:02.436Z,11.60
2023-04-29T08:43:34.277Z,11.60
2023-04-29T08:46:05.994Z,11.60
2023-04-29T08:48:37.792Z,11.70
2023-04-29T08:51:13.610Z,12.00
2023-04-29T08:53:45.268Z,12.30
2023-04-29T08:56:17.306Z,12.70
2023-04-29T08:58:49.337Z,13.00
2023-04-29T09:01:21.191Z,13.20
2023-04-29T09:03:57.071Z,13.40
2023-04-29T09:06:30.277Z,13.50
2023-04-29T09:09:02.122Z,13.50
2023-04-29T09:11:33.950Z,13.40
2023-04-29T09:14:05.602Z,13.00
2023-04-29T09:16:37.288Z,12.70
2023-04-29T09:19:08.977Z,12.50
2023-04-29T09:21:42.011Z,12.30
2023-04-29T09:24:13.650Z,12.30
2023-04-29T09:26:45.316Z,12.10
2023-04-29T09:29:16.964Z,12.10
2023-04-29T09:31:48.763Z,12.30
2023-04-29T09:34:30.966Z,12.40
2023-04-29T09:37:03.989Z,12.60
2023-04-29T09:39:38.599Z,12.60
2023-04-29T09:42:10.292Z,12.30
2023-04-29T09:44:42.170Z,12.00
2023-04-29T09:47:13.812Z,11.90
2023-04-29T09:49:45.486Z,11.90
2023-04-29T09:52:18.522Z,11.90
2023-04-29T09:54:50.178Z,11.90
2023-04-29T09:57:21.862Z,11.90
2023-04-29T09:59:53.522Z,11.90
2023-04-29T10:02:25.237Z,11.90
2023-04-29T10:04:57.243Z,11.90
2023-04-29T10:07:30.571Z,11.90
2023-04-29T10:10:02.249Z,11.90
2023-04-29T10:12:34.798Z,11.90
2023-04-29T10:15:09.876Z,11.80
2023-04-29T10:17:43.678Z,11.80
2023-04-29T10:20:19.471Z,11.70
2023-04-29T10:22:53.134Z,11.60
2023-04-29T10:25:25.025Z,11.60
2023-04-29T10:27:56.688Z,11.70
2023-04-29T10:30:28.339Z,11.60
2023-04-29T10:33:01.703Z,11.50
2023-04-29T10:35:33.573Z,11.40
2023-04-29T10:38:13.454Z,11.40
2023-04-29T10:40:45.359Z,11.30
2023-04-29T10:43:17.040Z,11.40
2023-04-29T10:45:48.672Z,11.60
2023-04-29T10:48:20.436Z,11.60
2023-04-29T10:51:01.585Z,11.40
2023-04-29T10:53:34.622Z,11.40
2023-04-29T10:56:08.861Z,11.20
2023-04-29T10:58:44.606Z,11.20
2023-04-29T11:01:16.979Z,11.20
2023-04-29T11:03:50.291Z,11.30
2023-04-29T11:06:23.104Z,11.30
2023-04-29T11:09:03.012Z,11.30
2023-04-29T11:11:59.210Z,11.40
2023-04-29T11:14:32.807Z,11.40
2023-04-29T11:17:05.320Z,11.40
2023-04-29T11:19:37.469Z,11.40
2023-04-29T11:22:13.769Z,11.30
2023-04-29T11:24:51.189Z,11.30
2023-04-29T11:27:23.961Z,11.30
2023-04-29T11:29:56.128Z,11.20
2023-04-29T11:32:28.722Z,11.20
2023-04-29T11:35:10.236Z,11.30
2023-04-29T11:37:42.960Z,11.30
2023-04-29T11:40:15.987Z,11.40
2023-04-29T11:42:48.386Z,11.40
2023-04-29T11:45:20.126Z,11.40
2023-04-29T11:47:54.795Z,11.40
2023-04-29T11:50:27.538Z,11.50
2023-04-29T11:52:59.194Z,11.60
2023-04-29T11:55:32.229Z,11.90
2023-04-29T11:58:04.544Z,12.00
2023-04-29T12:00:36.220Z,12.20
2023-04-29T12:03:09.179Z,12.20
2023-04-29T12:05:45.825Z,12.30
2023-04-29T12:08:19.776Z,12.40
2023-04-29T12:10:53.960Z,12.40
2023-04-29T12:13:27.060Z,12.50
2023-04-29T12:15:58.744Z,12.50
2023-04-29T12:18:30.413Z,12.50
2023-04-29T12:21:02.078Z,12.40
2023-04-29T12:23:33.710Z,12.30
2023-04-29T12:26:06.709Z,12.30
2023-04-29T12:28:38.859Z,12.30
2023-04-29T12:31:10.519Z,12.30
2023-04-29T12:33:42.884Z,12.40
2023-04-29T12:36:18.011Z,12.60
2023-04-29T12:38:49.638Z,12.70
2023-04-29T12:41:36.180Z,12.80
2023-04-29T12:44:07.884Z,12.90
2023-04-29T12:46:40.422Z,12.90
2023-04-29T12:49:12.344Z,12.90
2023-04-29T12:51:44.022Z,12.80
2023-04-29T12:54:15.640Z,13.00
2023-04-29T12:56:49.563Z,13.20
2023-04-29T12:59:21.500Z,13.30
2023-04-29T13:01:53.231Z,13.60
2023-04-29T13:04:25.072Z,13.70
2023-04-29T13:06:57.990Z,14.10
2023-04-29T13:09:29.652Z,14.40
2023-04-29T13:12:02.748Z,14.40
2023-04-29T13:14:34.393Z,14.40
2023-04-29T13:17:06.076Z,14.70
2023-04-29T13:19:50.226Z,14.80
2023-04-29T13:22:23.160Z,15.10
2023-04-29T13:24:55.212Z,15.00
2023-04-29T13:27:28.351Z,15.30
2023-04-29T13:29:59.986Z,15.10
2023-04-29T13:32:43.083Z,15.30
2023-04-29T13:35:16.620Z,15.30
2023-04-29T13:37:48.278Z,15.00
2023-04-29T13:40:21.388Z,14.80
2023-04-29T13:43:02.230Z,14.90
2023-04-29T13:45:39.761Z,15.20
2023-04-29T13:48:34.793Z,15.50
2023-04-29T13:51:46.042Z,15.60
2023-04-29T13:54:48.235Z,15.70
2023-04-29T14:04:33.178Z,15.60
2023-04-29T14:07:05.063Z,15.50
2023-04-29T14:09:36.703Z,15.50
2023-04-29T14:12:08.349Z,15.50
2023-04-29T14:14:41.358Z,15.50
2023-04-29T14:17:13.017Z,15.30
2023-04-29T14:22:16.891Z,15.20
2023-04-29T14:24:48.515Z,15.20
2023-04-29T14:27:20.183Z,15.20
2023-04-29T14:29:53.145Z,15.10
2023-04-29T14:32:24.810Z,15.20
2023-04-29T14:34:56.483Z,15.20
2023-04-29T14:37:28.161Z,14.90
2023-04-29T14:39:59.785Z,14.70
2023-04-29T14:42:31.443Z,14.50
2023-04-29T14:45:05.455Z,14.40
2023-04-29T14:47:37.222Z,14.50
2023-04-29T14:50:09.528Z,14.30
2023-04-29T14:52:41.180Z,14.40
2023-04-29T14:55:12.873Z,14.40
2023-04-29T14:57:44.514Z,14.40
2023-04-29T15:00:17.855Z,14.60
2023-04-29T15:02:49.516Z,14.70
2023-04-29T15:05:21.186Z,14.70
2023-04-29T15:07:52.823Z,14.60
2023-04-29T15:10:24.449Z,14.70
2023-04-29T15:12:56.093Z,14.70
2023-04-29T15:15:29.146Z,14.70
2023-04-29T15:18:00.812Z,14.70
2023-04-29T15:20:32.490Z,14.70
2023-04-29T15:23:04.242Z,14.60
2023-04-29T15:25:36.373Z,14.60
2023-04-29T15:28:08.302Z,14.70
2023-04-29T15:30:41.342Z,14.90
2023-04-29T15:33:13.055Z,15.00
2023-04-29T15:35:44.820Z,15.10
2023-04-29T15:38:16.466Z,15.30
2023-04-29T15:40:48.124Z,15.40
2023-04-29T15:43:19.767Z,15.50
2023-04-29T15:45:52.829Z,15.40
2023-04-29T15:48:24.540Z,15.50
2023-04-29T15:50:56.205Z,15.30
2023-04-29T15:53:27.858Z,15.20
2023-04-29T15:55:59.523Z,15.20
2023-04-29T15:58:31.191Z,15.10
2023-04-29T16:01:04.338Z,15.10
2023-04-29T16:03:36.120Z,15.00
2023-04-29T16:06:07.853Z,15.00
2023-04-29T16:08:39.533Z,15.00
2023-04-29T16:11:11.235Z,15.00
2023-04-29T16:13:42.880Z,15.00
2023-04-29T16:16:15.953Z,14.90
2023-04-29T16:18:47.608Z,14.70
2023-04-29T16:21:19.674Z,14.60
2023-04-29T16:23:51.367Z,14.60
2023-04-29T16:26:23.025Z,14.40
2023-04-29T16:28:54.674Z,14.30
2023-04-29T16:31:27.783Z,14.30
2023-04-29T16:33:59.607Z,14.30
2023-04-29T16:36:31.664Z,14.30
2023-04-29T16:39:03.441Z,14.30
2023-04-29T16:41:35.219Z,14.30
2023-04-29T16:44:06.883Z,14.30
2023-04-29T16:46:40.018Z,14.30
2023-04-29T16:49:11.682Z,14.40
2023-04-29T16:51:43.390Z,14.40
2023-04-29T16:54:15.033Z,14.40
2023-04-29T16:56:48.385Z,14.50
2023-04-29T16:59:21.177Z,14.50
2023-04-29T17:01:54.893Z,14.50
2023-04-29T17:04:26.639Z,14.50
2023-04-29T17:06:58.320Z,14.60
2023-04-29T17:09:29.959Z,14.60
2023-04-29T17:12:01.690Z,14.70
2023-04-29T17:14:33.345Z,14.60
2023-04-29T17:17:06.401Z,14.50
2023-04-29T17:19:38.037Z,14.40
2023-04-29T17:22:09.726Z,14.30
2023-04-29T17:24:41.391Z,14.30
2023-04-29T17:27:13.283Z,14.30
2023-04-29T17:29:44.954Z,14.30
2023-04-29T17:32:17.979Z,14.30
2023-04-29T17:34:49.651Z,14.30
2023-04-29T17:37:21.297Z,14.30
2023-04-29T17:39:53.206Z,14.40
2023-04-29T17:42:25.014Z,14.30
2023-04-29T17:44:56.684Z,14.40
2023-04-29T17:47:29.686Z,14.40
2023-04-29T17:50:02.604Z,14.50
2023-04-29T17:52:34.594Z,14.50
2023-04-29T17:55:07.232Z,14.50
2023-04-29T18:00:11.955Z,14.40
2023-04-29T18:02:45.048Z,14.40
2023-04-29T18:05:17.088Z,14.30
2023-04-29T18:07:48.737Z,14.30
2023-04-29T18:10:20.437Z,14.20
2023-04-29T18:12:52.142Z,14.10
2023-04-29T18:15:23.817Z,14.00
2023-04-29T18:17:56.895Z,13.90
2023-04-29T18:20:28.580Z,13.80
2023-04-29T18:23:00.233Z,13.70
2023-04-29T18:25:31.886Z,13.60
2023-04-29T18:28:23.026Z,13.60
2023-04-29T18:30:55.418Z,13.50
2023-04-29T18:33:28.664Z,13.40
2023-04-29T18:36:00.359Z,13.40
2023-04-29T18:38:32.008Z,13.30
2023-04-29T18:41:03.697Z,13.30
2023-04-29T18:43:35.365Z,13.20
2023-04-29T18:46:07.080Z,13.20
2023-04-29T18:48:40.162Z,13.10
2023-04-29T18:51:11.809Z,13.10
2023-04-29T18:53:43.481Z,13.00
2023-04-29T18:56:15.144Z,13.00
2023-04-29T18:58:46.801Z,13.00
2023-04-29T19:01:18.507Z,12.90
2023-04-29T19:03:51.563Z,12.90
2023-04-29T19:06:23.272Z,12.80
2023-04-29T19:08:55.782Z,12.80
2023-04-29T19:11:27.443Z,12.70
2023-04-29T19:13:59.103Z,12.70
2023-04-29T19:16:30.754Z,12.60
2023-04-29T19:19:03.774Z,12.60
2023-04-29T19:21:35.553Z,12.60
2023-04-29T19:24:07.224Z,12.50
2023-04-29T19:26:40.338Z,12.50
2023-04-29T19:29:12.104Z,11.70
2023-04-29T19:31:43.983Z,12.50
2023-04-29T19:34:17.067Z,12.50
2023-04-29T19:36:48.752Z,12.40
2023-04-29T19:39:20.409Z,12.40
2023-04-29T19:41:52.048Z,12.40
2023-04-29T19:44:23.728Z,12.40
2023-04-29T19:46:55.520Z,12.40
2023-04-29T19:49:28.674Z,12.40
2023-04-29T19:52:00.335Z,12.40
2023-04-29T19:54:32.019Z,12.50
2023-04-29T19:57:03.774Z,12.50
2023-04-29T19:59:35.450Z,12.50
2023-04-29T20:02:07.219Z,12.50
2023-04-29T20:04:40.266Z,12.50
2023-04-29T20:07:11.919Z,12.50
2023-04-29T20:09:43.625Z,12.50
2023-04-29T20:12:15.361Z,12.50
2023-04-29T20:14:47.043Z,12.50
2023-04-29T20:17:18.711Z,12.50
2023-04-29T20:19:52.093Z,12.50
2023-04-29T20:22:23.877Z,12.50
2023-04-29T20:24:55.566Z,12.50
2023-04-29T20:27:27.211Z,12.50
2023-04-29T20:29:58.879Z,12.50
2023-04-29T20:32:30.551Z,12.50
2023-04-29T20:35:03.898Z,12.50
2023-04-29T20:37:35.571Z,12.50
2023-04-29T20:40:08.673Z,12.50
2023-04-29T20:42:40.336Z,12.50
2023-04-29T20:45:12.032Z,12.50
2023-04-29T20:47:43.695Z,12.50
2023-04-29T20:50:16.737Z,12.40
2023-04-29T20:52:49.423Z,12.40
2023-04-29T20:55:21.583Z,12.40
2023-04-29T20:57:53.236Z,12.30
2023-04-29T21:00:24.898Z,12.30
2023-04-29T21:02:56.616Z,12.20
2023-04-29T21:05:29.671Z,12.20
2023-04-29T21:08:01.341Z,12.10
2023-04-29T21:10:32.974Z,12.00
2023-04-29T21:13:04.793Z,11.90
2023-04-29T21:15:36.488Z,11.80
2023-04-29T21:18:08.259Z,11.80
2023-04-29T21:20:41.269Z,11.70
2023-04-29T21:23:12.931Z,11.60
2023-04-29T21:25:44.607Z,11.60
2023-04-29T21:28:16.998Z,11.50
2023-04-29T21:30:48.779Z,11.40
2023-04-29T21:33:20.454Z,11.40
2023-04-29T21:35:53.453Z,11.30
2023-04-29T21:38:25.185Z,11.20
2023-04-29T21:40:58.144Z,11.20
2023-04-29T21:43:29.825Z,11.10
2023-04-29T21:46:01.460Z,11.10
2023-04-29T21:48:33.135Z,11.00
2023-04-29T21:51:06.143Z,11.00
2023-04-29T21:53:37.799Z,10.90
2023-04-29T21:56:09.434Z,10.90
2023-04-29T21:58:42.017Z,10.90
