createdAt,value
2019-05-22T00:00:27.744Z,15.58
2019-05-22T00:02:58.334Z,20.50
2019-05-22T00:05:31.618Z,16.33
2019-05-22T00:08:03.067Z,14.13
2019-05-22T00:10:34.061Z,14.43
2019-05-22T00:13:04.782Z,14.60
2019-05-22T00:15:38.451Z,15.72
2019-05-22T00:18:07.705Z,14.58
2019-05-22T00:20:37.359Z,14.50
2019-05-22T00:23:11.214Z,16.37
2019-05-22T00:25:41.149Z,14.87
2019-05-22T00:28:10.812Z,18.32
2019-05-22T00:30:42.178Z,16.17
2019-05-22T00:33:12.601Z,17.35
2019-05-22T00:35:42.317Z,16.57
2019-05-22T00:38:12.020Z,14.15
2019-05-22T00:40:42.501Z,15.98
2019-05-22T00:43:14.547Z,16.00
2019-05-22T00:45:46.160Z,18.02
2019-05-22T00:50:53.851Z,16.00
2019-05-22T00:53:45.214Z,15.78
2019-05-22T00:56:16.887Z,14.50
2019-05-22T00:58:58.553Z,18.98
2019-05-22T01:04:02.953Z,18.75
2019-05-22T01:06:33.437Z,15.68
2019-05-22T01:09:04.707Z,16.17
2019-05-22T01:11:34.125Z,17.10
2019-05-22T01:14:04.660Z,16.55
2019-05-22T01:16:34.182Z,19.73
2019-05-22T01:19:03.726Z,17.20
2019-05-22T01:21:33.722Z,15.88
2019-05-22T01:24:04.711Z,16.70
2019-05-22T01:26:34.419Z,17.87
2019-05-22T01:29:04.528Z,17.02
2019-05-22T01:31:37.647Z,20.05
2019-05-22T01:34:09.921Z,18.25
2019-05-22T01:36:49.450Z,17.50
2019-05-22T01:39:38.006Z,16.97
2019-05-22T01:42:11.163Z,20.40
2019-05-22T01:44:40.787Z,18.23
2019-05-22T01:47:13.595Z,21.45
2019-05-22T01:49:51.738Z,20.37
2019-05-22T01:52:22.458Z,18.40
2019-05-22T01:54:52.897Z,19.07
2019-05-22T01:57:22.881Z,17.75
2019-05-22T01:59:52.951Z,17.75
2019-05-22T02:02:24.764Z,17.82
2019-05-22T02:04:54.400Z,17.77
2019-05-22T02:07:24.571Z,15.00
2019-05-22T02:09:55.177Z,17.98
2019-05-22T02:12:51.352Z,16.97
2019-05-22T02:15:22.085Z,16.97
2019-05-22T02:17:52.369Z,17.87
2019-05-22T02:20:22.638Z,17.02
2019-05-22T02:22:52.130Z,16.67
2019-05-22T02:25:21.248Z,17.52
2019-05-22T02:27:51.113Z,20.35
2019-05-22T02:30:22.990Z,16.52
2019-05-22T02:32:52.995Z,17.32
2019-05-22T02:35:22.909Z,16.95
2019-05-22T02:37:52.071Z,18.75
2019-05-22T02:40:36.846Z,17.23
2019-05-22T02:43:08.246Z,18.10
2019-05-22T02:45:37.113Z,21.68
2019-05-22T02:48:08.373Z,18.02
2019-05-22T02:50:39.452Z,18.65
2019-05-22T02:53:11.441Z,17.15
2019-05-22T02:55:40.856Z,18.27
2019-05-22T02:58:11.141Z,18.35
2019-05-22T03:00:58.612Z,21.52
2019-05-22T03:03:27.687Z,18.65
2019-05-22T03:05:56.630Z,17.25
2019-05-22T03:08:28.542Z,16.32
2019-05-22T03:10:57.904Z,18.07
2019-05-22T03:13:49.773Z,17.98
2019-05-22T03:16:18.662Z,21.17
2019-05-22T03:18:47.586Z,18.48
2019-05-22T03:21:17.028Z,20.23
2019-05-22T03:23:46.119Z,19.25
2019-05-22T03:26:17.100Z,19.20
2019-05-22T03:28:46.294Z,19.15
2019-05-22T03:31:16.541Z,17.67
2019-05-22T03:33:47.473Z,17.52
2019-05-22T03:36:18.272Z,17.07
2019-05-22T03:38:47.816Z,20.02
2019-05-22T03:41:18.631Z,17.52
2019-05-22T03:43:48.639Z,17.67
2019-05-22T03:46:32.654Z,19.62
2019-05-22T03:49:01.854Z,16.35
2019-05-22T03:51:31.007Z,15.90
2019-05-22T03:54:01.723Z,16.55
2019-05-22T03:56:32.854Z,15.63
2019-05-22T03:59:02.639Z,16.67
2019-05-22T04:01:32.914Z,17.27
2019-05-22T04:04:05.842Z,19.12
2019-05-22T04:06:37.215Z,19.42
2019-05-22T04:09:15.032Z,17.90
2019-05-22T04:11:46.788Z,19.17
2019-05-22T04:14:16.651Z,18.42
2019-05-22T04:16:47.557Z,23.30
2019-05-22T04:19:16.699Z,19.37
2019-05-22T04:21:46.751Z,23.25
2019-05-22T04:24:15.925Z,19.98
2019-05-22T04:26:44.953Z,25.92
2019-05-22T04:29:14.491Z,24.30
2019-05-22T04:31:50.608Z,29.87
2019-05-22T04:34:20.964Z,21.95
2019-05-22T04:36:54.150Z,24.43
2019-05-22T04:39:25.978Z,29.05
2019-05-22T04:41:57.992Z,25.10
2019-05-22T04:44:28.039Z,30.62
2019-05-22T04:46:57.162Z,28.12
2019-05-22T04:49:26.211Z,23.18
2019-05-22T04:51:56.063Z,28.30
2019-05-22T04:54:25.011Z,33.92
2019-05-22T04:56:54.532Z,30.32
2019-05-22T04:59:24.270Z,34.43
2019-05-22T05:01:53.139Z,30.00
2019-05-22T05:04:22.326Z,33.28
2019-05-22T05:06:51.343Z,32.95
2019-05-22T05:09:20.764Z,35.80
2019-05-22T05:11:50.207Z,32.90
2019-05-22T05:14:19.123Z,27.58
2019-05-22T05:16:48.964Z,29.18
2019-05-22T05:19:18.217Z,29.25
2019-05-22T05:21:47.138Z,26.12
2019-05-22T05:24:16.020Z,25.65
2019-05-22T05:26:46.360Z,24.32
2019-05-22T05:29:26.584Z,24.32
2019-05-22T05:31:55.438Z,25.02
2019-05-22T05:34:45.605Z,21.60
2019-05-22T05:37:17.156Z,21.40
2019-05-22T05:39:54.952Z,22.50
2019-05-22T05:42:23.873Z,25.27
2019-05-22T05:44:52.729Z,20.95
2019-05-22T05:47:21.696Z,19.23
2019-05-22T05:49:51.403Z,20.32
2019-05-22T05:52:21.324Z,20.15
2019-05-22T05:54:51.693Z,21.48
2019-05-22T05:57:38.822Z,18.82
2019-05-22T06:00:11.456Z,19.02
2019-05-22T06:02:53.989Z,21.23
2019-05-22T06:05:11.338Z,21.87
2019-05-22T06:07:40.452Z,19.17
2019-05-22T06:10:28.429Z,21.55
2019-05-22T06:12:57.810Z,20.15
2019-05-22T06:15:47.103Z,17.87
2019-05-22T06:18:18.015Z,18.62
2019-05-22T06:21:02.738Z,16.95
2019-05-22T06:23:27.667Z,17.87
2019-05-22T06:25:58.388Z,16.35
2019-05-22T06:28:29.787Z,14.63
2019-05-22T06:31:05.404Z,18.45
2019-05-22T06:33:38.922Z,16.52
2019-05-22T06:36:11.761Z,20.85
2019-05-22T06:38:53.459Z,17.80
2019-05-22T06:41:24.597Z,14.13
2019-05-22T06:44:28.649Z,16.52
2019-05-22T06:46:58.322Z,16.00
2019-05-22T06:49:36.239Z,16.62
2019-05-22T06:52:07.659Z,15.60
2019-05-22T06:57:07.260Z,14.65
2019-05-22T06:59:36.574Z,15.43
2019-05-22T07:02:05.983Z,15.05
2019-05-22T07:04:36.636Z,16.30
2019-05-22T07:07:06.383Z,13.33
2019-05-22T07:09:37.254Z,15.00
2019-05-22T07:12:06.362Z,14.68
2019-05-22T07:14:37.682Z,14.20
2019-05-22T07:17:07.726Z,16.75
2019-05-22T07:19:38.187Z,16.00
2019-05-22T07:22:08.192Z,14.78
2019-05-22T07:24:38.069Z,14.28
2019-05-22T07:27:25.088Z,14.68
2019-05-22T07:29:54.815Z,15.70
2019-05-22T07:32:23.976Z,14.33
2019-05-22T07:34:53.295Z,16.15
2019-05-22T07:37:23.078Z,17.05
2019-05-22T07:39:52.441Z,15.28
2019-05-22T07:42:21.332Z,14.15
2019-05-22T07:44:50.309Z,14.18
2019-05-22T07:47:22.651Z,13.53
2019-05-22T07:49:51.607Z,16.57
2019-05-22T07:52:21.600Z,12.58
2019-05-22T07:54:52.360Z,14.65
2019-05-22T07:57:23.988Z,12.85
2019-05-22T07:59:52.981Z,14.87
2019-05-22T08:02:24.911Z,13.25
2019-05-22T08:04:53.998Z,12.37
2019-05-22T08:07:24.824Z,13.70
2019-05-22T08:09:54.011Z,11.95
2019-05-22T08:12:23.240Z,14.33
2019-05-22T08:14:52.739Z,11.55
2019-05-22T08:17:21.980Z,12.23
2019-05-22T08:19:51.025Z,11.90
2019-05-22T08:22:20.519Z,11.85
2019-05-22T08:24:50.568Z,11.22
2019-05-22T08:27:20.896Z,10.78
2019-05-22T08:29:50.136Z,12.07
2019-05-22T08:32:20.651Z,11.93
2019-05-22T08:34:49.676Z,11.00
2019-05-22T08:37:20.331Z,11.30
2019-05-22T08:39:49.765Z,12.65
2019-05-22T08:42:19.693Z,10.15
2019-05-22T08:44:48.754Z,10.75
2019-05-22T08:47:18.797Z,11.73
2019-05-22T08:49:47.993Z,10.58
2019-05-22T08:52:23.678Z,10.95
2019-05-22T08:54:49.630Z,12.55
2019-05-22T08:57:20.525Z,10.00
2019-05-22T08:59:49.518Z,9.45
2019-05-22T09:02:19.298Z,9.33
2019-05-22T09:04:48.472Z,9.58
2019-05-22T09:07:18.417Z,9.10
2019-05-22T09:09:47.318Z,8.98
2019-05-22T09:12:16.568Z,9.15
2019-05-22T09:14:45.564Z,7.87
2019-05-22T09:17:15.239Z,7.62
2019-05-22T09:19:44.160Z,7.40
2019-05-22T09:22:13.628Z,6.25
2019-05-22T09:24:43.486Z,5.90
2019-05-22T09:27:12.972Z,6.25
2019-05-22T09:29:41.900Z,6.53
2019-05-22T09:32:10.853Z,6.50
2019-05-22T09:34:39.725Z,6.70
2019-05-22T09:37:09.086Z,6.78
2019-05-22T09:39:37.912Z,5.10
2019-05-22T09:42:06.780Z,5.53
2019-05-22T09:44:36.800Z,5.15
2019-05-22T09:47:06.385Z,5.35
2019-05-22T09:49:35.714Z,5.87
2019-05-22T09:52:07.520Z,5.10
2019-05-22T09:54:38.005Z,7.37
2019-05-22T09:57:07.749Z,6.20
2019-05-22T09:59:36.738Z,6.00
2019-05-22T10:02:06.416Z,8.43
2019-05-22T10:04:36.905Z,5.60
2019-05-22T10:07:05.786Z,7.10
2019-05-22T10:09:35.202Z,4.75
2019-05-22T10:12:04.632Z,5.08
2019-05-22T10:14:33.503Z,6.12
2019-05-22T10:17:02.483Z,6.35
2019-05-22T10:19:31.483Z,5.53
2019-05-22T10:22:01.017Z,6.50
2019-05-22T10:24:29.960Z,5.70
2019-05-22T10:26:58.842Z,6.00
2019-05-22T10:29:31.420Z,6.03
2019-05-22T10:31:58.288Z,5.70
2019-05-22T10:34:27.605Z,8.50
2019-05-22T10:36:56.758Z,9.63
2019-05-22T10:39:26.641Z,10.25
2019-05-22T10:41:55.450Z,7.80
2019-05-22T10:44:24.565Z,9.98
2019-05-22T10:46:53.542Z,14.03
2019-05-22T10:49:22.641Z,13.22
2019-05-22T10:51:52.638Z,10.20
2019-05-22T10:54:21.629Z,17.17
2019-05-22T10:56:50.582Z,10.08
2019-05-22T10:59:19.460Z,8.08
2019-05-22T11:01:48.393Z,9.35
2019-05-22T11:04:19.492Z,7.40
2019-05-22T11:09:17.386Z,9.50
2019-05-22T11:11:46.598Z,8.60
2019-05-22T11:14:15.582Z,8.45
2019-05-22T11:16:45.504Z,8.20
2019-05-22T11:19:14.650Z,8.33
2019-05-22T11:21:44.020Z,8.73
2019-05-22T11:24:12.965Z,8.35
2019-05-22T11:26:41.938Z,10.48
2019-05-22T11:29:10.804Z,8.45
2019-05-22T11:31:40.596Z,13.35
2019-05-22T11:34:09.674Z,9.03
2019-05-22T11:36:39.297Z,10.05
2019-05-22T11:39:11.571Z,12.63
2019-05-22T11:41:41.164Z,10.78
2019-05-22T11:44:10.485Z,11.28
2019-05-22T11:46:39.827Z,11.22
2019-05-22T11:49:08.840Z,14.80
2019-05-22T11:51:38.585Z,16.82
2019-05-22T11:54:09.705Z,17.55
2019-05-22T11:56:38.292Z,18.77
2019-05-22T11:59:08.122Z,12.55
2019-05-22T12:01:37.214Z,14.05
2019-05-22T12:04:09.422Z,14.35
2019-05-22T12:06:38.706Z,16.17
2019-05-22T12:09:09.866Z,17.23
2019-05-22T12:11:43.003Z,17.20
2019-05-22T12:14:10.549Z,17.27
2019-05-22T12:16:41.805Z,19.07
2019-05-22T12:19:11.297Z,19.50
2019-05-22T12:21:40.159Z,17.10
2019-05-22T12:24:26.029Z,19.17
2019-05-22T12:26:40.199Z,19.10
2019-05-22T12:29:09.242Z,19.80
2019-05-22T12:31:38.744Z,20.82
2019-05-22T12:34:07.956Z,19.40
2019-05-22T12:36:36.954Z,21.90
2019-05-22T12:39:08.379Z,17.92
2019-05-22T12:44:06.440Z,16.97
2019-05-22T12:46:36.109Z,16.87
2019-05-22T12:49:08.807Z,16.40
2019-05-22T12:54:05.195Z,15.63
2019-05-22T12:56:34.401Z,14.98
2019-05-22T12:59:03.646Z,15.03
2019-05-22T13:01:34.138Z,16.95
2019-05-22T13:04:06.685Z,19.10
2019-05-22T13:06:35.892Z,21.62
2019-05-22T13:09:07.757Z,21.17
2019-05-22T13:11:36.947Z,21.45
2019-05-22T13:14:05.939Z,19.70
2019-05-22T13:16:35.774Z,18.25
2019-05-22T13:19:04.656Z,23.02
2019-05-22T13:21:36.544Z,19.90
2019-05-22T13:24:14.122Z,20.60
2019-05-22T13:26:44.187Z,18.23
2019-05-22T13:29:14.841Z,19.98
2019-05-22T13:31:45.135Z,15.75
2019-05-22T13:34:17.006Z,18.07
2019-05-22T13:36:46.660Z,18.25
2019-05-22T13:39:17.271Z,20.77
2019-05-22T13:41:46.552Z,20.97
2019-05-22T13:44:16.669Z,21.37
2019-05-22T13:46:45.744Z,22.15
2019-05-22T13:49:15.009Z,24.87
2019-05-22T13:51:44.058Z,20.60
2019-05-22T13:54:14.984Z,21.68
2019-05-22T13:56:44.605Z,21.80
2019-05-22T13:59:15.097Z,20.97
2019-05-22T14:01:45.262Z,18.82
2019-05-22T14:04:14.553Z,21.42
2019-05-22T14:06:43.445Z,21.82
2019-05-22T14:09:20.385Z,21.90
2019-05-22T14:11:46.120Z,18.95
2019-05-22T14:14:15.477Z,20.92
2019-05-22T14:16:48.953Z,17.07
2019-05-22T14:19:15.220Z,15.40
2019-05-22T14:21:50.696Z,18.82
2019-05-22T14:24:14.674Z,18.80
2019-05-22T14:27:02.865Z,13.40
2019-05-22T14:29:31.790Z,15.18
2019-05-22T14:32:00.732Z,16.97
2019-05-22T14:34:30.007Z,14.58
2019-05-22T14:37:00.112Z,12.47
2019-05-22T14:39:30.609Z,11.43
2019-05-22T14:41:59.691Z,9.25
2019-05-22T14:44:28.650Z,10.48
2019-05-22T14:47:11.836Z,10.80
2019-05-22T14:49:28.324Z,9.63
2019-05-22T14:51:57.740Z,12.55
2019-05-22T14:54:27.061Z,13.80
2019-05-22T14:56:56.018Z,11.90
2019-05-22T14:59:25.983Z,11.97
2019-05-22T15:01:54.877Z,16.70
2019-05-22T15:04:24.664Z,14.63
2019-05-22T15:06:54.162Z,19.65
2019-05-22T15:09:23.038Z,16.25
2019-05-22T15:11:52.321Z,16.32
2019-05-22T15:14:21.352Z,14.30
2019-05-22T15:16:50.234Z,14.95
2019-05-22T15:19:20.590Z,19.82
2019-05-22T15:21:49.505Z,22.85
2019-05-22T15:24:19.039Z,19.40
2019-05-22T15:26:48.655Z,18.17
2019-05-22T15:29:18.448Z,14.90
2019-05-22T15:31:48.445Z,13.13
2019-05-22T15:34:18.821Z,10.28
2019-05-22T15:36:48.207Z,9.05
2019-05-22T15:39:20.498Z,10.95
2019-05-22T15:41:50.368Z,11.38
2019-05-22T15:44:20.749Z,11.70
2019-05-22T15:46:50.378Z,9.98
2019-05-22T15:49:20.308Z,6.87
2019-05-22T15:51:51.517Z,6.55
2019-05-22T15:54:20.897Z,13.32
2019-05-22T15:56:50.589Z,11.10
2019-05-22T15:59:22.033Z,8.50
2019-05-22T16:01:51.900Z,9.83
2019-05-22T16:04:23.431Z,9.80
2019-05-22T16:06:53.040Z,9.98
2019-05-22T16:09:25.540Z,11.30
2019-05-22T16:11:55.630Z,12.20
2019-05-22T16:14:27.701Z,10.10
2019-05-22T16:16:58.090Z,12.85
2019-05-22T16:19:28.442Z,11.50
2019-05-22T16:22:00.286Z,15.25
2019-05-22T16:24:29.360Z,11.88
2019-05-22T16:26:58.241Z,12.58
2019-05-22T16:29:28.601Z,14.80
2019-05-22T16:32:00.606Z,13.75
2019-05-22T16:34:30.188Z,15.18
2019-05-22T16:37:03.421Z,11.57
2019-05-22T16:39:29.978Z,18.45
2019-05-22T16:41:59.539Z,21.97
2019-05-22T16:44:29.224Z,14.03
2019-05-22T16:46:59.032Z,22.42
2019-05-22T16:49:28.899Z,18.73
2019-05-22T16:52:01.230Z,15.45
2019-05-22T16:54:31.988Z,17.00
2019-05-22T16:57:02.086Z,18.50
2019-05-22T16:59:36.434Z,15.15
2019-05-22T17:02:04.768Z,16.05
2019-05-22T17:04:33.671Z,13.62
2019-05-22T17:07:02.552Z,11.88
2019-05-22T17:09:31.843Z,15.18
2019-05-22T17:12:05.010Z,16.05
2019-05-22T17:14:35.804Z,12.78
2019-05-22T17:17:05.687Z,15.43
2019-05-22T17:19:34.904Z,18.00
2019-05-22T17:22:03.799Z,20.60
2019-05-22T17:24:34.318Z,23.40
2019-05-22T17:27:05.229Z,20.27
2019-05-22T17:29:34.477Z,23.17
2019-05-22T17:32:05.475Z,19.35
2019-05-22T17:34:37.978Z,26.33
2019-05-22T17:37:09.741Z,22.65
2019-05-22T17:39:41.288Z,25.92
2019-05-22T17:44:46.015Z,23.35
2019-05-22T17:47:17.686Z,23.57
2019-05-22T17:49:47.196Z,21.77
2019-05-22T17:52:18.135Z,26.85
2019-05-22T17:54:47.511Z,27.13
2019-05-22T17:57:16.833Z,31.05
2019-05-22T17:59:45.668Z,24.55
2019-05-22T18:02:16.188Z,23.98
2019-05-22T18:04:45.390Z,28.98
2019-05-22T18:07:16.014Z,28.05
2019-05-22T18:09:45.283Z,28.05
2019-05-22T18:12:14.693Z,22.40
2019-05-22T18:14:43.598Z,22.00
2019-05-22T18:17:13.770Z,22.15
2019-05-22T18:19:45.682Z,25.80
2019-05-22T18:22:14.761Z,30.40
2019-05-22T18:24:43.686Z,27.27
2019-05-22T18:27:12.714Z,20.35
2019-05-22T18:29:41.544Z,25.68
2019-05-22T18:32:11.625Z,20.65
2019-05-22T18:34:40.516Z,20.12
2019-05-22T18:37:09.366Z,24.82
2019-05-22T18:39:38.345Z,20.68
2019-05-22T18:42:07.243Z,22.98
2019-05-22T18:44:36.131Z,25.00
2019-05-22T18:47:06.171Z,22.42
2019-05-22T18:49:35.035Z,25.00
2019-05-22T18:52:05.224Z,16.35
2019-05-22T18:54:34.138Z,27.52
2019-05-22T18:57:03.123Z,23.27
2019-05-22T18:59:32.163Z,21.50
2019-05-22T19:02:01.159Z,21.97
2019-05-22T19:04:30.620Z,25.32
2019-05-22T19:06:59.562Z,24.55
2019-05-22T19:09:28.513Z,16.70
2019-05-22T19:11:57.680Z,16.75
2019-05-22T19:14:26.804Z,17.67
2019-05-22T19:16:55.955Z,21.90
2019-05-22T19:19:28.201Z,23.30
2019-05-22T19:21:55.365Z,17.10
2019-05-22T19:24:24.249Z,21.25
2019-05-22T19:26:54.184Z,23.20
2019-05-22T19:29:23.083Z,19.27
2019-05-22T19:31:51.992Z,17.52
2019-05-22T19:34:21.008Z,16.32
2019-05-22T19:36:50.028Z,17.57
2019-05-22T19:39:20.392Z,15.68
2019-05-22T19:42:02.143Z,18.40
2019-05-22T19:44:20.752Z,20.52
2019-05-22T19:46:50.292Z,18.65
2019-05-22T19:49:19.917Z,18.37
2019-05-22T19:51:50.294Z,11.18
2019-05-22T19:54:19.594Z,19.25
2019-05-22T19:56:49.327Z,21.60
2019-05-22T19:59:19.185Z,19.98
2019-05-22T20:01:48.129Z,26.12
2019-05-22T20:04:17.470Z,16.95
2019-05-22T20:06:46.733Z,20.80
2019-05-22T20:09:15.578Z,18.20
2019-05-22T20:11:44.564Z,15.68
2019-05-22T20:14:13.873Z,14.05
2019-05-22T20:16:42.721Z,22.70
2019-05-22T20:19:12.190Z,27.17
2019-05-22T20:21:41.838Z,15.30
2019-05-22T20:24:12.021Z,16.25
2019-05-22T20:26:40.852Z,17.98
2019-05-22T20:29:10.276Z,17.17
2019-05-22T20:31:39.123Z,19.23
2019-05-22T20:34:08.504Z,19.30
2019-05-22T20:36:37.740Z,20.23
2019-05-22T20:39:09.421Z,22.05
2019-05-22T20:41:38.835Z,22.40
2019-05-22T20:44:08.732Z,18.15
2019-05-22T20:46:38.544Z,14.15
2019-05-22T20:49:09.167Z,16.20
2019-05-22T20:51:38.434Z,14.57
2019-05-22T20:54:08.928Z,12.85
2019-05-22T20:56:40.010Z,15.93
2019-05-22T20:59:10.654Z,21.55
2019-05-22T21:01:39.608Z,13.50
2019-05-22T21:04:12.949Z,21.07
2019-05-22T21:06:47.720Z,16.35
2019-05-22T21:09:16.543Z,10.95
2019-05-22T21:11:46.133Z,21.90
2019-05-22T21:14:15.015Z,16.52
2019-05-22T21:16:44.159Z,15.68
2019-05-22T21:19:14.889Z,15.53
2019-05-22T21:21:43.765Z,20.25
2019-05-22T21:24:14.192Z,22.20
2019-05-22T21:26:44.165Z,17.82
2019-05-22T21:29:13.587Z,12.07
2019-05-22T21:31:43.046Z,20.48
2019-05-22T21:34:11.936Z,14.35
2019-05-22T21:36:41.361Z,14.85
2019-05-22T21:39:12.336Z,16.85
2019-05-22T21:41:41.247Z,16.20
2019-05-22T21:44:10.478Z,14.90
2019-05-22T21:46:39.518Z,16.35
2019-05-22T21:49:09.665Z,14.93
2019-05-22T21:51:38.845Z,18.75
2019-05-22T21:54:09.734Z,17.98
2019-05-22T21:56:40.149Z,15.45
2019-05-22T21:59:09.919Z,14.98
2019-05-22T22:01:41.200Z,21.95
2019-05-22T22:04:20.403Z,12.70
2019-05-22T22:06:50.954Z,13.58
2019-05-22T22:09:20.589Z,16.60
2019-05-22T22:11:50.074Z,14.47
2019-05-22T22:14:19.508Z,17.27
2019-05-22T22:16:49.905Z,21.35
2019-05-22T22:19:20.191Z,19.30
2019-05-22T22:21:49.790Z,15.58
2019-05-22T22:24:18.875Z,19.75
2019-05-22T22:26:48.116Z,16.17
2019-05-22T22:29:17.293Z,20.23
2019-05-22T22:31:46.469Z,20.55
2019-05-22T22:34:20.896Z,13.43
2019-05-22T22:36:50.563Z,17.55
2019-05-22T22:39:21.724Z,14.25
2019-05-22T22:41:51.008Z,17.37
2019-05-22T22:44:21.276Z,13.28
2019-05-22T22:46:52.680Z,10.48
2019-05-22T22:49:23.816Z,12.35
2019-05-22T22:51:53.394Z,13.48
2019-05-22T22:54:22.537Z,17.75
2019-05-22T22:56:51.489Z,14.30
2019-05-22T22:59:21.214Z,11.08
2019-05-22T23:01:53.698Z,19.98
2019-05-22T23:04:26.856Z,14.47
2019-05-22T23:06:58.673Z,19.82
2019-05-22T23:09:28.091Z,11.57
2019-05-22T23:11:57.875Z,14.78
2019-05-22T23:14:27.725Z,11.50
2019-05-22T23:16:57.401Z,13.88
2019-05-22T23:19:38.242Z,12.93
2019-05-22T23:22:05.950Z,14.03
2019-05-22T23:24:38.038Z,17.77
2019-05-22T23:27:08.611Z,17.42
2019-05-22T23:29:38.860Z,11.40
2019-05-22T23:32:09.649Z,14.90
2019-05-22T23:34:39.029Z,18.20
2019-05-22T23:37:09.804Z,16.87
2019-05-22T23:39:40.285Z,15.58
2019-05-22T23:42:12.975Z,10.95
2019-05-22T23:44:43.415Z,11.75
2019-05-22T23:47:13.098Z,16.20
2019-05-22T23:49:42.981Z,16.60
2019-05-22T23:52:13.695Z,17.32
2019-05-22T23:54:44.142Z,18.42
2019-05-22T23:57:14.144Z,13.03
2019-05-22T23:59:45.510Z,11.03
