createdAt,value
2023-01-08T01:03:38.754Z,40.13
2023-01-08T01:06:09.085Z,43.17
2023-01-08T01:08:36.420Z,42.42
2023-01-08T01:11:17.588Z,42.03
2023-01-08T01:13:45.338Z,44.30
2023-01-08T01:16:12.728Z,42.78
2023-01-08T01:18:40.221Z,40.40
2023-01-08T01:21:13.817Z,41.75
2023-01-08T01:23:41.311Z,40.80
2023-01-08T01:26:23.569Z,40.30
2023-01-08T01:28:53.061Z,41.00
2023-01-08T01:31:20.996Z,41.97
2023-01-08T01:33:49.854Z,44.25
2023-01-08T01:36:20.143Z,41.72
2023-01-08T01:38:49.125Z,43.35
2023-01-08T01:41:53.717Z,41.42
2023-01-08T01:44:44.483Z,42.28
2023-01-08T01:47:36.471Z,39.53
2023-01-08T01:50:18.105Z,41.05
2023-01-08T01:52:57.530Z,41.45
2023-01-08T01:55:26.458Z,41.47
2023-01-08T01:58:03.910Z,40.88
2023-01-08T02:00:34.212Z,39.95
2023-01-08T02:03:02.312Z,41.55
2023-01-08T02:06:12.848Z,40.58
2023-01-08T02:09:12.865Z,41.45
2023-01-08T02:11:46.342Z,42.13
2023-01-08T02:14:22.411Z,41.80
2023-01-08T02:17:00.469Z,42.35
2023-01-08T02:19:41.069Z,44.30
2023-01-08T02:22:35.328Z,43.80
2023-01-08T02:25:11.086Z,43.25
2023-01-08T02:27:42.768Z,45.17
2023-01-08T02:30:11.089Z,43.92
2023-01-08T02:32:40.317Z,44.10
2023-01-08T02:35:09.149Z,42.13
2023-01-08T02:37:37.487Z,43.97
2023-01-08T02:40:08.051Z,43.75
2023-01-08T02:42:45.790Z,42.53
2023-01-08T02:45:22.746Z,45.10
2023-01-08T02:47:55.970Z,43.53
2023-01-08T02:50:34.826Z,43.63
2023-01-08T02:53:28.913Z,44.33
2023-01-08T02:56:00.525Z,43.45
2023-01-08T02:58:32.824Z,42.95
2023-01-08T03:01:04.355Z,45.33
2023-01-08T03:03:34.993Z,43.88
2023-01-08T03:06:07.065Z,41.78
2023-01-08T03:08:39.790Z,43.75
2023-01-08T03:11:10.423Z,43.80
2023-01-08T03:13:44.127Z,40.58
2023-01-08T03:16:17.820Z,45.58
2023-01-08T03:19:08.380Z,41.75
2023-01-08T03:21:38.117Z,43.20
2023-01-08T03:24:06.682Z,42.33
2023-01-08T03:26:37.848Z,45.17
2023-01-08T03:29:09.418Z,42.13
2023-01-08T03:31:40.888Z,45.55
2023-01-08T03:34:11.286Z,44.65
2023-01-08T03:36:43.658Z,44.10
2023-01-08T03:39:21.159Z,49.45
2023-01-08T03:41:49.579Z,43.28
2023-01-08T03:44:16.984Z,45.28
2023-01-08T03:46:53.313Z,44.28
2023-01-08T03:49:23.706Z,46.80
2023-01-08T03:51:50.961Z,44.38
2023-01-08T03:54:23.748Z,44.40
2023-01-08T03:56:51.549Z,43.92
2023-01-08T03:59:18.933Z,46.88
2023-01-08T04:01:46.367Z,43.90
2023-01-08T04:04:13.948Z,45.45
2023-01-08T04:06:41.467Z,42.92
2023-01-08T04:09:08.802Z,43.25
2023-01-08T04:11:36.667Z,44.55
2023-01-08T04:14:04.070Z,44.92
2023-01-08T04:16:31.832Z,44.75
2023-01-08T04:18:59.111Z,43.65
2023-01-08T04:21:26.525Z,42.50
2023-01-08T04:23:55.066Z,42.92
2023-01-08T04:26:22.706Z,42.40
2023-01-08T04:28:51.112Z,46.88
2023-01-08T04:31:18.460Z,46.25
2023-01-08T04:33:46.110Z,45.05
2023-01-08T04:36:13.760Z,45.03
2023-01-08T04:38:41.407Z,44.78
2023-01-08T04:41:09.223Z,43.58
2023-01-08T04:43:36.567Z,42.92
2023-01-08T04:46:07.594Z,42.58
2023-01-08T04:48:35.228Z,43.50
2023-01-08T04:51:04.731Z,46.65
2023-01-08T04:53:35.294Z,48.50
2023-01-08T04:56:04.925Z,46.65
2023-01-08T04:58:34.344Z,45.15
2023-01-08T05:01:02.090Z,46.72
2023-01-08T05:03:29.413Z,45.65
2023-01-08T05:06:00.630Z,46.20
2023-01-08T05:08:27.868Z,44.80
2023-01-08T05:11:00.020Z,45.67
2023-01-08T05:13:27.750Z,46.55
2023-01-08T05:16:00.325Z,45.78
2023-01-08T05:18:29.228Z,45.70
2023-01-08T05:21:05.094Z,47.95
2023-01-08T05:23:34.597Z,45.05
2023-01-08T05:26:04.462Z,47.45
2023-01-08T05:28:32.615Z,47.25
2023-01-08T05:31:00.173Z,47.30
2023-01-08T05:33:27.785Z,46.97
2023-01-08T05:35:55.271Z,48.20
2023-01-08T05:38:23.120Z,46.17
2023-01-08T05:40:54.107Z,46.25
2023-01-08T05:43:22.005Z,47.40
2023-01-08T05:45:49.263Z,45.28
2023-01-08T05:48:16.712Z,44.65
2023-01-08T05:50:44.142Z,45.05
2023-01-08T05:53:12.315Z,44.10
2023-01-08T05:55:39.662Z,47.47
2023-01-08T05:58:07.157Z,43.75
2023-01-08T06:00:35.281Z,46.50
2023-01-08T06:03:02.744Z,45.05
2023-01-08T06:05:31.992Z,46.30
2023-01-08T06:08:00.356Z,45.40
2023-01-08T06:10:28.045Z,43.83
2023-01-08T06:12:56.047Z,44.38
2023-01-08T06:15:23.391Z,45.05
2023-01-08T06:17:51.110Z,43.85
2023-01-08T06:20:18.933Z,44.65
2023-01-08T06:22:46.277Z,43.75
2023-01-08T06:25:14.169Z,42.85
2023-01-08T06:27:41.479Z,44.08
2023-01-08T06:30:09.486Z,44.70
2023-01-08T06:32:36.843Z,44.72
2023-01-08T06:35:04.931Z,45.10
2023-01-08T06:37:32.363Z,43.05
2023-01-08T06:39:59.762Z,44.20
2023-01-08T06:42:27.567Z,45.55
2023-01-08T06:44:54.953Z,45.80
2023-01-08T06:47:22.312Z,44.50
2023-01-08T06:49:49.594Z,45.60
2023-01-08T06:52:16.959Z,47.13
2023-01-08T06:54:44.250Z,45.85
2023-01-08T06:57:11.751Z,47.83
2023-01-08T06:59:39.172Z,48.22
2023-01-08T07:02:06.928Z,47.20
2023-01-08T07:04:35.153Z,48.65
2023-01-08T07:07:02.942Z,47.80
2023-01-08T07:09:30.251Z,47.28
2023-01-08T07:11:57.967Z,45.88
2023-01-08T07:14:25.779Z,45.70
2023-01-08T07:16:53.219Z,44.33
2023-01-08T07:19:20.575Z,46.67
2023-01-08T07:21:48.753Z,45.70
2023-01-08T07:24:16.545Z,44.35
2023-01-08T07:26:44.004Z,47.33
2023-01-08T07:29:11.275Z,44.88
2023-01-08T07:31:39.281Z,46.08
2023-01-08T07:34:06.717Z,45.15
2023-01-08T07:36:34.379Z,48.67
2023-01-08T07:39:01.865Z,47.65
2023-01-08T07:41:29.233Z,45.65
2023-01-08T07:43:57.400Z,47.50
2023-01-08T07:46:24.682Z,45.38
2023-01-08T07:48:52.495Z,44.58
2023-01-08T07:51:19.770Z,46.03
2023-01-08T07:53:47.313Z,47.42
2023-01-08T07:56:14.637Z,49.90
2023-01-08T07:58:41.995Z,50.55
2023-01-08T08:01:11.297Z,51.55
2023-01-08T08:03:39.142Z,49.72
2023-01-08T08:06:07.868Z,47.83
2023-01-08T08:08:35.785Z,45.95
2023-01-08T08:11:03.141Z,45.85
2023-01-08T08:13:30.624Z,45.38
2023-01-08T08:16:03.217Z,47.72
2023-01-08T08:18:30.936Z,49.90
2023-01-08T08:20:58.364Z,49.47
2023-01-08T08:23:26.154Z,49.00
2023-01-08T08:25:53.462Z,45.75
2023-01-08T08:28:45.521Z,43.92
2023-01-08T08:31:13.273Z,54.25
2023-01-08T08:33:41.139Z,58.80
2023-01-08T08:36:09.735Z,50.28
2023-01-08T08:38:38.272Z,47.25
2023-01-08T08:41:05.915Z,54.70
2023-01-08T08:43:33.341Z,53.45
2023-01-08T08:46:01.129Z,51.63
2023-01-08T08:48:28.763Z,58.35
2023-01-08T08:50:56.251Z,71.32
2023-01-08T08:53:25.853Z,49.25
2023-01-08T08:55:54.830Z,48.67
2023-01-08T08:58:22.146Z,44.13
2023-01-08T09:00:49.404Z,49.88
2023-01-08T09:03:17.017Z,43.85
2023-01-08T09:05:45.295Z,46.65
2023-01-08T09:08:13.111Z,46.78
2023-01-08T09:10:42.379Z,43.80
2023-01-08T09:13:10.156Z,46.63
2023-01-08T09:15:38.308Z,43.75
2023-01-08T09:18:06.133Z,44.67
2023-01-08T09:20:33.867Z,45.65
2023-01-08T09:23:03.028Z,44.47
2023-01-08T09:25:31.167Z,43.08
2023-01-08T09:28:07.698Z,45.50
2023-01-08T09:30:35.376Z,44.10
2023-01-08T09:33:04.381Z,53.72
2023-01-08T09:35:33.764Z,51.75
2023-01-08T09:38:01.351Z,41.92
2023-01-08T09:40:35.367Z,53.20
2023-01-08T09:43:06.161Z,44.17
2023-01-08T09:45:37.983Z,46.28
2023-01-08T09:50:34.733Z,39.85
2023-01-08T09:53:02.480Z,39.63
2023-01-08T09:55:33.714Z,43.22
2023-01-08T09:58:03.345Z,41.03
2023-01-08T10:00:33.596Z,41.15
2023-01-08T10:03:01.384Z,41.20
2023-01-08T10:05:29.892Z,40.58
2023-01-08T10:07:58.035Z,41.90
2023-01-08T10:10:29.421Z,41.92
2023-01-08T10:12:58.413Z,42.83
2023-01-08T10:15:26.221Z,39.90
2023-01-08T10:18:06.567Z,39.50
2023-01-08T10:20:35.182Z,39.50
2023-01-08T10:23:18.394Z,41.38
2023-01-08T10:26:03.123Z,51.28
2023-01-08T10:28:35.214Z,41.15
2023-01-08T10:31:16.944Z,41.78
2023-01-08T10:33:47.162Z,39.63
2023-01-08T10:36:22.833Z,41.47
2023-01-08T10:38:56.103Z,38.95
2023-01-08T10:41:24.344Z,40.47
2023-01-08T10:43:59.073Z,37.55
2023-01-08T10:46:30.928Z,49.15
2023-01-08T10:51:33.059Z,42.35
2023-01-08T10:54:27.213Z,39.15
2023-01-08T10:56:54.572Z,37.78
2023-01-08T10:59:23.502Z,39.28
2023-01-08T11:01:55.903Z,42.88
2023-01-08T11:04:32.761Z,43.22
2023-01-08T11:07:02.906Z,37.80
2023-01-08T11:09:34.272Z,41.22
2023-01-08T11:12:02.299Z,42.80
2023-01-08T11:14:34.447Z,39.67
2023-01-08T11:17:10.676Z,37.80
2023-01-08T11:19:39.992Z,40.25
2023-01-08T11:22:23.238Z,38.80
2023-01-08T11:24:52.190Z,48.25
2023-01-08T11:27:25.020Z,39.53
2023-01-08T11:30:21.461Z,43.03
2023-01-08T11:33:06.266Z,34.35
2023-01-08T11:35:39.240Z,33.60
2023-01-08T11:38:10.146Z,33.30
2023-01-08T11:40:48.557Z,37.37
2023-01-08T11:43:47.018Z,37.50
2023-01-08T11:46:39.116Z,35.45
2023-01-08T11:49:20.127Z,34.20
2023-01-08T11:52:17.326Z,36.80
2023-01-08T11:55:00.080Z,33.58
2023-01-08T11:57:30.355Z,34.28
2023-01-08T12:00:00.733Z,33.95
2023-01-08T12:02:54.198Z,33.28
2023-01-08T12:05:46.619Z,31.20
2023-01-08T12:08:40.999Z,32.92
2023-01-08T12:11:30.886Z,32.13
2023-01-08T12:14:03.826Z,31.80
2023-01-08T12:16:49.295Z,29.88
2023-01-08T12:19:46.686Z,29.88
2023-01-08T12:22:32.301Z,29.52
2023-01-08T12:25:25.978Z,27.15
2023-01-08T12:28:18.539Z,29.63
2023-01-08T12:31:16.128Z,28.05
2023-01-08T12:33:57.492Z,28.60
2023-01-08T12:36:31.230Z,27.25
2023-01-08T12:39:11.037Z,28.02
2023-01-08T12:41:42.698Z,30.55
2023-01-08T12:44:12.352Z,29.45
2023-01-08T12:46:44.107Z,27.95
2023-01-08T12:49:16.952Z,28.90
2023-01-08T12:52:00.259Z,27.60
2023-01-08T12:54:48.913Z,28.30
2023-01-08T12:57:32.370Z,25.38
2023-01-08T13:00:53.692Z,23.65
2023-01-08T13:03:28.087Z,23.48
2023-01-08T13:06:17.077Z,23.45
2023-01-08T13:08:51.166Z,20.02
2023-01-08T13:11:27.119Z,20.17
2023-01-08T13:14:10.888Z,22.33
2023-01-08T13:16:44.515Z,20.77
2023-01-08T13:19:26.309Z,19.70
2023-01-08T13:24:30.589Z,19.48
2023-01-08T13:27:23.315Z,17.55
2023-01-08T13:29:51.951Z,18.38
2023-01-08T13:32:25.838Z,58.28
2023-01-08T13:35:12.980Z,48.90
2023-01-08T13:37:46.366Z,20.65
2023-01-08T13:40:45.227Z,18.20
2023-01-08T13:43:21.309Z,19.67
2023-01-08T13:46:15.849Z,20.90
2023-01-08T13:49:05.195Z,16.20
2023-01-08T13:51:38.630Z,15.43
2023-01-08T13:54:18.586Z,13.93
2023-01-08T13:56:49.601Z,16.70
2023-01-08T13:59:36.188Z,16.42
2023-01-08T14:02:20.995Z,16.13
2023-01-08T14:04:50.819Z,22.33
2023-01-08T14:07:18.637Z,19.90
2023-01-08T14:09:46.469Z,18.25
2023-01-08T14:12:20.287Z,21.48
2023-01-08T14:14:52.031Z,22.20
2023-01-08T14:19:49.488Z,23.92
2023-01-08T14:22:25.670Z,25.40
2023-01-08T14:24:56.871Z,23.48
2023-01-08T14:27:30.128Z,25.52
2023-01-08T14:29:58.510Z,27.17
2023-01-08T14:32:31.690Z,23.27
2023-01-08T14:35:02.109Z,23.65
2023-01-08T14:37:29.903Z,22.75
2023-01-08T14:39:57.969Z,22.17
2023-01-08T14:42:44.406Z,22.27
2023-01-08T14:45:26.892Z,22.05
2023-01-08T14:47:59.293Z,20.73
2023-01-08T14:50:36.805Z,22.50
2023-01-08T14:53:09.298Z,22.85
2023-01-08T14:55:46.944Z,23.15
2023-01-08T14:58:18.904Z,22.35
2023-01-08T15:03:37.855Z,37.40
2023-01-08T15:06:07.530Z,21.95
2023-01-08T15:08:38.286Z,24.15
2023-01-08T15:11:20.652Z,22.67
2023-01-08T15:13:49.906Z,22.40
2023-01-08T15:16:27.298Z,19.27
2023-01-08T15:19:02.159Z,21.17
2023-01-08T15:21:29.941Z,25.27
2023-01-08T15:24:00.193Z,23.67
2023-01-08T15:26:28.485Z,22.92
2023-01-08T15:29:06.618Z,21.70
2023-01-08T15:31:46.624Z,19.10
2023-01-08T15:34:14.141Z,21.17
2023-01-08T15:36:41.539Z,19.20
2023-01-08T15:39:09.365Z,19.17
2023-01-08T15:41:56.911Z,21.00
2023-01-08T15:44:25.941Z,17.48
2023-01-08T15:46:53.344Z,19.95
2023-01-08T15:49:21.246Z,17.15
2023-01-08T15:51:51.937Z,15.75
2023-01-08T15:54:21.777Z,18.27
2023-01-08T15:56:49.737Z,16.67
2023-01-08T15:59:17.192Z,18.70
2023-01-08T16:01:44.619Z,18.95
2023-01-08T16:04:12.018Z,16.30
2023-01-08T16:06:41.741Z,17.10
2023-01-08T16:09:09.163Z,15.35
2023-01-08T16:11:36.577Z,16.08
2023-01-08T16:14:03.907Z,21.38
2023-01-08T16:16:31.769Z,25.55
2023-01-08T16:18:59.924Z,19.83
2023-01-08T16:21:27.886Z,18.88
2023-01-08T16:23:55.159Z,18.88
2023-01-08T16:26:22.580Z,15.85
2023-01-08T16:28:50.362Z,15.55
2023-01-08T16:31:18.278Z,15.93
2023-01-08T16:33:45.701Z,16.77
2023-01-08T16:36:13.534Z,24.92
2023-01-08T16:38:41.055Z,20.15
2023-01-08T16:41:08.910Z,17.88
2023-01-08T16:43:41.109Z,17.35
2023-01-08T16:46:13.873Z,15.23
2023-01-08T16:48:44.449Z,18.83
2023-01-08T16:51:12.881Z,17.65
2023-01-08T16:53:40.928Z,16.25
2023-01-08T16:56:08.993Z,18.35
2023-01-08T16:58:37.298Z,18.65
2023-01-08T17:01:10.109Z,17.80
2023-01-08T17:03:38.646Z,17.63
2023-01-08T17:06:08.449Z,16.58
2023-01-08T17:08:40.118Z,16.63
2023-01-08T17:11:13.142Z,17.23
2023-01-08T17:13:41.505Z,16.20
2023-01-08T17:16:11.795Z,15.77
2023-01-08T17:18:41.428Z,17.35
2023-01-08T17:21:11.588Z,15.93
2023-01-08T17:23:39.914Z,16.15
2023-01-08T17:26:14.524Z,17.65
2023-01-08T17:28:42.965Z,19.17
2023-01-08T17:31:19.241Z,16.67
2023-01-08T17:33:51.098Z,16.55
2023-01-08T17:38:51.906Z,15.02
2023-01-08T17:41:39.845Z,14.55
2023-01-08T17:44:10.044Z,16.77
2023-01-08T17:46:42.180Z,15.48
2023-01-08T17:49:11.468Z,17.05
2023-01-08T17:51:40.888Z,25.95
2023-01-08T17:54:17.559Z,18.17
2023-01-08T17:56:45.623Z,16.85
2023-01-08T17:59:16.034Z,19.05
2023-01-08T18:01:45.436Z,17.98
2023-01-08T18:04:13.511Z,14.70
2023-01-08T18:06:41.881Z,14.30
2023-01-08T18:09:12.100Z,16.08
2023-01-08T18:11:41.266Z,17.50
2023-01-08T18:14:11.299Z,16.23
2023-01-08T18:16:40.182Z,16.15
2023-01-08T18:19:07.534Z,16.00
2023-01-08T18:21:35.765Z,16.75
2023-01-08T18:24:03.179Z,15.05
2023-01-08T18:26:31.293Z,17.17
2023-01-08T18:28:59.091Z,24.55
2023-01-08T18:31:26.469Z,24.02
2023-01-08T18:33:53.864Z,29.23
2023-01-08T18:36:21.941Z,31.75
2023-01-08T18:38:49.860Z,21.73
2023-01-08T18:41:38.247Z,22.50
2023-01-08T18:44:08.554Z,20.67
2023-01-08T18:46:36.470Z,19.08
2023-01-08T18:49:04.564Z,25.30
2023-01-08T18:51:32.020Z,17.73
2023-01-08T18:53:59.470Z,16.15
2023-01-08T18:56:33.247Z,16.35
2023-01-08T18:59:01.857Z,18.08
2023-01-08T19:01:29.993Z,16.00
2023-01-08T19:03:58.256Z,16.23
2023-01-08T19:06:26.058Z,19.73
2023-01-08T19:08:55.664Z,17.80
2023-01-08T19:11:25.299Z,17.67
2023-01-08T19:13:57.135Z,16.27
2023-01-08T19:18:52.861Z,16.67
2023-01-08T19:21:20.853Z,18.27
2023-01-08T19:23:48.373Z,18.63
2023-01-08T19:26:16.556Z,18.67
2023-01-08T19:28:44.695Z,18.90
2023-01-08T19:31:14.812Z,17.90
2023-01-08T19:33:42.954Z,18.55
2023-01-08T19:36:12.789Z,22.40
2023-01-08T19:38:40.724Z,24.65
2023-01-08T19:41:29.282Z,22.65
2023-01-08T19:43:58.239Z,22.70
2023-01-08T19:46:25.671Z,21.33
2023-01-08T19:48:55.893Z,24.27
2023-01-08T19:51:24.896Z,23.23
2023-01-08T19:53:53.576Z,25.55
2023-01-08T19:56:20.963Z,26.98
2023-01-08T19:58:48.746Z,24.00
2023-01-08T20:01:23.547Z,27.23
2023-01-08T20:03:51.710Z,24.77
2023-01-08T20:06:22.813Z,23.70
2023-01-08T20:08:53.266Z,24.70
2023-01-08T20:11:22.588Z,25.83
2023-01-08T20:13:51.559Z,27.17
2023-01-08T20:16:20.664Z,27.98
2023-01-08T20:18:49.372Z,28.13
2023-01-08T20:21:20.893Z,27.88
2023-01-08T20:23:48.649Z,29.38
2023-01-08T20:26:18.450Z,28.85
2023-01-08T20:28:46.804Z,29.23
2023-01-08T20:31:17.885Z,30.27
2023-01-08T20:33:46.286Z,32.50
2023-01-08T20:36:19.878Z,35.88
2023-01-08T20:38:51.477Z,36.25
2023-01-08T20:41:19.525Z,28.42
2023-01-08T20:43:47.190Z,27.40
2023-01-08T20:46:15.080Z,26.83
2023-01-08T20:48:47.643Z,25.40
2023-01-08T20:51:16.038Z,25.63
2023-01-08T20:53:43.601Z,23.90
2023-01-08T20:56:15.788Z,23.48
2023-01-08T20:58:46.724Z,24.08
2023-01-08T21:01:21.347Z,24.38
2023-01-08T21:03:50.719Z,22.50
2023-01-08T21:06:21.189Z,23.55
2023-01-08T21:08:52.797Z,24.35
2023-01-08T21:11:21.696Z,24.02
2023-01-08T21:13:50.990Z,22.73
2023-01-08T21:16:22.911Z,22.55
2023-01-08T21:18:51.889Z,21.88
2023-01-08T21:21:26.868Z,21.63
2023-01-08T21:23:54.389Z,21.27
2023-01-08T21:26:22.239Z,22.40
2023-01-08T21:28:50.307Z,21.63
2023-01-08T21:31:25.901Z,20.05
2023-01-08T21:33:56.738Z,20.85
2023-01-08T21:36:31.477Z,23.30
2023-01-08T21:39:00.596Z,19.73
2023-01-08T21:41:48.388Z,20.27
2023-01-08T21:44:39.954Z,20.75
2023-01-08T21:47:13.033Z,24.85
2023-01-08T21:49:40.757Z,18.75
2023-01-08T21:52:27.385Z,18.92
2023-01-08T21:54:57.871Z,18.17
2023-01-08T21:57:29.268Z,17.67
2023-01-08T21:59:57.135Z,17.55
2023-01-08T22:02:25.211Z,18.30
2023-01-08T22:04:56.815Z,18.50
2023-01-08T22:07:25.732Z,20.10
2023-01-08T22:09:53.360Z,18.88
2023-01-08T22:12:22.789Z,18.27
2023-01-08T22:14:53.191Z,18.23
2023-01-08T22:17:21.390Z,17.63
2023-01-08T22:19:48.727Z,21.13
2023-01-08T22:22:16.039Z,18.55
2023-01-08T22:24:43.354Z,17.88
2023-01-08T22:27:11.541Z,17.13
2023-01-08T22:29:39.185Z,19.20
2023-01-08T22:32:06.906Z,18.80
2023-01-08T22:34:35.189Z,19.45
2023-01-08T22:37:03.357Z,20.10
2023-01-08T22:39:30.837Z,17.63
2023-01-08T22:41:58.217Z,16.98
2023-01-08T22:44:26.149Z,17.67
2023-01-08T22:46:53.460Z,18.45
2023-01-08T22:49:20.872Z,22.17
2023-01-08T22:51:48.243Z,19.65
2023-01-08T22:54:18.007Z,19.13
2023-01-08T22:56:45.390Z,19.55
2023-01-08T22:59:12.642Z,20.42
2023-01-08T23:01:40.545Z,19.95
2023-01-08T23:04:08.590Z,21.17
2023-01-08T23:06:36.720Z,21.23
2023-01-08T23:09:04.261Z,22.15
2023-01-08T23:11:33.310Z,21.60
2023-01-08T23:14:01.271Z,20.98
2023-01-08T23:16:38.235Z,21.70
2023-01-08T23:19:06.495Z,23.02
2023-01-08T23:21:33.966Z,22.83
2023-01-08T23:24:01.246Z,22.10
2023-01-08T23:26:29.435Z,21.42
2023-01-08T23:28:58.071Z,22.10
2023-01-08T23:31:27.845Z,21.63
2023-01-08T23:33:55.587Z,23.13
2023-01-08T23:36:23.310Z,24.00
2023-01-08T23:38:55.830Z,23.45
2023-01-08T23:41:33.070Z,25.38
2023-01-08T23:44:05.743Z,25.60
2023-01-08T23:46:33.817Z,25.75
2023-01-08T23:49:01.157Z,27.73
2023-01-08T23:51:28.659Z,27.88
2023-01-08T23:53:56.352Z,26.73
2023-01-08T23:56:23.875Z,24.67
2023-01-08T23:58:51.373Z,24.17
