createdAt,value
2023-03-06T12:20:32.388Z,48.53
2023-03-06T12:23:14.909Z,46.90
2023-03-06T12:25:42.933Z,47.42
2023-03-06T12:28:18.011Z,46.78
2023-03-06T12:31:06.518Z,45.89
2023-03-06T12:33:36.158Z,47.08
2023-03-06T12:36:13.224Z,47.19
2023-03-06T12:38:58.022Z,46.08
2023-03-06T12:41:31.672Z,45.60
2023-03-06T12:44:16.994Z,44.09
2023-03-06T12:46:44.938Z,44.96
2023-03-06T12:49:23.093Z,44.70
2023-03-06T12:51:59.156Z,43.62
2023-03-06T12:54:28.834Z,44.76
2023-03-06T12:56:56.374Z,43.41
2023-03-06T12:59:40.300Z,44.61
2023-03-06T13:02:58.097Z,46.22
2023-03-06T13:05:47.750Z,44.93
2023-03-06T13:08:27.604Z,45.36
2023-03-06T13:11:11.474Z,44.85
2023-03-06T13:13:42.263Z,44.77
2023-03-06T13:16:13.881Z,44.41
2023-03-06T13:18:52.459Z,45.46
2023-03-06T13:21:44.644Z,45.13
2023-03-06T13:24:18.025Z,44.63
2023-03-06T13:26:50.089Z,43.13
2023-03-06T13:29:46.244Z,44.66
2023-03-06T13:32:16.723Z,44.10
2023-03-06T13:34:44.081Z,43.02
2023-03-06T13:37:47.858Z,41.84
2023-03-06T13:40:29.069Z,41.47
2023-03-06T13:43:21.248Z,41.94
2023-03-06T13:45:48.599Z,42.19
2023-03-06T13:48:43.502Z,41.31
2023-03-06T13:51:22.144Z,41.37
2023-03-06T13:54:18.436Z,42.46
2023-03-06T13:57:13.807Z,41.83
2023-03-06T14:00:10.164Z,38.96
2023-03-06T14:02:50.691Z,38.40
2023-03-06T14:05:18.222Z,38.85
2023-03-06T14:07:45.716Z,38.66
2023-03-06T14:10:20.646Z,37.27
2023-03-06T14:13:01.657Z,36.31
2023-03-06T14:15:31.857Z,34.76
2023-03-06T14:18:01.083Z,35.98
2023-03-06T14:20:33.525Z,36.92
2023-03-06T14:23:30.710Z,35.98
2023-03-06T14:26:01.056Z,36.51
2023-03-06T14:28:30.186Z,34.74
2023-03-06T14:30:58.098Z,33.68
2023-03-06T14:33:31.329Z,36.09
2023-03-06T14:36:00.728Z,36.43
2023-03-06T14:38:28.501Z,34.06
2023-03-06T14:40:55.851Z,34.32
2023-03-06T14:43:24.106Z,34.49
2023-03-06T14:45:56.663Z,33.79
2023-03-06T14:48:24.976Z,34.49
2023-03-06T14:50:53.759Z,34.20
2023-03-06T14:53:23.633Z,33.15
2023-03-06T14:55:51.804Z,34.46
2023-03-06T14:58:20.352Z,33.38
2023-03-06T15:00:49.508Z,33.33
2023-03-06T15:03:19.391Z,33.54
2023-03-06T15:05:46.644Z,32.95
2023-03-06T15:08:14.443Z,32.82
2023-03-06T15:10:41.649Z,34.49
2023-03-06T15:13:09.838Z,32.06
2023-03-06T15:15:37.093Z,33.30
2023-03-06T15:18:30.585Z,33.79
2023-03-06T15:21:07.038Z,35.13
2023-03-06T15:23:38.393Z,35.73
2023-03-06T15:26:19.853Z,34.74
2023-03-06T15:28:59.824Z,34.20
2023-03-06T15:31:34.807Z,33.04
2023-03-06T15:34:18.910Z,33.15
2023-03-06T15:36:46.477Z,33.16
2023-03-06T15:39:27.516Z,33.61
2023-03-06T15:41:56.965Z,34.03
2023-03-06T15:44:24.298Z,35.92
2023-03-06T15:46:53.899Z,34.34
2023-03-06T15:49:28.168Z,33.13
2023-03-06T15:51:55.491Z,32.38
2023-03-06T15:54:22.745Z,32.34
2023-03-06T15:56:50.040Z,32.44
2023-03-06T15:59:20.970Z,31.99
2023-03-06T16:01:48.306Z,31.28
2023-03-06T16:04:15.628Z,29.71
2023-03-06T16:06:44.453Z,26.77
2023-03-06T16:09:11.776Z,25.39
2023-03-06T16:11:44.040Z,23.33
2023-03-06T16:14:17.757Z,22.35
2023-03-06T16:16:45.136Z,24.07
2023-03-06T16:19:25.306Z,22.40
2023-03-06T16:21:55.717Z,21.87
2023-03-06T16:24:23.107Z,18.64
2023-03-06T16:26:50.995Z,13.88
2023-03-06T16:29:18.310Z,11.25
2023-03-06T16:31:45.618Z,11.47
2023-03-06T16:34:12.857Z,11.39
2023-03-06T16:36:40.150Z,11.60
2023-03-06T16:39:10.786Z,12.03
2023-03-06T16:41:38.059Z,12.76
2023-03-06T16:44:05.523Z,13.43
2023-03-06T16:46:32.868Z,12.80
2023-03-06T16:49:00.147Z,12.76
2023-03-06T16:51:27.549Z,13.97
2023-03-06T16:53:54.800Z,13.45
2023-03-06T16:56:23.581Z,13.57
2023-03-06T16:58:50.866Z,13.49
2023-03-06T17:01:18.641Z,13.03
2023-03-06T17:03:45.902Z,13.39
2023-03-06T17:06:14.170Z,14.39
2023-03-06T17:08:41.436Z,14.51
2023-03-06T17:11:08.685Z,14.59
2023-03-06T17:13:37.386Z,15.33
2023-03-06T17:16:04.977Z,14.85
2023-03-06T17:18:33.651Z,14.73
2023-03-06T17:21:01.773Z,13.99
2023-03-06T17:23:32.003Z,14.31
2023-03-06T17:26:06.621Z,13.39
2023-03-06T17:28:33.986Z,14.29
2023-03-06T17:31:02.982Z,14.24
2023-03-06T17:33:30.294Z,13.09
2023-03-06T17:36:00.651Z,14.07
2023-03-06T17:38:27.795Z,13.81
2023-03-06T17:40:54.941Z,13.56
2023-03-06T17:43:22.211Z,12.59
2023-03-06T17:45:49.454Z,12.11
2023-03-06T17:48:18.161Z,12.09
2023-03-06T17:50:53.057Z,13.38
2023-03-06T17:53:20.530Z,13.50
2023-03-06T17:55:47.769Z,12.50
2023-03-06T17:58:14.988Z,12.07
2023-03-06T18:00:42.214Z,12.34
2023-03-06T18:03:09.461Z,12.29
2023-03-06T18:05:38.222Z,12.05
2023-03-06T18:08:05.663Z,12.31
2023-03-06T18:10:32.949Z,12.21
2023-03-06T18:13:00.130Z,12.40
2023-03-06T18:15:27.671Z,12.43
2023-03-06T18:17:55.179Z,12.27
2023-03-06T18:20:22.426Z,12.57
2023-03-06T18:22:51.166Z,12.36
2023-03-06T18:25:18.565Z,12.50
2023-03-06T18:27:45.803Z,12.38
2023-03-06T18:30:13.909Z,11.58
2023-03-06T18:32:41.309Z,11.06
2023-03-06T18:35:09.319Z,11.51
2023-03-06T18:37:36.534Z,11.93
2023-03-06T18:40:06.382Z,11.84
2023-03-06T18:42:33.648Z,12.23
2023-03-06T18:45:00.982Z,12.69
2023-03-06T18:47:28.258Z,13.27
2023-03-06T18:49:55.490Z,12.40
2023-03-06T18:52:22.629Z,12.74
2023-03-06T18:54:49.923Z,12.76
2023-03-06T18:57:18.569Z,13.37
2023-03-06T18:59:45.853Z,12.54
2023-03-06T19:02:13.149Z,13.42
2023-03-06T19:15:23.182Z,12.86
2023-03-06T19:17:50.428Z,16.88
2023-03-06T19:20:17.881Z,18.95
2023-03-06T19:22:47.925Z,15.19
2023-03-06T19:44:10.008Z,16.73
2023-03-06T19:46:37.260Z,16.55
2023-03-06T19:49:04.753Z,17.21
2023-03-06T19:51:31.945Z,17.21
2023-03-06T19:53:59.169Z,16.46
2023-03-06T19:56:27.026Z,16.71
2023-03-06T19:58:54.142Z,16.91
2023-03-06T20:01:23.576Z,16.80
2023-03-06T20:03:52.363Z,16.35
2023-03-06T20:06:20.028Z,16.89
2023-03-06T20:08:47.592Z,17.92
2023-03-06T20:11:18.739Z,17.07
2023-03-06T20:13:47.306Z,17.63
2023-03-06T20:16:14.876Z,17.12
2023-03-06T20:18:43.778Z,16.98
2023-03-06T20:21:10.953Z,16.87
2023-03-06T20:23:38.221Z,17.00
2023-03-06T20:26:05.981Z,16.68
2023-03-06T20:28:33.147Z,16.57
2023-03-06T20:31:06.361Z,17.45
2023-03-06T20:33:33.546Z,17.25
2023-03-06T20:36:02.296Z,17.84
2023-03-06T20:38:29.456Z,17.20
2023-03-06T20:40:56.680Z,17.26
2023-03-06T20:43:23.853Z,17.59
2023-03-06T20:45:58.339Z,17.70
2023-03-06T20:48:25.570Z,23.91
2023-03-06T20:51:03.771Z,17.85
2023-03-06T20:53:30.934Z,17.29
2023-03-06T20:55:58.232Z,17.19
