createdAt,value
2018-12-31T00:02:52.227Z,7.97
2018-12-31T00:06:57.916Z,6.80
2018-12-31T00:11:03.622Z,7.12
2018-12-31T00:15:09.377Z,7.10
2018-12-31T00:19:15.039Z,9.20
2018-12-31T00:23:20.719Z,8.23
2018-12-31T00:27:26.405Z,8.50
2018-12-31T00:31:32.121Z,9.27
2018-12-31T00:35:37.785Z,8.03
2018-12-31T00:39:43.478Z,9.23
2018-12-31T00:43:49.190Z,6.67
2018-12-31T00:47:55.465Z,9.10
2018-12-31T00:52:01.125Z,6.30
2018-12-31T01:02:33.993Z,6.47
2018-12-31T01:06:39.834Z,7.45
2018-12-31T01:10:46.428Z,7.17
2018-12-31T01:14:52.185Z,7.20
2018-12-31T01:18:57.937Z,6.87
2018-12-31T01:28:29.750Z,7.60
2018-12-31T01:32:35.426Z,6.97
2018-12-31T01:36:41.101Z,7.53
2018-12-31T01:40:46.843Z,7.22
2018-12-31T01:44:52.524Z,7.07
2018-12-31T01:48:58.208Z,4.87
2018-12-31T01:53:03.910Z,5.62
2018-12-31T01:57:09.597Z,4.47
2018-12-31T02:01:15.333Z,5.03
2018-12-31T02:05:21.041Z,4.35
2018-12-31T02:09:27.701Z,3.67
2018-12-31T02:13:33.374Z,4.93
2018-12-31T02:17:40.048Z,4.60
2018-12-31T02:21:45.736Z,3.63
2018-12-31T02:25:51.512Z,4.00
2018-12-31T02:29:57.245Z,3.20
2018-12-31T02:34:03.039Z,3.37
2018-12-31T02:38:08.718Z,3.10
2018-12-31T02:42:14.390Z,3.17
2018-12-31T02:46:20.148Z,2.60
2018-12-31T02:50:25.847Z,3.97
2018-12-31T02:54:31.533Z,3.27
2018-12-31T02:58:37.220Z,3.63
2018-12-31T03:02:42.901Z,3.43
2018-12-31T03:06:48.601Z,3.10
2018-12-31T03:10:54.245Z,3.30
2018-12-31T03:14:59.928Z,3.17
2018-12-31T03:19:05.612Z,3.23
2018-12-31T03:23:11.301Z,3.53
2018-12-31T03:27:17.015Z,3.60
2018-12-31T03:31:34.933Z,3.63
2018-12-31T03:40:42.108Z,2.73
2018-12-31T03:45:26.743Z,2.60
2018-12-31T03:49:44.979Z,2.97
2018-12-31T03:54:10.008Z,2.70
2018-12-31T03:58:28.007Z,2.83
2018-12-31T04:02:53.040Z,3.10
2018-12-31T04:07:11.189Z,2.50
2018-12-31T04:20:49.343Z,2.70
2018-12-31T04:25:07.054Z,2.67
2018-12-31T04:29:32.045Z,2.80
2018-12-31T04:33:49.567Z,2.50
2018-12-31T04:38:14.610Z,2.57
2018-12-31T04:42:34.251Z,1.98
2018-12-31T04:46:59.279Z,1.87
2018-12-31T04:51:16.997Z,1.70
2018-12-31T04:55:44.513Z,1.72
2018-12-31T05:00:09.164Z,1.93
2018-12-31T05:04:34.204Z,1.80
2018-12-31T05:14:56.093Z,1.60
2018-12-31T05:24:55.085Z,1.50
2018-12-31T05:29:52.046Z,1.20
2018-12-31T05:34:55.638Z,1.20
2018-12-31T05:39:52.665Z,1.80
2018-12-31T05:44:56.263Z,1.20
2018-12-31T05:49:53.647Z,1.50
2018-12-31T05:54:57.247Z,1.37
2018-12-31T05:59:54.260Z,1.40
2018-12-31T06:04:50.794Z,1.12
2018-12-31T06:09:47.925Z,1.10
2018-12-31T06:14:47.757Z,1.30
2018-12-31T06:19:51.357Z,1.03
2018-12-31T06:24:48.419Z,1.10
2018-12-31T06:29:52.005Z,1.77
2018-12-31T06:39:51.634Z,1.70
2018-12-31T06:44:48.097Z,1.83
2018-12-31T06:49:51.696Z,1.97
2018-12-31T07:04:58.593Z,1.87
2018-12-31T07:14:53.634Z,4.27
2018-12-31T07:19:57.220Z,2.60
2018-12-31T07:24:53.688Z,2.73
2018-12-31T07:35:53.445Z,2.97
2018-12-31T07:40:18.475Z,2.57
2018-12-31T07:44:36.137Z,2.63
2018-12-31T07:49:01.235Z,3.63
2018-12-31T07:53:18.895Z,3.10
2018-12-31T07:57:43.975Z,2.37
2018-12-31T08:02:01.637Z,2.30
2018-12-31T08:06:19.501Z,2.20
2018-12-31T08:10:43.576Z,1.93
2018-12-31T08:15:01.599Z,1.10
2018-12-31T08:19:26.637Z,0.80
2018-12-31T08:23:44.229Z,0.97
2018-12-31T08:28:09.270Z,0.80
2018-12-31T08:32:27.005Z,0.60
2018-12-31T08:36:52.062Z,0.53
2018-12-31T08:41:09.821Z,0.50
2018-12-31T08:45:34.851Z,0.63
2018-12-31T08:49:52.467Z,0.70
2018-12-31T08:54:17.477Z,0.63
2018-12-31T08:58:35.276Z,1.30
2018-12-31T09:03:00.309Z,0.90
2018-12-31T09:07:18.135Z,2.07
2018-12-31T09:11:43.155Z,0.90
2018-12-31T09:15:59.077Z,1.50
2018-12-31T09:20:24.106Z,1.17
2018-12-31T09:24:44.751Z,1.03
2018-12-31T09:29:50.309Z,0.90
2018-12-31T09:34:46.814Z,0.98
2018-12-31T09:39:50.420Z,0.87
2018-12-31T09:44:46.835Z,1.23
2018-12-31T10:00:49.186Z,1.37
2018-12-31T10:10:49.282Z,1.67
2018-12-31T10:15:48.960Z,1.90
2018-12-31T10:19:54.660Z,1.90
2018-12-31T10:24:48.628Z,1.50
2018-12-31T10:33:38.318Z,1.50
2018-12-31T10:37:56.365Z,4.47
2018-12-31T10:42:21.425Z,1.70
2018-12-31T10:46:39.596Z,2.07
2018-12-31T10:55:41.591Z,4.00
2018-12-31T11:00:01.256Z,1.73
2018-12-31T11:04:27.274Z,1.70
2018-12-31T11:08:45.428Z,1.90
2018-12-31T11:13:10.473Z,1.50
2018-12-31T11:17:28.319Z,1.53
2018-12-31T11:21:53.377Z,1.60
2018-12-31T11:26:11.520Z,1.60
2018-12-31T11:30:31.146Z,1.50
2018-12-31T11:44:09.457Z,1.80
2018-12-31T11:48:27.326Z,2.17
2018-12-31T11:52:52.348Z,2.47
2018-12-31T11:57:10.150Z,1.77
2018-12-31T12:01:28.123Z,1.20
2018-12-31T12:05:46.362Z,2.03
2018-12-31T12:10:04.665Z,2.13
2018-12-31T12:14:22.938Z,2.20
2018-12-31T12:18:48.298Z,2.27
2018-12-31T12:22:53.978Z,2.37
2018-12-31T12:26:59.734Z,4.00
2018-12-31T12:31:05.445Z,4.23
2018-12-31T12:35:11.153Z,2.50
2018-12-31T12:39:16.833Z,2.47
2018-12-31T12:43:22.548Z,2.30
2018-12-31T12:47:28.246Z,2.60
2018-12-31T12:51:33.935Z,2.80
2018-12-31T12:55:39.660Z,1.70
2018-12-31T12:59:45.338Z,2.37
2018-12-31T13:03:51.038Z,2.00
2018-12-31T13:07:56.754Z,2.40
2018-12-31T13:12:02.464Z,1.90
2018-12-31T13:16:08.178Z,1.97
2018-12-31T13:20:13.917Z,1.70
2018-12-31T13:24:19.612Z,1.80
2018-12-31T13:28:25.610Z,1.73
2018-12-31T13:32:31.335Z,3.90
2018-12-31T13:36:37.029Z,1.97
2018-12-31T13:40:42.806Z,1.95
2018-12-31T13:44:48.502Z,1.50
2018-12-31T13:48:54.206Z,1.87
2018-12-31T13:52:59.921Z,2.03
2018-12-31T13:57:05.638Z,1.70
2018-12-31T14:01:11.661Z,2.10
2018-12-31T14:05:17.458Z,2.00
2018-12-31T14:09:23.173Z,2.53
2018-12-31T14:13:28.909Z,2.53
2018-12-31T14:17:34.612Z,1.63
2018-12-31T14:21:40.304Z,2.83
2018-12-31T14:25:46.001Z,2.80
2018-12-31T14:29:51.694Z,2.67
2018-12-31T14:33:57.396Z,2.87
2018-12-31T14:38:03.102Z,2.70
2018-12-31T14:42:08.825Z,3.27
2018-12-31T14:46:14.814Z,2.90
2018-12-31T14:50:20.517Z,2.97
2018-12-31T14:54:26.211Z,2.20
2018-12-31T14:58:31.934Z,2.40
2018-12-31T15:02:37.635Z,2.80
2018-12-31T15:06:43.411Z,3.47
2018-12-31T15:10:49.117Z,2.47
2018-12-31T15:14:54.797Z,2.57
2018-12-31T15:19:00.573Z,3.27
2018-12-31T15:23:06.358Z,3.20
2018-12-31T15:27:12.083Z,4.53
2018-12-31T15:31:17.810Z,3.50
2018-12-31T15:35:23.498Z,3.23
2018-12-31T15:39:29.197Z,2.77
2018-12-31T15:43:34.955Z,3.53
2018-12-31T15:47:40.679Z,2.93
2018-12-31T15:51:46.728Z,2.93
2018-12-31T15:55:52.416Z,5.80
2018-12-31T15:59:58.128Z,3.70
2018-12-31T16:04:03.838Z,5.77
2018-12-31T16:08:09.535Z,5.07
2018-12-31T16:12:15.216Z,4.87
2018-12-31T16:16:20.912Z,6.17
2018-12-31T16:20:26.616Z,6.37
2018-12-31T16:24:32.591Z,5.20
2018-12-31T16:28:38.309Z,4.20
2018-12-31T16:32:43.972Z,5.90
2018-12-31T16:36:49.748Z,6.23
2018-12-31T16:40:55.447Z,10.10
2018-12-31T16:45:01.135Z,5.30
2018-12-31T16:49:08.450Z,4.47
2018-12-31T16:53:14.145Z,6.23
2018-12-31T16:57:20.107Z,7.87
2018-12-31T17:01:25.883Z,7.60
2018-12-31T17:05:31.560Z,6.87
2018-12-31T17:09:37.268Z,7.93
2018-12-31T17:13:43.035Z,8.83
2018-12-31T17:17:48.740Z,10.77
2018-12-31T17:21:54.441Z,8.30
2018-12-31T17:26:00.149Z,8.43
2018-12-31T17:30:07.791Z,41.13
2018-12-31T17:34:13.491Z,7.80
2018-12-31T17:38:19.202Z,12.70
2018-12-31T17:42:24.907Z,11.17
2018-12-31T17:46:30.594Z,25.73
2018-12-31T17:50:36.296Z,27.53
2018-12-31T17:54:42.013Z,101.40
2018-12-31T17:58:47.707Z,21.73
2018-12-31T18:02:53.871Z,27.97
2018-12-31T18:06:59.557Z,12.87
2018-12-31T18:11:05.283Z,11.47
2018-12-31T18:15:11.015Z,11.37
2018-12-31T18:19:16.722Z,11.83
2018-12-31T18:23:22.431Z,14.07
2018-12-31T18:27:28.127Z,14.17
2018-12-31T18:31:33.875Z,13.30
2018-12-31T18:35:39.955Z,13.67
2018-12-31T18:39:49.362Z,12.40
2018-12-31T18:43:54.048Z,14.57
2018-12-31T18:47:59.799Z,16.62
2018-12-31T18:52:50.408Z,22.27
2018-12-31T18:56:56.116Z,16.17
2018-12-31T19:01:01.914Z,16.50
2018-12-31T19:05:07.890Z,13.67
2018-12-31T19:09:13.584Z,12.00
2018-12-31T19:13:19.296Z,10.20
2018-12-31T19:17:25.003Z,10.97
2018-12-31T19:21:30.705Z,15.83
2018-12-31T19:25:36.387Z,10.93
2018-12-31T19:29:42.173Z,12.00
2018-12-31T19:33:47.919Z,17.30
2018-12-31T19:37:53.959Z,13.07
2018-12-31T19:41:59.643Z,11.23
2018-12-31T19:46:05.344Z,11.80
2018-12-31T19:50:12.602Z,10.00
2018-12-31T19:54:18.296Z,17.03
2018-12-31T19:58:24.140Z,18.77
2018-12-31T20:02:29.868Z,21.68
2018-12-31T20:06:35.581Z,17.17
2018-12-31T20:10:41.287Z,16.30
2018-12-31T20:14:46.987Z,25.70
2018-12-31T20:18:52.671Z,46.33
2018-12-31T20:22:58.391Z,40.00
2018-12-31T20:27:04.081Z,13.37
2018-12-31T20:31:10.057Z,17.57
2018-12-31T20:35:15.779Z,15.60
2018-12-31T20:39:21.458Z,17.33
2018-12-31T20:43:27.168Z,17.40
2018-12-31T20:47:32.900Z,33.77
2018-12-31T20:51:38.660Z,34.77
2018-12-31T20:55:44.365Z,81.33
2018-12-31T20:59:50.041Z,48.43
2018-12-31T21:03:55.744Z,35.07
2018-12-31T21:08:01.452Z,38.03
2018-12-31T21:12:07.427Z,35.97
2018-12-31T21:16:13.122Z,29.77
2018-12-31T21:20:20.799Z,51.37
2018-12-31T21:24:26.293Z,57.93
2018-12-31T21:28:32.038Z,45.87
2018-12-31T21:32:37.833Z,65.25
2018-12-31T21:36:43.539Z,69.73
2018-12-31T21:40:50.185Z,57.20
2018-12-31T21:44:59.175Z,70.97
2018-12-31T21:49:04.908Z,54.77
2018-12-31T21:53:10.603Z,39.07
2018-12-31T21:57:18.138Z,42.10
2018-12-31T22:01:23.709Z,43.00
2018-12-31T22:05:29.398Z,38.50
2018-12-31T22:09:35.090Z,89.20
2018-12-31T22:13:40.785Z,53.33
2018-12-31T22:17:46.466Z,78.77
2018-12-31T22:21:52.156Z,86.10
2018-12-31T22:26:48.145Z,59.90
2018-12-31T22:30:53.918Z,59.98
2018-12-31T22:35:50.818Z,69.23
2018-12-31T22:39:56.516Z,41.67
2018-12-31T22:44:02.198Z,69.03
2018-12-31T22:48:07.895Z,61.60
2018-12-31T22:52:13.605Z,77.27
2018-12-31T22:56:19.579Z,95.37
2018-12-31T23:00:27.152Z,264.87
2018-12-31T23:04:34.442Z,192.17
2018-12-31T23:08:40.159Z,266.07
2018-12-31T23:12:45.848Z,113.50
2018-12-31T23:16:52.767Z,471.27
2018-12-31T23:20:58.473Z,729.63
2018-12-31T23:25:04.331Z,890.03
2018-12-31T23:29:11.568Z,699.47
2018-12-31T23:33:17.347Z,499.25
2018-12-31T23:37:23.040Z,524.37
2018-12-31T23:41:28.736Z,389.30
2018-12-31T23:45:34.502Z,473.27
2018-12-31T23:49:40.275Z,355.40
2018-12-31T23:53:45.987Z,335.80
2018-12-31T23:57:51.696Z,350.40
