createdAt,value
2022-12-31T00:01:49.195Z,97216.31
2022-12-31T00:04:16.086Z,97218.78
2022-12-31T00:06:42.676Z,97132.22
2022-12-31T00:09:10.671Z,97157.59
2022-12-31T00:11:38.355Z,97131.38
2022-12-31T00:14:05.343Z,97228.81
2022-12-31T00:16:36.628Z,97162.38
2022-12-31T00:19:03.749Z,97236.66
2022-12-31T00:21:32.185Z,97249.09
2022-12-31T00:23:58.888Z,97234.84
2022-12-31T00:26:27.902Z,97237.47
2022-12-31T00:28:56.176Z,97182.00
2022-12-31T00:31:28.639Z,97232.88
2022-12-31T00:33:56.303Z,97228.47
2022-12-31T00:36:34.629Z,97216.16
2022-12-31T00:39:03.222Z,97106.97
2022-12-31T00:41:30.568Z,97228.16
2022-12-31T00:43:57.893Z,97232.56
2022-12-31T00:46:25.144Z,97150.91
2022-12-31T00:48:52.055Z,97231.94
2022-12-31T00:51:21.387Z,97177.78
2022-12-31T00:53:48.175Z,97244.25
2022-12-31T00:56:17.574Z,97251.97
2022-12-31T00:58:44.189Z,97246.53
2022-12-31T01:01:28.803Z,97251.47
2022-12-31T01:03:59.646Z,97247.06
2022-12-31T01:06:26.195Z,97138.81
2022-12-31T01:08:55.131Z,97254.44
2022-12-31T01:11:22.806Z,97264.44
2022-12-31T01:14:12.102Z,97261.53
2022-12-31T01:16:49.847Z,97271.69
2022-12-31T01:19:25.762Z,97273.97
2022-12-31T01:21:52.754Z,97276.09
2022-12-31T01:24:20.365Z,97237.03
2022-12-31T01:26:48.703Z,97231.47
2022-12-31T01:29:16.940Z,97196.38
2022-12-31T01:31:43.841Z,97282.19
2022-12-31T01:34:10.592Z,97281.06
2022-12-31T01:36:38.674Z,97273.84
2022-12-31T01:39:07.046Z,97291.22
2022-12-31T01:41:36.858Z,97292.03
2022-12-31T01:44:12.560Z,97289.25
2022-12-31T01:46:41.045Z,97300.41
2022-12-31T01:49:34.072Z,97224.75
2022-12-31T01:52:15.471Z,97304.50
2022-12-31T01:54:47.188Z,97297.47
2022-12-31T01:57:14.688Z,97296.00
2022-12-31T01:59:42.206Z,97292.03
2022-12-31T02:02:09.104Z,97294.84
2022-12-31T02:04:35.788Z,97290.09
2022-12-31T02:07:04.834Z,97291.06
2022-12-31T02:09:32.318Z,97173.72
2022-12-31T02:11:59.047Z,97281.34
2022-12-31T02:14:48.262Z,97303.66
2022-12-31T02:17:22.165Z,97294.13
2022-12-31T02:20:10.450Z,97300.72
2022-12-31T02:23:03.663Z,97175.34
2022-12-31T02:25:52.105Z,97302.53
2022-12-31T02:28:56.115Z,97296.28
2022-12-31T02:31:37.084Z,97221.13
2022-12-31T02:34:14.194Z,97311.38
2022-12-31T02:36:44.305Z,97174.16
2022-12-31T02:39:12.415Z,97188.31
2022-12-31T02:41:50.999Z,97305.00
2022-12-31T02:44:37.201Z,97293.84
2022-12-31T02:47:09.821Z,97314.31
2022-12-31T02:49:57.741Z,97317.63
2022-12-31T02:52:52.179Z,97300.06
2022-12-31T02:55:24.743Z,97314.03
2022-12-31T02:58:21.380Z,97310.38
2022-12-31T03:01:31.705Z,97321.72
2022-12-31T03:04:17.333Z,97191.56
2022-12-31T03:06:43.965Z,97276.28
2022-12-31T03:09:13.371Z,97300.75
2022-12-31T03:11:58.622Z,97324.19
2022-12-31T03:14:25.284Z,97316.28
2022-12-31T03:16:51.891Z,97320.75
2022-12-31T03:19:37.307Z,97324.84
2022-12-31T03:22:22.839Z,97139.59
2022-12-31T03:25:08.481Z,97214.09
2022-12-31T03:27:35.024Z,97328.16
2022-12-31T03:30:01.580Z,97316.50
2022-12-31T03:32:28.141Z,97335.53
2022-12-31T03:34:55.833Z,97216.38
2022-12-31T03:37:22.405Z,97240.97
2022-12-31T03:39:49.007Z,97222.94
2022-12-31T03:42:15.584Z,97330.44
2022-12-31T03:44:42.175Z,97263.50
2022-12-31T03:47:08.739Z,97339.63
2022-12-31T03:49:35.321Z,97123.72
2022-12-31T03:52:06.399Z,97209.69
2022-12-31T03:54:32.971Z,97284.84
2022-12-31T03:57:00.387Z,97329.97
2022-12-31T03:59:27.144Z,97191.34
2022-12-31T04:01:53.868Z,97240.38
2022-12-31T04:04:20.726Z,97317.19
2022-12-31T04:06:47.334Z,97212.00
2022-12-31T04:09:13.993Z,97302.38
2022-12-31T04:11:40.589Z,97329.16
2022-12-31T04:14:07.281Z,97268.72
2022-12-31T04:16:33.909Z,97319.13
2022-12-31T04:19:00.594Z,97325.03
2022-12-31T04:21:33.108Z,97186.16
2022-12-31T04:24:02.559Z,97336.66
2022-12-31T04:26:29.588Z,97321.84
2022-12-31T04:28:56.239Z,97271.09
2022-12-31T04:31:23.060Z,97345.34
2022-12-31T04:33:49.656Z,97345.84
2022-12-31T04:36:16.252Z,97241.56
2022-12-31T04:38:42.846Z,97357.19
2022-12-31T04:41:18.740Z,97357.69
2022-12-31T04:43:51.644Z,97359.13
2022-12-31T04:46:25.219Z,97360.13
2022-12-31T04:48:51.808Z,97364.56
2022-12-31T04:51:19.013Z,97367.50
2022-12-31T04:53:45.767Z,97366.84
2022-12-31T04:56:12.596Z,97197.91
2022-12-31T04:58:39.627Z,97361.94
2022-12-31T05:01:06.799Z,97374.53
2022-12-31T05:03:34.848Z,97310.69
2022-12-31T05:06:03.999Z,97356.97
2022-12-31T05:08:31.230Z,97269.25
2022-12-31T05:10:58.471Z,97374.38
2022-12-31T05:13:29.494Z,97382.75
2022-12-31T05:15:59.711Z,97181.06
2022-12-31T05:18:26.549Z,97377.06
2022-12-31T05:20:53.511Z,97378.22
2022-12-31T05:23:20.146Z,97375.59
2022-12-31T05:25:47.865Z,97355.06
2022-12-31T05:28:15.674Z,97370.00
2022-12-31T05:30:42.904Z,97365.91
2022-12-31T05:33:09.511Z,97368.38
2022-12-31T05:35:36.500Z,97379.53
2022-12-31T05:38:03.132Z,97378.53
2022-12-31T05:40:30.896Z,97207.25
2022-12-31T05:42:58.598Z,97258.09
2022-12-31T05:45:30.336Z,97375.75
2022-12-31T05:47:57.747Z,97316.00
2022-12-31T05:50:24.401Z,97382.97
2022-12-31T05:52:55.448Z,97385.94
2022-12-31T05:55:24.457Z,97385.94
2022-12-31T05:57:51.020Z,97398.72
2022-12-31T06:00:17.762Z,97403.50
2022-12-31T06:02:44.851Z,97387.41
2022-12-31T06:05:12.287Z,97301.75
2022-12-31T06:07:38.937Z,97345.06
2022-12-31T06:10:05.949Z,97281.72
2022-12-31T06:12:32.567Z,97406.94
2022-12-31T06:14:59.193Z,97411.88
2022-12-31T06:17:25.768Z,97295.34
2022-12-31T06:19:52.707Z,97364.75
2022-12-31T06:22:19.260Z,97336.22
2022-12-31T06:24:46.597Z,97406.13
2022-12-31T06:27:13.177Z,97369.53
2022-12-31T06:29:39.742Z,97406.59
2022-12-31T06:32:06.918Z,97399.19
2022-12-31T06:34:33.531Z,97411.03
2022-12-31T06:37:00.749Z,97416.09
2022-12-31T06:39:28.360Z,97419.22
2022-12-31T06:41:55.256Z,97410.38
2022-12-31T06:44:22.536Z,97387.88
2022-12-31T06:46:50.022Z,97409.22
2022-12-31T06:49:17.337Z,97294.34
2022-12-31T06:51:46.001Z,97424.31
2022-12-31T06:54:13.315Z,97291.06
2022-12-31T06:56:40.763Z,97367.53
2022-12-31T06:59:29.719Z,97348.97
2022-12-31T07:02:37.280Z,97422.81
2022-12-31T07:05:05.005Z,97424.63
2022-12-31T07:07:37.540Z,97438.75
2022-12-31T07:10:29.720Z,97436.28
2022-12-31T07:13:30.795Z,97433.19
2022-12-31T07:16:06.458Z,97442.53
2022-12-31T07:18:35.870Z,97435.81
2022-12-31T07:21:02.798Z,97393.81
2022-12-31T07:23:29.693Z,97440.75
2022-12-31T07:26:30.900Z,97450.13
2022-12-31T07:29:20.498Z,97447.97
2022-12-31T07:31:53.201Z,97458.31
2022-12-31T07:34:22.964Z,97380.34
2022-12-31T07:37:01.493Z,97460.28
2022-12-31T07:39:54.584Z,97460.44
2022-12-31T07:42:28.552Z,97450.59
2022-12-31T07:45:04.066Z,97471.16
2022-12-31T07:47:31.063Z,97460.28
2022-12-31T07:49:58.404Z,97348.84
2022-12-31T07:52:25.713Z,97462.22
2022-12-31T07:54:52.309Z,97446.97
2022-12-31T07:57:20.751Z,97412.81
2022-12-31T07:59:50.045Z,97473.25
2022-12-31T08:02:28.734Z,97478.00
2022-12-31T08:05:04.182Z,97487.19
2022-12-31T08:07:43.431Z,97485.84
2022-12-31T08:10:29.676Z,97457.94
2022-12-31T08:13:02.673Z,97497.00
2022-12-31T08:15:30.730Z,97467.25
2022-12-31T08:17:57.993Z,97506.66
2022-12-31T08:20:25.867Z,97369.41
2022-12-31T08:23:14.164Z,97507.88
2022-12-31T08:25:53.000Z,97517.06
2022-12-31T08:28:34.841Z,97503.50
2022-12-31T08:31:08.861Z,97516.28
2022-12-31T08:33:56.805Z,97470.94
2022-12-31T08:36:50.191Z,97515.34
2022-12-31T08:39:31.866Z,97462.47
2022-12-31T08:42:03.307Z,97508.19
2022-12-31T08:44:52.589Z,97463.00
2022-12-31T08:47:46.768Z,97470.84
2022-12-31T08:50:16.562Z,97511.19
2022-12-31T08:52:43.430Z,97440.50
2022-12-31T08:55:17.319Z,97528.06
2022-12-31T08:57:52.808Z,97520.63
2022-12-31T09:00:19.988Z,97525.38
2022-12-31T09:03:16.928Z,97534.84
2022-12-31T09:05:53.095Z,97533.97
2022-12-31T09:08:50.978Z,97532.25
2022-12-31T09:11:33.672Z,97384.78
2022-12-31T09:14:23.570Z,97533.47
2022-12-31T09:16:58.214Z,97523.25
2022-12-31T09:19:24.859Z,97535.19
2022-12-31T09:21:51.706Z,97515.50
2022-12-31T09:24:18.559Z,97538.75
2022-12-31T09:26:57.348Z,97542.50
2022-12-31T09:29:46.109Z,97529.66
2022-12-31T09:32:24.824Z,97536.75
2022-12-31T09:35:03.952Z,97536.41
2022-12-31T09:37:33.251Z,97542.31
2022-12-31T09:40:34.098Z,97535.47
2022-12-31T09:43:22.227Z,97542.06
2022-12-31T09:46:14.535Z,97538.84
2022-12-31T09:48:44.097Z,97550.69
2022-12-31T09:51:39.782Z,97539.38
2022-12-31T09:54:33.238Z,97542.53
2022-12-31T09:57:21.160Z,97545.81
2022-12-31T10:00:03.861Z,97555.81
2022-12-31T10:03:16.997Z,97548.25
2022-12-31T10:06:01.705Z,97547.63
2022-12-31T10:08:57.485Z,97551.63
2022-12-31T10:11:48.693Z,97558.06
2022-12-31T10:14:34.078Z,97554.19
2022-12-31T10:17:21.956Z,97554.06
2022-12-31T10:20:15.283Z,97504.69
2022-12-31T10:23:19.028Z,97480.41
2022-12-31T10:25:51.196Z,97548.50
2022-12-31T10:28:37.007Z,97557.28
2022-12-31T10:31:13.557Z,97550.59
2022-12-31T10:33:53.281Z,97559.84
2022-12-31T10:36:52.812Z,97554.19
2022-12-31T10:39:50.424Z,97548.72
2022-12-31T10:42:19.732Z,97554.44
2022-12-31T10:45:14.369Z,97555.34
2022-12-31T10:48:02.582Z,97548.91
2022-12-31T10:50:53.895Z,97551.44
2022-12-31T10:53:58.903Z,97545.56
2022-12-31T10:56:53.632Z,97545.91
2022-12-31T10:59:38.104Z,97535.88
2022-12-31T11:02:13.839Z,97531.09
2022-12-31T11:04:59.159Z,97535.25
2022-12-31T11:07:47.584Z,97532.13
2022-12-31T11:10:43.405Z,97537.66
2022-12-31T11:13:19.910Z,97537.72
2022-12-31T11:15:52.368Z,97531.88
2022-12-31T11:18:37.761Z,97536.56
2022-12-31T11:21:28.175Z,97390.47
2022-12-31T11:24:25.293Z,97535.50
2022-12-31T11:27:03.678Z,97526.19
2022-12-31T11:29:39.657Z,97395.59
2022-12-31T11:32:28.274Z,97543.81
2022-12-31T11:35:07.725Z,97506.38
2022-12-31T11:37:45.815Z,97547.19
2022-12-31T11:40:21.552Z,97538.06
2022-12-31T11:43:21.035Z,97543.84
2022-12-31T11:46:06.256Z,97535.94
2022-12-31T11:49:14.732Z,97397.13
2022-12-31T11:51:51.482Z,97526.81
2022-12-31T11:54:34.431Z,97525.63
2022-12-31T11:57:31.543Z,97483.53
2022-12-31T12:00:00.715Z,97496.69
2022-12-31T12:02:43.984Z,97519.97
2022-12-31T12:05:14.985Z,97511.41
2022-12-31T12:07:41.569Z,97500.56
2022-12-31T12:10:35.613Z,97520.59
2022-12-31T12:13:13.546Z,97506.72
2022-12-31T12:15:44.684Z,97516.50
2022-12-31T12:18:19.278Z,97518.75
2022-12-31T12:20:46.959Z,97514.69
2022-12-31T12:23:24.146Z,97391.16
2022-12-31T12:25:51.538Z,97521.88
2022-12-31T12:28:18.407Z,97517.97
2022-12-31T12:31:05.635Z,97519.84
2022-12-31T12:33:46.900Z,97405.41
2022-12-31T12:36:15.569Z,97514.16
2022-12-31T12:38:43.262Z,97348.22
2022-12-31T12:41:20.862Z,97509.75
2022-12-31T12:43:47.515Z,97512.19
2022-12-31T12:46:20.292Z,97505.25
2022-12-31T12:48:49.502Z,97502.78
2022-12-31T12:51:25.145Z,97501.97
2022-12-31T12:54:25.906Z,97514.03
2022-12-31T12:57:05.525Z,97508.09
2022-12-31T12:59:44.256Z,97514.84
2022-12-31T13:02:16.758Z,97515.66
2022-12-31T13:05:16.326Z,97512.56
2022-12-31T13:08:00.963Z,97467.38
2022-12-31T13:10:28.494Z,97512.78
2022-12-31T13:13:25.429Z,97511.72
2022-12-31T13:16:40.599Z,97502.94
2022-12-31T13:19:32.809Z,97504.16
2022-12-31T13:22:31.760Z,97507.81
2022-12-31T13:25:34.695Z,97498.03
2022-12-31T13:28:06.264Z,97483.91
2022-12-31T13:30:38.860Z,97498.66
2022-12-31T13:33:11.449Z,97472.47
2022-12-31T13:35:59.588Z,97492.53
2022-12-31T13:38:28.680Z,97489.25
2022-12-31T13:41:23.125Z,97373.38
2022-12-31T13:44:04.846Z,97483.31
2022-12-31T13:46:50.084Z,97488.25
2022-12-31T13:49:25.632Z,97483.09
2022-12-31T13:52:05.161Z,97465.34
2022-12-31T13:54:34.739Z,97486.16
2022-12-31T13:57:36.680Z,97491.44
2022-12-31T14:00:07.164Z,97488.56
2022-12-31T14:03:04.526Z,97493.44
2022-12-31T14:05:35.178Z,97501.59
2022-12-31T14:08:03.120Z,97502.00
2022-12-31T14:10:57.460Z,97503.59
2022-12-31T14:13:55.944Z,97501.72
2022-12-31T14:16:57.995Z,97498.41
2022-12-31T14:19:43.276Z,97503.47
2022-12-31T14:22:25.538Z,97499.97
2022-12-31T14:24:52.515Z,97505.22
2022-12-31T14:27:31.219Z,97398.25
2022-12-31T14:30:15.681Z,97456.19
2022-12-31T14:33:10.733Z,97496.34
2022-12-31T14:35:46.666Z,97511.34
2022-12-31T14:38:32.079Z,97507.63
2022-12-31T14:41:33.130Z,97508.72
2022-12-31T14:44:29.764Z,97404.47
2022-12-31T14:47:27.524Z,97522.28
2022-12-31T14:50:11.812Z,97530.53
2022-12-31T14:52:47.373Z,97527.66
2022-12-31T14:55:15.032Z,97524.91
2022-12-31T14:58:25.782Z,97530.34
2022-12-31T15:00:35.716Z,97530.03
2022-12-31T15:03:06.557Z,97533.78
2022-12-31T15:05:36.404Z,97538.34
2022-12-31T15:08:34.073Z,97527.91
2022-12-31T15:11:34.025Z,97524.53
2022-12-31T15:14:15.503Z,97523.84
2022-12-31T15:17:06.849Z,97517.66
2022-12-31T15:19:33.286Z,97524.84
2022-12-31T15:22:23.132Z,97522.47
2022-12-31T15:24:50.195Z,97505.00
2022-12-31T15:27:37.126Z,97536.31
2022-12-31T15:30:07.881Z,97534.75
2022-12-31T15:32:42.037Z,97545.22
2022-12-31T15:35:20.934Z,97545.97
2022-12-31T15:38:15.239Z,97552.97
2022-12-31T15:40:50.653Z,97552.22
2022-12-31T15:43:29.390Z,97551.09
2022-12-31T15:45:57.636Z,97489.16
2022-12-31T15:48:37.534Z,97451.50
2022-12-31T15:51:05.551Z,97558.19
2022-12-31T15:53:43.020Z,97568.28
2022-12-31T15:56:18.962Z,97566.13
2022-12-31T15:58:47.400Z,97395.59
2022-12-31T16:01:24.668Z,97563.56
2022-12-31T16:04:02.356Z,97332.19
2022-12-31T16:06:31.283Z,97440.09
2022-12-31T16:08:58.491Z,97424.25
2022-12-31T16:11:25.776Z,97390.69
2022-12-31T16:13:55.164Z,97571.84
2022-12-31T16:16:21.908Z,97568.25
2022-12-31T16:18:53.125Z,97564.06
2022-12-31T16:21:37.029Z,97557.03
2022-12-31T16:24:07.509Z,97566.56
2022-12-31T16:26:46.355Z,97567.59
2022-12-31T16:29:19.017Z,97564.00
2022-12-31T16:31:47.493Z,97375.66
2022-12-31T16:34:16.992Z,97560.75
2022-12-31T16:36:55.197Z,97458.03
2022-12-31T16:39:21.724Z,97559.66
2022-12-31T16:41:48.478Z,97557.16
2022-12-31T16:44:28.163Z,97557.34
2022-12-31T16:47:00.609Z,97539.31
2022-12-31T16:49:30.410Z,97567.41
2022-12-31T16:52:04.558Z,97562.00
2022-12-31T16:54:47.154Z,97562.31
2022-12-31T16:57:24.481Z,97557.44
2022-12-31T16:59:55.834Z,97349.59
2022-12-31T17:02:29.949Z,97564.63
2022-12-31T17:04:56.736Z,97358.13
2022-12-31T17:07:29.469Z,97559.53
2022-12-31T17:10:22.365Z,97555.44
2022-12-31T17:13:30.582Z,97527.53
2022-12-31T17:15:47.743Z,97559.06
2022-12-31T17:18:20.883Z,97554.78
2022-12-31T17:20:50.266Z,97571.56
2022-12-31T17:23:25.192Z,97556.59
2022-12-31T17:26:08.829Z,97421.00
2022-12-31T17:28:43.253Z,97556.91
2022-12-31T17:31:43.160Z,97562.00
2022-12-31T17:34:12.436Z,97566.47
2022-12-31T17:36:41.674Z,97446.47
2022-12-31T17:39:19.545Z,97571.38
2022-12-31T17:41:47.869Z,97448.28
2022-12-31T17:44:21.476Z,97571.09
2022-12-31T17:46:49.938Z,97567.97
2022-12-31T17:49:17.454Z,97503.13
2022-12-31T17:51:47.774Z,97559.94
2022-12-31T17:54:18.866Z,97573.94
2022-12-31T17:56:45.865Z,97569.50
2022-12-31T17:59:17.797Z,97536.84
2022-12-31T18:01:44.559Z,97581.84
2022-12-31T18:04:13.459Z,97460.16
2022-12-31T18:06:40.057Z,97589.78
2022-12-31T18:09:07.054Z,97593.59
2022-12-31T18:11:36.368Z,97391.53
2022-12-31T18:14:03.114Z,97600.50
2022-12-31T18:16:30.142Z,97595.53
2022-12-31T18:18:58.796Z,97601.47
2022-12-31T18:21:34.445Z,97602.63
2022-12-31T18:26:29.423Z,97605.13
2022-12-31T18:29:01.645Z,97584.72
2022-12-31T18:31:30.899Z,97555.44
2022-12-31T18:33:58.795Z,97623.50
2022-12-31T18:36:26.437Z,97611.03
2022-12-31T18:38:53.075Z,97465.56
2022-12-31T18:41:31.141Z,97567.59
2022-12-31T18:43:57.688Z,97623.19
2022-12-31T18:46:25.228Z,97503.16
2022-12-31T18:48:51.860Z,97540.44
2022-12-31T18:51:31.439Z,97628.97
2022-12-31T18:53:59.404Z,97449.22
2022-12-31T18:56:26.627Z,97593.22
2022-12-31T18:58:53.192Z,97587.13
2022-12-31T19:01:24.387Z,97639.59
2022-12-31T19:03:51.028Z,97633.16
2022-12-31T19:06:17.675Z,97642.03
2022-12-31T19:08:44.229Z,97647.81
2022-12-31T19:11:14.566Z,97567.06
2022-12-31T19:13:41.294Z,97651.56
2022-12-31T19:16:09.326Z,97581.31
2022-12-31T19:18:35.959Z,97473.97
2022-12-31T19:21:03.379Z,97634.28
2022-12-31T19:23:29.976Z,97637.25
2022-12-31T19:25:56.573Z,97525.06
2022-12-31T19:28:25.551Z,97652.50
2022-12-31T19:30:52.878Z,97653.81
2022-12-31T19:33:20.081Z,97581.13
2022-12-31T19:35:46.811Z,97654.81
2022-12-31T19:38:24.856Z,97653.97
2022-12-31T19:40:53.251Z,97455.59
2022-12-31T19:43:22.949Z,97662.84
2022-12-31T19:45:50.982Z,97638.63
2022-12-31T19:48:20.351Z,97668.44
2022-12-31T19:50:49.558Z,97665.59
2022-12-31T19:53:25.603Z,97674.97
2022-12-31T19:55:53.559Z,97670.38
2022-12-31T19:58:24.620Z,97669.69
2022-12-31T20:00:58.213Z,97667.22
2022-12-31T20:03:27.928Z,97672.94
2022-12-31T20:06:15.165Z,97667.03
2022-12-31T20:08:43.346Z,97668.19
2022-12-31T20:11:15.365Z,97668.00
2022-12-31T20:13:42.480Z,97659.78
2022-12-31T20:16:13.931Z,97659.94
2022-12-31T20:18:41.834Z,97499.69
2022-12-31T20:21:10.532Z,97674.03
2022-12-31T20:23:37.470Z,97534.84
2022-12-31T20:26:04.129Z,97663.69
2022-12-31T20:28:30.810Z,97668.28
2022-12-31T20:30:57.469Z,97498.97
2022-12-31T20:33:24.216Z,97517.38
2022-12-31T20:35:51.192Z,97671.38
2022-12-31T20:38:17.754Z,97535.72
2022-12-31T20:40:46.928Z,97682.88
2022-12-31T20:43:14.138Z,97665.09
2022-12-31T20:45:41.616Z,97575.84
2022-12-31T20:48:08.311Z,97679.25
2022-12-31T20:50:35.024Z,97521.91
2022-12-31T20:53:02.034Z,97671.53
2022-12-31T20:55:30.699Z,97637.94
2022-12-31T20:57:57.323Z,97667.38
2022-12-31T21:00:23.909Z,97581.75
2022-12-31T21:03:00.280Z,97669.34
2022-12-31T21:05:33.543Z,97578.88
2022-12-31T21:08:00.255Z,97660.25
2022-12-31T21:10:26.871Z,97582.06
2022-12-31T21:12:53.497Z,97473.75
2022-12-31T21:15:21.461Z,97680.53
2022-12-31T21:17:48.093Z,97608.09
2022-12-31T21:20:14.701Z,97569.25
2022-12-31T21:22:41.333Z,97665.69
2022-12-31T21:25:08.172Z,97689.75
2022-12-31T21:27:35.788Z,97690.41
2022-12-31T21:30:19.781Z,97645.44
2022-12-31T21:32:47.053Z,97690.19
2022-12-31T21:38:01.842Z,97691.19
2022-12-31T21:40:29.372Z,97700.69
2022-12-31T21:42:56.102Z,97710.41
2022-12-31T21:45:22.714Z,97705.31
2022-12-31T21:48:10.676Z,97696.44
2022-12-31T21:50:37.332Z,97700.69
2022-12-31T21:53:03.939Z,97682.78
2022-12-31T21:55:49.212Z,97661.91
2022-12-31T21:58:26.536Z,97706.00
2022-12-31T22:01:27.536Z,97574.66
2022-12-31T22:03:54.263Z,97569.22
2022-12-31T22:06:24.626Z,97633.44
2022-12-31T22:08:53.755Z,97701.94
2022-12-31T22:11:23.028Z,97700.13
2022-12-31T22:13:50.019Z,97699.16
2022-12-31T22:16:18.632Z,97696.22
2022-12-31T22:18:45.504Z,97575.88
2022-12-31T22:21:22.933Z,97691.78
2022-12-31T22:23:52.475Z,97701.16
2022-12-31T22:28:48.305Z,97686.53
2022-12-31T22:31:19.788Z,97689.69
2022-12-31T22:33:46.750Z,97649.31
2022-12-31T22:36:16.144Z,97690.16
2022-12-31T22:38:43.155Z,97695.41
2022-12-31T22:41:14.959Z,97624.44
2022-12-31T22:43:44.437Z,97695.56
2022-12-31T22:46:19.895Z,97690.47
2022-12-31T22:48:47.383Z,97695.41
2022-12-31T22:51:15.306Z,97694.59
2022-12-31T22:53:43.463Z,97693.63
2022-12-31T22:56:12.394Z,97694.59
2022-12-31T22:58:39.180Z,97675.53
2022-12-31T23:01:08.126Z,97690.47
2022-12-31T23:03:34.927Z,97687.84
2022-12-31T23:06:02.374Z,97557.16
2022-12-31T23:08:28.966Z,97630.47
2022-12-31T23:11:01.121Z,97593.97
2022-12-31T23:13:51.007Z,97701.63
2022-12-31T23:16:38.169Z,97710.63
2022-12-31T23:19:24.780Z,97499.53
2022-12-31T23:22:11.195Z,97646.06
2022-12-31T23:24:38.549Z,97708.78
2022-12-31T23:27:05.745Z,97707.28
2022-12-31T23:29:32.620Z,97714.34
2022-12-31T23:31:59.354Z,97717.44
2022-12-31T23:34:25.954Z,97519.03
2022-12-31T23:36:52.528Z,97595.09
2022-12-31T23:39:19.307Z,97513.38
2022-12-31T23:41:45.862Z,97586.84
2022-12-31T23:44:12.452Z,97682.97
2022-12-31T23:46:40.005Z,97709.84
2022-12-31T23:49:06.744Z,97551.22
2022-12-31T23:51:33.580Z,97714.69
2022-12-31T23:54:00.873Z,97616.72
2022-12-31T23:56:29.803Z,97696.09
2022-12-31T23:58:57.885Z,97721.41
