createdAt,value
2022-09-09T04:00:35.628Z,3.70
2022-09-09T04:11:40.470Z,0.50
2022-09-09T04:22:40.384Z,0.50
2022-09-09T04:33:40.660Z,0.40
2022-09-09T04:44:40.104Z,0.50
2022-09-09T04:55:39.992Z,0.50
2022-09-09T05:06:39.856Z,0.30
2022-09-09T05:17:39.740Z,0.30
2022-09-09T05:28:39.611Z,0.30
2022-09-09T05:39:39.559Z,0.20
2022-09-09T05:50:39.379Z,0.30
2022-09-09T06:01:39.347Z,0.30
2022-09-09T06:12:39.119Z,0.30
2022-09-09T06:23:39.013Z,0.60
2022-09-09T06:34:38.872Z,0.30
2022-09-09T06:45:38.764Z,0.40
2022-09-09T06:56:38.652Z,0.30
2022-09-09T07:07:38.513Z,0.70
2022-09-09T07:18:38.382Z,0.60
2022-09-09T07:29:38.265Z,0.70
2022-09-09T07:40:38.153Z,1.00
2022-09-09T07:51:38.031Z,0.60
2022-09-09T08:02:37.903Z,0.30
2022-09-09T08:13:37.925Z,0.70
2022-09-09T08:24:37.646Z,0.30
2022-09-09T08:35:37.528Z,0.30
2022-09-09T08:46:37.499Z,0.30
2022-09-09T08:57:37.295Z,2.00
2022-09-09T09:08:37.312Z,0.30
2022-09-09T09:19:37.032Z,0.60
2022-09-09T09:30:36.910Z,0.20
2022-09-09T09:41:36.784Z,0.60
2022-09-09T09:52:36.684Z,0.80
2022-09-09T10:03:36.540Z,0.40
2022-09-09T10:14:36.423Z,0.50
2022-09-09T10:25:36.309Z,0.30
2022-09-09T10:36:36.185Z,0.50
2022-09-09T10:47:36.056Z,0.40
2022-09-09T10:58:35.943Z,3.20
2022-09-09T11:09:35.844Z,0.50
2022-09-09T11:20:35.684Z,0.30
2022-09-09T11:31:36.632Z,0.40
2022-09-09T11:42:35.447Z,0.60
2022-09-09T11:53:35.581Z,0.50
2022-09-09T12:04:35.260Z,0.70
2022-09-09T12:15:35.766Z,0.70
2022-09-09T12:26:34.956Z,0.50
2022-09-09T12:37:34.838Z,0.50
2022-09-09T12:48:35.716Z,0.20
2022-09-09T12:59:34.590Z,0.50
2022-09-09T13:10:52.784Z,0.70
2022-09-09T13:21:34.342Z,0.30
2022-09-09T13:32:34.235Z,0.30
2022-09-09T13:43:34.235Z,0.30
2022-09-09T13:54:33.972Z,0.60
2022-09-09T14:05:33.864Z,0.30
2022-09-09T14:16:33.728Z,0.50
2022-09-09T14:27:33.627Z,0.30
2022-09-09T14:38:33.483Z,0.50
2022-09-09T14:49:33.362Z,0.30
2022-09-09T15:00:33.241Z,0.30
2022-09-09T15:11:33.136Z,0.50
2022-09-09T15:22:32.999Z,0.70
2022-09-09T15:33:32.868Z,0.30
2022-09-09T15:44:32.745Z,0.30
2022-09-09T15:55:32.723Z,4.90
2022-09-09T16:06:32.514Z,0.20
2022-09-09T16:17:32.385Z,0.40
2022-09-09T16:28:32.251Z,0.50
2022-09-09T16:39:32.298Z,1.90
2022-09-09T16:50:32.014Z,0.30
2022-09-09T17:01:31.935Z,0.30
2022-09-09T17:12:31.763Z,0.30
2022-09-09T17:23:31.709Z,0.40
2022-09-09T17:34:31.518Z,0.50
2022-09-09T17:45:31.398Z,0.80
2022-09-09T17:56:31.296Z,0.40
2022-09-09T18:07:31.170Z,0.70
2022-09-09T18:18:31.112Z,0.30
2022-09-09T18:29:30.939Z,0.10
2022-09-09T18:40:30.784Z,0.40
2022-09-09T18:51:30.669Z,1.10
2022-09-09T19:02:30.651Z,0.90
2022-09-09T19:13:30.419Z,0.70
2022-09-09T19:24:30.300Z,0.40
2022-09-09T19:35:30.185Z,0.20
2022-09-09T19:46:30.103Z,0.60
2022-09-09T19:57:29.949Z,1.60
2022-09-09T20:08:29.826Z,1.50
2022-09-09T20:19:29.682Z,5.40
2022-09-09T20:30:29.560Z,1.70
2022-09-09T20:41:29.454Z,1.90
2022-09-09T20:52:29.324Z,4.50
2022-09-09T21:26:06.979Z,5.10
2022-09-09T21:37:11.829Z,4.80
2022-09-09T21:48:11.717Z,3.00
2022-09-09T21:59:11.576Z,7.40
2022-09-09T22:10:11.460Z,8.40
2022-09-09T22:21:11.324Z,7.20
2022-09-09T22:32:11.199Z,6.90
2022-09-09T22:43:11.071Z,3.70
2022-09-09T22:54:10.955Z,1.30
2022-09-09T23:05:10.812Z,4.10
2022-09-09T23:16:10.737Z,2.30
2022-09-09T23:27:10.576Z,2.70
2022-09-09T23:38:10.429Z,3.10
2022-09-09T23:49:10.354Z,1.90
