createdAt,value
2022-08-26T00:00:06.776Z,96.55
2022-08-26T00:05:13.416Z,96.53
2022-08-26T00:10:14.149Z,96.74
2022-08-26T00:15:19.022Z,96.33
2022-08-26T00:20:25.277Z,95.99
2022-08-26T00:25:27.676Z,96.75
2022-08-26T00:30:31.256Z,97.89
2022-08-26T00:35:33.673Z,98.00
2022-08-26T00:40:36.619Z,97.90
2022-08-26T00:45:45.508Z,97.94
2022-08-26T00:50:51.665Z,97.54
2022-08-26T00:55:58.175Z,98.30
2022-08-26T01:01:00.271Z,98.92
2022-08-26T01:06:03.753Z,99.59
2022-08-26T01:11:05.881Z,100.00
2022-08-26T01:16:13.775Z,100.00
2022-08-26T01:21:26.887Z,100.00
2022-08-26T01:26:31.902Z,100.00
2022-08-26T01:31:39.676Z,100.00
2022-08-26T01:36:41.464Z,100.00
2022-08-26T01:41:45.421Z,100.00
2022-08-26T01:46:49.956Z,100.00
2022-08-26T01:51:54.628Z,100.00
2022-08-26T01:56:56.953Z,100.00
2022-08-26T02:01:58.385Z,100.00
2022-08-26T02:07:00.172Z,100.00
2022-08-26T02:12:02.876Z,100.00
2022-08-26T02:17:07.199Z,100.00
2022-08-26T02:22:14.998Z,100.00
2022-08-26T02:27:20.392Z,100.00
2022-08-26T02:32:21.630Z,100.00
2022-08-26T02:37:24.066Z,99.35
2022-08-26T02:42:27.448Z,99.61
2022-08-26T02:47:29.091Z,99.69
2022-08-26T02:52:30.013Z,99.36
2022-08-26T02:57:32.612Z,99.82
2022-08-26T03:02:33.361Z,100.00
2022-08-26T03:07:34.552Z,100.00
2022-08-26T03:12:37.106Z,99.73
2022-08-26T03:17:38.057Z,99.76
2022-08-26T03:22:40.863Z,100.00
2022-08-26T03:27:43.654Z,100.00
2022-08-26T03:32:44.528Z,100.00
2022-08-26T03:37:45.217Z,100.00
2022-08-26T03:42:47.739Z,100.00
2022-08-26T03:47:49.326Z,100.00
2022-08-26T03:52:51.619Z,100.00
2022-08-26T03:57:54.167Z,100.00
2022-08-26T04:02:56.169Z,100.00
2022-08-26T04:07:56.973Z,100.00
2022-08-26T04:13:00.522Z,100.00
2022-08-26T04:18:01.197Z,100.00
2022-08-26T04:23:01.976Z,100.00
2022-08-26T04:28:04.494Z,100.00
2022-08-26T04:33:12.742Z,100.00
2022-08-26T04:38:14.264Z,100.00
2022-08-26T04:43:16.398Z,100.00
2022-08-26T04:48:17.082Z,100.00
2022-08-26T04:53:19.061Z,100.00
2022-08-26T04:58:23.533Z,100.00
2022-08-26T05:03:25.500Z,99.87
2022-08-26T05:08:27.076Z,99.99
2022-08-26T05:13:29.591Z,99.30
2022-08-26T05:18:30.379Z,99.17
2022-08-26T05:23:32.647Z,98.70
2022-08-26T05:28:34.924Z,98.84
2022-08-26T05:33:36.008Z,98.68
2022-08-26T05:38:36.966Z,98.23
2022-08-26T05:43:38.976Z,97.76
2022-08-26T05:48:44.385Z,97.50
2022-08-26T05:53:54.369Z,96.77
2022-08-26T05:58:58.393Z,96.13
2022-08-26T06:04:02.486Z,96.34
2022-08-26T06:09:05.090Z,96.29
2022-08-26T06:14:08.760Z,95.43
2022-08-26T06:19:11.930Z,94.18
2022-08-26T06:24:32.314Z,93.11
2022-08-26T06:29:36.372Z,92.17
2022-08-26T06:34:38.526Z,91.11
2022-08-26T06:39:41.106Z,90.63
2022-08-26T06:44:44.702Z,90.24
2022-08-26T06:49:45.577Z,89.52
2022-08-26T06:54:46.260Z,89.16
2022-08-26T06:59:48.888Z,88.12
2022-08-26T07:04:51.962Z,87.39
2022-08-26T07:09:57.472Z,86.22
2022-08-26T07:14:59.726Z,85.71
2022-08-26T07:20:01.315Z,85.10
2022-08-26T07:25:02.198Z,84.03
2022-08-26T07:30:07.743Z,83.21
2022-08-26T07:35:09.241Z,81.71
2022-08-26T07:40:10.699Z,81.36
2022-08-26T07:45:14.198Z,80.83
2022-08-26T07:50:15.002Z,80.62
2022-08-26T07:55:16.673Z,79.65
2022-08-26T08:00:18.881Z,78.62
2022-08-26T08:05:22.846Z,78.11
2022-08-26T08:10:34.577Z,77.30
2022-08-26T08:15:37.670Z,76.03
2022-08-26T08:20:42.283Z,75.77
2022-08-26T08:25:45.644Z,74.67
2022-08-26T08:30:47.867Z,73.74
2022-08-26T08:35:49.247Z,72.55
2022-08-26T08:40:51.360Z,71.66
2022-08-26T08:45:59.765Z,70.85
2022-08-26T08:51:09.112Z,70.44
2022-08-26T08:56:20.613Z,69.38
2022-08-26T09:01:37.130Z,68.53
2022-08-26T09:06:41.060Z,66.92
2022-08-26T09:11:44.386Z,65.62
2022-08-26T09:16:52.649Z,65.32
2022-08-26T09:21:56.903Z,64.74
2022-08-26T09:26:59.369Z,66.52
2022-08-26T09:32:21.251Z,67.34
2022-08-26T09:37:38.357Z,67.76
2022-08-26T09:42:40.049Z,67.76
2022-08-26T09:47:55.017Z,67.76
2022-08-26T09:53:12.830Z,68.13
2022-08-26T09:58:15.914Z,68.74
2022-08-26T10:03:27.203Z,68.85
2022-08-26T10:08:32.489Z,69.26
2022-08-26T10:13:37.205Z,70.10
2022-08-26T10:18:46.187Z,73.09
2022-08-26T10:23:50.871Z,76.08
2022-08-26T10:28:57.672Z,76.71
2022-08-26T10:34:00.791Z,77.16
2022-08-26T10:39:05.844Z,76.63
2022-08-26T10:44:12.734Z,74.60
2022-08-26T10:49:17.847Z,72.92
2022-08-26T10:54:25.229Z,73.17
2022-08-26T10:59:36.951Z,71.44
2022-08-26T11:04:48.510Z,68.61
2022-08-26T11:09:49.737Z,66.85
2022-08-26T11:14:58.776Z,65.39
2022-08-26T11:20:09.257Z,62.07
2022-08-26T11:25:15.423Z,59.74
2022-08-26T11:30:45.123Z,58.81
2022-08-26T11:35:50.102Z,59.45
2022-08-26T11:41:08.927Z,56.31
2022-08-26T11:46:12.128Z,51.52
2022-08-26T11:51:23.333Z,49.70
2022-08-26T11:56:31.606Z,47.55
2022-08-26T12:01:35.778Z,48.12
2022-08-26T12:06:45.227Z,47.48
2022-08-26T12:11:46.651Z,47.41
2022-08-26T12:16:48.018Z,48.67
2022-08-26T12:21:50.713Z,48.45
2022-08-26T12:27:11.969Z,47.22
2022-08-26T12:32:17.474Z,46.77
2022-08-26T12:37:19.915Z,46.16
2022-08-26T12:42:41.024Z,46.24
2022-08-26T12:47:44.659Z,45.87
2022-08-26T12:52:56.398Z,46.64
2022-08-26T12:58:21.209Z,45.05
2022-08-26T13:03:46.219Z,44.33
2022-08-26T13:08:49.632Z,43.24
2022-08-26T13:13:53.519Z,41.58
2022-08-26T13:18:56.132Z,41.84
2022-08-26T13:24:02.400Z,42.26
2022-08-26T13:29:05.350Z,42.43
2022-08-26T13:34:10.396Z,43.12
2022-08-26T13:39:13.472Z,41.61
2022-08-26T13:44:14.581Z,43.40
2022-08-26T13:49:15.664Z,43.57
2022-08-26T13:54:17.829Z,45.30
2022-08-26T13:59:19.401Z,47.14
2022-08-26T14:04:27.370Z,47.26
2022-08-26T14:09:29.881Z,48.31
2022-08-26T14:14:30.627Z,48.58
2022-08-26T14:19:32.914Z,51.44
2022-08-26T14:24:34.947Z,52.58
2022-08-26T14:29:35.627Z,53.08
2022-08-26T14:34:36.502Z,52.69
2022-08-26T14:39:38.536Z,52.12
2022-08-26T14:44:39.950Z,52.19
2022-08-26T14:49:40.639Z,51.23
2022-08-26T14:54:42.814Z,50.08
2022-08-26T14:59:49.852Z,48.57
2022-08-26T15:04:51.409Z,47.61
2022-08-26T15:09:53.477Z,47.48
2022-08-26T15:14:54.233Z,46.12
2022-08-26T15:19:55.229Z,45.31
2022-08-26T15:24:57.512Z,45.48
2022-08-26T15:29:58.262Z,46.48
2022-08-26T15:34:59.079Z,47.17
2022-08-26T15:40:01.202Z,47.75
2022-08-26T15:45:01.927Z,48.43
2022-08-26T15:50:02.640Z,47.68
2022-08-26T15:55:05.387Z,47.67
2022-08-26T16:00:07.692Z,51.07
2022-08-26T16:05:13.554Z,52.31
2022-08-26T16:10:15.585Z,53.43
2022-08-26T16:15:16.803Z,54.35
2022-08-26T16:20:17.692Z,55.17
2022-08-26T16:25:20.187Z,55.76
2022-08-26T16:30:21.889Z,55.95
2022-08-26T16:35:23.244Z,56.80
2022-08-26T16:40:25.840Z,57.58
2022-08-26T16:45:27.583Z,58.14
2022-08-26T16:50:28.372Z,58.21
2022-08-26T16:55:30.553Z,57.95
2022-08-26T17:00:34.608Z,58.28
2022-08-26T17:05:36.336Z,60.72
2022-08-26T17:10:38.565Z,59.53
2022-08-26T17:15:39.558Z,58.31
2022-08-26T17:20:40.252Z,58.48
2022-08-26T17:25:42.543Z,57.55
2022-08-26T17:30:44.379Z,58.85
2022-08-26T17:35:45.085Z,60.86
2022-08-26T17:40:47.223Z,62.29
2022-08-26T17:45:48.248Z,64.00
2022-08-26T17:50:49.480Z,65.35
2022-08-26T17:55:52.624Z,65.77
2022-08-26T18:00:54.662Z,67.08
2022-08-26T18:05:55.416Z,68.27
2022-08-26T18:10:57.507Z,68.81
2022-08-26T18:15:58.318Z,69.52
2022-08-26T18:21:01.844Z,69.98
2022-08-26T18:26:04.136Z,70.36
2022-08-26T18:31:07.741Z,70.56
2022-08-26T18:36:09.061Z,70.68
2022-08-26T18:41:11.230Z,71.20
2022-08-26T18:46:12.434Z,71.91
2022-08-26T18:51:17.274Z,71.87
2022-08-26T18:56:19.903Z,71.88
2022-08-26T19:01:25.450Z,71.83
2022-08-26T19:06:32.810Z,72.64
2022-08-26T19:11:37.508Z,73.13
2022-08-26T19:16:45.996Z,73.28
2022-08-26T19:21:47.756Z,73.16
2022-08-26T19:26:55.203Z,73.09
2022-08-26T19:31:59.016Z,72.73
2022-08-26T19:36:59.752Z,71.79
2022-08-26T19:42:01.842Z,71.77
2022-08-26T19:47:03.562Z,71.66
2022-08-26T19:52:05.642Z,70.86
2022-08-26T19:57:08.017Z,71.51
2022-08-26T20:02:11.098Z,72.45
2022-08-26T20:07:15.351Z,72.33
2022-08-26T20:12:20.474Z,72.87
2022-08-26T20:17:21.212Z,73.46
2022-08-26T20:22:22.236Z,74.02
2022-08-26T20:27:37.873Z,74.76
2022-08-26T20:32:39.954Z,74.83
2022-08-26T20:37:41.709Z,75.26
2022-08-26T20:42:43.741Z,76.05
2022-08-26T20:47:44.617Z,76.99
2022-08-26T20:52:46.337Z,75.76
2022-08-26T20:57:49.458Z,76.64
2022-08-26T21:02:50.488Z,76.76
2022-08-26T21:07:51.467Z,76.28
2022-08-26T21:12:53.494Z,76.62
2022-08-26T21:17:54.283Z,76.71
2022-08-26T21:22:54.970Z,78.95
2022-08-26T21:27:57.297Z,80.04
2022-08-26T21:32:58.004Z,83.08
2022-08-26T21:37:58.897Z,84.40
2022-08-26T21:43:00.888Z,85.55
2022-08-26T21:48:01.629Z,85.69
2022-08-26T21:53:02.336Z,86.70
2022-08-26T21:58:04.370Z,87.26
2022-08-26T22:03:05.122Z,87.56
2022-08-26T22:08:05.923Z,87.17
2022-08-26T22:13:08.525Z,87.79
2022-08-26T22:18:09.722Z,88.36
2022-08-26T22:23:11.135Z,88.33
2022-08-26T22:28:13.279Z,88.77
2022-08-26T22:33:14.473Z,88.91
2022-08-26T22:38:15.490Z,89.78
2022-08-26T22:43:18.300Z,89.73
2022-08-26T22:48:21.633Z,90.50
2022-08-26T22:53:22.784Z,90.49
2022-08-26T22:58:30.866Z,91.50
2022-08-26T23:03:31.947Z,90.99
2022-08-26T23:08:32.669Z,90.96
2022-08-26T23:13:34.663Z,90.39
2022-08-26T23:18:35.789Z,90.29
2022-08-26T23:23:36.488Z,91.13
2022-08-26T23:28:39.621Z,92.63
2022-08-26T23:33:57.864Z,93.54
2022-08-26T23:38:59.054Z,94.78
2022-08-26T23:44:03.540Z,95.34
2022-08-26T23:49:05.459Z,96.08
2022-08-26T23:54:07.176Z,96.41
2022-08-26T23:59:10.284Z,96.91
