createdAt,value
2023-04-27T03:53:41.147Z,3.45
2023-04-27T03:56:46.821Z,3.41
2023-04-27T03:59:50.675Z,3.36
2023-04-27T04:02:53.680Z,3.36
2023-04-27T04:05:56.747Z,3.45
2023-04-27T04:08:59.992Z,3.55
2023-04-27T04:12:03.798Z,3.68
2023-04-27T04:15:07.853Z,3.76
2023-04-27T04:18:11.219Z,3.82
2023-04-27T04:21:13.876Z,3.95
2023-04-27T04:24:16.816Z,4.04
2023-04-27T04:27:19.687Z,4.20
2023-04-27T04:30:23.323Z,4.35
2023-04-27T04:33:26.463Z,4.49
2023-04-27T04:36:30.857Z,4.66
2023-04-27T04:39:33.613Z,4.86
2023-04-27T04:42:38.370Z,4.94
2023-04-27T04:45:42.066Z,5.09
2023-04-27T04:48:45.174Z,5.24
2023-04-27T04:51:47.932Z,5.41
2023-04-27T04:54:54.367Z,5.56
2023-04-27T04:57:57.071Z,5.66
2023-04-27T05:00:59.939Z,5.86
2023-04-27T05:04:03.108Z,6.00
2023-04-27T05:07:06.798Z,6.19
2023-04-27T05:10:09.652Z,6.34
2023-04-27T05:13:12.597Z,6.48
2023-04-27T05:16:15.454Z,6.72
2023-04-27T05:19:20.482Z,6.75
2023-04-27T05:22:23.239Z,6.79
2023-04-27T05:25:26.073Z,6.92
2023-04-27T05:28:28.736Z,7.18
2023-04-27T05:31:31.711Z,7.23
2023-04-27T05:34:34.587Z,7.48
2023-04-27T05:37:37.484Z,7.60
2023-04-27T05:40:40.091Z,7.77
2023-04-27T05:43:43.046Z,7.89
2023-04-27T05:46:45.888Z,7.80
2023-04-27T05:49:55.152Z,8.06
2023-04-27T05:52:57.824Z,8.17
2023-04-27T05:56:01.419Z,8.35
2023-04-27T05:59:04.316Z,8.61
2023-04-27T06:02:07.373Z,8.94
2023-04-27T06:05:10.689Z,9.45
2023-04-27T06:08:13.581Z,9.78
2023-04-27T06:11:16.504Z,9.93
2023-04-27T06:14:20.500Z,10.01
2023-04-27T06:17:23.491Z,10.23
2023-04-27T06:20:26.381Z,10.35
2023-04-27T06:23:30.575Z,10.42
2023-04-27T06:26:33.584Z,10.61
2023-04-27T06:29:36.832Z,10.81
2023-04-27T06:32:39.638Z,10.66
2023-04-27T06:35:44.541Z,10.85
2023-04-27T06:38:49.048Z,10.57
2023-04-27T06:41:52.248Z,10.85
2023-04-27T06:44:58.781Z,10.90
2023-04-27T06:48:02.177Z,10.85
2023-04-27T06:51:05.268Z,10.53
2023-04-27T06:54:08.377Z,10.56
2023-04-27T06:57:11.284Z,10.72
2023-04-27T07:00:14.742Z,10.62
2023-04-27T07:03:18.203Z,10.64
2023-04-27T07:06:22.299Z,10.43
2023-04-27T07:09:27.772Z,10.05
2023-04-27T07:12:31.122Z,10.54
2023-04-27T07:15:33.782Z,10.88
2023-04-27T07:18:36.894Z,10.96
2023-04-27T07:21:39.563Z,11.21
2023-04-27T07:24:42.658Z,11.27
2023-04-27T07:27:45.531Z,11.39
2023-04-27T07:30:48.590Z,11.47
2023-04-27T07:33:51.584Z,11.38
2023-04-27T07:36:54.796Z,11.56
2023-04-27T07:39:59.620Z,11.55
2023-04-27T07:43:02.630Z,11.80
2023-04-27T07:46:05.780Z,11.67
2023-04-27T07:49:08.860Z,12.15
2023-04-27T07:52:12.166Z,12.56
2023-04-27T07:55:15.968Z,12.84
2023-04-27T07:58:19.870Z,12.97
2023-04-27T08:01:23.166Z,13.11
2023-04-27T08:04:27.439Z,13.19
2023-04-27T08:07:30.962Z,13.33
2023-04-27T08:10:34.148Z,13.74
2023-04-27T08:13:37.148Z,13.69
2023-04-27T08:16:44.087Z,13.76
2023-04-27T08:19:46.943Z,12.99
2023-04-27T08:22:52.000Z,13.19
2023-04-27T08:25:56.570Z,13.43
2023-04-27T08:29:00.007Z,13.49
2023-04-27T08:32:06.965Z,13.59
2023-04-27T08:35:10.245Z,13.88
2023-04-27T08:38:13.102Z,13.69
2023-04-27T08:41:22.181Z,13.82
2023-04-27T08:44:25.401Z,13.52
2023-04-27T08:47:41.217Z,13.66
2023-04-27T08:50:47.015Z,13.48
2023-04-27T08:53:55.308Z,13.60
2023-04-27T08:56:58.619Z,13.64
2023-04-27T09:00:02.177Z,13.80
2023-04-27T09:03:05.363Z,13.76
2023-04-27T09:06:09.320Z,13.85
2023-04-27T09:09:23.105Z,13.91
2023-04-27T09:12:27.650Z,13.97
2023-04-27T09:15:30.424Z,14.23
2023-04-27T09:18:37.966Z,14.70
2023-04-27T09:21:40.737Z,15.29
2023-04-27T09:24:53.577Z,15.22
2023-04-27T09:27:58.260Z,14.55
2023-04-27T09:31:03.143Z,13.58
2023-04-27T09:34:06.382Z,13.17
2023-04-27T09:37:11.159Z,13.18
2023-04-27T09:40:14.341Z,13.27
2023-04-27T09:43:17.658Z,13.26
2023-04-27T09:46:23.002Z,13.38
2023-04-27T09:49:27.355Z,13.71
2023-04-27T09:52:30.039Z,14.02
2023-04-27T09:55:39.654Z,14.06
2023-04-27T09:59:19.962Z,14.19
2023-04-27T10:02:25.650Z,14.25
2023-04-27T10:05:42.902Z,14.40
2023-04-27T10:08:45.888Z,14.82
2023-04-27T10:11:49.906Z,14.68
2023-04-27T10:14:56.696Z,15.36
2023-04-27T10:18:05.717Z,15.58
2023-04-27T10:21:11.795Z,16.36
2023-04-27T10:24:14.899Z,16.86
2023-04-27T10:27:21.743Z,16.87
2023-04-27T10:30:27.433Z,15.78
2023-04-27T10:33:30.192Z,15.22
2023-04-27T10:36:38.066Z,15.10
2023-04-27T10:39:47.681Z,14.99
2023-04-27T10:42:51.924Z,15.74
2023-04-27T10:45:55.704Z,16.80
2023-04-27T10:48:58.653Z,17.65
2023-04-27T10:52:05.138Z,16.67
2023-04-27T10:55:20.423Z,15.69
2023-04-27T10:58:23.698Z,15.34
2023-04-27T11:01:29.246Z,16.46
2023-04-27T11:04:40.284Z,17.55
2023-04-27T11:07:43.457Z,17.96
2023-04-27T11:10:50.286Z,18.63
2023-04-27T11:13:55.820Z,19.18
2023-04-27T11:16:58.870Z,19.12
2023-04-27T11:20:01.982Z,19.10
2023-04-27T11:23:04.912Z,20.23
2023-04-27T11:26:19.643Z,20.10
2023-04-27T11:29:22.870Z,20.22
2023-04-27T11:32:26.046Z,20.78
2023-04-27T11:35:35.089Z,21.91
2023-04-27T11:38:38.092Z,23.33
2023-04-27T11:41:46.231Z,24.57
2023-04-27T11:45:01.305Z,25.53
2023-04-27T11:48:04.351Z,26.35
2023-04-27T11:51:10.872Z,26.04
2023-04-27T11:54:13.705Z,26.80
2023-04-27T11:57:17.087Z,27.58
2023-04-27T12:00:20.734Z,27.81
2023-04-27T12:03:23.977Z,27.56
2023-04-27T12:06:33.035Z,27.24
2023-04-27T12:09:36.651Z,25.87
2023-04-27T12:12:39.249Z,26.51
2023-04-27T12:15:43.197Z,27.09
2023-04-27T12:18:46.418Z,27.86
2023-04-27T12:21:49.722Z,26.88
2023-04-27T12:24:52.489Z,27.18
2023-04-27T12:27:56.423Z,24.26
2023-04-27T12:30:59.343Z,24.31
2023-04-27T12:34:03.142Z,27.09
2023-04-27T12:37:06.509Z,27.47
2023-04-27T12:40:10.123Z,29.88
2023-04-27T12:43:13.109Z,27.82
2023-04-27T12:46:16.614Z,29.20
2023-04-27T12:49:19.713Z,29.95
2023-04-27T12:52:23.374Z,29.02
2023-04-27T12:55:33.530Z,28.27
2023-04-27T12:58:37.438Z,28.51
2023-04-27T13:01:40.117Z,29.50
2023-04-27T13:04:43.271Z,30.08
2023-04-27T13:07:45.999Z,30.65
2023-04-27T13:10:49.080Z,31.47
2023-04-27T13:13:52.075Z,31.64
2023-04-27T13:16:55.177Z,31.98
2023-04-27T13:19:57.919Z,31.60
2023-04-27T13:23:01.089Z,30.04
2023-04-27T13:26:05.018Z,29.94
2023-04-27T13:29:08.060Z,31.09
2023-04-27T13:32:10.863Z,32.45
2023-04-27T13:35:14.486Z,31.52
2023-04-27T13:38:17.151Z,33.45
2023-04-27T13:41:20.964Z,33.16
2023-04-27T13:44:23.635Z,31.50
2023-04-27T13:47:27.298Z,27.62
2023-04-27T13:50:30.111Z,25.35
2023-04-27T13:53:33.241Z,24.07
2023-04-27T13:56:37.992Z,26.71
2023-04-27T13:59:41.093Z,27.85
2023-04-27T14:02:43.853Z,30.27
2023-04-27T14:05:48.957Z,30.07
2023-04-27T14:08:52.761Z,29.27
2023-04-27T14:11:57.789Z,28.11
2023-04-27T14:15:00.553Z,25.60
2023-04-27T14:18:08.204Z,24.40
2023-04-27T14:21:10.918Z,23.11
2023-04-27T14:24:13.877Z,22.89
2023-04-27T14:27:17.184Z,22.13
2023-04-27T14:30:33.522Z,22.96
2023-04-27T14:33:36.246Z,22.08
2023-04-27T14:36:39.195Z,21.62
2023-04-27T14:39:45.002Z,21.77
2023-04-27T14:42:50.426Z,22.65
2023-04-27T14:45:59.364Z,22.90
2023-04-27T14:49:05.203Z,21.18
2023-04-27T14:52:08.108Z,21.21
2023-04-27T14:55:13.645Z,21.07
2023-04-27T14:58:16.310Z,20.59
2023-04-27T15:01:19.288Z,19.25
2023-04-27T15:04:22.343Z,18.34
2023-04-27T15:07:25.565Z,17.64
2023-04-27T15:10:28.564Z,17.35
2023-04-27T15:13:34.455Z,16.59
2023-04-27T15:16:37.267Z,16.40
2023-04-27T15:19:41.339Z,16.15
2023-04-27T15:22:44.368Z,16.13
2023-04-27T15:25:50.597Z,15.97
2023-04-27T15:28:55.094Z,15.62
2023-04-27T15:31:58.618Z,15.43
2023-04-27T15:35:01.334Z,15.26
2023-04-27T15:38:04.993Z,15.02
2023-04-27T15:41:08.239Z,14.84
2023-04-27T15:44:11.997Z,14.73
2023-04-27T15:47:18.063Z,14.63
2023-04-27T15:50:22.561Z,14.58
2023-04-27T15:53:26.491Z,14.49
