createdAt,value
2018-06-01T00:00:56.057Z,0.00
2018-06-01T00:01:56.050Z,0.00
2018-06-01T00:02:56.037Z,0.00
2018-06-01T00:03:56.028Z,0.00
2018-06-01T00:04:56.021Z,0.00
2018-06-01T00:05:56.008Z,0.00
2018-06-01T00:06:56.008Z,0.00
2018-06-01T00:07:55.989Z,0.00
2018-06-01T00:08:55.976Z,0.00
2018-06-01T00:09:55.960Z,0.00
2018-06-01T00:10:55.954Z,0.00
2018-06-01T00:11:55.938Z,0.00
2018-06-01T00:12:55.935Z,0.00
2018-06-01T00:13:55.922Z,0.00
2018-06-01T00:14:55.906Z,0.00
2018-06-01T00:15:55.899Z,0.00
2018-06-01T00:16:55.887Z,0.00
2018-06-01T00:17:55.876Z,0.00
2018-06-01T00:18:55.868Z,0.00
2018-06-01T00:19:55.860Z,0.00
2018-06-01T00:20:55.839Z,0.00
2018-06-01T00:21:55.826Z,0.00
2018-06-01T00:22:55.820Z,0.00
2018-06-01T00:23:55.804Z,0.00
2018-06-01T00:24:55.807Z,0.00
2018-06-01T00:25:55.782Z,0.00
2018-06-01T00:26:55.775Z,0.00
2018-06-01T00:27:55.763Z,0.00
2018-06-01T00:28:55.752Z,0.00
2018-06-01T00:29:55.740Z,0.00
2018-06-01T00:30:55.727Z,0.00
2018-06-01T00:31:55.823Z,0.00
2018-06-01T00:32:55.706Z,0.00
2018-06-01T00:33:55.884Z,0.00
2018-06-01T00:34:55.676Z,0.00
2018-06-01T00:35:55.789Z,0.00
2018-06-01T00:36:55.658Z,0.00
2018-06-01T00:37:55.641Z,0.00
2018-06-01T00:38:55.636Z,0.00
2018-06-01T00:39:55.623Z,0.00
2018-06-01T00:40:55.613Z,0.00
2018-06-01T00:41:55.600Z,0.00
2018-06-01T00:42:55.623Z,0.00
2018-06-01T00:43:55.572Z,0.00
2018-06-01T00:44:55.559Z,0.00
2018-06-01T00:45:55.543Z,0.00
2018-06-01T00:46:55.539Z,0.00
2018-06-01T00:47:55.520Z,0.00
2018-06-01T00:48:55.514Z,0.00
2018-06-01T00:49:55.497Z,0.00
2018-06-01T00:50:55.488Z,0.00
2018-06-01T00:51:55.482Z,0.00
2018-06-01T00:52:55.464Z,0.00
2018-06-01T00:53:55.454Z,0.00
2018-06-01T00:54:55.435Z,0.00
2018-06-01T00:55:55.425Z,0.00
2018-06-01T00:56:55.409Z,0.00
2018-06-01T00:57:55.406Z,0.00
2018-06-01T00:58:55.391Z,0.00
2018-06-01T00:59:55.374Z,0.00
2018-06-01T01:00:55.369Z,0.00
2018-06-01T01:01:55.355Z,0.00
2018-06-01T01:02:55.340Z,0.00
2018-06-01T01:03:55.327Z,0.00
2018-06-01T01:04:55.316Z,0.00
2018-06-01T01:05:55.303Z,0.00
2018-06-01T01:06:55.291Z,0.00
2018-06-01T01:07:55.277Z,0.00
2018-06-01T01:08:55.261Z,0.00
2018-06-01T01:09:55.248Z,0.00
2018-06-01T01:10:55.238Z,0.00
2018-06-01T01:11:55.228Z,0.00
2018-06-01T01:12:55.216Z,0.00
2018-06-01T01:13:55.197Z,0.00
2018-06-01T01:14:55.198Z,0.00
2018-06-01T01:15:55.175Z,0.00
2018-06-01T01:16:55.158Z,0.00
2018-06-01T01:17:55.152Z,0.00
2018-06-01T01:18:55.142Z,0.00
2018-06-01T01:19:55.119Z,0.00
2018-06-01T01:20:55.110Z,0.00
2018-06-01T01:21:55.090Z,0.00
2018-06-01T01:22:55.079Z,0.00
2018-06-01T01:23:55.072Z,0.00
2018-06-01T01:24:55.057Z,0.00
2018-06-01T01:25:55.044Z,0.00
2018-06-01T01:26:55.028Z,0.00
2018-06-01T01:27:55.018Z,0.00
2018-06-01T01:28:55.041Z,0.00
2018-06-01T01:29:54.998Z,0.00
2018-06-01T01:30:54.984Z,0.00
2018-06-01T01:31:54.963Z,0.00
2018-06-01T01:32:54.947Z,0.00
2018-06-01T01:33:54.941Z,0.00
2018-06-01T01:34:54.933Z,0.00
2018-06-01T01:35:54.912Z,0.00
2018-06-01T01:36:54.902Z,0.00
2018-06-01T01:37:54.899Z,0.00
2018-06-01T01:38:54.873Z,0.00
2018-06-01T01:39:54.860Z,0.00
2018-06-01T01:40:54.844Z,0.00
2018-06-01T01:41:54.840Z,0.00
2018-06-01T01:42:54.841Z,0.00
2018-06-01T01:43:54.816Z,0.00
2018-06-01T01:44:54.802Z,0.00
2018-06-01T01:45:54.789Z,0.00
2018-06-01T01:46:54.770Z,0.00
2018-06-01T01:47:54.762Z,0.00
2018-06-01T01:48:54.751Z,0.00
2018-06-01T01:49:54.748Z,0.00
2018-06-01T01:50:54.722Z,0.00
2018-06-01T01:51:54.713Z,0.00
2018-06-01T01:52:54.699Z,0.00
2018-06-01T01:53:54.683Z,0.00
2018-06-01T01:54:54.676Z,0.00
2018-06-01T01:55:54.661Z,0.00
2018-06-01T01:56:54.644Z,0.00
2018-06-01T01:57:54.629Z,0.00
2018-06-01T01:58:54.622Z,0.00
2018-06-01T01:59:54.610Z,0.00
2018-06-01T02:00:54.596Z,0.00
2018-06-01T02:01:54.594Z,0.00
2018-06-01T02:02:54.568Z,0.00
2018-06-01T02:03:54.552Z,0.00
2018-06-01T02:04:54.543Z,0.00
2018-06-01T02:05:54.530Z,0.00
2018-06-01T02:06:54.513Z,0.00
2018-06-01T02:07:54.508Z,0.00
2018-06-01T02:08:54.495Z,0.00
2018-06-01T02:09:54.475Z,0.00
2018-06-01T02:10:54.463Z,0.00
2018-06-01T02:11:54.453Z,0.00
2018-06-01T02:12:54.437Z,0.00
2018-06-01T02:13:54.427Z,0.00
2018-06-01T02:14:54.418Z,0.00
2018-06-01T02:15:54.398Z,0.00
2018-06-01T02:16:54.383Z,0.00
2018-06-01T02:17:54.373Z,0.00
2018-06-01T02:18:54.361Z,0.00
2018-06-01T02:19:54.351Z,0.00
2018-06-01T02:20:54.335Z,0.00
2018-06-01T02:21:54.318Z,0.00
2018-06-01T02:22:54.322Z,0.00
2018-06-01T02:23:54.293Z,0.00
2018-06-01T02:24:54.276Z,0.00
2018-06-01T02:25:54.274Z,0.00
2018-06-01T02:26:54.264Z,0.00
2018-06-01T02:27:54.245Z,0.00
2018-06-01T02:28:54.229Z,0.00
2018-06-01T02:29:54.213Z,0.00
2018-06-01T02:30:54.200Z,0.00
2018-06-01T02:31:54.191Z,0.00
2018-06-01T02:32:54.175Z,0.00
2018-06-01T02:33:54.162Z,0.00
2018-06-01T02:34:54.150Z,0.00
2018-06-01T02:35:54.141Z,0.00
2018-06-01T02:36:54.124Z,0.00
2018-06-01T02:37:54.104Z,0.00
2018-06-01T02:38:54.098Z,0.00
2018-06-01T02:39:54.088Z,0.00
2018-06-01T02:40:54.068Z,0.00
2018-06-01T02:41:54.062Z,0.00
2018-06-01T02:42:54.049Z,0.00
2018-06-01T02:43:54.030Z,4.00
2018-06-01T02:44:54.021Z,4.00
2018-06-01T02:45:54.001Z,4.00
2018-06-01T02:46:53.998Z,4.00
2018-06-01T02:47:53.982Z,0.00
2018-06-01T02:48:53.962Z,4.00
2018-06-01T02:49:53.953Z,4.00
2018-06-01T02:50:53.940Z,4.00
2018-06-01T02:51:53.934Z,8.00
2018-06-01T02:52:53.916Z,4.00
2018-06-01T02:53:53.902Z,8.00
2018-06-01T02:54:53.890Z,8.00
2018-06-01T02:55:53.872Z,8.00
2018-06-01T02:56:53.865Z,12.00
2018-06-01T02:57:53.846Z,12.00
2018-06-01T02:58:53.834Z,12.00
2018-06-01T02:59:53.818Z,16.00
2018-06-01T03:00:53.804Z,16.00
2018-06-01T03:01:53.792Z,20.00
2018-06-01T03:02:53.779Z,20.00
2018-06-01T03:03:53.772Z,24.00
2018-06-01T03:04:53.760Z,28.00
2018-06-01T03:05:53.743Z,36.00
2018-06-01T03:06:53.726Z,40.00
2018-06-01T03:07:53.722Z,40.00
2018-06-01T03:08:53.705Z,44.00
2018-06-01T03:09:53.692Z,52.00
2018-06-01T03:10:53.674Z,56.00
2018-06-01T03:11:53.661Z,60.00
2018-06-01T03:12:53.646Z,72.00
2018-06-01T03:13:53.640Z,76.00
2018-06-01T03:14:53.619Z,88.00
2018-06-01T03:15:53.606Z,100.00
2018-06-01T03:16:53.591Z,108.00
2018-06-01T03:17:53.584Z,116.00
2018-06-01T03:18:53.568Z,116.00
2018-06-01T03:19:53.556Z,112.00
2018-06-01T03:20:53.543Z,104.00
2018-06-01T03:21:53.530Z,100.00
2018-06-01T03:22:53.520Z,104.00
2018-06-01T03:23:53.507Z,108.00
2018-06-01T03:24:53.492Z,116.00
2018-06-01T03:25:53.469Z,124.00
2018-06-01T03:26:53.459Z,128.00
2018-06-01T03:27:53.460Z,132.00
2018-06-01T03:28:53.440Z,132.00
2018-06-01T03:29:53.421Z,140.00
2018-06-01T03:30:53.409Z,152.00
2018-06-01T03:31:53.392Z,152.00
2018-06-01T03:32:53.386Z,152.00
2018-06-01T03:33:53.368Z,156.00
2018-06-01T03:34:53.367Z,168.00
2018-06-01T03:35:53.347Z,172.00
2018-06-01T03:36:53.325Z,176.00
2018-06-01T03:37:53.318Z,176.00
2018-06-01T03:38:53.308Z,184.00
2018-06-01T03:39:53.295Z,204.00
2018-06-01T03:40:53.278Z,228.00
2018-06-01T03:41:53.274Z,244.00
2018-06-01T03:42:53.252Z,280.00
2018-06-01T03:43:53.238Z,292.00
2018-06-01T03:44:53.230Z,304.00
2018-06-01T03:45:53.211Z,320.00
2018-06-01T03:46:53.198Z,364.00
2018-06-01T03:47:53.192Z,404.00
2018-06-01T03:48:53.175Z,388.00
2018-06-01T03:49:53.206Z,428.00
2018-06-01T03:50:53.157Z,452.00
2018-06-01T03:51:53.131Z,532.00
2018-06-01T03:52:53.118Z,508.00
2018-06-01T03:53:53.112Z,536.00
2018-06-01T03:54:53.100Z,520.00
2018-06-01T03:55:53.089Z,540.00
2018-06-01T03:56:53.074Z,568.00
2018-06-01T03:57:53.065Z,536.00
2018-06-01T03:58:53.043Z,592.00
2018-06-01T03:59:53.030Z,628.00
2018-06-01T04:00:53.021Z,708.00
2018-06-01T04:01:53.020Z,732.00
2018-06-01T04:02:53.009Z,784.00
2018-06-01T04:03:52.979Z,832.00
2018-06-01T04:04:52.965Z,932.00
2018-06-01T04:05:52.956Z,988.00
2018-06-01T04:06:52.941Z,1068.00
2018-06-01T04:07:52.927Z,1108.00
2018-06-01T04:08:52.911Z,1168.00
2018-06-01T04:09:52.907Z,1248.00
2018-06-01T04:10:52.887Z,1400.00
2018-06-01T04:11:52.877Z,1560.00
2018-06-01T04:12:52.868Z,1612.00
2018-06-01T04:13:52.855Z,1732.00
2018-06-01T04:14:52.844Z,1756.00
2018-06-01T04:15:52.824Z,1768.00
2018-06-01T04:16:52.814Z,1804.00
2018-06-01T04:17:52.805Z,1820.00
2018-06-01T04:18:52.785Z,1788.00
2018-06-01T04:19:52.780Z,1840.00
2018-06-01T04:20:52.759Z,1928.00
2018-06-01T04:21:52.755Z,1980.00
2018-06-01T04:23:00.382Z,2064.00
2018-06-01T04:23:52.738Z,2096.00
2018-06-01T04:24:52.715Z,2164.00
2018-06-01T04:25:52.699Z,2216.00
2018-06-01T04:26:52.693Z,2352.00
2018-06-01T04:27:52.671Z,2420.00
2018-06-01T04:28:52.676Z,2524.00
2018-06-01T04:29:52.654Z,2680.00
2018-06-01T04:30:52.633Z,2580.00
2018-06-01T04:31:52.624Z,2564.00
2018-06-01T04:32:52.624Z,2544.00
2018-06-01T04:33:52.598Z,2484.00
2018-06-01T04:34:52.581Z,2524.00
2018-06-01T04:35:52.569Z,2532.00
2018-06-01T04:36:52.560Z,2604.00
2018-06-01T04:37:52.550Z,2712.00
2018-06-01T04:38:52.535Z,2860.00
2018-06-01T04:39:52.521Z,2992.00
2018-06-01T04:40:52.508Z,3088.00
2018-06-01T04:41:52.499Z,3144.00
2018-06-01T04:42:52.482Z,3184.00
2018-06-01T04:43:52.478Z,3208.00
2018-06-01T04:44:52.485Z,3248.00
2018-06-01T04:45:52.446Z,3276.00
2018-06-01T04:46:52.453Z,3236.00
2018-06-01T04:47:52.421Z,3204.00
2018-06-01T04:48:52.418Z,3268.00
2018-06-01T04:49:52.395Z,3476.00
2018-06-01T04:50:52.390Z,3732.00
2018-06-01T04:51:52.370Z,3944.00
2018-06-01T04:52:52.371Z,4084.00
2018-06-01T04:53:52.347Z,4156.00
2018-06-01T04:54:52.334Z,4184.00
2018-06-01T04:55:52.335Z,4236.00
2018-06-01T04:56:52.347Z,4304.00
2018-06-01T04:57:52.297Z,4332.00
2018-06-01T04:58:52.280Z,4376.00
2018-06-01T04:59:52.273Z,4300.00
2018-06-01T05:00:52.256Z,4448.00
2018-06-01T05:01:52.244Z,4520.00
2018-06-01T05:02:52.231Z,4508.00
2018-06-01T05:03:52.225Z,4700.00
2018-06-01T05:04:52.206Z,4180.00
2018-06-01T05:05:52.192Z,3504.00
2018-06-01T05:06:52.196Z,3596.00
2018-06-01T05:07:52.173Z,3596.00
2018-06-01T05:08:52.164Z,4776.00
2018-06-01T05:09:52.151Z,6096.00
2018-06-01T05:10:52.132Z,4656.00
2018-06-01T05:11:52.119Z,3952.00
2018-06-01T05:12:52.107Z,3752.00
2018-06-01T05:13:52.103Z,3700.00
2018-06-01T05:14:52.084Z,4440.00
2018-06-01T05:15:52.081Z,5744.00
2018-06-01T05:16:52.058Z,7416.00
2018-06-01T05:17:52.045Z,6572.00
2018-06-01T05:18:52.037Z,6456.00
2018-06-01T05:19:52.023Z,6220.00
2018-06-01T05:20:52.010Z,5032.00
2018-06-01T05:21:52.001Z,4308.00
2018-06-01T05:22:51.988Z,3360.00
2018-06-01T05:23:51.975Z,3032.00
2018-06-01T05:24:51.969Z,2788.00
2018-06-01T05:25:51.953Z,2692.00
2018-06-01T05:26:51.943Z,2596.00
2018-06-01T05:27:51.933Z,2388.00
2018-06-01T05:28:51.920Z,2752.00
2018-06-01T05:29:51.908Z,3112.00
2018-06-01T05:30:51.895Z,3440.00
2018-06-01T05:31:51.882Z,3720.00
2018-06-01T05:32:51.869Z,3624.00
2018-06-01T05:33:51.867Z,3588.00
2018-06-01T05:34:51.856Z,3356.00
2018-06-01T05:35:51.831Z,3168.00
2018-06-01T05:36:51.824Z,3092.00
2018-06-01T05:37:51.813Z,2776.00
2018-06-01T05:38:51.799Z,2892.00
2018-06-01T05:39:51.800Z,4000.00
2018-06-01T05:40:51.776Z,3712.00
2018-06-01T05:41:51.773Z,3256.00
2018-06-01T05:42:51.757Z,2756.00
2018-06-01T05:43:51.738Z,2236.00
2018-06-01T05:44:51.728Z,2088.00
2018-06-01T05:45:51.720Z,2436.00
2018-06-01T05:46:51.712Z,2664.00
2018-06-01T05:47:51.712Z,2424.00
2018-06-01T05:48:51.676Z,2680.00
2018-06-01T05:49:51.667Z,3208.00
2018-06-01T05:50:51.660Z,3240.00
2018-06-01T05:51:51.641Z,2968.00
2018-06-01T05:52:51.632Z,2556.00
2018-06-01T05:53:51.619Z,2564.00
2018-06-01T05:54:51.612Z,2672.00
2018-06-01T05:55:51.596Z,2584.00
2018-06-01T05:56:51.577Z,2976.00
2018-06-01T05:57:51.574Z,3860.00
2018-06-01T05:58:51.561Z,3784.00
2018-06-01T05:59:51.548Z,3676.00
2018-06-01T06:00:51.537Z,4224.00
2018-06-01T06:01:51.526Z,5340.00
2018-06-01T06:02:51.513Z,7488.00
2018-06-01T06:03:51.503Z,9376.00
2018-06-01T06:04:51.494Z,10192.00
2018-06-01T06:05:51.483Z,9976.00
2018-06-01T06:06:51.470Z,10980.00
2018-06-01T06:07:51.457Z,10660.00
2018-06-01T06:08:51.444Z,9920.00
2018-06-01T06:09:51.435Z,8916.00
2018-06-01T06:10:51.422Z,8564.00
2018-06-01T06:11:51.409Z,8216.00
2018-06-01T06:12:51.403Z,7488.00
2018-06-01T06:13:51.400Z,7672.00
2018-06-01T06:14:51.374Z,8608.00
2018-06-01T06:15:51.361Z,8120.00
2018-06-01T06:16:51.354Z,7820.00
2018-06-01T06:17:51.382Z,6588.00
2018-06-01T06:18:51.342Z,6744.00
2018-06-01T06:19:51.373Z,6692.00
2018-06-01T06:20:51.314Z,6284.00
2018-06-01T06:21:51.303Z,5948.00
2018-06-01T06:22:51.288Z,6588.00
2018-06-01T06:23:51.274Z,7520.00
2018-06-01T06:24:51.262Z,7812.00
2018-06-01T06:25:51.252Z,8720.00
2018-06-01T06:26:51.240Z,8176.00
2018-06-01T06:27:51.237Z,7756.00
2018-06-01T06:28:51.217Z,8668.00
2018-06-01T06:29:51.214Z,10516.00
2018-06-01T06:30:51.195Z,10020.00
2018-06-01T06:31:51.185Z,10900.00
2018-06-01T06:32:51.175Z,13996.00
2018-06-01T06:33:51.163Z,12772.00
2018-06-01T06:34:51.153Z,11140.00
2018-06-01T06:35:51.150Z,11476.00
2018-06-01T06:36:51.134Z,12460.00
2018-06-01T06:37:51.128Z,13048.00
2018-06-01T06:38:51.118Z,12796.00
2018-06-01T06:39:51.102Z,10928.00
2018-06-01T06:40:51.093Z,10552.00
2018-06-01T06:41:51.083Z,11596.00
2018-06-01T06:42:51.077Z,12548.00
2018-06-01T06:43:51.065Z,13252.00
2018-06-01T06:44:51.048Z,12624.00
2018-06-01T06:45:51.042Z,11736.00
2018-06-01T06:46:51.026Z,11644.00
2018-06-01T06:47:51.019Z,9888.00
2018-06-01T06:48:51.013Z,9284.00
2018-06-01T06:49:51.000Z,10180.00
2018-06-01T06:50:50.987Z,10312.00
2018-06-01T06:51:50.981Z,10612.00
2018-06-01T06:52:50.975Z,11460.00
2018-06-01T06:53:50.965Z,11120.00
2018-06-01T06:54:50.952Z,12060.00
2018-06-01T06:55:50.939Z,12412.00
2018-06-01T06:56:50.929Z,13132.00
2018-06-01T06:57:50.923Z,12128.00
2018-06-01T06:58:50.914Z,12696.00
2018-06-01T06:59:50.901Z,14288.00
2018-06-01T07:00:50.889Z,13756.00
2018-06-01T07:01:50.879Z,13484.00
2018-06-01T07:02:50.873Z,13540.00
2018-06-01T07:03:50.860Z,14196.00
2018-06-01T07:04:50.848Z,18976.00
2018-06-01T07:05:50.848Z,21376.00
2018-06-01T07:06:50.837Z,16680.00
2018-06-01T07:07:50.828Z,12560.00
2018-06-01T07:08:50.822Z,15444.00
2018-06-01T07:09:50.805Z,15876.00
2018-06-01T07:10:50.799Z,13848.00
2018-06-01T07:11:50.783Z,15304.00
2018-06-01T07:12:50.783Z,18048.00
2018-06-01T07:13:50.774Z,15008.00
2018-06-01T07:14:50.758Z,15800.00
2018-06-01T07:15:50.755Z,19936.00
2018-06-01T07:16:50.745Z,19744.00
2018-06-01T07:17:50.739Z,13864.00
2018-06-01T07:18:50.725Z,12340.00
2018-06-01T07:19:50.719Z,11504.00
2018-06-01T07:20:50.709Z,11844.00
2018-06-01T07:21:50.699Z,10848.00
2018-06-01T07:22:50.685Z,12324.00
2018-06-01T07:23:50.684Z,9976.00
2018-06-01T07:24:50.669Z,8912.00
2018-06-01T07:25:50.669Z,8560.00
2018-06-01T07:26:50.650Z,8140.00
2018-06-01T07:27:50.650Z,10028.00
2018-06-01T07:28:50.637Z,12124.00
2018-06-01T07:29:50.627Z,10432.00
2018-06-01T07:30:50.619Z,11324.00
2018-06-01T07:31:50.616Z,10076.00
2018-06-01T07:32:50.602Z,6508.00
2018-06-01T07:33:50.593Z,4836.00
2018-06-01T07:34:50.588Z,4600.00
2018-06-01T07:35:50.571Z,5496.00
2018-06-01T07:36:50.570Z,6096.00
2018-06-01T07:37:50.551Z,6716.00
2018-06-01T07:38:50.552Z,8384.00
2018-06-01T07:39:50.537Z,11276.00
2018-06-01T07:40:50.525Z,10952.00
2018-06-01T07:41:50.520Z,9300.00
2018-06-01T07:42:50.518Z,8508.00
2018-06-01T07:43:50.499Z,7816.00
2018-06-01T07:44:50.485Z,6820.00
2018-06-01T07:45:50.479Z,5796.00
2018-06-01T07:46:50.502Z,5700.00
2018-06-01T07:47:50.456Z,6060.00
2018-06-01T07:48:50.447Z,5672.00
2018-06-01T07:49:50.464Z,5256.00
2018-06-01T07:50:50.428Z,5156.00
2018-06-01T07:51:50.422Z,5408.00
2018-06-01T07:52:50.409Z,5548.00
2018-06-01T07:53:50.406Z,5108.00
2018-06-01T07:54:50.398Z,4616.00
2018-06-01T07:55:50.378Z,3680.00
2018-06-01T07:56:50.370Z,3624.00
2018-06-01T07:57:50.373Z,4620.00
2018-06-01T07:58:50.356Z,5624.00
2018-06-01T07:59:50.342Z,6112.00
2018-06-01T08:00:50.326Z,5852.00
2018-06-01T08:01:50.323Z,5344.00
2018-06-01T08:02:50.303Z,5456.00
2018-06-01T08:03:50.294Z,5352.00
2018-06-01T08:04:50.282Z,6248.00
2018-06-01T08:05:50.278Z,5876.00
2018-06-01T08:06:50.265Z,5344.00
2018-06-01T08:07:50.256Z,5816.00
2018-06-01T08:08:50.243Z,5596.00
2018-06-01T08:09:50.227Z,5704.00
2018-06-01T08:10:50.228Z,5736.00
2018-06-01T08:11:50.203Z,6464.00
2018-06-01T08:12:50.197Z,6848.00
2018-06-01T08:13:50.189Z,7728.00
2018-06-01T08:14:50.256Z,8972.00
2018-06-01T08:15:50.168Z,10300.00
2018-06-01T08:16:50.151Z,11272.00
2018-06-01T08:17:50.150Z,13348.00
2018-06-01T08:18:50.137Z,13100.00
2018-06-01T08:19:50.125Z,12544.00
2018-06-01T08:20:50.119Z,13520.00
2018-06-01T08:21:50.101Z,16796.00
2018-06-01T08:22:50.102Z,22144.00
2018-06-01T08:23:50.099Z,26656.00
2018-06-01T08:24:50.083Z,27776.00
2018-06-01T08:25:50.100Z,30208.00
2018-06-01T08:26:50.054Z,33120.00
2018-06-01T08:27:50.063Z,33408.00
2018-06-01T08:28:50.029Z,32032.00
2018-06-01T08:29:50.019Z,28320.00
2018-06-01T08:30:50.013Z,26400.00
2018-06-01T08:31:50.029Z,25312.00
2018-06-01T08:32:50.003Z,22656.00
2018-06-01T08:33:50.003Z,21888.00
2018-06-01T08:34:50.003Z,21088.00
2018-06-01T08:35:49.977Z,17148.00
2018-06-01T08:36:49.964Z,16200.00
2018-06-01T08:37:49.974Z,16372.00
2018-06-01T08:38:49.958Z,19456.00
2018-06-01T08:39:49.942Z,25440.00
2018-06-01T08:40:49.946Z,27936.00
2018-06-01T08:41:49.942Z,30784.00
2018-06-01T08:42:49.929Z,24576.00
2018-06-01T08:43:49.917Z,29760.00
2018-06-01T08:44:49.907Z,26272.00
2018-06-01T08:45:49.894Z,22592.00
2018-06-01T08:46:49.894Z,13180.00
2018-06-01T08:47:49.886Z,11072.00
2018-06-01T08:48:49.880Z,14808.00
2018-06-01T08:49:49.883Z,16960.00
2018-06-01T08:50:49.874Z,17472.00
2018-06-01T08:51:49.860Z,16632.00
2018-06-01T08:52:49.848Z,17920.00
2018-06-01T08:53:49.841Z,17184.00
2018-06-01T08:54:49.843Z,17632.00
2018-06-01T08:55:49.844Z,14636.00
2018-06-01T08:56:49.837Z,16296.00
2018-06-01T08:57:49.833Z,12740.00
2018-06-01T08:58:49.810Z,11320.00
2018-06-01T08:59:49.810Z,14096.00
2018-06-01T09:00:49.837Z,12432.00
2018-06-01T09:01:49.787Z,10672.00
2018-06-01T09:02:49.787Z,11128.00
2018-06-01T09:03:49.774Z,10428.00
2018-06-01T09:04:49.768Z,10416.00
2018-06-01T09:05:49.762Z,9492.00
2018-06-01T09:06:49.755Z,9088.00
2018-06-01T09:07:49.746Z,9696.00
2018-06-01T09:08:49.739Z,12632.00
2018-06-01T09:09:49.728Z,13344.00
2018-06-01T09:10:49.720Z,15020.00
2018-06-01T09:11:49.717Z,16928.00
2018-06-01T09:12:49.710Z,16708.00
2018-06-01T09:13:49.698Z,17888.00
2018-06-01T09:14:49.691Z,15484.00
2018-06-01T09:15:49.681Z,14924.00
2018-06-01T09:16:49.734Z,15372.00
2018-06-01T09:17:49.665Z,19008.00
2018-06-01T09:18:49.656Z,28096.00
2018-06-01T09:19:49.653Z,28928.00
2018-06-01T09:20:49.642Z,27456.00
2018-06-01T09:21:49.630Z,27840.00
2018-06-01T09:22:49.624Z,28640.00
2018-06-01T09:23:49.617Z,35424.00
2018-06-01T09:24:49.608Z,36672.00
2018-06-01T09:25:49.627Z,33696.00
2018-06-01T09:26:49.593Z,30752.00
2018-06-01T09:27:49.592Z,29248.00
2018-06-01T09:28:49.583Z,28992.00
2018-06-01T09:29:49.576Z,28352.00
2018-06-01T09:30:49.569Z,27392.00
2018-06-01T09:31:49.557Z,29184.00
2018-06-01T09:32:49.550Z,24672.00
2018-06-01T09:33:49.544Z,18112.00
2018-06-01T09:34:49.544Z,17888.00
2018-06-01T09:35:49.531Z,18784.00
2018-06-01T09:36:49.525Z,20960.00
2018-06-01T09:37:49.519Z,26752.00
2018-06-01T09:38:49.522Z,40288.00
2018-06-01T09:39:49.521Z,41792.00
2018-06-01T09:40:49.502Z,32864.00
2018-06-01T09:41:49.499Z,47360.00
2018-06-01T09:42:49.492Z,19648.00
2018-06-01T09:43:49.490Z,16136.00
2018-06-01T09:44:49.479Z,15440.00
2018-06-01T09:45:49.477Z,17216.00
2018-06-01T09:46:49.463Z,21472.00
2018-06-01T09:47:49.464Z,29312.00
2018-06-01T09:48:49.451Z,34944.00
2018-06-01T09:49:49.448Z,18816.00
2018-06-01T09:50:49.438Z,17664.00
2018-06-01T09:51:49.432Z,18016.00
2018-06-01T09:52:49.432Z,19840.00
2018-06-01T09:53:49.422Z,20672.00
2018-06-01T09:54:49.421Z,21216.00
2018-06-01T09:55:49.463Z,23840.00
2018-06-01T09:56:49.409Z,24960.00
2018-06-01T09:57:49.402Z,25056.00
2018-06-01T09:58:49.392Z,25440.00
2018-06-01T09:59:49.383Z,33888.00
2018-06-01T10:00:49.380Z,21952.00
2018-06-01T10:01:49.374Z,22720.00
2018-06-01T10:02:49.367Z,28288.00
2018-06-01T10:03:49.361Z,29664.00
2018-06-01T10:04:49.351Z,29312.00
2018-06-01T10:05:49.355Z,25440.00
2018-06-01T10:06:49.342Z,16468.00
2018-06-01T10:07:49.337Z,19296.00
2018-06-01T10:08:49.328Z,34208.00
2018-06-01T10:09:49.322Z,18656.00
2018-06-01T10:10:49.321Z,13808.00
2018-06-01T10:11:49.313Z,11448.00
2018-06-01T10:12:49.313Z,10344.00
2018-06-01T10:13:49.308Z,8612.00
2018-06-01T10:14:49.293Z,6340.00
2018-06-01T10:15:49.286Z,4764.00
2018-06-01T10:16:49.283Z,4120.00
2018-06-01T10:17:49.277Z,4280.00
2018-06-01T10:18:49.273Z,5076.00
2018-06-01T10:19:49.267Z,6704.00
2018-06-01T10:20:49.255Z,8628.00
2018-06-01T10:21:49.248Z,9272.00
2018-06-01T10:22:49.248Z,9852.00
2018-06-01T10:23:49.248Z,9712.00
2018-06-01T10:24:49.226Z,9976.00
2018-06-01T10:25:49.221Z,11280.00
2018-06-01T10:26:49.219Z,13752.00
2018-06-01T10:27:49.203Z,15324.00
2018-06-01T10:28:49.203Z,15040.00
2018-06-01T10:29:49.194Z,15464.00
2018-06-01T10:30:49.188Z,13960.00
2018-06-01T10:31:49.175Z,12892.00
2018-06-01T10:32:49.165Z,10272.00
2018-06-01T10:33:49.165Z,8624.00
2018-06-01T10:34:49.151Z,7728.00
2018-06-01T10:35:49.149Z,7436.00
2018-06-01T10:36:49.136Z,6292.00
2018-06-01T10:37:49.136Z,6920.00
2018-06-01T10:38:49.123Z,10208.00
2018-06-01T10:39:49.120Z,15584.00
2018-06-01T10:40:49.107Z,22944.00
2018-06-01T10:41:49.096Z,31328.00
2018-06-01T10:42:49.090Z,41856.00
2018-06-01T10:43:49.084Z,48096.00
2018-06-01T10:44:49.076Z,57952.00
2018-06-01T10:45:49.071Z,46944.00
2018-06-01T10:46:49.061Z,32064.00
2018-06-01T10:47:49.061Z,28992.00
2018-06-01T10:48:49.055Z,27680.00
2018-06-01T10:49:49.048Z,26432.00
2018-06-01T10:50:49.038Z,23072.00
2018-06-01T10:51:49.035Z,22016.00
2018-06-01T10:52:49.029Z,21312.00
2018-06-01T10:53:49.013Z,21760.00
2018-06-01T10:54:49.013Z,23008.00
2018-06-01T10:55:49.013Z,27776.00
2018-06-01T10:56:49.007Z,30656.00
2018-06-01T10:57:49.005Z,28352.00
2018-06-01T10:58:48.997Z,26048.00
2018-06-01T10:59:48.984Z,21760.00
2018-06-01T11:00:48.978Z,17568.00
2018-06-01T11:01:48.978Z,14200.00
2018-06-01T11:02:48.971Z,12120.00
2018-06-01T11:03:48.969Z,9824.00
2018-06-01T11:04:48.962Z,8020.00
2018-06-01T11:05:48.956Z,8540.00
2018-06-01T11:06:48.952Z,12332.00
2018-06-01T11:07:48.943Z,15840.00
2018-06-01T11:08:48.937Z,20192.00
2018-06-01T11:09:48.927Z,34592.00
2018-06-01T11:10:48.929Z,44320.00
2018-06-01T11:11:48.923Z,51712.00
2018-06-01T11:12:48.911Z,42624.00
2018-06-01T11:13:48.968Z,37408.00
2018-06-01T11:14:48.908Z,34304.00
2018-06-01T11:15:48.895Z,30688.00
2018-06-01T11:16:48.903Z,28800.00
2018-06-01T11:17:48.885Z,28704.00
2018-06-01T11:18:48.882Z,28448.00
2018-06-01T11:19:48.879Z,29856.00
2018-06-01T11:20:48.876Z,30272.00
2018-06-01T11:21:48.866Z,30912.00
2018-06-01T11:22:48.866Z,29920.00
2018-06-01T11:23:48.863Z,33728.00
2018-06-01T11:24:48.860Z,31744.00
2018-06-01T11:25:48.857Z,26816.00
2018-06-01T11:26:48.850Z,29632.00
2018-06-01T11:27:48.851Z,35328.00
2018-06-01T11:28:48.837Z,76000.00
2018-06-01T11:29:48.839Z,67872.00
2018-06-01T11:30:48.828Z,47904.00
2018-06-01T11:31:48.828Z,38624.00
2018-06-01T11:32:48.828Z,31936.00
2018-06-01T11:33:48.822Z,28576.00
2018-06-01T11:34:48.824Z,24544.00
2018-06-01T11:35:48.815Z,23744.00
2018-06-01T11:36:48.806Z,19712.00
2018-06-01T11:37:48.806Z,14952.00
2018-06-01T11:38:48.809Z,11956.00
2018-06-01T11:39:48.822Z,10596.00
2018-06-01T11:40:48.799Z,10368.00
2018-06-01T11:41:48.796Z,11216.00
2018-06-01T11:42:48.786Z,11984.00
2018-06-01T11:43:48.787Z,12592.00
2018-06-01T11:44:48.783Z,15120.00
2018-06-01T11:45:48.772Z,16220.00
2018-06-01T11:46:48.767Z,15332.00
2018-06-01T11:47:48.764Z,15248.00
2018-06-01T11:48:48.761Z,16244.00
2018-06-01T11:49:48.751Z,18560.00
2018-06-01T11:50:48.753Z,17280.00
2018-06-01T11:51:48.751Z,19072.00
2018-06-01T11:52:48.738Z,19872.00
2018-06-01T11:53:48.738Z,19872.00
2018-06-01T11:54:48.732Z,21888.00
2018-06-01T11:55:48.728Z,21792.00
2018-06-01T11:56:48.719Z,19616.00
2018-06-01T11:57:48.709Z,17600.00
2018-06-01T11:58:48.712Z,17376.00
2018-06-01T11:59:48.703Z,17056.00
2018-06-01T12:00:48.697Z,14980.00
2018-06-01T12:01:48.697Z,12272.00
2018-06-01T12:02:48.687Z,12288.00
2018-06-01T12:03:48.678Z,13432.00
2018-06-01T12:04:48.674Z,13020.00
2018-06-01T12:05:48.669Z,12300.00
2018-06-01T12:06:48.662Z,14376.00
2018-06-01T12:07:48.656Z,16464.00
2018-06-01T12:08:48.649Z,16332.00
2018-06-01T12:09:48.653Z,16408.00
2018-06-01T12:10:48.643Z,17056.00
2018-06-01T12:11:48.630Z,16636.00
2018-06-01T12:12:48.624Z,16152.00
2018-06-01T12:13:48.624Z,14876.00
2018-06-01T12:14:48.618Z,14520.00
2018-06-01T12:15:48.608Z,16240.00