createdAt,value
2023-01-10T00:01:31.475Z,3.57
2023-01-10T00:04:34.432Z,2.07
2023-01-10T00:07:37.292Z,1.10
2023-01-10T00:10:40.176Z,1.93
2023-01-10T00:13:42.959Z,1.27
2023-01-10T00:16:47.192Z,1.40
2023-01-10T00:19:50.054Z,4.80
2023-01-10T00:22:52.921Z,2.73
2023-01-10T00:25:55.751Z,1.47
2023-01-10T00:28:58.680Z,1.17
2023-01-10T00:32:03.100Z,2.70
2023-01-10T00:35:09.346Z,1.40
2023-01-10T00:38:12.501Z,1.60
2023-01-10T00:41:29.290Z,1.33
2023-01-10T00:44:32.229Z,1.53
2023-01-10T00:47:36.446Z,1.53
2023-01-10T00:50:39.462Z,1.07
2023-01-10T00:53:42.302Z,1.40
2023-01-10T00:56:45.196Z,2.33
2023-01-10T00:59:48.171Z,1.20
2023-01-10T01:02:52.473Z,1.20
2023-01-10T01:05:55.323Z,1.73
2023-01-10T01:08:58.201Z,1.80
2023-01-10T01:12:01.086Z,1.20
2023-01-10T01:15:03.961Z,2.50
2023-01-10T01:18:09.145Z,2.03
2023-01-10T01:21:11.997Z,2.30
2023-01-10T01:24:14.877Z,1.30
2023-01-10T01:27:17.724Z,1.10
2023-01-10T01:30:20.579Z,1.40
2023-01-10T01:33:25.306Z,4.43
2023-01-10T01:36:28.200Z,2.07
2023-01-10T01:39:31.087Z,2.00
2023-01-10T01:42:35.836Z,1.67
2023-01-10T01:45:40.240Z,4.40
2023-01-10T01:48:45.727Z,1.23
2023-01-10T01:51:51.416Z,2.63
2023-01-10T01:54:57.988Z,2.23
2023-01-10T01:58:06.359Z,2.93
2023-01-10T02:01:12.443Z,0.97
2023-01-10T02:04:20.561Z,0.80
2023-01-10T02:07:27.127Z,0.80
2023-01-10T02:10:36.628Z,1.40
2023-01-10T02:13:42.328Z,1.10
2023-01-10T02:16:45.461Z,1.97
2023-01-10T02:19:54.566Z,1.00
2023-01-10T02:23:27.561Z,0.93
2023-01-10T02:27:03.202Z,1.03
2023-01-10T02:30:42.843Z,0.93
2023-01-10T02:33:55.817Z,0.93
2023-01-10T02:37:05.061Z,2.63
2023-01-10T02:40:15.220Z,1.10
2023-01-10T02:43:22.564Z,1.53
2023-01-10T02:46:30.270Z,0.70
2023-01-10T02:49:43.992Z,0.60
2023-01-10T02:52:46.863Z,0.90
2023-01-10T02:56:07.963Z,0.80
2023-01-10T02:59:33.187Z,1.00
2023-01-10T03:02:51.255Z,0.60
2023-01-10T03:06:07.801Z,1.17
2023-01-10T03:09:17.491Z,0.60
2023-01-10T03:12:24.691Z,0.97
2023-01-10T03:15:31.348Z,0.70
2023-01-10T03:18:38.586Z,0.97
2023-01-10T03:21:45.183Z,0.40
2023-01-10T03:24:51.490Z,0.60
2023-01-10T03:28:01.706Z,0.77
2023-01-10T03:31:09.440Z,0.90
2023-01-10T03:34:12.869Z,0.80
2023-01-10T03:37:24.900Z,0.87
2023-01-10T03:40:36.821Z,0.80
2023-01-10T03:44:02.956Z,0.73
2023-01-10T03:47:10.703Z,1.20
2023-01-10T03:50:16.145Z,1.07
2023-01-10T03:53:20.718Z,0.70
2023-01-10T03:56:23.598Z,0.80
2023-01-10T03:59:28.786Z,0.87
2023-01-10T04:02:32.901Z,0.97
2023-01-10T04:05:35.758Z,1.60
2023-01-10T04:08:40.032Z,2.23
2023-01-10T04:11:42.879Z,2.10
2023-01-10T04:14:46.877Z,0.80
2023-01-10T04:17:50.124Z,1.40
2023-01-10T04:20:53.037Z,1.60
2023-01-10T04:23:57.249Z,2.03
2023-01-10T04:27:00.143Z,2.40
2023-01-10T04:30:03.367Z,2.00
2023-01-10T04:33:07.228Z,3.23
2023-01-10T04:36:10.374Z,1.77
2023-01-10T04:39:14.594Z,1.97
2023-01-10T04:42:17.978Z,1.60
2023-01-10T04:45:21.910Z,1.50
2023-01-10T04:48:27.047Z,1.50
2023-01-10T04:51:30.491Z,2.33
2023-01-10T04:54:34.711Z,1.60
2023-01-10T04:57:37.572Z,1.67
2023-01-10T05:00:40.776Z,2.30
2023-01-10T05:03:43.932Z,1.53
2023-01-10T05:06:46.819Z,1.60
2023-01-10T05:09:51.005Z,1.07
2023-01-10T05:12:53.905Z,0.80
2023-01-10T05:15:58.057Z,1.80
2023-01-10T05:19:00.938Z,1.57
2023-01-10T05:22:03.858Z,1.53
2023-01-10T05:25:09.000Z,1.60
2023-01-10T05:28:11.943Z,1.50
2023-01-10T05:31:17.973Z,1.40
2023-01-10T05:34:20.914Z,1.30
2023-01-10T05:37:23.820Z,1.07
2023-01-10T05:40:28.060Z,0.90
2023-01-10T05:43:31.208Z,1.03
2023-01-10T05:46:34.077Z,1.03
2023-01-10T05:49:36.911Z,0.90
2023-01-10T05:52:40.283Z,2.13
2023-01-10T05:55:44.662Z,1.13
2023-01-10T05:58:51.407Z,1.10
2023-01-10T06:01:57.168Z,0.97
2023-01-10T06:05:00.125Z,1.00
2023-01-10T06:08:02.974Z,0.70
2023-01-10T06:11:08.056Z,0.90
2023-01-10T06:14:10.905Z,1.43
2023-01-10T06:17:13.937Z,1.47
2023-01-10T06:20:20.396Z,0.90
2023-01-10T06:23:23.289Z,1.03
2023-01-10T06:26:27.526Z,1.07
2023-01-10T06:29:30.440Z,0.70
2023-01-10T06:32:33.742Z,0.77
2023-01-10T06:35:37.221Z,0.73
2023-01-10T06:38:40.094Z,1.50
2023-01-10T06:41:44.354Z,3.00
2023-01-10T06:44:47.234Z,1.03
2023-01-10T06:47:50.092Z,0.87
2023-01-10T06:50:52.931Z,0.80
2023-01-10T06:53:55.787Z,0.80
2023-01-10T06:56:59.968Z,3.10
2023-01-10T07:00:03.310Z,0.93
2023-01-10T07:03:06.155Z,1.10
2023-01-10T07:06:10.256Z,1.00
2023-01-10T07:09:13.218Z,0.90
2023-01-10T07:12:17.800Z,1.60
2023-01-10T07:15:20.687Z,0.90
2023-01-10T07:18:23.570Z,0.87
2023-01-10T07:21:26.692Z,0.90
2023-01-10T07:24:29.575Z,1.07
2023-01-10T07:27:33.889Z,1.10
2023-01-10T07:30:37.616Z,1.20
2023-01-10T07:33:40.502Z,1.53
2023-01-10T07:36:43.392Z,1.40
2023-01-10T07:39:46.331Z,1.77
2023-01-10T07:42:50.638Z,1.57
2023-01-10T07:45:53.604Z,1.60
2023-01-10T07:48:56.474Z,1.80
2023-01-10T07:51:59.357Z,1.93
2023-01-10T07:55:02.240Z,2.20
2023-01-10T07:58:08.180Z,1.83
2023-01-10T08:01:11.135Z,1.70
2023-01-10T08:04:14.013Z,1.83
2023-01-10T08:07:17.042Z,1.87
2023-01-10T08:10:20.113Z,1.90
2023-01-10T08:13:24.735Z,3.00
2023-01-10T08:16:27.613Z,2.10
2023-01-10T08:19:30.505Z,2.10
2023-01-10T08:22:33.381Z,2.03
2023-01-10T08:25:38.728Z,2.47
2023-01-10T08:28:43.734Z,2.40
2023-01-10T08:31:46.578Z,3.83
2023-01-10T08:34:49.545Z,2.83
2023-01-10T08:37:53.284Z,1.80
2023-01-10T08:40:57.669Z,2.03
2023-01-10T08:44:02.067Z,2.43
2023-01-10T08:47:04.956Z,1.93
2023-01-10T08:50:08.406Z,2.47
2023-01-10T08:53:12.277Z,3.20
2023-01-10T08:56:15.209Z,1.60
2023-01-10T08:59:19.550Z,1.70
2023-01-10T09:02:22.473Z,2.47
2023-01-10T09:05:28.011Z,1.30
2023-01-10T09:08:31.394Z,2.27
2023-01-10T09:11:34.250Z,1.00
2023-01-10T09:14:38.436Z,1.10
2023-01-10T09:17:41.574Z,2.33
2023-01-10T09:20:45.493Z,2.20
2023-01-10T09:23:48.584Z,1.73
2023-01-10T09:26:51.421Z,2.13
2023-01-10T09:29:55.658Z,1.40
2023-01-10T09:32:59.776Z,2.80
2023-01-10T09:36:02.792Z,2.00
2023-01-10T09:39:05.665Z,1.77
2023-01-10T09:42:28.380Z,2.67
2023-01-10T09:45:43.327Z,2.50
2023-01-10T09:48:53.421Z,2.27
2023-01-10T09:51:59.491Z,2.67
2023-01-10T09:55:11.204Z,3.60
2023-01-10T09:58:18.923Z,6.43
2023-01-10T10:01:28.595Z,2.30
2023-01-10T10:04:36.684Z,2.70
2023-01-10T10:07:39.966Z,3.87
2023-01-10T10:10:50.662Z,4.50
2023-01-10T10:14:03.104Z,2.90
2023-01-10T10:17:19.632Z,2.83
2023-01-10T10:20:37.325Z,6.43
2023-01-10T10:24:00.563Z,1.90
2023-01-10T10:27:17.265Z,1.00
2023-01-10T10:30:31.667Z,3.00
2023-01-10T10:33:53.349Z,3.03
2023-01-10T10:37:00.566Z,1.50
2023-01-10T10:40:07.557Z,1.30
2023-01-10T10:43:21.178Z,2.90
2023-01-10T10:46:25.939Z,1.57
2023-01-10T10:49:38.456Z,4.07
2023-01-10T10:52:42.073Z,2.53
2023-01-10T10:55:44.965Z,2.03
2023-01-10T10:58:51.261Z,2.87
2023-01-10T11:01:54.715Z,3.17
2023-01-10T11:05:01.762Z,3.03
2023-01-10T11:08:09.442Z,1.37
2023-01-10T11:11:19.895Z,2.70
2023-01-10T11:14:41.863Z,2.17
2023-01-10T11:17:44.735Z,7.10
2023-01-10T11:20:57.696Z,1.50
2023-01-10T11:24:00.591Z,4.03
2023-01-10T11:27:06.389Z,4.43
2023-01-10T11:30:17.980Z,2.50
2023-01-10T11:33:26.828Z,4.03
2023-01-10T11:36:56.792Z,2.93
2023-01-10T11:40:27.363Z,3.07
2023-01-10T11:43:34.049Z,3.07
2023-01-10T11:46:36.926Z,3.57
2023-01-10T11:49:43.063Z,5.50
2023-01-10T11:52:49.016Z,2.97
2023-01-10T11:55:51.886Z,3.77
2023-01-10T11:58:55.465Z,3.07
2023-01-10T12:02:01.497Z,5.90
2023-01-10T12:05:07.200Z,5.77
2023-01-10T12:08:25.888Z,2.50
2023-01-10T12:11:31.630Z,4.30
2023-01-10T12:14:34.492Z,6.03
2023-01-10T12:17:39.048Z,2.90
2023-01-10T12:20:47.081Z,2.30
2023-01-10T12:23:52.605Z,6.37
2023-01-10T12:26:56.306Z,3.03
2023-01-10T12:30:05.860Z,3.50
2023-01-10T12:33:15.493Z,3.43
2023-01-10T12:36:33.127Z,2.50
2023-01-10T12:39:42.709Z,8.07
2023-01-10T12:43:10.683Z,4.53
2023-01-10T12:46:38.140Z,3.60
2023-01-10T12:49:48.869Z,4.57
2023-01-10T12:52:59.077Z,1.73
2023-01-10T12:56:09.737Z,4.97
2023-01-10T12:59:36.128Z,5.43
2023-01-10T13:02:44.111Z,6.23
2023-01-10T13:05:49.516Z,2.53
2023-01-10T13:08:52.873Z,1.53
2023-01-10T13:12:02.734Z,7.80
2023-01-10T13:15:12.143Z,2.00
2023-01-10T13:18:19.518Z,2.47
2023-01-10T13:21:22.395Z,2.20
2023-01-10T13:24:27.767Z,2.20
2023-01-10T13:27:34.047Z,2.70
2023-01-10T13:30:40.712Z,2.63
2023-01-10T13:33:54.230Z,2.17
2023-01-10T13:37:00.361Z,4.57
2023-01-10T13:40:05.604Z,0.73
2023-01-10T13:43:56.739Z,5.50
2023-01-10T13:47:01.235Z,5.70
2023-01-10T13:50:46.630Z,2.30
2023-01-10T13:53:57.193Z,2.73
2023-01-10T13:57:00.047Z,2.83
2023-01-10T14:00:23.768Z,0.97
2023-01-10T14:03:49.643Z,8.07
2023-01-10T14:06:56.326Z,1.13
2023-01-10T14:10:05.280Z,1.10
2023-01-10T14:13:17.902Z,2.07
2023-01-10T14:16:30.156Z,1.53
2023-01-10T14:19:35.382Z,2.50
2023-01-10T14:22:40.455Z,5.40
2023-01-10T14:25:45.037Z,1.90
2023-01-10T14:28:48.478Z,2.20
2023-01-10T14:31:54.723Z,2.37
2023-01-10T14:35:01.089Z,6.13
2023-01-10T14:38:05.123Z,1.70
2023-01-10T14:41:15.791Z,1.63
2023-01-10T14:44:23.511Z,7.20
2023-01-10T14:47:31.330Z,3.50
2023-01-10T14:50:36.595Z,3.33
2023-01-10T14:53:39.518Z,4.67
2023-01-10T14:56:44.098Z,5.80
2023-01-10T14:59:47.519Z,3.17
2023-01-10T15:02:50.629Z,3.23
2023-01-10T15:05:58.287Z,2.80
2023-01-10T15:09:03.661Z,2.23
2023-01-10T15:12:09.028Z,3.47
2023-01-10T15:15:17.232Z,1.33
2023-01-10T15:18:30.517Z,2.50
2023-01-10T15:21:34.727Z,1.97
2023-01-10T15:24:38.627Z,2.27
2023-01-10T15:27:46.956Z,7.03
2023-01-10T15:30:49.832Z,3.70
2023-01-10T15:33:56.707Z,3.00
2023-01-10T15:37:02.718Z,2.10
2023-01-10T15:40:08.517Z,1.40
2023-01-10T15:43:13.637Z,2.07
2023-01-10T15:46:20.819Z,2.60
2023-01-10T15:49:25.270Z,4.17
2023-01-10T15:52:29.450Z,8.97
2023-01-10T15:55:41.589Z,5.03
2023-01-10T15:58:44.697Z,10.30
2023-01-10T16:01:55.237Z,15.60
2023-01-10T16:05:00.463Z,7.97
2023-01-10T16:08:07.833Z,1.93
2023-01-10T16:11:41.326Z,5.43
2023-01-10T16:14:44.136Z,7.43
2023-01-10T16:17:48.168Z,13.67
2023-01-10T16:20:53.263Z,8.87
2023-01-10T16:23:57.449Z,6.90
2023-01-10T16:27:05.683Z,10.53
2023-01-10T16:30:23.162Z,9.23
2023-01-10T16:33:27.827Z,4.93
2023-01-10T16:36:30.722Z,4.60
2023-01-10T16:39:35.271Z,3.83
2023-01-10T16:42:55.604Z,3.40
2023-01-10T16:46:00.832Z,4.30
2023-01-10T16:49:06.542Z,4.60
2023-01-10T16:52:13.888Z,5.93
2023-01-10T16:55:20.967Z,3.97
2023-01-10T16:58:23.789Z,4.37
2023-01-10T17:01:30.820Z,3.60
2023-01-10T17:04:35.810Z,5.83
2023-01-10T17:07:38.783Z,13.23
2023-01-10T17:10:43.332Z,5.17
2023-01-10T17:13:47.065Z,4.50
2023-01-10T17:16:50.074Z,5.03
2023-01-10T17:19:52.956Z,4.67
2023-01-10T17:22:55.826Z,5.90
2023-01-10T17:26:05.762Z,3.80
2023-01-10T17:29:08.636Z,4.50
2023-01-10T17:32:12.866Z,3.70
2023-01-10T17:35:15.742Z,5.80
2023-01-10T17:38:18.574Z,4.30
2023-01-10T17:41:22.790Z,4.97
2023-01-10T17:44:25.849Z,5.07
2023-01-10T17:47:28.785Z,3.77
2023-01-10T17:50:31.692Z,4.70
2023-01-10T17:53:34.570Z,3.83
2023-01-10T17:56:38.757Z,5.57
2023-01-10T17:59:41.603Z,7.83
2023-01-10T18:02:44.532Z,14.80
2023-01-10T18:05:51.815Z,11.70
2023-01-10T18:08:54.930Z,13.53
2023-01-10T18:11:59.194Z,14.13
2023-01-10T18:15:02.227Z,10.87
2023-01-10T18:18:05.340Z,12.93
2023-01-10T18:21:14.688Z,11.50
2023-01-10T18:24:17.730Z,9.23
2023-01-10T18:27:22.542Z,8.43
2023-01-10T18:30:26.127Z,9.67
2023-01-10T18:33:29.394Z,15.77
2023-01-10T18:36:34.445Z,11.93
2023-01-10T18:39:37.795Z,6.20
2023-01-10T18:42:42.066Z,7.60
2023-01-10T18:45:46.512Z,6.40
2023-01-10T18:48:52.574Z,6.60
2023-01-10T18:51:55.411Z,9.03
2023-01-10T18:54:58.779Z,7.90
2023-01-10T18:58:03.657Z,6.37
2023-01-10T19:01:07.921Z,7.63
2023-01-10T19:04:11.357Z,8.10
2023-01-10T19:07:14.189Z,6.97
2023-01-10T19:10:18.964Z,7.70
2023-01-10T19:13:23.373Z,5.43
2023-01-10T19:16:29.009Z,9.80
2023-01-10T19:19:31.980Z,13.03
2023-01-10T19:22:34.831Z,8.77
2023-01-10T19:25:37.666Z,11.83
2023-01-10T19:28:42.498Z,9.90
2023-01-10T19:31:46.415Z,8.03
2023-01-10T19:34:49.302Z,7.60
2023-01-10T19:37:52.276Z,8.77
2023-01-10T19:40:56.421Z,8.53
2023-01-10T19:44:02.339Z,13.30
2023-01-10T19:47:05.325Z,9.07
2023-01-10T19:50:08.674Z,10.20
2023-01-10T19:53:11.596Z,7.33
2023-01-10T19:56:18.376Z,8.10
2023-01-10T19:59:22.729Z,8.40
2023-01-10T20:02:25.614Z,8.37
2023-01-10T20:05:28.606Z,9.90
2023-01-10T20:08:31.617Z,7.17
2023-01-10T20:11:37.924Z,7.00
2023-01-10T20:14:42.240Z,5.27
2023-01-10T20:17:45.183Z,4.93
2023-01-10T20:20:49.030Z,9.67
2023-01-10T20:23:51.916Z,6.23
2023-01-10T20:26:54.766Z,7.27
2023-01-10T20:29:58.998Z,8.43
2023-01-10T20:33:01.877Z,11.97
2023-01-10T20:36:07.185Z,8.00
2023-01-10T20:39:10.257Z,8.00
2023-01-10T20:42:13.416Z,6.00
2023-01-10T20:45:17.735Z,4.73
2023-01-10T20:48:20.899Z,5.47
2023-01-10T20:51:25.205Z,9.50
2023-01-10T20:54:28.096Z,4.60
2023-01-10T20:57:30.932Z,5.53
2023-01-10T21:00:36.138Z,5.20
2023-01-10T21:03:39.146Z,3.80
2023-01-10T21:06:42.085Z,3.40
2023-01-10T21:09:44.954Z,4.93
2023-01-10T21:12:47.781Z,4.20
2023-01-10T21:15:55.316Z,4.30
2023-01-10T21:19:01.062Z,6.03
2023-01-10T21:22:04.182Z,3.17
2023-01-10T21:25:07.822Z,3.90
2023-01-10T21:28:10.642Z,3.13
2023-01-10T21:31:16.653Z,3.73
2023-01-10T21:34:19.521Z,5.47
2023-01-10T21:37:22.355Z,3.93
2023-01-10T21:40:25.378Z,4.23
2023-01-10T21:43:28.220Z,3.97
2023-01-10T21:46:32.966Z,2.93
2023-01-10T21:49:35.848Z,3.23
2023-01-10T21:52:38.899Z,4.50
2023-01-10T21:55:44.458Z,4.60
2023-01-10T21:58:48.043Z,5.20
2023-01-10T22:01:52.514Z,5.77
2023-01-10T22:04:56.685Z,3.37
2023-01-10T22:07:59.544Z,3.77
2023-01-10T22:11:02.465Z,2.97
2023-01-10T22:14:05.300Z,3.37
2023-01-10T22:17:09.515Z,4.77
2023-01-10T22:20:13.054Z,3.03
2023-01-10T22:23:15.875Z,4.27
2023-01-10T22:26:19.167Z,2.53
2023-01-10T22:29:22.104Z,3.30
2023-01-10T22:32:26.279Z,2.77
2023-01-10T22:35:29.084Z,4.43
2023-01-10T22:38:32.694Z,3.70
2023-01-10T22:41:36.134Z,3.67
2023-01-10T22:44:38.976Z,3.30
2023-01-10T22:47:43.181Z,4.50
2023-01-10T22:50:49.925Z,2.77
2023-01-10T22:53:54.081Z,2.40
2023-01-10T22:56:56.986Z,3.57
2023-01-10T22:59:59.837Z,2.10
2023-01-10T23:03:04.013Z,2.23
2023-01-10T23:06:07.096Z,2.33
2023-01-10T23:09:09.993Z,2.83
2023-01-10T23:12:12.832Z,2.27
2023-01-10T23:15:15.747Z,2.07
2023-01-10T23:18:20.021Z,1.70
2023-01-10T23:21:22.915Z,2.13
2023-01-10T23:24:25.752Z,1.47
2023-01-10T23:27:28.855Z,1.40
2023-01-10T23:30:31.709Z,2.37
2023-01-10T23:33:36.497Z,1.63
2023-01-10T23:36:39.605Z,1.80
2023-01-10T23:39:42.446Z,1.00
2023-01-10T23:42:45.395Z,1.47
2023-01-10T23:45:48.274Z,0.90
2023-01-10T23:48:52.479Z,1.00
2023-01-10T23:51:55.488Z,3.23
2023-01-10T23:54:58.300Z,0.67
2023-01-10T23:58:01.548Z,1.73
