createdAt,value
2019-01-18T00:00:39.804Z,1.93
2019-01-18T00:01:39.726Z,1.87
2019-01-18T00:02:39.672Z,1.91
2019-01-18T00:03:39.654Z,1.98
2019-01-18T00:04:39.584Z,1.87
2019-01-18T00:05:39.536Z,1.86
2019-01-18T00:06:39.506Z,1.90
2019-01-18T00:07:39.452Z,1.86
2019-01-18T00:08:39.392Z,1.87
2019-01-18T00:09:39.395Z,1.83
2019-01-18T00:10:39.306Z,1.80
2019-01-18T00:11:39.271Z,1.86
2019-01-18T00:12:39.211Z,1.81
2019-01-18T00:13:39.171Z,1.80
2019-01-18T00:14:39.138Z,1.84
2019-01-18T00:15:39.088Z,1.72
2019-01-18T00:16:39.035Z,1.79
2019-01-18T00:17:38.981Z,1.80
2019-01-18T00:18:38.969Z,1.83
2019-01-18T00:19:38.895Z,1.73
2019-01-18T00:20:38.829Z,1.79
2019-01-18T00:21:38.802Z,1.81
2019-01-18T00:22:38.747Z,1.77
2019-01-18T00:23:38.742Z,1.76
2019-01-18T00:24:38.672Z,1.81
2019-01-18T00:25:38.596Z,1.87
2019-01-18T00:26:38.579Z,1.81
2019-01-18T00:27:38.501Z,1.88
2019-01-18T00:28:38.455Z,1.88
2019-01-18T00:29:38.441Z,1.91
2019-01-18T00:30:38.352Z,1.88
2019-01-18T00:31:38.357Z,1.95
2019-01-18T00:32:38.265Z,1.93
2019-01-18T00:33:38.247Z,1.93
2019-01-18T00:34:38.172Z,1.99
2019-01-18T00:35:38.132Z,2.02
2019-01-18T00:36:38.094Z,1.95
2019-01-18T00:37:38.065Z,2.00
2019-01-18T00:38:37.998Z,2.06
2019-01-18T00:39:37.953Z,2.03
2019-01-18T00:40:37.906Z,2.09
2019-01-18T00:41:37.844Z,2.06
2019-01-18T00:42:37.831Z,2.05
2019-01-18T00:43:37.774Z,2.09
2019-01-18T00:44:37.749Z,2.05
2019-01-18T00:45:37.669Z,1.99
2019-01-18T00:46:37.617Z,2.09
2019-01-18T00:47:37.592Z,2.02
2019-01-18T00:48:37.523Z,2.07
2019-01-18T00:49:37.471Z,2.12
2019-01-18T00:50:37.432Z,2.09
2019-01-18T00:51:37.385Z,2.03
2019-01-18T00:52:37.368Z,2.14
2019-01-18T00:53:37.296Z,2.10
2019-01-18T00:54:37.251Z,2.07
2019-01-18T00:55:37.192Z,2.06
2019-01-18T00:56:37.146Z,2.09
2019-01-18T00:57:37.122Z,2.05
2019-01-18T00:58:37.112Z,2.06
2019-01-18T00:59:37.014Z,2.09
2019-01-18T01:00:36.966Z,2.09
2019-01-18T01:01:36.914Z,2.02
2019-01-18T01:02:36.897Z,2.06
2019-01-18T01:03:36.850Z,2.07
2019-01-18T01:04:36.785Z,2.12
2019-01-18T01:05:36.753Z,2.12
2019-01-18T01:06:36.680Z,2.14
2019-01-18T01:07:36.682Z,2.12
2019-01-18T01:08:36.621Z,2.16
2019-01-18T01:09:36.605Z,2.07
2019-01-18T01:10:36.486Z,2.10
2019-01-18T01:11:36.480Z,2.05
2019-01-18T01:12:36.400Z,2.07
2019-01-18T01:13:36.347Z,2.17
2019-01-18T01:14:36.299Z,2.10
2019-01-18T01:15:36.282Z,2.06
2019-01-18T01:16:36.204Z,2.03
2019-01-18T01:17:36.166Z,1.99
2019-01-18T01:18:36.117Z,2.03
2019-01-18T01:19:36.117Z,1.98
2019-01-18T01:20:36.047Z,1.98
2019-01-18T01:21:35.982Z,1.95
2019-01-18T01:22:35.941Z,1.90
2019-01-18T01:23:35.903Z,1.88
2019-01-18T01:24:35.864Z,1.88
2019-01-18T01:25:35.826Z,1.84
2019-01-18T01:26:35.759Z,1.79
2019-01-18T01:27:35.706Z,1.72
2019-01-18T01:28:35.660Z,1.69
2019-01-18T01:29:35.695Z,1.63
2019-01-18T01:30:35.553Z,1.58
2019-01-18T01:31:35.511Z,1.59
2019-01-18T01:32:35.465Z,1.59
2019-01-18T01:33:35.454Z,1.59
2019-01-18T01:34:35.367Z,1.55
2019-01-18T01:35:35.361Z,1.45
2019-01-18T01:36:35.275Z,1.45
2019-01-18T01:37:35.238Z,1.54
2019-01-18T01:38:35.187Z,1.50
2019-01-18T01:39:35.156Z,1.47
2019-01-18T01:40:35.120Z,1.36
2019-01-18T01:41:35.049Z,1.41
2019-01-18T01:42:35.008Z,1.40
2019-01-18T01:43:34.948Z,1.32
2019-01-18T01:44:34.914Z,1.34
2019-01-18T01:45:34.882Z,1.29
2019-01-18T01:46:34.811Z,1.40
2019-01-18T01:47:34.773Z,1.27
2019-01-18T01:48:34.709Z,1.30
2019-01-18T01:49:34.684Z,1.45
2019-01-18T01:50:34.628Z,1.40
2019-01-18T01:51:34.602Z,1.41
2019-01-18T01:52:34.533Z,1.44
2019-01-18T01:53:34.489Z,1.40
2019-01-18T01:54:34.421Z,1.40
2019-01-18T01:55:34.407Z,1.41
2019-01-18T01:56:34.349Z,1.45
2019-01-18T01:57:34.305Z,1.51
2019-01-18T01:58:34.243Z,1.48
2019-01-18T01:59:34.201Z,1.50
2019-01-18T02:00:34.150Z,1.51
2019-01-18T02:01:34.154Z,1.47
2019-01-18T02:02:34.069Z,1.54
2019-01-18T02:03:34.016Z,1.52
2019-01-18T02:04:33.984Z,1.54
2019-01-18T02:05:33.923Z,1.54
2019-01-18T02:06:33.935Z,1.59
2019-01-18T02:07:33.838Z,1.58
2019-01-18T02:08:33.782Z,1.55
2019-01-18T02:09:33.763Z,1.51
2019-01-18T02:10:33.679Z,1.48
2019-01-18T02:11:33.635Z,1.55
2019-01-18T02:12:33.628Z,1.62
2019-01-18T02:13:33.545Z,1.54
2019-01-18T02:14:33.499Z,1.60
2019-01-18T02:15:33.455Z,1.60
2019-01-18T02:16:33.413Z,1.63
2019-01-18T02:17:33.357Z,1.58
2019-01-18T02:18:33.342Z,1.69
2019-01-18T02:19:33.268Z,1.58
2019-01-18T02:20:33.235Z,1.68
2019-01-18T02:21:33.162Z,1.68
2019-01-18T02:22:33.119Z,1.73
2019-01-18T02:23:33.096Z,1.70
2019-01-18T02:24:33.023Z,1.77
2019-01-18T02:25:33.016Z,1.72
2019-01-18T02:26:32.937Z,1.69
2019-01-18T02:27:32.899Z,1.68
2019-01-18T02:28:32.836Z,1.68
2019-01-18T02:29:32.803Z,1.70
2019-01-18T02:30:32.758Z,1.70
2019-01-18T02:31:32.716Z,1.70
2019-01-18T02:32:32.651Z,1.63
2019-01-18T02:33:32.589Z,1.62
2019-01-18T02:34:32.593Z,1.51
2019-01-18T02:35:32.516Z,1.60
2019-01-18T02:36:32.458Z,1.55
2019-01-18T02:37:32.413Z,1.54
2019-01-18T02:38:32.418Z,1.48
2019-01-18T02:39:32.343Z,1.45
2019-01-18T02:40:32.301Z,1.40
2019-01-18T02:41:32.218Z,1.36
2019-01-18T02:42:32.200Z,1.37
2019-01-18T02:43:32.150Z,1.32
2019-01-18T02:44:32.114Z,1.40
2019-01-18T02:45:32.052Z,1.40
2019-01-18T02:46:32.015Z,1.34
2019-01-18T02:47:31.948Z,1.30
2019-01-18T02:48:31.903Z,1.26
2019-01-18T02:49:31.849Z,1.30
2019-01-18T02:50:31.839Z,1.32
2019-01-18T02:51:31.771Z,1.27
2019-01-18T02:52:31.720Z,1.30
2019-01-18T02:53:31.666Z,1.24
2019-01-18T02:54:31.616Z,1.30
2019-01-18T02:55:31.596Z,1.23
2019-01-18T02:56:31.530Z,1.20
2019-01-18T02:57:31.487Z,1.15
2019-01-18T02:58:31.446Z,1.24
2019-01-18T02:59:31.377Z,1.26
2019-01-18T03:00:31.335Z,1.22
2019-01-18T03:01:31.309Z,1.16
2019-01-18T03:02:31.243Z,1.16
2019-01-18T03:03:31.203Z,1.14
2019-01-18T03:04:31.174Z,1.18
2019-01-18T03:05:31.140Z,1.16
2019-01-18T03:06:31.057Z,1.04
2019-01-18T03:07:31.015Z,1.16
2019-01-18T03:08:30.994Z,1.11
2019-01-18T03:09:30.907Z,1.00
2019-01-18T03:10:30.878Z,1.04
2019-01-18T03:11:30.822Z,0.90
2019-01-18T03:12:30.813Z,0.91
2019-01-18T03:13:30.753Z,0.84
2019-01-18T03:14:30.691Z,0.80
2019-01-18T03:15:30.626Z,0.75
2019-01-18T03:16:30.609Z,0.76
2019-01-18T03:17:30.552Z,0.65
2019-01-18T03:18:30.482Z,0.58
2019-01-18T03:19:30.463Z,0.51
2019-01-18T03:20:40.342Z,0.60
2019-01-18T03:21:30.374Z,0.57
2019-01-18T03:22:30.364Z,0.51
2019-01-18T03:23:30.568Z,0.44
2019-01-18T03:24:31.214Z,0.41
2019-01-18T03:25:30.212Z,0.41
2019-01-18T03:26:30.250Z,0.41
2019-01-18T03:27:30.274Z,0.38
2019-01-18T03:28:30.297Z,0.41
2019-01-18T03:29:30.188Z,0.36
2019-01-18T03:30:30.142Z,0.33
2019-01-18T03:31:30.143Z,0.23
2019-01-18T03:32:29.846Z,0.26
2019-01-18T03:33:30.062Z,0.26
2019-01-18T03:34:29.977Z,0.26
2019-01-18T03:35:30.385Z,0.13
2019-01-18T03:36:29.938Z,0.03
2019-01-18T03:37:29.718Z,0.07
2019-01-18T03:38:29.799Z,0.00
2019-01-18T03:39:29.706Z,0.07
2019-01-18T03:40:29.624Z,0.11
2019-01-18T03:41:29.631Z,0.04
2019-01-18T03:42:29.609Z,0.08
2019-01-18T03:43:29.399Z,0.10
2019-01-18T03:44:29.296Z,0.07
2019-01-18T03:45:29.311Z,-0.01
2019-01-18T03:46:29.205Z,-0.05
2019-01-18T03:47:29.198Z,-0.05
2019-01-18T03:48:29.263Z,-0.16
2019-01-18T03:49:29.176Z,-0.10
2019-01-18T03:50:29.099Z,-0.15
2019-01-18T03:51:29.119Z,-0.18
2019-01-18T03:52:29.114Z,-0.19
2019-01-18T03:53:28.961Z,-0.18
2019-01-18T03:54:28.930Z,-0.22
2019-01-18T03:55:28.803Z,-0.26
2019-01-18T03:56:28.698Z,-0.29
2019-01-18T03:57:28.730Z,-0.31
2019-01-18T03:58:28.655Z,-0.25
2019-01-18T03:59:28.593Z,-0.26
2019-01-18T04:00:28.536Z,-0.21
2019-01-18T04:01:28.468Z,-0.26
2019-01-18T04:02:28.423Z,-0.31
2019-01-18T04:03:28.371Z,-0.25
2019-01-18T04:04:28.443Z,-0.28
2019-01-18T04:05:28.269Z,-0.37
2019-01-18T04:06:28.233Z,-0.39
2019-01-18T04:07:28.159Z,-0.43
2019-01-18T04:08:28.119Z,-0.36
2019-01-18T04:09:28.054Z,-0.37
2019-01-18T04:10:28.027Z,-0.37
2019-01-18T04:11:27.994Z,-0.37
2019-01-18T04:12:27.922Z,-0.44
2019-01-18T04:13:27.897Z,-0.57
2019-01-18T04:14:27.850Z,-0.49
2019-01-18T04:15:27.776Z,-0.51
2019-01-18T04:16:27.728Z,-0.64
2019-01-18T04:17:27.714Z,-0.57
2019-01-18T04:18:27.778Z,-0.62
2019-01-18T04:19:27.668Z,-0.64
2019-01-18T04:20:27.581Z,-0.64
2019-01-18T04:21:27.781Z,-0.65
2019-01-18T04:22:28.387Z,-0.65
2019-01-18T04:23:27.417Z,-0.72
2019-01-18T04:24:27.345Z,-0.67
2019-01-18T04:25:27.302Z,-0.75
2019-01-18T04:26:27.243Z,-0.73
2019-01-18T04:27:27.214Z,-0.76
2019-01-18T04:28:27.157Z,-0.86
2019-01-18T04:29:27.094Z,-0.79
2019-01-18T04:30:33.324Z,-0.79
2019-01-18T04:31:27.023Z,-0.83
2019-01-18T04:32:26.963Z,-0.75
2019-01-18T04:33:26.940Z,-0.85
2019-01-18T04:34:26.894Z,-0.76
2019-01-18T04:35:26.854Z,-0.85
2019-01-18T04:36:26.758Z,-0.79
2019-01-18T04:37:26.724Z,-0.95
2019-01-18T04:38:26.697Z,-0.94
2019-01-18T04:39:26.644Z,-0.99
2019-01-18T04:40:26.567Z,-0.99
2019-01-18T04:41:26.528Z,-0.97
2019-01-18T04:42:26.482Z,-1.01
2019-01-18T04:43:26.430Z,-1.05
2019-01-18T04:44:26.429Z,-1.04
2019-01-18T04:45:26.351Z,-1.10
2019-01-18T04:46:26.281Z,-1.05
2019-01-18T04:47:26.218Z,-1.05
2019-01-18T04:48:26.201Z,-1.07
2019-01-18T04:49:26.137Z,-1.15
2019-01-18T04:50:26.136Z,-1.25
2019-01-18T04:51:26.089Z,-1.19
2019-01-18T04:52:26.002Z,-1.12
2019-01-18T04:53:25.947Z,-1.16
2019-01-18T04:54:25.892Z,-1.19
2019-01-18T04:55:25.869Z,-1.12
2019-01-18T04:56:25.874Z,-1.13
2019-01-18T04:57:25.767Z,-1.10
2019-01-18T04:58:26.620Z,-1.17
2019-01-18T04:59:25.647Z,-1.05
2019-01-18T05:00:25.645Z,-1.16
2019-01-18T05:01:25.600Z,-1.05
2019-01-18T05:02:25.529Z,-1.05
2019-01-18T05:03:25.477Z,-1.04
2019-01-18T05:04:25.426Z,-1.13
2019-01-18T05:05:25.368Z,-1.17
2019-01-18T05:06:25.321Z,-1.20
2019-01-18T05:07:25.299Z,-1.16
2019-01-18T05:08:25.218Z,-1.16
2019-01-18T05:09:25.196Z,-1.17
2019-01-18T05:10:25.140Z,-1.16
2019-01-18T05:11:25.088Z,-1.16
2019-01-18T05:12:25.064Z,-1.19
2019-01-18T05:13:24.968Z,-1.10
2019-01-18T05:14:24.928Z,-1.20
2019-01-18T05:15:24.886Z,-1.13
2019-01-18T05:16:24.845Z,-1.15
2019-01-18T05:17:24.826Z,-1.20
2019-01-18T05:18:24.761Z,-1.17
2019-01-18T05:19:24.693Z,-1.19
2019-01-18T05:20:24.665Z,-1.12
2019-01-18T05:21:24.597Z,-1.07
2019-01-18T05:22:24.550Z,-1.01
2019-01-18T05:23:24.533Z,-1.04
2019-01-18T05:24:24.451Z,-0.91
2019-01-18T05:25:24.394Z,-0.85
2019-01-18T05:26:24.358Z,-0.73
2019-01-18T05:27:24.314Z,-0.65
2019-01-18T05:28:24.284Z,-0.62
2019-01-18T05:29:24.227Z,-0.67
2019-01-18T05:30:24.178Z,-0.54
2019-01-18T05:31:34.436Z,-0.55
2019-01-18T05:32:34.437Z,-0.49
2019-01-18T05:33:24.847Z,-0.49
2019-01-18T05:34:24.689Z,-0.55
2019-01-18T05:35:23.916Z,-0.43
2019-01-18T05:36:23.880Z,-0.36
2019-01-18T05:37:23.844Z,-0.37
2019-01-18T05:38:23.780Z,-0.37
2019-01-18T05:39:23.762Z,-0.31
2019-01-18T05:40:23.690Z,-0.15
2019-01-18T05:41:23.633Z,-0.05
2019-01-18T05:42:23.581Z,-0.01
2019-01-18T05:43:23.527Z,-0.01
2019-01-18T05:44:23.534Z,0.04
2019-01-18T05:45:23.448Z,0.17
2019-01-18T05:46:23.385Z,0.15
2019-01-18T05:47:23.331Z,0.17
2019-01-18T05:48:23.283Z,0.08
2019-01-18T05:49:23.274Z,0.23
2019-01-18T05:50:23.252Z,0.18
2019-01-18T05:51:23.168Z,0.20
2019-01-18T05:52:23.115Z,0.24
2019-01-18T05:53:23.094Z,0.41
2019-01-18T05:54:23.002Z,0.33
2019-01-18T05:55:22.955Z,0.35
2019-01-18T05:56:23.797Z,0.36
2019-01-18T05:57:23.780Z,0.36
2019-01-18T05:58:23.814Z,0.38
2019-01-18T05:59:23.712Z,0.36
2019-01-18T06:00:23.536Z,0.36
2019-01-18T06:01:23.668Z,0.41
2019-01-18T06:02:23.524Z,0.44
2019-01-18T06:03:22.592Z,0.33
2019-01-18T06:04:23.443Z,0.44
2019-01-18T06:05:23.358Z,0.44
2019-01-18T06:06:23.222Z,0.41
2019-01-18T06:07:22.385Z,0.39
2019-01-18T06:08:22.347Z,0.53
2019-01-18T06:09:22.307Z,0.55
2019-01-18T06:10:22.256Z,0.57
2019-01-18T06:11:22.216Z,0.55
2019-01-18T06:12:22.166Z,0.62
2019-01-18T06:13:22.097Z,0.62
2019-01-18T06:14:22.052Z,0.62
2019-01-18T06:15:22.028Z,0.66
2019-01-18T06:16:22.005Z,0.55
2019-01-18T06:17:21.927Z,0.58
2019-01-18T06:18:21.861Z,0.47
2019-01-18T06:19:21.808Z,0.58
2019-01-18T06:20:21.768Z,0.60
2019-01-18T06:21:21.756Z,0.60
2019-01-18T06:22:21.681Z,0.53
2019-01-18T06:23:21.631Z,0.51
2019-01-18T06:24:21.587Z,0.47
2019-01-18T06:25:21.567Z,0.58
2019-01-18T06:26:21.528Z,0.70
2019-01-18T06:27:23.049Z,0.62
2019-01-18T06:28:21.417Z,0.66
2019-01-18T06:29:21.351Z,0.60
2019-01-18T06:30:21.324Z,0.55
2019-01-18T06:31:21.249Z,0.51
2019-01-18T06:32:21.232Z,0.47
2019-01-18T06:33:21.157Z,0.50
2019-01-18T06:34:21.102Z,0.36
2019-01-18T06:35:21.082Z,0.35
2019-01-18T06:36:21.016Z,0.35
2019-01-18T06:37:21.030Z,0.36
2019-01-18T06:38:20.910Z,0.23
2019-01-18T06:39:20.864Z,0.20
2019-01-18T06:40:20.837Z,0.21
2019-01-18T06:41:20.779Z,0.15
2019-01-18T06:42:20.738Z,0.14
2019-01-18T06:43:20.697Z,0.14
2019-01-18T06:44:20.648Z,-0.03
2019-01-18T06:45:20.606Z,-0.04
2019-01-18T06:46:20.550Z,0.46
2019-01-18T06:47:20.504Z,1.24
2019-01-18T06:48:20.473Z,1.32
2019-01-18T06:49:20.427Z,1.30
2019-01-18T06:50:20.351Z,1.30
2019-01-18T06:51:20.303Z,1.36
2019-01-18T06:52:20.248Z,1.47
2019-01-18T06:53:20.210Z,1.63
2019-01-18T06:54:20.159Z,1.65
2019-01-18T06:55:20.142Z,1.59
2019-01-18T06:56:20.069Z,1.58
2019-01-18T06:57:20.025Z,1.59
2019-01-18T06:58:19.969Z,1.68
2019-01-18T06:59:19.960Z,1.60
2019-01-18T07:00:19.899Z,1.63
2019-01-18T07:01:19.835Z,1.48
2019-01-18T07:02:19.795Z,1.34
2019-01-18T07:03:19.724Z,1.30
2019-01-18T07:04:19.692Z,1.18
2019-01-18T07:05:19.654Z,1.00
2019-01-18T07:06:19.616Z,0.84
2019-01-18T07:07:19.563Z,0.69
2019-01-18T07:08:19.498Z,0.55
2019-01-18T07:09:19.451Z,0.44
2019-01-18T07:10:20.965Z,0.32
2019-01-18T07:11:19.548Z,0.24
2019-01-18T07:12:19.304Z,0.15
2019-01-18T07:13:19.301Z,-0.07
2019-01-18T07:14:19.238Z,-0.11
2019-01-18T07:15:19.179Z,-0.19
2019-01-18T07:16:19.108Z,-0.18
2019-01-18T07:17:19.078Z,-0.28
2019-01-18T07:18:19.049Z,-0.34
2019-01-18T07:19:18.972Z,-0.34
2019-01-18T07:20:18.950Z,-0.36
2019-01-18T07:21:18.924Z,-0.39
2019-01-18T07:22:18.837Z,-0.62
2019-01-18T07:23:18.792Z,-0.65
2019-01-18T07:24:18.772Z,-0.65
2019-01-18T07:25:18.680Z,-0.64
2019-01-18T07:26:18.628Z,-0.65
2019-01-18T07:27:18.597Z,-0.64
2019-01-18T07:28:18.563Z,-0.73
2019-01-18T07:29:18.504Z,-0.82
2019-01-18T07:30:18.467Z,-0.89
2019-01-18T07:31:18.404Z,-1.01
2019-01-18T07:32:18.376Z,-1.04
2019-01-18T07:33:18.316Z,-1.04
2019-01-18T07:34:18.261Z,-1.01
2019-01-18T07:35:18.228Z,-0.99
2019-01-18T07:36:18.189Z,-1.07
2019-01-18T07:37:18.098Z,-1.05
2019-01-18T07:38:18.056Z,-1.05
2019-01-18T07:39:22.379Z,-1.13
2019-01-18T07:40:18.006Z,-1.12
2019-01-18T07:41:17.938Z,-1.05
2019-01-18T07:42:27.859Z,-1.02
2019-01-18T07:43:27.997Z,-1.04
2019-01-18T07:44:17.846Z,-1.04
2019-01-18T07:45:18.741Z,-1.05
2019-01-18T07:46:17.736Z,-0.99
2019-01-18T07:47:17.637Z,-0.91
2019-01-18T07:48:17.581Z,-0.82
2019-01-18T07:49:17.534Z,-0.99
2019-01-18T07:50:20.137Z,-1.05
2019-01-18T07:51:17.458Z,-0.97
2019-01-18T07:52:17.407Z,-0.94
2019-01-18T07:53:17.489Z,-0.92
2019-01-18T07:54:17.281Z,-0.94
2019-01-18T07:55:17.254Z,-1.01
2019-01-18T07:56:17.249Z,-0.97
2019-01-18T07:57:17.163Z,-0.97
2019-01-18T07:58:17.112Z,-1.02
2019-01-18T07:59:17.040Z,-0.94
2019-01-18T08:00:17.023Z,-0.86
2019-01-18T08:01:22.078Z,-0.82
2019-01-18T08:02:16.908Z,-0.76
2019-01-18T08:03:16.854Z,-0.83
2019-01-18T08:04:16.823Z,-0.73
2019-01-18T08:05:16.751Z,-0.76
2019-01-18T08:06:16.702Z,-0.73
2019-01-18T08:07:16.670Z,-0.67
2019-01-18T08:08:16.619Z,-0.67
2019-01-18T08:09:16.592Z,-0.76
2019-01-18T08:10:16.550Z,-0.62
2019-01-18T08:11:16.478Z,-0.70
2019-01-18T08:12:16.442Z,-0.61
2019-01-18T08:13:16.390Z,-0.58
2019-01-18T08:14:16.320Z,-0.62
2019-01-18T08:15:16.264Z,-0.54
2019-01-18T08:16:16.225Z,-0.58
2019-01-18T08:17:16.173Z,-0.42
2019-01-18T08:18:16.153Z,-0.49
2019-01-18T08:19:16.082Z,-0.25
2019-01-18T08:20:16.060Z,-0.10
2019-01-18T08:21:16.015Z,0.07
2019-01-18T08:22:15.956Z,0.15
2019-01-18T08:23:15.927Z,0.26
2019-01-18T08:24:15.871Z,0.36
2019-01-18T08:25:15.799Z,0.57
2019-01-18T08:26:15.759Z,0.93
2019-01-18T08:27:15.703Z,0.98
2019-01-18T08:28:15.654Z,1.16
2019-01-18T08:29:15.627Z,1.18
2019-01-18T08:30:15.549Z,1.23
2019-01-18T08:31:15.532Z,1.29
2019-01-18T08:32:15.468Z,1.29
2019-01-18T08:33:15.446Z,1.29
2019-01-18T08:34:15.491Z,1.41
2019-01-18T08:35:15.402Z,1.40
2019-01-18T08:36:15.270Z,1.33
2019-01-18T08:37:15.434Z,1.47
2019-01-18T08:38:15.385Z,1.58
2019-01-18T08:39:15.379Z,1.73
2019-01-18T08:40:15.279Z,1.88
2019-01-18T08:41:15.145Z,1.91
2019-01-18T08:42:15.176Z,2.12
2019-01-18T08:43:15.188Z,2.18
2019-01-18T08:44:14.904Z,2.20
2019-01-18T08:45:14.910Z,2.20
2019-01-18T08:46:14.820Z,2.24
2019-01-18T08:47:14.812Z,2.34
2019-01-18T08:48:14.737Z,2.38
2019-01-18T08:49:14.734Z,2.35
2019-01-18T08:50:14.720Z,2.25
2019-01-18T08:51:14.602Z,2.38
2019-01-18T08:52:14.554Z,2.30
2019-01-18T08:53:14.506Z,2.36
2019-01-18T08:54:14.467Z,2.38
2019-01-18T08:55:14.448Z,2.38
2019-01-18T08:56:14.389Z,2.38
2019-01-18T08:57:14.332Z,2.35
2019-01-18T08:58:14.278Z,2.41
2019-01-18T08:59:14.244Z,2.54
2019-01-18T09:00:14.253Z,2.64
2019-01-18T09:01:14.145Z,2.78
2019-01-18T09:02:14.127Z,2.87
2019-01-18T09:03:14.063Z,2.64
2019-01-18T09:04:14.022Z,2.82
2019-01-18T09:05:14.004Z,2.97
2019-01-18T09:06:13.949Z,3.00
2019-01-18T09:07:13.878Z,2.95
2019-01-18T09:08:13.844Z,3.15
2019-01-18T09:09:13.797Z,3.05
2019-01-18T09:10:13.751Z,2.82
2019-01-18T09:11:13.755Z,2.63
2019-01-18T09:12:13.673Z,2.54
2019-01-18T09:13:13.656Z,2.38
2019-01-18T09:14:19.312Z,2.18
2019-01-18T09:15:13.536Z,2.16
2019-01-18T09:16:13.522Z,2.02
2019-01-18T09:17:13.471Z,1.93
2019-01-18T09:18:13.420Z,2.00
2019-01-18T09:19:13.382Z,2.06
2019-01-18T09:20:13.323Z,2.00
2019-01-18T09:21:13.277Z,2.10
2019-01-18T09:22:13.252Z,1.95
2019-01-18T09:23:13.203Z,1.88
2019-01-18T09:24:13.174Z,1.90
2019-01-18T09:25:13.361Z,1.83
2019-01-18T09:26:13.060Z,1.76
2019-01-18T09:27:13.039Z,1.77
2019-01-18T09:28:12.993Z,1.73
2019-01-18T09:29:12.924Z,1.72
2019-01-18T09:30:12.875Z,1.76
2019-01-18T09:31:12.845Z,1.68
2019-01-18T09:32:12.819Z,1.68
2019-01-18T09:33:12.735Z,1.76
2019-01-18T09:34:13.515Z,1.73
2019-01-18T09:35:12.703Z,1.77
2019-01-18T09:36:12.657Z,1.72
2019-01-18T09:37:12.601Z,1.77
2019-01-18T09:38:17.742Z,1.79
2019-01-18T09:39:12.470Z,1.62
2019-01-18T09:40:12.434Z,1.59
2019-01-18T09:41:12.385Z,1.58
2019-01-18T09:42:12.366Z,1.72
2019-01-18T09:43:12.314Z,1.73
2019-01-18T09:44:12.272Z,1.91
2019-01-18T09:45:12.210Z,1.79
2019-01-18T09:46:12.165Z,1.68
2019-01-18T09:47:12.116Z,1.69
2019-01-18T09:48:12.102Z,1.68
2019-01-18T09:49:12.027Z,1.66
2019-01-18T09:50:11.983Z,1.72
2019-01-18T09:51:11.939Z,1.72
2019-01-18T09:52:11.941Z,1.77
2019-01-18T09:53:11.847Z,1.77
2019-01-18T09:54:11.821Z,1.72
2019-01-18T09:55:11.766Z,1.73
2019-01-18T09:56:11.725Z,1.65
2019-01-18T09:57:11.669Z,1.79
2019-01-18T09:58:11.719Z,1.77
2019-01-18T09:59:11.563Z,1.84
2019-01-18T10:00:11.521Z,1.86
2019-01-18T10:01:11.481Z,1.95
2019-01-18T10:02:11.458Z,1.91
2019-01-18T10:03:11.390Z,1.90
2019-01-18T10:04:11.403Z,1.98
2019-01-18T10:05:11.301Z,2.05
2019-01-18T10:06:11.263Z,2.05
2019-01-18T10:07:11.228Z,2.07
2019-01-18T10:08:11.213Z,2.06
2019-01-18T10:09:11.127Z,2.02
2019-01-18T10:10:11.071Z,2.14
2019-01-18T10:11:11.046Z,1.93
2019-01-18T10:12:10.977Z,1.99
2019-01-18T10:13:10.932Z,1.93
2019-01-18T10:14:10.927Z,1.98
2019-01-18T10:15:10.861Z,2.02
2019-01-18T10:16:10.798Z,2.09
2019-01-18T10:17:10.765Z,2.05
2019-01-18T10:18:10.707Z,2.07
2019-01-18T10:19:10.670Z,2.02
2019-01-18T10:20:10.649Z,2.07
2019-01-18T10:21:10.577Z,2.03
2019-01-18T10:22:10.527Z,2.03
2019-01-18T10:23:10.485Z,2.09
2019-01-18T10:24:10.440Z,2.07
2019-01-18T10:25:10.388Z,2.06
2019-01-18T10:26:10.361Z,2.16
2019-01-18T10:27:10.304Z,2.18
2019-01-18T10:28:10.268Z,2.17
2019-01-18T10:29:10.205Z,2.21
2019-01-18T10:30:10.183Z,2.20
2019-01-18T10:31:10.110Z,2.42
2019-01-18T10:32:10.088Z,2.63
2019-01-18T10:33:10.023Z,2.81
2019-01-18T10:34:09.983Z,2.92
2019-01-18T10:35:09.953Z,2.87
2019-01-18T10:36:09.917Z,2.89
2019-01-18T10:37:09.840Z,2.82
2019-01-18T10:38:09.791Z,2.69
2019-01-18T10:39:09.749Z,2.60
2019-01-18T10:40:09.734Z,2.39
2019-01-18T10:41:09.666Z,2.57
2019-01-18T10:42:09.621Z,2.72
2019-01-18T10:43:09.564Z,2.89
2019-01-18T10:44:09.517Z,2.92
2019-01-18T10:45:09.469Z,3.03
2019-01-18T10:46:09.455Z,3.06
2019-01-18T10:47:09.427Z,2.99
2019-01-18T10:48:09.367Z,3.08
2019-01-18T10:49:09.310Z,3.28
2019-01-18T10:50:09.329Z,3.31
2019-01-18T10:51:09.274Z,3.57
2019-01-18T10:52:09.232Z,3.86
2019-01-18T10:53:09.293Z,3.87
2019-01-18T10:54:09.177Z,3.78
2019-01-18T10:55:09.059Z,3.98
2019-01-18T10:56:09.097Z,3.87
2019-01-18T10:57:08.929Z,3.80
2019-01-18T10:58:08.960Z,4.04
2019-01-18T10:59:08.854Z,3.91
2019-01-18T11:00:08.845Z,4.27
2019-01-18T11:01:09.118Z,4.32
2019-01-18T11:02:08.729Z,4.18
2019-01-18T11:03:09.135Z,4.20
2019-01-18T11:04:08.708Z,4.16
2019-01-18T11:05:08.613Z,4.18
2019-01-18T11:06:08.590Z,4.37
2019-01-18T11:07:08.544Z,4.30
2019-01-18T11:08:08.525Z,4.37
2019-01-18T11:09:08.456Z,4.45
2019-01-18T11:10:08.383Z,4.45
2019-01-18T11:11:08.485Z,4.54
2019-01-18T11:12:08.296Z,4.42
2019-01-18T11:13:08.381Z,4.40
2019-01-18T11:14:08.355Z,4.51
2019-01-18T11:15:08.190Z,4.58
2019-01-18T11:16:08.182Z,4.55
2019-01-18T11:17:08.080Z,4.44
2019-01-18T11:18:08.051Z,4.37
2019-01-18T11:19:08.097Z,4.30
2019-01-18T11:20:07.988Z,4.04
2019-01-18T11:21:07.946Z,3.91
2019-01-18T11:22:07.885Z,3.70
2019-01-18T11:23:07.848Z,3.48
2019-01-18T11:24:07.856Z,3.24
2019-01-18T11:25:07.777Z,3.13
2019-01-18T11:26:09.026Z,3.13
2019-01-18T11:27:07.746Z,2.84
2019-01-18T11:28:07.673Z,2.89
2019-01-18T11:29:07.616Z,2.85
2019-01-18T11:30:08.534Z,3.00
2019-01-18T11:31:07.664Z,3.17
2019-01-18T11:32:13.582Z,3.20
2019-01-18T11:33:07.475Z,3.08
2019-01-18T11:34:07.379Z,3.13
2019-01-18T11:35:08.027Z,3.31
2019-01-18T11:36:07.297Z,3.60
2019-01-18T11:37:07.304Z,3.60
2019-01-18T11:38:07.184Z,3.58
2019-01-18T11:39:07.175Z,3.43
2019-01-18T11:40:07.164Z,3.31
2019-01-18T11:41:07.069Z,3.36
2019-01-18T11:42:07.530Z,3.28
2019-01-18T11:43:06.956Z,3.14
2019-01-18T11:44:06.943Z,2.96
2019-01-18T11:45:06.882Z,3.20
2019-01-18T11:46:06.830Z,3.20
2019-01-18T11:47:06.829Z,3.24
2019-01-18T11:48:06.769Z,3.26
2019-01-18T11:49:06.704Z,3.26
2019-01-18T11:50:06.652Z,3.33
2019-01-18T11:51:06.596Z,3.31
2019-01-18T11:52:06.569Z,3.35
2019-01-18T11:53:06.514Z,3.35
2019-01-18T11:54:06.469Z,3.50
2019-01-18T11:55:06.460Z,3.47
2019-01-18T11:56:06.384Z,3.40
2019-01-18T11:57:06.351Z,3.48
2019-01-18T11:58:06.293Z,3.62
2019-01-18T11:59:06.271Z,3.68
2019-01-18T12:00:06.249Z,3.58
2019-01-18T12:01:06.226Z,3.66
2019-01-18T12:02:06.140Z,3.40
2019-01-18T12:03:06.068Z,3.18
2019-01-18T12:04:06.029Z,3.13
2019-01-18T12:05:05.997Z,3.00
2019-01-18T12:06:15.186Z,3.13
2019-01-18T12:07:05.898Z,3.23
2019-01-18T12:08:05.826Z,3.11
2019-01-18T12:09:05.793Z,3.05
2019-01-18T12:10:05.818Z,3.06
2019-01-18T12:11:05.707Z,3.14
2019-01-18T12:12:06.365Z,3.03
2019-01-18T12:13:05.632Z,3.11
2019-01-18T12:14:05.566Z,2.93
2019-01-18T12:15:05.524Z,3.13
2019-01-18T12:16:05.483Z,3.39
2019-01-18T12:17:05.483Z,3.33
2019-01-18T12:18:05.441Z,3.28
2019-01-18T12:19:05.359Z,3.50
2019-01-18T12:20:05.322Z,3.47
2019-01-18T12:21:05.290Z,3.62
2019-01-18T12:22:05.226Z,3.58
2019-01-18T12:23:05.232Z,3.43
2019-01-18T12:24:05.149Z,3.23
2019-01-18T12:25:05.105Z,3.45
2019-01-18T12:26:05.044Z,3.48
2019-01-18T12:27:05.035Z,3.18
2019-01-18T12:28:04.996Z,3.11
2019-01-18T12:29:04.946Z,3.08
2019-01-18T12:30:04.866Z,3.13
2019-01-18T12:31:04.835Z,3.29
2019-01-18T12:32:04.769Z,3.39
2019-01-18T12:33:04.740Z,3.61
2019-01-18T12:34:04.707Z,3.73
2019-01-18T12:35:04.679Z,3.61
2019-01-18T12:36:04.617Z,3.78
2019-01-18T12:37:04.556Z,3.75
2019-01-18T12:38:04.536Z,3.70
2019-01-18T12:39:04.500Z,3.83
2019-01-18T12:40:04.462Z,3.78
2019-01-18T12:41:04.404Z,3.72
2019-01-18T12:42:04.399Z,3.84
2019-01-18T12:43:04.314Z,3.90
2019-01-18T12:44:04.297Z,3.76
2019-01-18T12:45:04.229Z,3.78
2019-01-18T12:46:04.251Z,3.62
2019-01-18T12:47:04.143Z,3.48
2019-01-18T12:48:05.538Z,3.45
2019-01-18T12:49:04.084Z,3.43
2019-01-18T12:50:09.567Z,3.10
2019-01-18T12:51:04.353Z,3.18
2019-01-18T12:52:04.502Z,3.06
2019-01-18T12:53:05.564Z,3.06
2019-01-18T12:54:03.871Z,2.97
2019-01-18T12:55:03.793Z,2.95
2019-01-18T12:56:03.787Z,2.93
2019-01-18T12:57:03.709Z,2.84
2019-01-18T12:58:03.698Z,2.92
2019-01-18T12:59:03.630Z,2.96
2019-01-18T13:00:03.578Z,3.08
2019-01-18T13:01:03.527Z,3.03
2019-01-18T13:02:03.489Z,2.97
2019-01-18T13:03:03.491Z,2.95
2019-01-18T13:04:03.381Z,2.95
2019-01-18T13:05:03.369Z,3.00
2019-01-18T13:06:03.321Z,3.06
2019-01-18T13:07:03.268Z,3.17
2019-01-18T13:08:03.330Z,3.10
2019-01-18T13:09:03.188Z,2.96
2019-01-18T13:10:03.115Z,2.97
2019-01-18T13:11:03.112Z,2.95
2019-01-18T13:12:03.046Z,3.00