createdAt,value
2023-06-15T00:03:45.342Z,53.30
2023-06-15T00:08:50.897Z,53.40
2023-06-15T00:13:55.062Z,53.50
2023-06-15T00:18:59.661Z,53.70
2023-06-15T00:24:05.683Z,53.80
2023-06-15T00:29:09.778Z,54.00
2023-06-15T00:34:13.976Z,54.10
2023-06-15T00:39:20.033Z,54.20
2023-06-15T00:44:24.135Z,54.40
2023-06-15T00:49:28.668Z,54.60
2023-06-15T00:54:36.075Z,54.60
2023-06-15T00:59:40.793Z,54.80
2023-06-15T01:04:44.842Z,54.80
2023-06-15T01:09:50.659Z,55.00
2023-06-15T01:14:54.873Z,55.20
2023-06-15T01:20:10.219Z,55.20
2023-06-15T01:25:30.825Z,55.40
2023-06-15T01:30:42.930Z,55.40
2023-06-15T01:35:47.144Z,55.60
2023-06-15T01:40:54.375Z,55.80
2023-06-15T01:46:02.376Z,55.80
2023-06-15T01:51:07.207Z,56.00
2023-06-15T01:56:11.434Z,56.10
2023-06-15T02:01:18.012Z,56.30
2023-06-15T02:06:22.078Z,56.40
2023-06-15T02:11:27.246Z,56.50
2023-06-15T02:16:33.346Z,56.60
2023-06-15T02:21:37.462Z,56.70
2023-06-15T02:26:42.455Z,56.90
2023-06-15T02:31:47.871Z,57.00
2023-06-15T02:36:54.710Z,57.20
2023-06-15T02:41:58.783Z,57.30
2023-06-15T02:47:04.180Z,57.40
2023-06-15T02:52:10.022Z,57.60
2023-06-15T02:57:14.392Z,57.70
2023-06-15T03:02:33.188Z,57.80
2023-06-15T03:07:37.341Z,58.00
2023-06-15T03:13:04.615Z,58.10
2023-06-15T03:18:10.464Z,58.30
2023-06-15T03:23:15.208Z,58.40
2023-06-15T03:28:19.863Z,58.50
2023-06-15T03:33:25.975Z,58.60
2023-06-15T03:38:30.779Z,58.70
2023-06-15T03:43:34.912Z,58.90
2023-06-15T03:48:41.156Z,59.00
2023-06-15T03:53:45.737Z,59.00
2023-06-15T03:58:49.926Z,59.20
2023-06-15T04:03:55.748Z,59.30
2023-06-15T04:08:59.990Z,59.50
2023-06-15T04:14:04.371Z,59.60
2023-06-15T04:19:11.034Z,59.60
2023-06-15T04:24:15.989Z,59.80
2023-06-15T04:29:20.282Z,59.90
2023-06-15T04:34:27.684Z,60.00
2023-06-15T04:39:32.427Z,60.10
2023-06-15T04:44:39.610Z,60.60
2023-06-15T04:49:45.378Z,60.40
2023-06-15T04:54:50.837Z,60.60
2023-06-15T04:59:55.100Z,60.70
2023-06-15T05:05:00.658Z,60.80
2023-06-15T05:10:06.262Z,60.90
2023-06-15T05:15:13.743Z,61.10
2023-06-15T05:20:19.541Z,61.20
2023-06-15T05:25:23.801Z,61.30
2023-06-15T05:30:28.381Z,61.40
2023-06-15T05:35:36.027Z,61.50
2023-06-15T05:40:40.172Z,61.70
2023-06-15T05:45:45.817Z,61.70
2023-06-15T05:50:52.390Z,61.80
2023-06-15T05:55:56.842Z,62.30
2023-06-15T06:01:01.104Z,62.10
2023-06-15T06:06:07.111Z,62.20
2023-06-15T06:11:11.248Z,62.20
2023-06-15T06:16:21.607Z,62.30
2023-06-15T06:21:27.374Z,62.30
2023-06-15T06:26:31.649Z,62.50
2023-06-15T06:31:35.691Z,62.60
2023-06-15T06:36:41.727Z,62.60
2023-06-15T06:41:46.694Z,62.70
2023-06-15T06:46:50.942Z,62.80
2023-06-15T06:51:56.312Z,62.70
2023-06-15T06:57:00.339Z,62.90
2023-06-15T07:02:04.439Z,63.00
2023-06-15T07:07:09.883Z,63.10
2023-06-15T07:12:14.106Z,63.10
2023-06-15T07:17:18.137Z,63.30
2023-06-15T07:22:24.825Z,63.20
2023-06-15T07:27:28.742Z,63.10
2023-06-15T07:32:32.768Z,63.40
2023-06-15T07:37:38.352Z,63.30
2023-06-15T07:42:42.284Z,63.30
2023-06-15T07:47:46.558Z,63.10
2023-06-15T07:52:53.370Z,63.20
2023-06-15T07:57:57.513Z,63.30
2023-06-15T08:03:01.708Z,63.10
2023-06-15T08:08:07.616Z,63.00
2023-06-15T08:13:11.865Z,62.80
2023-06-15T08:18:16.614Z,62.80
2023-06-15T08:23:22.843Z,62.60
2023-06-15T08:28:26.972Z,62.30
2023-06-15T08:33:32.429Z,62.90
2023-06-15T08:38:37.872Z,62.20
2023-06-15T08:43:45.807Z,62.10
2023-06-15T08:48:53.561Z,62.00
2023-06-15T08:53:59.421Z,61.70
2023-06-15T08:59:03.489Z,61.40
2023-06-15T09:04:07.941Z,61.00
2023-06-15T09:09:13.494Z,61.00
2023-06-15T09:14:17.651Z,60.90
2023-06-15T09:19:22.678Z,60.70
2023-06-15T09:24:28.694Z,60.40
2023-06-15T09:29:32.764Z,60.30
2023-06-15T09:34:37.955Z,59.90
2023-06-15T09:39:47.410Z,59.80
2023-06-15T09:44:55.647Z,59.80
2023-06-15T09:50:00.714Z,59.20
2023-06-15T09:55:10.040Z,59.70
2023-06-15T10:00:16.338Z,59.00
2023-06-15T10:05:28.929Z,59.10
2023-06-15T10:10:35.929Z,58.50
2023-06-15T10:15:40.828Z,58.40
2023-06-15T10:20:45.213Z,58.30
2023-06-15T10:25:52.891Z,58.30
2023-06-15T10:31:06.949Z,57.90
2023-06-15T10:36:22.235Z,58.00
2023-06-15T10:41:28.624Z,58.00
2023-06-15T10:46:33.537Z,57.90
2023-06-15T10:51:41.428Z,57.40
2023-06-15T10:56:54.845Z,57.50
2023-06-15T11:01:58.865Z,56.90
2023-06-15T11:07:05.437Z,56.90
2023-06-15T11:12:38.795Z,56.90
2023-06-15T11:18:04.314Z,56.60
2023-06-15T11:23:12.306Z,56.80
2023-06-15T11:28:35.120Z,56.80
2023-06-15T11:33:42.807Z,56.40
2023-06-15T11:38:46.890Z,56.30
2023-06-15T11:43:53.531Z,56.50
2023-06-15T11:48:59.358Z,56.60
2023-06-15T11:54:05.162Z,56.50
2023-06-15T11:59:11.151Z,56.30
2023-06-15T12:04:15.512Z,56.40
2023-06-15T12:09:21.677Z,56.00
2023-06-15T12:14:28.052Z,55.90
2023-06-15T12:19:32.231Z,55.60
2023-06-15T12:24:42.122Z,55.60
2023-06-15T12:29:47.570Z,56.10
2023-06-15T12:34:53.225Z,55.40
2023-06-15T12:39:57.440Z,54.90
2023-06-15T12:45:02.802Z,54.80
2023-06-15T12:50:08.936Z,54.70
2023-06-15T12:55:13.475Z,54.50
2023-06-15T13:00:21.969Z,54.60
2023-06-15T13:05:26.094Z,54.60
2023-06-15T13:10:30.668Z,54.30
2023-06-15T13:15:38.715Z,54.70
2023-06-15T13:20:42.890Z,55.00
2023-06-15T13:25:47.258Z,53.80
2023-06-15T13:30:53.006Z,53.80
2023-06-15T13:35:58.497Z,53.60
2023-06-15T13:41:02.582Z,53.70
2023-06-15T13:46:08.063Z,53.60
2023-06-15T13:51:12.419Z,53.70
2023-06-15T13:56:16.698Z,53.70
2023-06-15T14:01:24.426Z,53.60
2023-06-15T14:06:28.914Z,53.50
2023-06-15T14:11:32.931Z,54.20
2023-06-15T14:16:38.483Z,53.40
2023-06-15T14:21:42.599Z,53.40
2023-06-15T14:26:47.586Z,53.30
2023-06-15T14:31:53.025Z,53.90
2023-06-15T14:36:57.140Z,53.10
2023-06-15T14:42:01.159Z,53.10
2023-06-15T14:47:06.778Z,53.70
2023-06-15T14:52:11.659Z,53.20
2023-06-15T14:57:15.874Z,53.10
2023-06-15T15:02:21.492Z,53.10
2023-06-15T15:07:25.592Z,52.90
2023-06-15T15:12:30.439Z,52.90
2023-06-15T15:17:35.945Z,52.80
2023-06-15T15:22:40.737Z,52.90
2023-06-15T15:27:44.888Z,53.50
2023-06-15T15:32:52.114Z,52.80
2023-06-15T15:37:56.158Z,52.80
2023-06-15T15:43:01.916Z,52.90
2023-06-15T15:48:10.215Z,52.90
2023-06-15T15:53:14.569Z,52.90
2023-06-15T15:58:18.593Z,53.00
2023-06-15T16:03:24.455Z,53.00
2023-06-15T16:08:28.703Z,52.90
2023-06-15T16:13:32.693Z,53.00
2023-06-15T16:18:38.084Z,53.00
2023-06-15T16:23:42.142Z,53.00
2023-06-15T16:28:47.965Z,52.90
2023-06-15T16:33:53.513Z,52.70
2023-06-15T16:38:57.588Z,52.60
2023-06-15T16:44:01.607Z,52.60
2023-06-15T16:49:07.239Z,52.50
2023-06-15T16:54:11.498Z,52.60
2023-06-15T16:59:15.645Z,52.40
2023-06-15T17:04:21.088Z,52.40
2023-06-15T17:09:26.402Z,52.50
2023-06-15T17:14:30.549Z,52.40
2023-06-15T17:19:36.372Z,52.40
2023-06-15T17:24:40.551Z,52.40
2023-06-15T17:29:45.255Z,52.30
2023-06-15T17:34:50.930Z,52.30
2023-06-15T17:39:55.321Z,52.30
2023-06-15T17:45:00.349Z,52.20
2023-06-15T17:50:06.980Z,52.20
2023-06-15T17:55:11.563Z,52.10
2023-06-15T18:00:17.340Z,52.00
2023-06-15T18:05:24.140Z,52.00
2023-06-15T18:10:28.424Z,52.00
2023-06-15T18:15:34.253Z,52.00
2023-06-15T18:20:40.777Z,52.00
2023-06-15T18:25:44.853Z,52.10
2023-06-15T18:30:48.998Z,52.20
2023-06-15T18:35:54.614Z,52.20
2023-06-15T18:40:59.358Z,52.10
2023-06-15T18:46:04.432Z,52.10
2023-06-15T18:51:09.789Z,52.10
2023-06-15T18:56:13.873Z,52.20
2023-06-15T19:01:17.963Z,52.20
2023-06-15T19:06:23.525Z,52.20
2023-06-15T19:11:30.150Z,52.20
2023-06-15T19:16:34.499Z,52.20
2023-06-15T19:21:40.660Z,52.20
2023-06-15T19:26:44.806Z,52.40
2023-06-15T19:31:49.857Z,52.40
2023-06-15T19:36:58.068Z,52.40
2023-06-15T19:42:02.335Z,52.50
2023-06-15T19:47:07.641Z,52.50
2023-06-15T19:52:12.975Z,52.60
2023-06-15T19:57:18.432Z,52.70
2023-06-15T20:02:22.575Z,52.80
2023-06-15T20:07:28.163Z,53.50
2023-06-15T20:12:34.510Z,53.00
2023-06-15T20:17:38.738Z,53.00
2023-06-15T20:22:44.102Z,53.20
2023-06-15T20:27:48.089Z,53.20
2023-06-15T20:32:52.114Z,53.30
2023-06-15T20:37:57.732Z,53.40
2023-06-15T20:43:01.821Z,53.50
2023-06-15T20:48:06.582Z,53.60
2023-06-15T20:53:12.079Z,53.70
2023-06-15T20:58:16.955Z,53.70
2023-06-15T21:03:21.245Z,53.90
2023-06-15T21:08:26.870Z,54.00
2023-06-15T21:13:32.097Z,54.70
2023-06-15T21:18:36.604Z,54.20
2023-06-15T21:23:44.133Z,54.20
2023-06-15T21:28:49.384Z,54.30
2023-06-15T21:33:53.382Z,54.30
2023-06-15T21:38:58.852Z,54.40
2023-06-15T21:44:03.442Z,54.50
2023-06-15T21:49:07.690Z,54.60
2023-06-15T21:54:13.107Z,54.70
2023-06-15T21:59:17.164Z,54.80
2023-06-15T22:04:21.153Z,54.90
2023-06-15T22:09:26.655Z,54.90
2023-06-15T22:14:31.558Z,55.00
2023-06-15T22:19:36.961Z,55.10
2023-06-15T22:24:43.305Z,55.10
2023-06-15T22:29:51.972Z,55.30
2023-06-15T22:34:56.222Z,55.40
2023-06-15T22:40:01.618Z,55.50
2023-06-15T22:45:06.830Z,55.60
2023-06-15T22:50:14.163Z,55.80
2023-06-15T22:55:19.606Z,55.90
2023-06-15T23:00:23.902Z,56.00
2023-06-15T23:05:27.979Z,56.20
2023-06-15T23:10:37.148Z,56.50
2023-06-15T23:15:41.771Z,56.40
2023-06-15T23:20:45.928Z,56.60
2023-06-15T23:25:53.008Z,56.70
2023-06-15T23:30:57.241Z,57.00
2023-06-15T23:36:01.298Z,57.10
2023-06-15T23:41:07.148Z,57.20
2023-06-15T23:46:11.503Z,57.40
2023-06-15T23:51:15.835Z,57.50
2023-06-15T23:56:21.221Z,57.60
