createdAt,value
2023-02-04T00:00:21.371Z,0
2023-02-04T00:01:22.590Z,0
2023-02-04T00:02:23.127Z,0
2023-02-04T00:03:23.408Z,0
2023-02-04T00:04:23.600Z,0
2023-02-04T00:05:23.823Z,0
2023-02-04T00:06:25.160Z,0
2023-02-04T00:07:25.161Z,0
2023-02-04T00:08:26.083Z,0
2023-02-04T00:09:26.314Z,0
2023-02-04T00:10:26.528Z,0
2023-02-04T00:11:26.864Z,0
2023-02-04T00:12:27.432Z,0
2023-02-04T00:13:27.657Z,0
2023-02-04T00:14:27.869Z,0
2023-02-04T00:15:28.784Z,0
2023-02-04T00:16:29.550Z,0
2023-02-04T00:17:30.035Z,0
2023-02-04T00:18:33.426Z,0
2023-02-04T00:19:31.348Z,0
2023-02-04T00:20:32.814Z,0
2023-02-04T00:21:32.838Z,0
2023-02-04T00:22:33.840Z,0
2023-02-04T00:23:33.740Z,0
2023-02-04T00:24:34.950Z,0
2023-02-04T00:25:34.900Z,0
2023-02-04T00:26:35.816Z,0
2023-02-04T00:27:37.217Z,0
2023-02-04T00:28:37.544Z,0
2023-02-04T00:29:37.479Z,0
2023-02-04T00:30:39.200Z,0
2023-02-04T00:31:39.884Z,0
2023-02-04T00:32:39.614Z,0
2023-02-04T00:33:39.806Z,0
2023-02-04T00:34:40.002Z,0
2023-02-04T00:35:40.942Z,0
2023-02-04T00:36:42.151Z,0
2023-02-04T00:37:42.614Z,0
2023-02-04T00:38:43.528Z,0
2023-02-04T00:39:44.447Z,0
2023-02-04T00:40:44.662Z,0
2023-02-04T00:41:45.580Z,0
2023-02-04T00:42:46.659Z,0
2023-02-04T00:43:46.885Z,0
2023-02-04T00:44:47.923Z,0
2023-02-04T00:45:48.427Z,0
2023-02-04T00:46:48.802Z,0
2023-02-04T00:47:49.788Z,0
2023-02-04T00:48:49.983Z,0
2023-02-04T00:49:49.898Z,0
2023-02-04T00:50:50.878Z,0
2023-02-04T00:51:51.683Z,0
2023-02-04T00:52:52.330Z,0
2023-02-04T00:53:51.956Z,0
2023-02-04T00:54:52.565Z,0
2023-02-04T00:55:52.955Z,0
2023-02-04T00:56:54.185Z,0
2023-02-04T00:57:55.295Z,0
2023-02-04T00:58:55.794Z,0
2023-02-04T00:59:55.458Z,0
2023-02-04T01:00:57.482Z,0
2023-02-04T01:01:58.050Z,0
2023-02-04T01:02:58.494Z,0
2023-02-04T01:03:58.869Z,0
2023-02-04T01:04:58.796Z,0
2023-02-04T01:05:59.452Z,0
2023-02-04T01:06:59.656Z,0
2023-02-04T01:08:00.543Z,0
2023-02-04T01:09:00.973Z,0
2023-02-04T01:10:01.899Z,0
2023-02-04T01:11:02.522Z,0
2023-02-04T01:12:03.717Z,0
2023-02-04T01:13:04.295Z,0
2023-02-04T01:14:04.819Z,0
2023-02-04T01:15:05.308Z,0
2023-02-04T01:16:05.714Z,0
2023-02-04T01:17:05.435Z,0
2023-02-04T01:18:06.739Z,0
2023-02-04T01:19:07.955Z,0
2023-02-04T01:20:08.172Z,0
2023-02-04T01:21:08.118Z,0
2023-02-04T01:22:09.602Z,0
2023-02-04T01:23:09.536Z,0
2023-02-04T01:24:09.728Z,0
2023-02-04T01:25:10.410Z,0
2023-02-04T01:26:11.320Z,0
2023-02-04T01:27:10.943Z,0
2023-02-04T01:28:12.991Z,0
2023-02-04T01:29:13.308Z,0
2023-02-04T01:30:14.553Z,0
2023-02-04T01:31:15.099Z,0
2023-02-04T01:32:15.624Z,0
2023-02-04T01:33:16.545Z,0
2023-02-04T01:34:17.471Z,0
2023-02-04T01:35:18.098Z,0
2023-02-04T01:36:19.037Z,0
2023-02-04T01:37:19.560Z,0
2023-02-04T01:38:20.149Z,0
2023-02-04T01:39:20.361Z,0
2023-02-04T01:40:20.581Z,0
2023-02-04T01:41:20.810Z,0
2023-02-04T01:42:21.019Z,0
2023-02-04T01:43:22.320Z,0
2023-02-04T01:44:22.552Z,0
2023-02-04T01:45:23.471Z,0
2023-02-04T01:46:24.620Z,0
2023-02-04T01:47:24.863Z,0
2023-02-04T01:48:25.947Z,0
2023-02-04T01:49:25.578Z,0
2023-02-04T01:50:26.209Z,0
2023-02-04T01:51:26.311Z,0
2023-02-04T01:52:27.235Z,0
2023-02-04T01:53:28.437Z,0
2023-02-04T01:54:28.344Z,0
2023-02-04T01:55:28.972Z,0
2023-02-04T01:56:30.176Z,0
2023-02-04T01:57:30.376Z,0
2023-02-04T01:58:31.149Z,0
2023-02-04T01:59:31.361Z,0
2023-02-04T02:00:32.216Z,0
2023-02-04T02:01:32.591Z,0
2023-02-04T02:02:33.044Z,0
2023-02-04T02:03:33.102Z,0
2023-02-04T02:04:34.097Z,0
2023-02-04T02:05:34.600Z,0
2023-02-04T02:06:34.948Z,0
2023-02-04T02:07:36.156Z,0
2023-02-04T02:08:36.588Z,0
2023-02-04T02:09:36.727Z,0
2023-02-04T02:10:38.391Z,0
2023-02-04T02:11:37.584Z,0
2023-02-04T02:12:36.932Z,0
2023-02-04T02:13:38.501Z,0
2023-02-04T02:14:38.712Z,0
2023-02-04T02:15:39.191Z,0
2023-02-04T02:16:39.689Z,0
2023-02-04T02:17:39.709Z,0
2023-02-04T02:18:41.011Z,0
2023-02-04T02:19:41.201Z,0
2023-02-04T02:20:41.951Z,0
2023-02-04T02:21:42.157Z,0
2023-02-04T02:22:42.687Z,0
2023-02-04T02:23:42.876Z,0
2023-02-04T02:24:43.084Z,0
2023-02-04T02:25:43.589Z,0
2023-02-04T02:26:44.518Z,0
2023-02-04T02:27:44.546Z,0
2023-02-04T02:28:45.017Z,0
2023-02-04T02:29:44.929Z,0
2023-02-04T02:30:47.166Z,0
2023-02-04T02:31:46.873Z,0
2023-02-04T02:32:47.024Z,0
2023-02-04T02:33:47.938Z,0
2023-02-04T02:34:48.435Z,0
2023-02-04T02:35:48.421Z,0
2023-02-04T02:36:49.670Z,0
2023-02-04T02:37:50.289Z,0
2023-02-04T02:38:51.047Z,0
2023-02-04T02:39:51.749Z,0
2023-02-04T02:40:53.250Z,0
2023-02-04T02:41:53.142Z,0
2023-02-04T02:42:54.341Z,0
2023-02-04T02:43:55.633Z,0
2023-02-04T02:44:55.858Z,0
2023-02-04T02:45:55.930Z,0
2023-02-04T02:46:57.283Z,0
2023-02-04T02:47:57.025Z,0
2023-02-04T02:48:57.733Z,0
2023-02-04T02:49:58.632Z,0
2023-02-04T02:50:58.705Z,0
2023-02-04T02:51:59.623Z,0
2023-02-04T02:53:00.122Z,0
2023-02-04T02:54:01.026Z,0
2023-02-04T02:55:01.372Z,0
2023-02-04T02:56:02.293Z,0
2023-02-04T02:57:02.216Z,0
2023-02-04T02:58:03.437Z,0
2023-02-04T02:59:03.820Z,0
2023-02-04T03:00:04.345Z,0
2023-02-04T03:01:04.851Z,0
2023-02-04T03:02:05.498Z,0
2023-02-04T03:03:05.263Z,0
2023-02-04T03:04:06.175Z,0
2023-02-04T03:05:07.402Z,0
2023-02-04T03:06:08.608Z,0
2023-02-04T03:07:08.568Z,0
2023-02-04T03:08:09.797Z,0
2023-02-04T03:09:10.803Z,0
2023-02-04T03:10:11.287Z,0
2023-02-04T03:11:11.223Z,0
2023-02-04T03:12:12.160Z,0
2023-02-04T03:13:12.357Z,0
2023-02-04T03:14:13.658Z,0
2023-02-04T03:15:13.592Z,0
2023-02-04T03:16:15.073Z,0
2023-02-04T03:17:15.003Z,0
2023-02-04T03:18:16.212Z,0
2023-02-04T03:19:16.247Z,0
2023-02-04T03:20:17.198Z,0
2023-02-04T03:21:17.820Z,0
2023-02-04T03:22:18.753Z,0
2023-02-04T03:23:19.255Z,0
2023-02-04T03:24:19.485Z,0
2023-02-04T03:25:20.130Z,0
2023-02-04T03:26:21.345Z,0
2023-02-04T03:27:21.994Z,0
2023-02-04T03:28:23.224Z,0
2023-02-04T03:29:23.756Z,0
2023-02-04T03:30:23.739Z,0
2023-02-04T03:31:24.411Z,0
2023-02-04T03:32:24.276Z,0
2023-02-04T03:33:25.763Z,0
2023-02-04T03:34:25.729Z,0
2023-02-04T03:35:26.958Z,0
2023-02-04T03:36:27.886Z,0
2023-02-04T03:37:28.374Z,0
2023-02-04T03:38:31.288Z,0
2023-02-04T03:39:29.605Z,0
2023-02-04T03:40:30.346Z,0
2023-02-04T03:41:30.699Z,0
2023-02-04T03:42:30.887Z,0
2023-02-04T03:43:33.980Z,0
2023-02-04T03:44:32.365Z,0
2023-02-04T03:45:49.216Z,0
2023-02-04T03:46:33.672Z,0
2023-02-04T03:47:33.605Z,0
2023-02-04T03:48:34.830Z,0
2023-02-04T03:49:35.870Z,0
2023-02-04T03:50:36.662Z,0
2023-02-04T03:51:36.570Z,0
2023-02-04T03:52:36.770Z,0
2023-02-04T03:53:36.991Z,0
2023-02-04T03:54:37.889Z,0
2023-02-04T03:55:39.118Z,0
2023-02-04T03:56:39.032Z,0
2023-02-04T03:57:39.239Z,0
2023-02-04T03:58:39.451Z,0
2023-02-04T03:59:40.136Z,0
2023-02-04T04:00:41.033Z,0
2023-02-04T04:01:40.941Z,0
2023-02-04T04:02:41.374Z,0
2023-02-04T04:03:42.096Z,0
2023-02-04T04:04:42.725Z,0
2023-02-04T04:05:43.437Z,0
2023-02-04T04:06:44.081Z,0
2023-02-04T04:07:45.273Z,0
2023-02-04T04:08:46.481Z,0
2023-02-04T04:09:46.919Z,0
2023-02-04T04:10:47.790Z,0
2023-02-04T04:11:48.008Z,0
2023-02-04T04:12:47.926Z,0
2023-02-04T04:13:48.853Z,0
2023-02-04T04:14:50.167Z,0
2023-02-04T04:15:50.552Z,0
2023-02-04T04:16:51.075Z,0
2023-02-04T04:17:50.994Z,0
2023-02-04T04:18:52.182Z,0
2023-02-04T04:19:53.503Z,0
2023-02-04T04:20:53.701Z,0
2023-02-04T04:21:54.033Z,0
2023-02-04T04:22:54.982Z,0
2023-02-04T04:23:56.179Z,0
2023-02-04T04:24:56.383Z,0
2023-02-04T04:25:56.739Z,0
2023-02-04T04:26:57.382Z,0
2023-02-04T04:27:58.725Z,0
2023-02-04T04:28:59.016Z,0
2023-02-04T04:29:59.809Z,0
2023-02-04T04:31:00.344Z,0
2023-02-04T04:32:00.899Z,0
2023-02-04T04:33:01.160Z,0
2023-02-04T04:34:02.088Z,0
2023-02-04T04:35:02.462Z,0
2023-02-04T04:36:03.077Z,0
2023-02-04T04:37:04.305Z,0
2023-02-04T04:38:05.250Z,0
2023-02-04T04:39:05.163Z,0
2023-02-04T04:40:06.219Z,0
2023-02-04T04:41:06.872Z,0
2023-02-04T04:42:07.797Z,0
2023-02-04T04:43:08.030Z,0
2023-02-04T04:44:08.222Z,0
2023-02-04T04:45:08.805Z,0
2023-02-04T04:46:09.029Z,0
2023-02-04T04:47:09.777Z,0
2023-02-04T04:48:10.420Z,0
2023-02-04T04:49:11.911Z,0
2023-02-04T04:50:11.903Z,0
2023-02-04T04:51:12.397Z,0
2023-02-04T04:52:12.648Z,0
2023-02-04T04:53:13.558Z,0
2023-02-04T04:54:13.898Z,0
2023-02-04T04:55:14.832Z,0
2023-02-04T04:56:16.045Z,0
2023-02-04T04:57:15.997Z,0
2023-02-04T04:58:16.621Z,0
2023-02-04T04:59:17.534Z,0
2023-02-04T05:00:18.957Z,0
2023-02-04T05:01:19.496Z,0
2023-02-04T05:02:19.118Z,0
2023-02-04T05:03:20.045Z,0
2023-02-04T05:04:20.775Z,0
2023-02-04T05:05:21.027Z,0
2023-02-04T05:06:21.213Z,0
2023-02-04T05:07:22.426Z,0
2023-02-04T05:08:23.075Z,0
2023-02-04T05:09:24.017Z,0
2023-02-04T05:10:25.339Z,0
2023-02-04T05:11:25.618Z,0
2023-02-04T05:12:26.102Z,0
2023-02-04T05:13:26.228Z,0
2023-02-04T05:14:26.716Z,0
2023-02-04T05:15:27.302Z,0
2023-02-04T05:16:28.101Z,0
2023-02-04T05:17:28.724Z,0
2023-02-04T05:18:28.765Z,0
2023-02-04T05:19:28.706Z,0
2023-02-04T05:20:30.120Z,0
2023-02-04T05:21:30.383Z,0
2023-02-04T05:22:31.030Z,0
2023-02-04T05:23:31.518Z,0
2023-02-04T05:24:32.006Z,0
2023-02-04T05:25:31.914Z,0
2023-02-04T05:26:41.222Z,0
2023-02-04T05:27:32.417Z,0
2023-02-04T05:28:33.623Z,0
2023-02-04T05:29:33.576Z,0
2023-02-04T05:30:35.824Z,0
2023-02-04T05:31:35.898Z,0
2023-02-04T05:32:35.889Z,0
2023-02-04T05:33:36.083Z,0
2023-02-04T05:34:38.656Z,0
2023-02-04T05:35:37.628Z,0
2023-02-04T05:36:38.845Z,0
2023-02-04T05:37:39.501Z,0
2023-02-04T05:38:40.722Z,0
2023-02-04T05:39:40.932Z,0
2023-02-04T05:40:41.845Z,0
2023-02-04T05:41:42.060Z,0
2023-02-04T05:42:42.045Z,0
2023-02-04T05:43:42.666Z,0
2023-02-04T05:44:43.587Z,0
2023-02-04T05:45:45.564Z,0
2023-02-04T05:46:45.866Z,0
2023-02-04T05:47:46.241Z,0
2023-02-04T05:48:46.736Z,0
2023-02-04T05:49:46.971Z,0
2023-02-04T05:50:47.397Z,0
2023-02-04T05:51:48.313Z,0
2023-02-04T05:52:49.810Z,0
2023-02-04T05:53:50.002Z,0
2023-02-04T05:54:50.924Z,0
2023-02-04T05:55:52.130Z,0
2023-02-04T05:56:52.328Z,0
2023-02-04T05:57:52.811Z,0
2023-02-04T05:58:52.457Z,0
2023-02-04T05:59:53.372Z,0
2023-02-04T06:00:53.935Z,0
2023-02-04T06:01:53.862Z,0
2023-02-04T06:02:54.804Z,0
2023-02-04T06:03:55.695Z,0
2023-02-04T06:04:56.166Z,0
2023-02-04T06:05:56.124Z,0
2023-02-04T06:06:56.753Z,0
2023-02-04T06:07:56.664Z,0
2023-02-04T06:08:57.965Z,0
2023-02-04T06:09:59.518Z,0
2023-02-04T06:10:58.099Z,0
2023-02-04T06:11:59.044Z,0
2023-02-04T06:13:00.262Z,0
2023-02-04T06:14:00.468Z,0
2023-02-04T06:15:00.646Z,0
2023-02-04T06:16:01.694Z,0
2023-02-04T06:17:01.534Z,0
2023-02-04T06:18:02.531Z,0
2023-02-04T06:19:02.753Z,0
2023-02-04T06:20:03.676Z,0
2023-02-04T06:21:04.284Z,0
2023-02-04T06:22:04.499Z,0
2023-02-04T06:23:04.702Z,4
2023-02-04T06:24:05.904Z,4
2023-02-04T06:25:06.423Z,0
2023-02-04T06:26:06.083Z,0
2023-02-04T06:27:06.772Z,0
2023-02-04T06:28:07.672Z,4
2023-02-04T06:29:07.974Z,0
2023-02-04T06:30:08.189Z,4
2023-02-04T06:31:09.363Z,4
2023-02-04T06:32:09.345Z,4
2023-02-04T06:33:09.557Z,4
2023-02-04T06:34:10.038Z,4
2023-02-04T06:35:09.937Z,8
2023-02-04T06:36:10.147Z,4
2023-02-04T06:37:11.077Z,8
2023-02-04T06:38:12.267Z,8
2023-02-04T06:39:12.761Z,8
2023-02-04T06:40:12.702Z,8
2023-02-04T06:41:13.438Z,8
2023-02-04T06:42:14.644Z,8
2023-02-04T06:43:15.707Z,12
2023-02-04T06:44:15.344Z,12
2023-02-04T06:45:16.256Z,12
2023-02-04T06:46:17.150Z,16
2023-02-04T06:47:17.537Z,16
2023-02-04T06:48:17.180Z,20
2023-02-04T06:49:18.118Z,20
2023-02-04T06:50:18.837Z,16
2023-02-04T06:51:19.286Z,12
2023-02-04T06:52:20.271Z,8
2023-02-04T06:53:21.227Z,12
2023-02-04T06:54:21.425Z,12
2023-02-04T06:55:22.360Z,16
2023-02-04T06:56:22.281Z,24
2023-02-04T06:57:22.622Z,28
2023-02-04T06:58:23.852Z,24
2023-02-04T06:59:25.060Z,24
2023-02-04T07:00:25.553Z,24
2023-02-04T07:01:26.070Z,28
2023-02-04T07:02:26.431Z,28
2023-02-04T07:03:26.923Z,40
2023-02-04T07:04:27.573Z,40
2023-02-04T07:05:28.499Z,48
2023-02-04T07:06:29.436Z,48
2023-02-04T07:07:29.350Z,40
2023-02-04T07:08:29.990Z,36
2023-02-04T07:09:30.194Z,24
2023-02-04T07:10:30.817Z,24
2023-02-04T07:11:30.570Z,28
2023-02-04T07:12:30.788Z,32
2023-02-04T07:13:31.407Z,32
2023-02-04T07:14:32.612Z,28
2023-02-04T07:15:33.334Z,28
2023-02-04T07:16:33.699Z,32
2023-02-04T07:17:33.928Z,40
2023-02-04T07:18:34.844Z,48
2023-02-04T07:19:35.747Z,56
2023-02-04T07:20:37.063Z,56
2023-02-04T07:21:36.095Z,64
2023-02-04T07:22:36.745Z,64
2023-02-04T07:23:36.988Z,72
2023-02-04T07:24:37.623Z,72
2023-02-04T07:25:38.868Z,72
2023-02-04T07:26:39.057Z,68
2023-02-04T07:27:39.698Z,72
2023-02-04T07:28:39.707Z,60
2023-02-04T07:29:40.926Z,64
2023-02-04T07:30:42.593Z,72
2023-02-04T07:31:43.104Z,80
2023-02-04T07:32:42.133Z,88
2023-02-04T07:33:42.493Z,100
2023-02-04T07:34:43.989Z,116
2023-02-04T07:35:43.900Z,120
2023-02-04T07:36:44.761Z,124
2023-02-04T07:37:45.844Z,120
2023-02-04T07:38:45.753Z,108
2023-02-04T07:39:47.465Z,104
2023-02-04T07:40:48.209Z,100
2023-02-04T07:41:48.032Z,100
2023-02-04T07:42:49.228Z,96
2023-02-04T07:43:49.722Z,88
2023-02-04T07:44:49.647Z,88
2023-02-04T07:45:50.568Z,92
2023-02-04T07:46:51.062Z,100
2023-02-04T07:47:51.278Z,100
2023-02-04T07:48:52.199Z,92
2023-02-04T07:49:53.387Z,80
2023-02-04T07:50:53.729Z,72
2023-02-04T07:51:54.720Z,68
2023-02-04T07:52:55.947Z,76
2023-02-04T07:53:56.145Z,92
2023-02-04T07:54:56.777Z,108
2023-02-04T07:55:58.062Z,120
2023-02-04T07:56:57.701Z,128
2023-02-04T07:57:58.632Z,156
2023-02-04T07:58:59.009Z,184
2023-02-04T07:59:59.962Z,208
2023-02-04T08:01:00.246Z,216
2023-02-04T08:02:01.821Z,220
2023-02-04T08:03:01.991Z,208
2023-02-04T08:04:03.302Z,208
2023-02-04T08:05:03.234Z,212
2023-02-04T08:06:04.745Z,208
2023-02-04T08:07:04.668Z,176
2023-02-04T08:08:05.179Z,164
2023-02-04T08:09:05.125Z,168
2023-02-04T08:10:06.116Z,192
2023-02-04T08:11:09.461Z,216
2023-02-04T08:12:07.473Z,224
2023-02-04T08:13:07.970Z,220
2023-02-04T08:14:08.323Z,216
2023-02-04T08:15:09.835Z,200
2023-02-04T08:16:11.859Z,200
2023-02-04T08:17:10.655Z,216
2023-02-04T08:18:11.171Z,216
2023-02-04T08:19:11.111Z,228
2023-02-04T08:20:12.223Z,240
2023-02-04T08:21:12.141Z,244
2023-02-04T08:22:13.603Z,264
2023-02-04T08:23:13.538Z,280
2023-02-04T08:24:13.451Z,284
2023-02-04T08:25:14.369Z,296
2023-02-04T08:26:14.569Z,328
2023-02-04T08:27:14.495Z,364
2023-02-04T08:28:16.004Z,376
2023-02-04T08:29:16.042Z,388
2023-02-04T08:30:16.993Z,404
2023-02-04T08:31:18.503Z,416
2023-02-04T08:32:18.964Z,408
2023-02-04T08:33:19.165Z,408
2023-02-04T08:34:20.092Z,428
2023-02-04T08:35:20.305Z,464
2023-02-04T08:36:20.942Z,500
2023-02-04T08:37:21.038Z,520
2023-02-04T08:38:21.604Z,532
2023-02-04T08:39:22.061Z,528
2023-02-04T08:40:24.189Z,496
2023-02-04T08:41:24.350Z,468
2023-02-04T08:42:25.408Z,448
2023-02-04T08:43:25.355Z,436
2023-02-04T08:44:26.021Z,424
2023-02-04T08:45:27.517Z,424
2023-02-04T08:46:27.479Z,436
2023-02-04T08:47:28.171Z,476
2023-02-04T08:48:28.399Z,508
2023-02-04T08:49:28.334Z,516
2023-02-04T08:50:29.942Z,520
2023-02-04T08:51:30.063Z,532
2023-02-04T08:52:30.815Z,536
2023-02-04T08:53:31.033Z,516
2023-02-04T08:54:31.232Z,484
2023-02-04T08:55:31.865Z,472
2023-02-04T08:56:32.117Z,448
2023-02-04T08:57:32.872Z,436
2023-02-04T08:58:33.804Z,424
2023-02-04T08:59:34.473Z,432
2023-02-04T09:00:36.754Z,460
2023-02-04T09:01:35.850Z,468
2023-02-04T09:02:36.840Z,484
2023-02-04T09:03:37.345Z,484
2023-02-04T09:04:36.983Z,484
2023-02-04T09:05:37.914Z,500
2023-02-04T09:06:37.876Z,508
2023-02-04T09:07:38.787Z,512
2023-02-04T09:08:40.002Z,504
2023-02-04T09:09:40.489Z,500
2023-02-04T09:10:41.459Z,476
2023-02-04T09:11:41.123Z,456
2023-02-04T09:12:41.855Z,448
2023-02-04T09:13:42.776Z,444
2023-02-04T09:14:42.992Z,440
2023-02-04T09:15:43.336Z,444
2023-02-04T09:16:44.862Z,448
2023-02-04T09:17:45.154Z,456
2023-02-04T09:18:45.668Z,484
2023-02-04T09:19:45.606Z,496
2023-02-04T09:20:46.232Z,524
2023-02-04T09:21:47.145Z,560
2023-02-04T09:22:48.235Z,604
2023-02-04T09:23:49.447Z,608
2023-02-04T09:24:49.375Z,592
2023-02-04T09:25:49.612Z,592
2023-02-04T09:26:50.836Z,608
2023-02-04T09:27:51.143Z,632
2023-02-04T09:28:51.699Z,656
2023-02-04T09:29:52.205Z,708
2023-02-04T09:30:53.468Z,752
2023-02-04T09:31:53.959Z,764
2023-02-04T09:32:54.737Z,752
2023-02-04T09:33:55.297Z,656
2023-02-04T09:34:55.220Z,548
2023-02-04T09:35:55.863Z,520
2023-02-04T09:36:56.792Z,520
2023-02-04T09:37:57.486Z,536
2023-02-04T09:38:58.721Z,564
2023-02-04T09:39:59.217Z,596
2023-02-04T09:40:58.854Z,624
2023-02-04T09:41:59.509Z,616
2023-02-04T09:43:01.124Z,604
2023-02-04T09:44:01.370Z,584
2023-02-04T09:45:02.295Z,564
2023-02-04T09:46:03.080Z,548
2023-02-04T09:47:02.901Z,536
2023-02-04T09:48:04.244Z,520
2023-02-04T09:49:03.832Z,512
2023-02-04T09:50:05.377Z,504
2023-02-04T09:51:05.658Z,488
2023-02-04T09:52:05.696Z,500
2023-02-04T09:53:06.432Z,540
2023-02-04T09:54:06.354Z,568
2023-02-04T09:55:07.559Z,584
2023-02-04T09:56:08.467Z,576
2023-02-04T09:57:08.535Z,540
2023-02-04T09:58:09.159Z,516
2023-02-04T09:59:10.098Z,512
2023-02-04T10:00:11.459Z,508
2023-02-04T10:01:12.311Z,512
2023-02-04T10:02:13.019Z,524
2023-02-04T10:03:13.433Z,540
2023-02-04T10:04:13.958Z,548
2023-02-04T10:05:14.175Z,532
2023-02-04T10:06:15.133Z,540
2023-02-04T10:07:16.151Z,552
2023-02-04T10:08:16.831Z,544
2023-02-04T10:09:17.749Z,540
2023-02-04T10:10:18.240Z,536
2023-02-04T10:11:18.166Z,520
2023-02-04T10:12:19.375Z,500
2023-02-04T10:13:19.668Z,488
2023-02-04T10:14:19.598Z,444
2023-02-04T10:15:20.812Z,408
2023-02-04T10:16:22.270Z,436
2023-02-04T10:17:22.001Z,516
2023-02-04T10:18:23.582Z,628
2023-02-04T10:19:24.093Z,692
2023-02-04T10:20:24.312Z,660
2023-02-04T10:21:24.701Z,600
2023-02-04T10:22:25.344Z,552
2023-02-04T10:23:26.685Z,536
2023-02-04T10:24:26.683Z,544
2023-02-04T10:25:27.912Z,568
2023-02-04T10:26:28.547Z,560
2023-02-04T10:27:29.891Z,584
2023-02-04T10:28:30.168Z,620
2023-02-04T10:29:31.500Z,668
2023-02-04T10:30:32.321Z,712
2023-02-04T10:31:32.232Z,744
2023-02-04T10:32:32.240Z,740
2023-02-04T10:33:32.910Z,700
2023-02-04T10:34:33.134Z,648
2023-02-04T10:35:33.633Z,612
2023-02-04T10:36:33.555Z,576
2023-02-04T10:37:34.477Z,564
2023-02-04T10:38:35.459Z,580
2023-02-04T10:39:36.408Z,592
2023-02-04T10:40:37.746Z,624
2023-02-04T10:41:37.233Z,632
2023-02-04T10:42:37.163Z,632
2023-02-04T10:43:37.485Z,616
2023-02-04T10:44:37.572Z,580
2023-02-04T10:45:38.475Z,600
2023-02-04T10:46:38.908Z,684
2023-02-04T10:47:39.847Z,828
2023-02-04T10:48:40.461Z,912
2023-02-04T10:49:40.684Z,852
2023-02-04T10:50:41.964Z,820
2023-02-04T10:51:42.333Z,764
2023-02-04T10:52:43.172Z,724
2023-02-04T10:53:44.170Z,696
2023-02-04T10:54:44.409Z,700
2023-02-04T10:55:44.917Z,720
2023-02-04T10:56:44.558Z,716
2023-02-04T10:57:45.764Z,720
2023-02-04T10:58:46.385Z,736
2023-02-04T10:59:47.059Z,712
2023-02-04T11:00:48.274Z,688
2023-02-04T11:01:48.438Z,696
2023-02-04T11:02:48.939Z,680
2023-02-04T11:03:54.703Z,640
2023-02-04T11:04:50.250Z,612
2023-02-04T11:05:49.612Z,564
2023-02-04T11:06:50.259Z,548
2023-02-04T11:07:51.481Z,548
2023-02-04T11:08:52.160Z,592
2023-02-04T11:09:54.718Z,676
2023-02-04T11:10:54.084Z,780
2023-02-04T11:11:55.004Z,908
2023-02-04T11:12:56.205Z,980
2023-02-04T11:13:56.788Z,1032
2023-02-04T11:14:56.713Z,1092
2023-02-04T11:15:57.888Z,1068
2023-02-04T11:16:57.863Z,952
2023-02-04T11:17:58.057Z,864
2023-02-04T11:18:58.652Z,820
2023-02-04T11:19:58.311Z,752
2023-02-04T11:20:59.943Z,684
2023-02-04T11:22:00.148Z,680
2023-02-04T11:23:00.358Z,672
2023-02-04T11:24:00.186Z,724
2023-02-04T11:25:01.404Z,736
2023-02-04T11:26:02.308Z,764
2023-02-04T11:27:02.925Z,772
2023-02-04T11:28:02.521Z,772
2023-02-04T11:29:03.850Z,776
2023-02-04T11:30:04.499Z,780
2023-02-04T11:31:06.603Z,768
2023-02-04T11:32:06.244Z,816
2023-02-04T11:33:05.951Z,824
2023-02-04T11:34:07.367Z,764
2023-02-04T11:35:07.896Z,664
2023-02-04T11:36:07.891Z,632
2023-02-04T11:37:08.127Z,664
2023-02-04T11:38:08.342Z,656
2023-02-04T11:39:09.534Z,616
2023-02-04T11:40:09.450Z,640
2023-02-04T11:41:10.489Z,676
2023-02-04T11:42:11.120Z,636
2023-02-04T11:43:11.052Z,564
2023-02-04T11:44:12.653Z,512
2023-02-04T11:45:12.586Z,488
2023-02-04T11:46:12.701Z,484
2023-02-04T11:47:13.377Z,484
2023-02-04T11:48:14.318Z,508
2023-02-04T11:49:14.921Z,524
2023-02-04T11:50:15.279Z,524
2023-02-04T11:51:15.919Z,472
2023-02-04T11:52:16.890Z,440
2023-02-04T11:53:18.060Z,460
2023-02-04T11:54:18.352Z,512
2023-02-04T11:55:19.047Z,544
2023-02-04T11:56:20.310Z,560
2023-02-04T11:57:19.954Z,572
2023-02-04T11:58:21.216Z,576
2023-02-04T11:59:21.853Z,572
2023-02-04T12:00:22.383Z,580
2023-02-04T12:01:22.599Z,576
2023-02-04T12:02:24.455Z,572
2023-02-04T12:03:23.766Z,576
2023-02-04T12:04:24.769Z,576
2023-02-04T12:05:25.358Z,564
2023-02-04T12:06:25.495Z,564
2023-02-04T12:07:25.696Z,548
2023-02-04T12:08:26.683Z,532
2023-02-04T12:09:26.595Z,536
2023-02-04T12:10:27.518Z,564
2023-02-04T12:11:27.713Z,588
2023-02-04T12:12:27.909Z,596
2023-02-04T12:13:30.488Z,592
2023-02-04T12:14:29.552Z,604
2023-02-04T12:15:29.856Z,640
2023-02-04T12:16:31.073Z,676
2023-02-04T12:17:31.567Z,704
2023-02-04T12:18:31.822Z,744
2023-02-04T12:19:33.684Z,812
2023-02-04T12:20:31.324Z,864
2023-02-04T12:21:31.971Z,924
2023-02-04T12:22:33.174Z,960
2023-02-04T12:23:33.529Z,984
2023-02-04T12:24:35.189Z,952
2023-02-04T12:25:35.971Z,932
2023-02-04T12:26:36.186Z,892
2023-02-04T12:27:36.676Z,800
2023-02-04T12:28:36.912Z,736
2023-02-04T12:29:36.972Z,708
2023-02-04T12:30:38.556Z,708
2023-02-04T12:31:39.351Z,708
2023-02-04T12:32:39.754Z,672
2023-02-04T12:33:39.980Z,632
2023-02-04T12:34:41.056Z,620
2023-02-04T12:35:41.447Z,620
2023-02-04T12:36:41.724Z,628
2023-02-04T12:37:42.941Z,632
2023-02-04T12:38:42.580Z,616
2023-02-04T12:39:43.506Z,604
2023-02-04T12:40:44.445Z,604
2023-02-04T12:41:45.353Z,616
2023-02-04T12:42:46.007Z,632
2023-02-04T12:43:47.501Z,636
2023-02-04T12:44:47.517Z,620
2023-02-04T12:45:48.754Z,572
2023-02-04T12:46:48.881Z,568
2023-02-04T12:47:49.759Z,576
2023-02-04T12:48:50.349Z,580
2023-02-04T12:49:51.358Z,584
2023-02-04T12:50:51.575Z,624
2023-02-04T12:51:52.794Z,692
2023-02-04T12:52:53.022Z,756
2023-02-04T12:53:53.816Z,824
2023-02-04T12:54:54.973Z,872
2023-02-04T12:55:57.745Z,848
2023-02-04T12:56:57.274Z,816
2023-02-04T12:57:57.529Z,800
2023-02-04T12:58:58.724Z,772
2023-02-04T12:59:58.664Z,700
2023-02-04T13:01:01.333Z,580
2023-02-04T13:02:00.158Z,540
2023-02-04T13:03:00.373Z,572
2023-02-04T13:04:00.607Z,604
2023-02-04T13:05:01.298Z,652
2023-02-04T13:06:01.541Z,684
2023-02-04T13:07:03.692Z,700
2023-02-04T13:08:02.710Z,756
2023-02-04T13:09:03.358Z,840
2023-02-04T13:10:03.746Z,932
2023-02-04T13:11:04.381Z,992
2023-02-04T13:12:04.582Z,976
2023-02-04T13:13:08.200Z,972
2023-02-04T13:14:06.466Z,988
2023-02-04T13:15:06.460Z,972
2023-02-04T13:16:07.866Z,920
2023-02-04T13:17:07.870Z,896
2023-02-04T13:18:08.792Z,948
2023-02-04T13:19:09.574Z,1076
2023-02-04T13:20:10.927Z,1232
2023-02-04T13:21:11.187Z,1336
2023-02-04T13:22:12.129Z,1252
2023-02-04T13:23:12.361Z,1160
2023-02-04T13:24:13.551Z,1228
2023-02-04T13:25:15.659Z,1332
2023-02-04T13:26:15.149Z,1324
2023-02-04T13:27:15.081Z,1344
2023-02-04T13:28:16.400Z,1372
2023-02-04T13:29:16.598Z,1572
2023-02-04T13:30:17.410Z,1172
2023-02-04T13:31:18.358Z,1068
2023-02-04T13:32:18.693Z,1000
2023-02-04T13:33:18.615Z,948
2023-02-04T13:34:18.982Z,948
2023-02-04T13:35:20.344Z,996
2023-02-04T13:36:20.581Z,1092
2023-02-04T13:37:21.522Z,1168
2023-02-04T13:38:21.720Z,1160
2023-02-04T13:39:21.934Z,1104
2023-02-04T13:40:22.866Z,1032
2023-02-04T13:41:23.080Z,964
2023-02-04T13:42:23.286Z,892
2023-02-04T13:43:23.494Z,800
2023-02-04T13:44:23.985Z,696
2023-02-04T13:45:25.255Z,624
2023-02-04T13:46:25.175Z,600
2023-02-04T13:47:25.661Z,572
2023-02-04T13:48:25.588Z,712
2023-02-04T13:49:25.821Z,1080
2023-02-04T13:50:27.144Z,732
2023-02-04T13:51:27.765Z,552
2023-02-04T13:52:27.725Z,468
2023-02-04T13:53:28.640Z,464
2023-02-04T13:54:29.848Z,552
2023-02-04T13:55:30.815Z,596
2023-02-04T13:56:30.192Z,528
2023-02-04T13:57:30.840Z,464
2023-02-04T13:58:32.070Z,428
2023-02-04T13:59:32.652Z,384
2023-02-04T14:00:33.424Z,344
2023-02-04T14:01:33.631Z,364
2023-02-04T14:02:33.934Z,408
2023-02-04T14:03:35.186Z,444
2023-02-04T14:04:36.659Z,472
2023-02-04T14:05:36.566Z,500
2023-02-04T14:06:36.804Z,560
2023-02-04T14:07:37.723Z,676
2023-02-04T14:08:37.848Z,808
2023-02-04T14:09:39.042Z,844
2023-02-04T14:10:41.507Z,852
2023-02-04T14:11:39.437Z,992
2023-02-04T14:12:40.649Z,992
2023-02-04T14:13:40.607Z,856
2023-02-04T14:14:40.515Z,688
2023-02-04T14:15:41.504Z,540
2023-02-04T14:16:44.052Z,488
2023-02-04T14:17:43.295Z,524
2023-02-04T14:18:43.502Z,500
2023-02-04T14:19:43.425Z,524
2023-02-04T14:20:45.417Z,640
2023-02-04T14:21:45.921Z,612
2023-02-04T14:22:45.576Z,608