createdAt,value
2022-08-07T00:00:27.959Z,0.20
2022-08-07T00:02:57.509Z,0.30
2022-08-07T00:05:26.224Z,0.20
2022-08-07T00:07:59.551Z,0.10
2022-08-07T00:10:29.853Z,0.20
2022-08-07T00:13:17.598Z,0.20
2022-08-07T00:15:52.476Z,0.20
2022-08-07T00:18:24.345Z,0.10
2022-08-07T00:20:54.044Z,0.30
2022-08-07T00:23:22.027Z,0.20
2022-08-07T00:25:59.085Z,0.20
2022-08-07T00:28:34.083Z,0.30
2022-08-07T00:31:05.909Z,0.30
2022-08-07T00:33:34.856Z,0.30
2022-08-07T00:36:03.260Z,0.40
2022-08-07T00:38:32.019Z,0.30
2022-08-07T00:41:01.563Z,0.20
2022-08-07T00:44:00.754Z,0.20
2022-08-07T00:46:18.626Z,0.20
2022-08-07T00:48:49.843Z,0.20
2022-08-07T00:51:18.341Z,0.20
2022-08-07T00:53:55.358Z,0.47
2022-08-07T00:56:30.216Z,0.20
2022-08-07T00:59:04.293Z,0.30
2022-08-07T01:01:44.522Z,0.28
2022-08-07T01:04:24.790Z,0.30
2022-08-07T01:06:52.982Z,0.30
2022-08-07T01:10:04.585Z,0.20
2022-08-07T01:12:29.581Z,0.40
2022-08-07T01:15:01.181Z,0.20
2022-08-07T01:17:30.584Z,0.30
2022-08-07T01:20:04.195Z,0.40
2022-08-07T01:22:34.217Z,0.30
2022-08-07T01:25:05.143Z,0.30
2022-08-07T01:27:51.325Z,0.30
2022-08-07T01:30:19.725Z,0.38
2022-08-07T01:32:55.288Z,0.30
2022-08-07T01:35:24.448Z,0.20
2022-08-07T01:37:53.653Z,0.20
2022-08-07T01:40:25.959Z,0.17
2022-08-07T01:42:56.908Z,0.20
2022-08-07T01:45:37.201Z,0.30
2022-08-07T01:48:20.585Z,0.20
2022-08-07T01:51:08.231Z,0.30
2022-08-07T01:54:12.254Z,0.28
2022-08-07T01:56:47.714Z,0.30
2022-08-07T01:59:21.503Z,0.30
2022-08-07T02:02:06.038Z,0.30
2022-08-07T02:04:52.381Z,0.60
2022-08-07T02:07:44.832Z,0.40
2022-08-07T02:10:19.230Z,0.55
2022-08-07T02:12:50.192Z,0.40
2022-08-07T02:15:22.729Z,0.20
2022-08-07T02:17:52.309Z,0.40
2022-08-07T02:20:24.589Z,0.30
2022-08-07T02:22:57.506Z,0.47
2022-08-07T02:26:10.187Z,0.57
2022-08-07T02:28:24.819Z,0.30
2022-08-07T02:30:56.342Z,0.57
2022-08-07T02:33:33.025Z,0.30
2022-08-07T02:36:26.913Z,0.28
2022-08-07T02:38:58.617Z,0.65
2022-08-07T02:41:33.521Z,0.33
2022-08-07T02:44:06.175Z,0.30
2022-08-07T02:46:37.424Z,0.30
2022-08-07T02:49:29.188Z,0.50
2022-08-07T02:52:05.842Z,0.32
2022-08-07T02:54:41.656Z,0.30
2022-08-07T02:57:14.356Z,0.30
2022-08-07T02:59:55.254Z,0.38
2022-08-07T03:02:29.828Z,0.30
2022-08-07T03:04:59.730Z,0.30
2022-08-07T03:07:43.277Z,0.40
2022-08-07T03:10:23.436Z,0.40
2022-08-07T03:12:54.476Z,0.40
2022-08-07T03:15:30.246Z,0.40
2022-08-07T03:18:17.632Z,0.50
2022-08-07T03:20:48.479Z,0.20
2022-08-07T03:23:21.625Z,0.40
2022-08-07T03:26:06.880Z,0.50
2022-08-07T03:28:45.959Z,0.40
2022-08-07T03:31:23.710Z,0.25
2022-08-07T03:33:57.633Z,0.30
2022-08-07T03:36:27.283Z,0.25
2022-08-07T03:39:05.424Z,0.43
2022-08-07T03:41:42.094Z,0.30
2022-08-07T03:44:17.097Z,0.35
2022-08-07T03:47:13.045Z,0.30
2022-08-07T03:49:38.427Z,0.52
2022-08-07T03:52:07.445Z,0.30
2022-08-07T03:54:54.437Z,0.30
2022-08-07T03:58:34.484Z,0.30
2022-08-07T04:00:15.528Z,0.30
2022-08-07T04:02:47.408Z,0.30
2022-08-07T04:05:20.567Z,0.30
2022-08-07T04:07:57.373Z,0.32
2022-08-07T04:10:25.663Z,0.40
2022-08-07T04:12:57.975Z,0.43
2022-08-07T04:15:29.085Z,0.35
2022-08-07T04:18:56.707Z,0.40
2022-08-07T04:20:54.564Z,0.32
2022-08-07T04:23:23.789Z,0.50
2022-08-07T04:26:10.842Z,0.43
2022-08-07T04:28:42.683Z,0.30
2022-08-07T04:31:20.045Z,0.50
2022-08-07T04:33:55.043Z,0.40
2022-08-07T04:36:26.255Z,0.43
2022-08-07T04:38:54.470Z,0.53
2022-08-07T04:41:22.175Z,0.57
2022-08-07T04:44:10.687Z,0.30
2022-08-07T04:46:59.697Z,0.40
2022-08-07T04:49:42.417Z,0.40
2022-08-07T04:52:33.694Z,0.47
2022-08-07T04:55:15.661Z,0.47
2022-08-07T04:58:13.157Z,0.47
2022-08-07T05:00:53.235Z,0.30
2022-08-07T05:03:49.951Z,0.40
2022-08-07T05:06:20.436Z,0.40
2022-08-07T05:09:01.331Z,0.50
2022-08-07T05:11:57.215Z,0.40
2022-08-07T05:14:52.258Z,0.47
2022-08-07T05:17:52.068Z,0.50
2022-08-07T05:20:10.029Z,0.30
2022-08-07T05:22:40.657Z,0.47
2022-08-07T05:25:11.748Z,0.30
2022-08-07T05:28:03.433Z,0.20
2022-08-07T05:30:43.683Z,0.30
2022-08-07T05:33:15.894Z,0.50
2022-08-07T05:35:49.004Z,0.40
2022-08-07T05:39:00.201Z,0.30
2022-08-07T05:41:14.504Z,0.35
2022-08-07T05:44:07.724Z,0.30
2022-08-07T05:46:33.947Z,0.30
2022-08-07T05:49:11.680Z,0.25
2022-08-07T05:51:43.129Z,0.40
2022-08-07T05:54:31.113Z,0.35
2022-08-07T05:57:03.943Z,0.40
2022-08-07T05:59:55.568Z,0.30
2022-08-07T06:02:22.746Z,0.30
2022-08-07T06:05:03.504Z,0.30
2022-08-07T06:08:13.017Z,0.30
2022-08-07T06:10:22.173Z,0.20
2022-08-07T06:12:50.780Z,0.20
2022-08-07T06:15:20.405Z,0.20
2022-08-07T06:17:53.722Z,0.40
2022-08-07T06:20:25.375Z,0.20
2022-08-07T06:23:46.173Z,0.20
2022-08-07T06:25:58.519Z,0.20
2022-08-07T06:28:28.320Z,0.30
2022-08-07T06:30:58.233Z,0.40
2022-08-07T06:33:29.707Z,0.20
2022-08-07T06:36:12.946Z,0.60
2022-08-07T06:38:58.835Z,0.50
2022-08-07T06:42:00.924Z,0.40
2022-08-07T06:44:34.084Z,0.73
2022-08-07T06:47:12.196Z,0.20
2022-08-07T06:49:51.971Z,0.20
2022-08-07T06:52:32.049Z,0.40
2022-08-07T06:55:32.814Z,0.15
2022-08-07T06:58:00.078Z,0.40
2022-08-07T07:00:28.927Z,0.30
2022-08-07T07:03:08.783Z,0.25
2022-08-07T07:06:04.708Z,0.40
2022-08-07T07:08:28.223Z,0.22
2022-08-07T07:10:59.057Z,0.30
2022-08-07T07:13:56.508Z,0.38
2022-08-07T07:16:27.182Z,0.50
2022-08-07T07:19:11.160Z,0.40
2022-08-07T07:22:05.111Z,0.40
2022-08-07T07:24:37.255Z,0.60
2022-08-07T07:27:08.337Z,0.52
2022-08-07T07:30:07.604Z,0.40
2022-08-07T07:32:31.841Z,0.47
2022-08-07T07:35:04.177Z,0.50
2022-08-07T07:37:47.180Z,0.60
2022-08-07T07:40:26.183Z,0.57
2022-08-07T07:42:57.973Z,0.47
2022-08-07T07:46:40.571Z,0.40
2022-08-07T07:48:36.030Z,0.30
2022-08-07T07:51:07.840Z,0.35
2022-08-07T07:53:52.067Z,0.57
2022-08-07T07:56:29.764Z,0.30
2022-08-07T07:59:01.621Z,0.30
2022-08-07T08:02:01.962Z,0.40
2022-08-07T08:04:25.771Z,0.40
2022-08-07T08:06:55.100Z,0.30
2022-08-07T08:09:29.583Z,0.43
2022-08-07T08:12:03.029Z,0.30
2022-08-07T08:14:36.057Z,0.50
2022-08-07T08:17:32.400Z,0.40
2022-08-07T08:20:18.463Z,0.30
2022-08-07T08:23:08.421Z,0.35
2022-08-07T08:25:58.179Z,0.20
2022-08-07T08:28:37.550Z,0.35
2022-08-07T08:31:13.816Z,0.30
2022-08-07T08:33:49.321Z,0.30
2022-08-07T08:36:29.938Z,0.40
2022-08-07T08:39:02.078Z,0.40
2022-08-07T08:41:58.720Z,0.40
2022-08-07T08:44:33.233Z,0.40
2022-08-07T08:47:09.988Z,0.50
2022-08-07T08:50:02.149Z,0.32
2022-08-07T08:52:40.974Z,0.40
2022-08-07T08:55:55.121Z,0.40
2022-08-07T08:58:28.333Z,0.30
2022-08-07T09:01:14.652Z,0.40
2022-08-07T09:03:56.794Z,0.30
2022-08-07T09:06:36.925Z,0.30
2022-08-07T09:09:20.778Z,0.40
2022-08-07T09:12:08.939Z,0.20
2022-08-07T09:15:00.832Z,0.30
2022-08-07T09:18:08.708Z,0.40
2022-08-07T09:20:58.027Z,0.30
2022-08-07T09:24:33.305Z,0.30
2022-08-07T09:26:31.976Z,0.40
2022-08-07T09:30:05.298Z,0.30
2022-08-07T09:32:01.366Z,0.40
2022-08-07T09:34:38.716Z,0.20
2022-08-07T09:37:15.660Z,0.40
2022-08-07T09:39:53.611Z,0.30
2022-08-07T09:42:36.847Z,0.40
2022-08-07T09:47:50.342Z,0.38
2022-08-07T09:48:15.182Z,0.43
2022-08-07T09:50:57.609Z,0.40
2022-08-07T09:53:41.188Z,0.40
2022-08-07T09:56:41.794Z,0.22
2022-08-07T09:59:25.886Z,0.30
2022-08-07T10:02:16.181Z,0.30
2022-08-07T10:05:12.483Z,0.32
2022-08-07T10:07:53.296Z,0.35
2022-08-07T10:11:00.200Z,0.30
2022-08-07T10:14:00.751Z,0.30
2022-08-07T10:16:41.775Z,0.53
2022-08-07T10:19:27.105Z,0.30
2022-08-07T10:22:24.871Z,0.80
2022-08-07T10:25:15.835Z,0.40
2022-08-07T10:28:04.738Z,0.30
2022-08-07T10:30:44.759Z,0.60
2022-08-07T10:34:05.867Z,0.50
2022-08-07T10:36:29.322Z,0.30
2022-08-07T10:39:05.394Z,0.40
2022-08-07T10:41:46.040Z,0.50
2022-08-07T10:44:37.745Z,0.40
2022-08-07T10:47:26.909Z,0.35
2022-08-07T10:50:06.735Z,0.50
2022-08-07T10:52:40.122Z,0.55
2022-08-07T10:55:32.475Z,0.55
2022-08-07T10:58:16.970Z,0.37
2022-08-07T11:00:56.079Z,0.30
2022-08-07T11:03:37.607Z,0.47
2022-08-07T11:06:21.933Z,0.40
2022-08-07T11:08:59.848Z,0.40
2022-08-07T11:11:35.708Z,0.20
2022-08-07T11:14:45.667Z,0.32
2022-08-07T11:17:07.197Z,0.20
2022-08-07T11:19:41.440Z,0.35
2022-08-07T11:22:27.189Z,0.40
2022-08-07T11:25:07.429Z,0.20
2022-08-07T11:28:01.859Z,0.38
2022-08-07T11:30:44.515Z,0.30
2022-08-07T11:33:53.383Z,0.30
2022-08-07T11:36:39.284Z,0.40
2022-08-07T11:39:19.682Z,0.20
2022-08-07T11:42:02.224Z,0.30
2022-08-07T11:44:40.478Z,0.30
2022-08-07T11:47:39.191Z,0.30
2022-08-07T11:50:44.219Z,0.40
2022-08-07T11:53:35.613Z,0.40
2022-08-07T11:56:27.102Z,0.20
2022-08-07T11:59:22.263Z,0.30
2022-08-07T12:02:20.937Z,0.40
2022-08-07T12:05:08.943Z,0.52
2022-08-07T12:07:53.780Z,0.23
2022-08-07T12:10:41.910Z,0.30
2022-08-07T12:13:17.188Z,0.30
2022-08-07T12:16:06.134Z,0.30
2022-08-07T12:18:38.583Z,0.38
2022-08-07T12:21:55.965Z,0.30
2022-08-07T12:24:37.867Z,0.40
2022-08-07T12:27:14.923Z,0.30
2022-08-07T12:29:51.527Z,0.40
2022-08-07T12:32:24.520Z,0.32
2022-08-07T12:34:56.177Z,0.20
2022-08-07T12:37:28.575Z,0.40
2022-08-07T12:40:46.226Z,0.40
2022-08-07T12:43:10.591Z,0.30
2022-08-07T12:45:44.615Z,0.30
2022-08-07T12:48:41.583Z,0.30
2022-08-07T12:51:21.674Z,0.30
2022-08-07T12:54:02.962Z,0.30
2022-08-07T12:56:51.075Z,0.60
2022-08-07T12:59:24.320Z,0.40
2022-08-07T13:02:16.732Z,0.30
2022-08-07T13:05:01.426Z,0.30
2022-08-07T13:08:12.638Z,0.30
2022-08-07T13:10:55.908Z,0.32
2022-08-07T13:13:48.682Z,0.32
2022-08-07T13:16:28.613Z,0.30
2022-08-07T13:19:04.000Z,0.35
2022-08-07T13:21:51.237Z,0.30
2022-08-07T13:24:29.453Z,0.40
2022-08-07T13:27:08.479Z,0.45
2022-08-07T13:29:47.855Z,0.40
2022-08-07T13:32:31.197Z,0.30
2022-08-07T13:35:08.698Z,0.50
2022-08-07T13:37:55.485Z,0.25
2022-08-07T13:40:35.449Z,0.30
2022-08-07T13:43:13.196Z,0.40
2022-08-07T13:46:10.799Z,0.30
2022-08-07T13:48:38.738Z,0.43
2022-08-07T13:51:26.916Z,0.20
2022-08-07T13:54:01.614Z,0.50
2022-08-07T13:56:36.016Z,0.43
2022-08-07T13:59:12.880Z,0.38
2022-08-07T14:01:59.079Z,0.50
2022-08-07T14:04:35.731Z,0.43
2022-08-07T14:07:09.592Z,0.20
2022-08-07T14:10:03.043Z,0.30
2022-08-07T14:12:41.810Z,0.35
2022-08-07T14:15:22.348Z,0.40
2022-08-07T14:18:23.857Z,0.20
2022-08-07T14:20:48.860Z,0.40
2022-08-07T14:23:58.672Z,0.30
2022-08-07T14:26:29.746Z,0.40
2022-08-07T14:29:06.021Z,0.40
2022-08-07T14:31:56.570Z,0.40
2022-08-07T14:37:18.761Z,0.37
2022-08-07T14:40:15.517Z,0.43
2022-08-07T14:43:01.411Z,0.40
2022-08-07T14:45:46.482Z,0.40
2022-08-07T14:48:21.312Z,0.55
2022-08-07T14:50:53.543Z,0.40
2022-08-07T14:54:03.573Z,0.43
2022-08-07T14:56:13.096Z,0.60
2022-08-07T14:58:44.150Z,0.40
2022-08-07T15:01:21.649Z,0.60
2022-08-07T15:06:47.626Z,0.47
2022-08-07T15:09:57.559Z,0.32
2022-08-07T15:12:26.049Z,0.40
2022-08-07T15:15:07.698Z,0.60
2022-08-07T15:17:55.425Z,0.40
2022-08-07T15:20:33.265Z,0.40
2022-08-07T15:23:16.922Z,0.45
2022-08-07T15:25:54.585Z,0.38
2022-08-07T15:28:34.944Z,0.30
2022-08-07T15:31:10.565Z,0.40
2022-08-07T15:33:42.854Z,0.40
2022-08-07T15:36:11.619Z,0.32
2022-08-07T15:42:43.994Z,0.35
2022-08-07T15:48:00.108Z,0.30
2022-08-07T15:53:21.783Z,0.40
2022-08-07T15:56:02.796Z,0.40
2022-08-07T15:58:39.301Z,0.40
2022-08-07T16:01:13.444Z,0.30
2022-08-07T16:03:55.693Z,0.50
2022-08-07T16:06:29.922Z,0.47
2022-08-07T16:09:02.582Z,0.40
2022-08-07T16:11:44.461Z,0.37
2022-08-07T16:14:17.128Z,0.30
2022-08-07T16:16:56.765Z,0.50
2022-08-07T16:19:42.613Z,0.30
2022-08-07T16:22:55.363Z,0.40
2022-08-07T16:25:54.269Z,0.30
2022-08-07T16:30:06.571Z,0.30
2022-08-07T16:31:50.114Z,0.43
2022-08-07T16:34:25.523Z,0.35
2022-08-07T16:38:04.365Z,0.30
2022-08-07T16:40:30.649Z,0.37
2022-08-07T16:43:12.010Z,0.30
2022-08-07T16:46:47.506Z,0.40
2022-08-07T16:50:27.096Z,0.50
2022-08-07T16:52:52.140Z,0.40
2022-08-07T16:55:18.506Z,0.30
2022-08-07T16:58:03.990Z,0.40
2022-08-07T17:00:45.613Z,0.40
2022-08-07T17:03:58.421Z,0.40
2022-08-07T17:06:42.545Z,0.40
2022-08-07T17:10:06.648Z,0.40
2022-08-07T17:12:34.395Z,0.30
2022-08-07T17:15:08.598Z,0.50
2022-08-07T17:17:46.794Z,0.20
2022-08-07T17:20:30.794Z,0.40
2022-08-07T17:23:08.849Z,0.40
2022-08-07T17:25:52.697Z,0.57
2022-08-07T17:28:31.325Z,0.50
2022-08-07T17:31:16.559Z,0.40
2022-08-07T17:34:17.969Z,0.40
2022-08-07T17:36:48.950Z,0.40
2022-08-07T17:39:57.727Z,0.30
2022-08-07T17:42:34.233Z,0.50
2022-08-07T17:45:14.974Z,0.30
2022-08-07T17:47:54.255Z,0.40
2022-08-07T17:50:30.640Z,0.40
2022-08-07T17:53:08.573Z,0.30
2022-08-07T17:56:06.768Z,0.32
2022-08-07T17:58:46.311Z,0.20
2022-08-07T18:01:21.854Z,0.40
2022-08-07T18:04:08.122Z,0.27
2022-08-07T18:07:19.628Z,0.30
2022-08-07T18:10:05.203Z,0.50
2022-08-07T18:13:09.866Z,0.40
2022-08-07T18:15:53.545Z,0.35
2022-08-07T18:21:01.200Z,0.30
2022-08-07T18:21:42.312Z,0.30
2022-08-07T18:24:12.254Z,0.52
2022-08-07T18:27:20.908Z,0.40
2022-08-07T18:30:04.308Z,0.40
2022-08-07T18:32:48.317Z,0.40
2022-08-07T18:35:23.787Z,0.30
2022-08-07T18:38:56.080Z,0.40
2022-08-07T18:41:16.880Z,0.40
2022-08-07T18:43:57.617Z,0.52
2022-08-07T18:46:33.277Z,0.40
2022-08-07T18:50:31.745Z,0.43
2022-08-07T18:52:38.134Z,0.30
2022-08-07T18:55:01.073Z,0.30
2022-08-07T18:58:02.702Z,0.50
2022-08-07T19:00:50.230Z,0.40
2022-08-07T19:03:37.546Z,0.47
2022-08-07T19:06:10.157Z,0.20
2022-08-07T19:08:59.991Z,0.40
2022-08-07T19:12:04.661Z,0.30
2022-08-07T19:15:02.555Z,0.30
2022-08-07T19:18:03.175Z,0.40
2022-08-07T19:20:37.210Z,0.40
2022-08-07T19:23:18.654Z,0.40
2022-08-07T19:26:25.250Z,0.40
2022-08-07T19:30:55.224Z,0.40
2022-08-07T19:31:58.678Z,0.35
2022-08-07T19:34:33.938Z,0.80
2022-08-07T19:37:09.816Z,0.73
2022-08-07T19:39:56.816Z,0.63
2022-08-07T19:42:30.542Z,0.50
2022-08-07T19:45:00.550Z,0.57
2022-08-07T19:47:41.819Z,0.70
2022-08-07T19:50:44.206Z,0.55
2022-08-07T19:53:01.003Z,0.68
2022-08-07T19:55:56.693Z,1.07
2022-08-07T19:58:28.160Z,1.20
2022-08-07T20:00:58.627Z,1.50
2022-08-07T20:03:35.114Z,1.23
2022-08-07T20:06:14.269Z,1.00
2022-08-07T20:08:48.798Z,0.50
2022-08-07T20:11:34.095Z,0.50
2022-08-07T20:14:13.581Z,0.40
2022-08-07T20:16:54.399Z,0.50
2022-08-07T20:19:28.639Z,0.60
2022-08-07T20:21:59.019Z,0.57
2022-08-07T20:24:32.309Z,0.73
2022-08-07T20:27:03.461Z,0.70
2022-08-07T20:29:47.847Z,0.60
2022-08-07T20:32:22.323Z,0.50
2022-08-07T20:34:54.921Z,0.70
2022-08-07T20:37:30.006Z,2.42
2022-08-07T20:40:31.655Z,3.22
2022-08-07T20:42:58.034Z,2.22
2022-08-07T20:45:33.356Z,1.83
2022-08-07T20:48:28.637Z,1.30
2022-08-07T20:51:00.269Z,1.02
2022-08-07T20:54:03.020Z,1.40
2022-08-07T20:56:25.712Z,1.50
2022-08-07T20:58:58.574Z,1.30
2022-08-07T21:01:29.733Z,1.00
2022-08-07T21:04:22.586Z,0.65
2022-08-07T21:06:56.855Z,1.20
2022-08-07T21:09:35.413Z,1.38
2022-08-07T21:12:29.208Z,1.63
2022-08-07T21:15:02.481Z,1.10
2022-08-07T21:18:20.782Z,1.30
2022-08-07T21:20:29.754Z,1.15
2022-08-07T21:23:08.243Z,1.85
2022-08-07T21:25:56.826Z,1.25
2022-08-07T21:28:48.704Z,1.30
2022-08-07T21:31:49.158Z,1.20
2022-08-07T21:34:22.071Z,1.10
2022-08-07T21:37:05.454Z,1.05
2022-08-07T21:39:46.260Z,1.30
2022-08-07T21:42:48.322Z,1.20
2022-08-07T21:46:09.280Z,1.02
2022-08-07T21:48:29.092Z,1.30
2022-08-07T21:51:20.093Z,0.77
2022-08-07T21:54:02.951Z,0.90
2022-08-07T21:56:47.898Z,0.97
2022-08-07T22:00:04.028Z,0.90
2022-08-07T22:02:35.402Z,0.70
2022-08-07T22:05:21.678Z,1.23
2022-08-07T22:08:02.086Z,2.63
2022-08-07T22:10:35.464Z,4.17
2022-08-07T22:13:09.259Z,4.15
2022-08-07T22:16:42.598Z,2.92
2022-08-07T22:18:38.563Z,1.55
2022-08-07T22:21:15.742Z,0.80
2022-08-07T22:23:55.896Z,0.80
2022-08-07T22:26:29.704Z,0.75
2022-08-07T22:29:09.014Z,0.88
2022-08-07T22:31:59.392Z,1.00
2022-08-07T22:34:49.804Z,0.80
2022-08-07T22:38:01.596Z,0.80
2022-08-07T22:40:28.274Z,0.80
2022-08-07T22:43:02.939Z,0.93
2022-08-07T22:46:21.812Z,0.70
2022-08-07T22:48:54.762Z,0.80
2022-08-07T22:51:49.245Z,0.70
2022-08-07T22:54:37.895Z,0.90
2022-08-07T22:57:26.027Z,0.80
2022-08-07T22:59:59.698Z,0.75
2022-08-07T23:02:38.989Z,0.73
2022-08-07T23:06:08.878Z,0.70
2022-08-07T23:08:46.142Z,1.10
2022-08-07T23:11:41.427Z,2.70
2022-08-07T23:14:32.839Z,1.60
2022-08-07T23:17:27.528Z,1.45
2022-08-07T23:20:51.025Z,0.90
2022-08-07T23:24:04.471Z,0.55
2022-08-07T23:26:25.178Z,0.95
2022-08-07T23:29:43.343Z,0.52
2022-08-07T23:34:21.413Z,0.65
2022-08-07T23:35:21.735Z,0.60
2022-08-07T23:38:05.458Z,0.80
2022-08-07T23:40:49.207Z,0.70
2022-08-07T23:43:55.276Z,0.80
2022-08-07T23:47:01.730Z,0.80
2022-08-07T23:50:11.774Z,1.00
2022-08-07T23:53:00.188Z,1.00
2022-08-07T23:55:52.987Z,0.70
2022-08-07T23:58:32.570Z,0.80
