createdAt,value
2023-01-12T00:00:49.418Z,1002.97
2023-01-12T00:01:49.418Z,1002.95
2023-01-12T00:02:49.392Z,1002.93
2023-01-12T00:03:49.378Z,1002.92
2023-01-12T00:04:49.379Z,1002.92
2023-01-12T00:05:49.352Z,1002.83
2023-01-12T00:06:49.359Z,1002.81
2023-01-12T00:07:49.327Z,1002.80
2023-01-12T00:08:49.315Z,1002.80
2023-01-12T00:09:49.347Z,1002.81
2023-01-12T00:10:49.283Z,1002.71
2023-01-12T00:11:49.285Z,1002.74
2023-01-12T00:12:49.263Z,1002.76
2023-01-12T00:13:49.257Z,1002.64
2023-01-12T00:14:49.235Z,1002.70
2023-01-12T00:15:49.236Z,1002.70
2023-01-12T00:16:49.225Z,1002.69
2023-01-12T00:17:49.193Z,1002.71
2023-01-12T00:18:49.184Z,1002.61
2023-01-12T00:19:49.165Z,1002.67
2023-01-12T00:20:49.158Z,1002.62
2023-01-12T00:21:49.160Z,1002.64
2023-01-12T00:22:49.131Z,1002.61
2023-01-12T00:23:49.112Z,1002.56
2023-01-12T00:24:49.099Z,1002.49
2023-01-12T00:25:49.114Z,1002.47
2023-01-12T00:26:49.101Z,1002.47
2023-01-12T00:27:49.063Z,1002.53
2023-01-12T00:28:49.064Z,1002.41
2023-01-12T00:29:49.056Z,1002.40
2023-01-12T00:30:49.028Z,1002.35
2023-01-12T00:31:49.032Z,1002.45
2023-01-12T00:32:49.003Z,1002.52
2023-01-12T00:33:48.984Z,1002.47
2023-01-12T00:34:48.990Z,1002.51
2023-01-12T00:35:48.971Z,1002.47
2023-01-12T00:36:48.949Z,1002.52
2023-01-12T00:37:48.959Z,1002.56
2023-01-12T00:38:48.922Z,1002.61
2023-01-12T00:40:01.461Z,1002.51
2023-01-12T00:40:49.899Z,1002.50
2023-01-12T00:41:48.913Z,1002.50
2023-01-12T00:42:48.886Z,1002.54
2023-01-12T00:43:48.861Z,1002.55
2023-01-12T00:44:48.859Z,1002.42
2023-01-12T00:45:48.838Z,1002.44
2023-01-12T00:46:48.817Z,1002.49
2023-01-12T00:47:48.816Z,1002.48
2023-01-12T00:48:48.809Z,1002.49
2023-01-12T00:49:48.774Z,1002.51
2023-01-12T00:50:48.765Z,1002.49
2023-01-12T00:51:48.747Z,1002.52
2023-01-12T00:52:48.771Z,1002.44
2023-01-12T00:53:48.728Z,1002.48
2023-01-12T00:54:48.733Z,1002.49
2023-01-12T00:55:48.699Z,1002.53
2023-01-12T00:56:48.686Z,1002.45
2023-01-12T00:57:48.709Z,1002.51
2023-01-12T00:58:48.661Z,1002.50
2023-01-12T00:59:48.648Z,1002.48
2023-01-12T01:00:48.638Z,1002.35
2023-01-12T01:01:48.704Z,1002.37
2023-01-12T01:02:48.710Z,1002.41
2023-01-12T01:03:48.597Z,1002.41
2023-01-12T01:04:48.588Z,1002.51
2023-01-12T01:05:48.579Z,1002.52
2023-01-12T01:06:48.557Z,1002.54
2023-01-12T01:07:48.563Z,1002.59
2023-01-12T01:08:48.539Z,1002.62
2023-01-12T01:09:48.522Z,1002.47
2023-01-12T01:10:48.505Z,1002.46
2023-01-12T01:11:48.489Z,1002.63
2023-01-12T01:12:48.497Z,1002.59
2023-01-12T01:13:48.484Z,1002.54
2023-01-12T01:14:48.467Z,1002.54
2023-01-12T01:15:48.454Z,1002.53
2023-01-12T01:16:48.430Z,1002.57
2023-01-12T01:17:48.434Z,1002.58
2023-01-12T01:18:48.400Z,1002.57
2023-01-12T01:19:48.396Z,1002.53
2023-01-12T01:20:48.375Z,1002.58
2023-01-12T01:21:48.362Z,1002.51
2023-01-12T01:22:48.362Z,1002.54
2023-01-12T01:23:48.344Z,1002.51
2023-01-12T01:24:48.324Z,1002.57
2023-01-12T01:25:48.329Z,1002.57
2023-01-12T01:26:48.296Z,1002.64
2023-01-12T01:27:48.295Z,1002.60
2023-01-12T01:28:48.272Z,1002.67
2023-01-12T01:29:48.278Z,1002.60
2023-01-12T01:30:48.349Z,1002.66
2023-01-12T01:31:48.231Z,1002.63
2023-01-12T01:32:48.229Z,1002.65
2023-01-12T01:33:48.207Z,1002.63
2023-01-12T01:34:48.219Z,1002.67
2023-01-12T01:35:48.178Z,1002.63
2023-01-12T01:36:48.164Z,1002.62
2023-01-12T01:37:48.167Z,1002.60
2023-01-12T01:38:48.143Z,1002.59
2023-01-12T01:39:48.125Z,1002.60
2023-01-12T01:40:48.112Z,1002.62
2023-01-12T01:41:48.166Z,1002.61
2023-01-12T01:42:48.101Z,1002.66
2023-01-12T01:43:48.081Z,1002.52
2023-01-12T01:44:48.066Z,1002.53
2023-01-12T01:45:48.074Z,1002.43
2023-01-12T01:46:48.060Z,1002.44
2023-01-12T01:47:48.040Z,1002.56
2023-01-12T01:48:48.025Z,1002.38
2023-01-12T01:49:47.996Z,1002.45
2023-01-12T01:50:47.984Z,1002.38
2023-01-12T01:51:47.973Z,1002.38
2023-01-12T01:52:47.972Z,1002.30
2023-01-12T01:53:47.962Z,1002.34
2023-01-12T01:54:47.931Z,1002.24
2023-01-12T01:55:47.921Z,1002.24
2023-01-12T01:56:47.925Z,1002.25
2023-01-12T01:57:47.905Z,1002.10
2023-01-12T01:58:47.895Z,1002.28
2023-01-12T01:59:47.868Z,1002.29
2023-01-12T02:00:47.858Z,1002.27
2023-01-12T02:01:47.911Z,1002.41
2023-01-12T02:02:47.936Z,1002.39
2023-01-12T02:03:47.837Z,1002.35
2023-01-12T02:04:47.807Z,1002.33
2023-01-12T02:05:47.792Z,1002.32
2023-01-12T02:06:47.777Z,1002.27
2023-01-12T02:07:47.770Z,1002.31
2023-01-12T02:08:47.765Z,1002.22
2023-01-12T02:09:47.741Z,1002.19
2023-01-12T02:10:47.723Z,1002.33
2023-01-12T02:11:47.720Z,1002.25
2023-01-12T02:12:47.702Z,1002.21
2023-01-12T02:13:47.701Z,1002.24
2023-01-12T02:14:47.681Z,1002.31
2023-01-12T02:15:47.759Z,1002.21
2023-01-12T02:16:47.646Z,1002.23
2023-01-12T02:17:47.667Z,1002.21
2023-01-12T02:18:47.644Z,1002.15
2023-01-12T02:19:47.612Z,1002.10
2023-01-12T02:20:47.597Z,1002.01
2023-01-12T02:21:47.580Z,1002.08
2023-01-12T02:22:47.567Z,1002.05
2023-01-12T02:23:47.577Z,1001.95
2023-01-12T02:24:47.547Z,1002.09
2023-01-12T02:25:47.537Z,1002.04
2023-01-12T02:26:47.527Z,1002.07
2023-01-12T02:27:47.512Z,1002.04
2023-01-12T02:28:47.515Z,1002.05
2023-01-12T02:29:47.485Z,1002.04
2023-01-12T02:30:47.499Z,1002.03
2023-01-12T02:31:47.456Z,1001.98
2023-01-12T02:32:47.441Z,1002.00
2023-01-12T02:33:47.463Z,1001.95
2023-01-12T02:34:47.426Z,1001.98
2023-01-12T02:35:47.404Z,1001.93
2023-01-12T02:36:47.391Z,1001.94
2023-01-12T02:37:47.380Z,1002.01
2023-01-12T02:38:47.378Z,1001.94
2023-01-12T02:39:47.351Z,1002.02
2023-01-12T02:40:47.338Z,1001.96
2023-01-12T02:41:47.328Z,1001.89
2023-01-12T02:42:47.369Z,1001.85
2023-01-12T02:43:47.318Z,1001.85
2023-01-12T02:44:47.288Z,1001.84
2023-01-12T02:45:47.272Z,1001.79
2023-01-12T02:46:47.313Z,1001.75
2023-01-12T02:47:47.246Z,1001.78
2023-01-12T02:48:47.270Z,1001.79
2023-01-12T02:49:47.242Z,1001.76
2023-01-12T02:50:47.218Z,1001.64
2023-01-12T02:51:47.223Z,1001.77
2023-01-12T02:52:47.186Z,1001.75
2023-01-12T02:53:47.209Z,1001.76
2023-01-12T02:54:47.167Z,1001.77
2023-01-12T02:55:47.161Z,1001.72
2023-01-12T02:56:47.133Z,1001.71
2023-01-12T02:57:47.121Z,1001.73
2023-01-12T02:58:47.123Z,1001.70
2023-01-12T02:59:47.094Z,1001.67
2023-01-12T03:00:47.102Z,1001.63
2023-01-12T03:01:47.116Z,1001.66
2023-01-12T03:02:47.086Z,1001.58
2023-01-12T03:03:47.113Z,1001.61
2023-01-12T03:04:47.032Z,1001.62
2023-01-12T03:05:47.045Z,1001.58
2023-01-12T03:06:47.008Z,1001.73
2023-01-12T03:07:46.990Z,1001.74
2023-01-12T03:08:46.975Z,1001.65
2023-01-12T03:09:46.983Z,1001.67
2023-01-12T03:10:46.947Z,1001.72
2023-01-12T03:11:46.934Z,1001.69
2023-01-12T03:12:46.931Z,1001.66
2023-01-12T03:13:46.911Z,1001.69
2023-01-12T03:14:46.910Z,1001.72
2023-01-12T03:15:46.921Z,1001.69
2023-01-12T03:16:46.878Z,1001.72
2023-01-12T03:17:46.858Z,1001.63
2023-01-12T03:18:46.845Z,1001.78
2023-01-12T03:19:46.849Z,1001.82
2023-01-12T03:20:46.822Z,1001.71
2023-01-12T03:21:46.958Z,1001.66
2023-01-12T03:22:46.794Z,1001.67
2023-01-12T03:23:46.784Z,1001.64
2023-01-12T03:24:46.782Z,1001.59
2023-01-12T03:25:46.756Z,1001.62
2023-01-12T03:26:46.757Z,1001.61
2023-01-12T03:27:46.731Z,1001.65
2023-01-12T03:28:46.718Z,1001.64
2023-01-12T03:29:46.722Z,1001.52
2023-01-12T03:30:46.707Z,1001.62
2023-01-12T03:31:46.771Z,1001.54
2023-01-12T03:32:46.675Z,1001.55
2023-01-12T03:33:46.653Z,1001.56
2023-01-12T03:34:46.652Z,1001.59
2023-01-12T03:35:46.621Z,1001.58
2023-01-12T03:36:46.641Z,1001.66
2023-01-12T03:37:46.625Z,1001.64
2023-01-12T03:38:46.591Z,1001.61
2023-01-12T03:39:46.602Z,1001.66
2023-01-12T03:40:46.571Z,1001.60
2023-01-12T03:41:46.553Z,1001.61
2023-01-12T03:42:46.535Z,1001.62
2023-01-12T03:43:46.527Z,1001.61
2023-01-12T03:44:46.525Z,1001.62
2023-01-12T03:45:46.506Z,1001.65
2023-01-12T03:46:46.525Z,1001.59
2023-01-12T03:47:46.500Z,1001.63
2023-01-12T03:48:46.457Z,1001.63
2023-01-12T03:49:46.465Z,1001.57
2023-01-12T03:50:46.432Z,1001.57
2023-01-12T03:51:46.426Z,1001.61
2023-01-12T03:52:46.402Z,1001.60
2023-01-12T03:53:46.503Z,1001.52
2023-01-12T03:54:46.403Z,1001.60
2023-01-12T03:55:46.369Z,1001.50
2023-01-12T03:56:46.355Z,1001.55
2023-01-12T03:57:46.376Z,1001.52
2023-01-12T03:58:46.342Z,1001.49
2023-01-12T03:59:46.341Z,1001.50
2023-01-12T04:00:46.406Z,1001.44
2023-01-12T04:01:46.444Z,1001.43
2023-01-12T04:02:46.282Z,1001.47
2023-01-12T04:03:46.280Z,1001.52
2023-01-12T04:04:46.269Z,1001.55
2023-01-12T04:05:46.244Z,1001.49
2023-01-12T04:06:46.231Z,1001.54
2023-01-12T04:07:46.215Z,1001.53
2023-01-12T04:08:46.208Z,1001.51
2023-01-12T04:09:46.224Z,1001.51
2023-01-12T04:10:46.178Z,1001.48
2023-01-12T04:11:46.165Z,1001.46
2023-01-12T04:12:46.159Z,1001.43
2023-01-12T04:13:46.139Z,1001.35
2023-01-12T04:14:48.107Z,1001.42
2023-01-12T04:15:46.118Z,1001.33
2023-01-12T04:16:46.107Z,1001.45
2023-01-12T04:17:46.090Z,1001.45
2023-01-12T04:18:46.078Z,1001.33
2023-01-12T04:19:46.085Z,1001.38
2023-01-12T04:20:46.047Z,1001.33
2023-01-12T04:21:46.044Z,1001.32
2023-01-12T04:22:46.048Z,1001.32
2023-01-12T04:23:46.015Z,1001.41
2023-01-12T04:24:46.027Z,1001.34
2023-01-12T04:25:46.013Z,1001.29
2023-01-12T04:26:45.982Z,1001.38
2023-01-12T04:27:45.963Z,1001.39
2023-01-12T04:28:45.948Z,1001.37
2023-01-12T04:29:45.951Z,1001.37
2023-01-12T04:30:45.923Z,1001.37
2023-01-12T04:31:45.927Z,1001.30
2023-01-12T04:32:45.911Z,1001.30
2023-01-12T04:33:45.883Z,1001.30
2023-01-12T04:34:45.896Z,1001.25
2023-01-12T04:35:45.860Z,1001.18
2023-01-12T04:36:45.849Z,1001.16
2023-01-12T04:37:45.848Z,1001.13
2023-01-12T04:38:45.823Z,1001.30
2023-01-12T04:39:45.835Z,1001.11
2023-01-12T04:40:45.803Z,1001.08
2023-01-12T04:41:45.799Z,1001.11
2023-01-12T04:42:45.773Z,1001.15
2023-01-12T04:43:45.759Z,1001.11
2023-01-12T04:44:45.749Z,1001.05
2023-01-12T04:45:45.794Z,1001.01
2023-01-12T04:46:45.719Z,1001.06
2023-01-12T04:47:45.708Z,1001.12
2023-01-12T04:48:45.695Z,1001.09
2023-01-12T04:49:45.682Z,1001.09
2023-01-12T04:50:45.705Z,1001.11
2023-01-12T04:51:45.660Z,1001.03
2023-01-12T04:52:45.645Z,1001.09
2023-01-12T04:53:45.634Z,1001.09
2023-01-12T04:54:45.636Z,1001.08
2023-01-12T04:55:45.630Z,1001.02
2023-01-12T04:56:45.601Z,1001.07
2023-01-12T04:57:45.605Z,1000.96
2023-01-12T04:58:45.566Z,1000.98
2023-01-12T04:59:45.560Z,1000.91
2023-01-12T05:00:45.620Z,1000.84
2023-01-12T05:01:45.569Z,1000.94
2023-01-12T05:02:45.512Z,1000.91
2023-01-12T05:03:45.657Z,1000.91
2023-01-12T05:04:45.487Z,1000.94
2023-01-12T05:05:45.492Z,1000.92
2023-01-12T05:06:45.468Z,1000.90
2023-01-12T05:07:45.451Z,1000.91
2023-01-12T05:08:45.451Z,1000.89
2023-01-12T05:09:45.430Z,1000.99
2023-01-12T05:10:45.435Z,1000.90
2023-01-12T05:11:45.406Z,1000.92
2023-01-12T05:12:45.392Z,1000.87
2023-01-12T05:13:45.459Z,1000.89
2023-01-12T05:14:45.361Z,1000.95
2023-01-12T05:15:45.366Z,1000.95
2023-01-12T05:16:45.400Z,1000.98
2023-01-12T05:17:45.329Z,1000.96
2023-01-12T05:18:45.327Z,1000.93
2023-01-12T05:19:45.302Z,1000.90
2023-01-12T05:20:45.306Z,1000.92
2023-01-12T05:21:45.275Z,1000.80
2023-01-12T05:22:45.275Z,1000.91
2023-01-12T05:23:45.258Z,1000.82
2023-01-12T05:24:45.239Z,1000.80
2023-01-12T05:25:45.242Z,1000.84
2023-01-12T05:26:45.225Z,1000.78
2023-01-12T05:27:45.200Z,1000.73
2023-01-12T05:28:45.201Z,1000.72
2023-01-12T05:29:45.196Z,1000.67
2023-01-12T05:30:45.344Z,1000.63
2023-01-12T05:31:45.162Z,1000.65
2023-01-12T05:32:45.137Z,1000.64
2023-01-12T05:33:45.123Z,1000.69
2023-01-12T05:34:45.149Z,1000.68
2023-01-12T05:35:45.108Z,1000.68
2023-01-12T05:36:45.084Z,1000.76
2023-01-12T05:37:45.072Z,1000.54
2023-01-12T05:38:45.060Z,1000.59
2023-01-12T05:39:45.064Z,1000.55
2023-01-12T05:40:45.049Z,1000.52
2023-01-12T05:41:45.024Z,1000.48
2023-01-12T05:42:45.011Z,1000.47
2023-01-12T05:43:44.991Z,1000.44
2023-01-12T05:44:44.978Z,1000.43
2023-01-12T05:45:45.162Z,1000.43
2023-01-12T05:46:44.961Z,1000.29
2023-01-12T05:47:44.944Z,1000.41
2023-01-12T05:48:44.949Z,1000.36
2023-01-12T05:49:44.922Z,1000.40
2023-01-12T05:50:44.927Z,1000.50
2023-01-12T05:51:44.895Z,1000.41
2023-01-12T05:52:44.886Z,1000.32
2023-01-12T05:53:44.866Z,1000.37
2023-01-12T05:54:44.855Z,1000.35
2023-01-12T05:55:44.859Z,1000.37
2023-01-12T05:56:44.829Z,1000.43
2023-01-12T05:57:44.815Z,1000.29
2023-01-12T05:58:44.804Z,1000.19
2023-01-12T05:59:44.800Z,1000.24
2023-01-12T06:00:44.779Z,1000.24
2023-01-12T06:01:44.808Z,1000.28
2023-01-12T06:02:44.752Z,1000.23
2023-01-12T06:03:44.744Z,1000.22
2023-01-12T06:04:44.785Z,1000.27
2023-01-12T06:05:44.714Z,1000.32
2023-01-12T06:06:44.715Z,1000.32
2023-01-12T06:07:44.709Z,1000.30
2023-01-12T06:08:44.678Z,1000.30
2023-01-12T06:09:44.674Z,1000.33
2023-01-12T06:10:44.646Z,1000.33
2023-01-12T06:11:44.648Z,1000.36
2023-01-12T06:12:44.628Z,1000.18
2023-01-12T06:13:44.614Z,1000.26
2023-01-12T06:14:44.605Z,1000.18
2023-01-12T06:15:44.664Z,1000.20
2023-01-12T06:16:44.602Z,1000.24
2023-01-12T06:17:44.588Z,1000.14
2023-01-12T06:18:44.547Z,1000.15
2023-01-12T06:19:44.535Z,1000.13
2023-01-12T06:20:44.522Z,1000.10
2023-01-12T06:21:44.540Z,1000.08
2023-01-12T06:22:44.504Z,1000.11
2023-01-12T06:23:44.485Z,1000.10
2023-01-12T06:24:44.470Z,1000.17
2023-01-12T06:25:44.463Z,1000.07
2023-01-12T06:26:44.467Z,999.96
2023-01-12T06:27:44.431Z,1000.07
2023-01-12T06:28:44.419Z,1000.06
2023-01-12T06:29:44.408Z,1000.01
2023-01-12T06:30:44.439Z,1000.04
2023-01-12T06:31:44.395Z,1000.07
2023-01-12T06:32:44.373Z,1000.08
2023-01-12T06:33:44.376Z,1000.06
2023-01-12T06:34:44.344Z,1000.05
2023-01-12T06:35:44.327Z,999.94
2023-01-12T06:36:44.333Z,999.97
2023-01-12T06:37:44.301Z,1000.02
2023-01-12T06:38:44.303Z,999.90
2023-01-12T06:39:44.278Z,999.92
2023-01-12T06:40:44.271Z,999.89
2023-01-12T06:41:44.498Z,999.88
2023-01-12T06:42:44.241Z,999.82
2023-01-12T06:43:44.228Z,999.81
2023-01-12T06:44:44.226Z,1000.03
2023-01-12T06:45:44.209Z,999.86
2023-01-12T06:46:44.216Z,999.87
2023-01-12T06:47:44.175Z,999.93
2023-01-12T06:48:44.167Z,1000.07
2023-01-12T06:49:44.175Z,1000.01
2023-01-12T06:50:44.140Z,999.92
2023-01-12T06:51:44.141Z,999.91
2023-01-12T06:52:44.122Z,999.88
2023-01-12T06:53:44.099Z,999.92
2023-01-12T06:54:44.087Z,999.92
2023-01-12T06:55:44.075Z,999.94
2023-01-12T06:56:44.077Z,999.89
2023-01-12T06:57:44.057Z,999.95
2023-01-12T06:58:44.040Z,999.95
2023-01-12T06:59:44.029Z,999.96
2023-01-12T07:00:44.013Z,999.98
2023-01-12T07:01:44.141Z,999.86
2023-01-12T07:02:44.001Z,999.92
2023-01-12T07:03:43.970Z,999.92
2023-01-12T07:04:44.025Z,1000.03
2023-01-12T07:05:43.965Z,999.88
2023-01-12T07:06:43.939Z,999.98
2023-01-12T07:07:43.942Z,999.84
2023-01-12T07:08:43.908Z,999.72
2023-01-12T07:09:43.897Z,999.82
2023-01-12T07:10:43.887Z,999.84
2023-01-12T07:11:43.879Z,999.83
2023-01-12T07:12:43.869Z,999.76
2023-01-12T07:13:43.841Z,999.78
2023-01-12T07:14:43.827Z,999.78
2023-01-12T07:15:43.856Z,999.73
2023-01-12T07:16:43.800Z,999.65
2023-01-12T07:17:43.806Z,999.72
2023-01-12T07:18:43.778Z,999.68
2023-01-12T07:19:43.768Z,999.64
2023-01-12T07:20:43.747Z,999.71
2023-01-12T07:21:43.885Z,999.76
2023-01-12T07:22:43.745Z,999.68
2023-01-12T07:23:43.763Z,999.80
2023-01-12T07:24:43.699Z,999.74
2023-01-12T07:25:43.687Z,999.80
2023-01-12T07:26:43.682Z,999.82
2023-01-12T07:27:43.675Z,999.84
2023-01-12T07:28:43.656Z,999.82
2023-01-12T07:29:43.628Z,999.70
2023-01-12T07:30:43.805Z,999.84
2023-01-12T07:31:43.610Z,999.69
2023-01-12T07:32:43.607Z,999.78
2023-01-12T07:33:43.584Z,999.78
2023-01-12T07:34:43.568Z,999.76
2023-01-12T07:35:43.554Z,999.71
2023-01-12T07:36:43.539Z,999.63
2023-01-12T07:37:43.697Z,999.67
2023-01-12T07:38:43.521Z,999.62
2023-01-12T07:39:43.500Z,999.60
2023-01-12T07:40:43.491Z,999.61
2023-01-12T07:41:43.480Z,999.59
2023-01-12T07:42:43.481Z,999.58
2023-01-12T07:43:43.456Z,999.58
2023-01-12T07:44:43.448Z,999.51
2023-01-12T07:45:43.425Z,999.56
2023-01-12T07:46:43.437Z,999.44
2023-01-12T07:47:43.412Z,999.53
2023-01-12T07:48:43.385Z,999.44
2023-01-12T07:49:43.372Z,999.49
2023-01-12T07:50:43.372Z,999.49
2023-01-12T07:51:43.355Z,999.46
2023-01-12T07:52:43.353Z,999.55
2023-01-12T07:53:43.337Z,999.47
2023-01-12T07:54:43.311Z,999.54
2023-01-12T07:55:43.291Z,999.49
2023-01-12T07:56:44.334Z,999.44
2023-01-12T07:57:43.278Z,999.39
2023-01-12T07:58:43.256Z,999.41
2023-01-12T07:59:43.242Z,999.36
2023-01-12T08:00:43.232Z,999.32
2023-01-12T08:01:43.270Z,999.22
2023-01-12T08:02:43.216Z,999.20
2023-01-12T08:03:43.189Z,999.35
2023-01-12T08:04:43.180Z,999.37
2023-01-12T08:05:43.219Z,999.35
2023-01-12T08:06:43.149Z,999.27
2023-01-12T08:07:43.156Z,999.32
2023-01-12T08:08:43.133Z,999.26
2023-01-12T08:09:43.133Z,999.34
2023-01-12T08:10:43.099Z,999.37
2023-01-12T08:11:43.090Z,999.32
2023-01-12T08:12:43.076Z,999.34
2023-01-12T08:13:43.087Z,999.38
2023-01-12T08:14:43.050Z,999.41
2023-01-12T08:15:43.032Z,999.46
2023-01-12T08:16:43.033Z,999.44
2023-01-12T08:17:43.019Z,999.48
2023-01-12T08:18:43.012Z,999.48
2023-01-12T08:19:42.976Z,999.48
2023-01-12T08:20:42.969Z,999.48
2023-01-12T08:21:42.957Z,999.55
2023-01-12T08:22:42.939Z,999.45
2023-01-12T08:23:42.950Z,999.58
2023-01-12T08:24:42.920Z,999.44
2023-01-12T08:25:42.920Z,999.61
2023-01-12T08:26:42.896Z,999.42
2023-01-12T08:27:42.887Z,999.52
2023-01-12T08:28:42.881Z,999.50
2023-01-12T08:29:42.853Z,999.48
2023-01-12T08:30:42.839Z,999.48
2023-01-12T08:31:42.826Z,999.55
2023-01-12T08:32:42.813Z,999.51
2023-01-12T08:33:42.821Z,999.47
2023-01-12T08:34:42.788Z,999.48
2023-01-12T08:35:42.769Z,999.53
2023-01-12T08:36:44.272Z,999.55
2023-01-12T08:37:42.750Z,999.58
2023-01-12T08:38:42.775Z,999.53
2023-01-12T08:39:42.722Z,999.57
2023-01-12T08:40:42.709Z,999.55
2023-01-12T08:41:42.715Z,999.54
2023-01-12T08:42:42.690Z,999.51
2023-01-12T08:43:42.684Z,999.49
2023-01-12T08:44:42.658Z,999.44
2023-01-12T08:45:42.655Z,999.48
2023-01-12T08:46:42.766Z,999.54
2023-01-12T08:47:42.623Z,999.50
2023-01-12T08:48:42.614Z,999.45
2023-01-12T08:49:42.588Z,999.54
2023-01-12T08:50:42.584Z,999.57
2023-01-12T08:51:42.560Z,999.51
2023-01-12T08:52:42.570Z,999.54
2023-01-12T08:53:42.557Z,999.54
2023-01-12T08:54:42.535Z,999.52
2023-01-12T08:55:42.514Z,999.61
2023-01-12T08:56:42.505Z,999.52
2023-01-12T08:57:42.513Z,999.57
2023-01-12T08:58:42.492Z,999.47
2023-01-12T08:59:42.464Z,999.47
2023-01-12T09:00:42.524Z,999.42
2023-01-12T09:01:42.522Z,999.48
2023-01-12T09:02:42.526Z,999.40
2023-01-12T09:03:42.435Z,999.50
2023-01-12T09:04:42.411Z,999.49
2023-01-12T09:05:42.388Z,999.48
2023-01-12T09:06:42.381Z,999.50
2023-01-12T09:07:42.362Z,999.50
2023-01-12T09:08:42.370Z,999.53
2023-01-12T09:09:42.345Z,999.48
2023-01-12T09:10:42.343Z,999.64
2023-01-12T09:11:42.352Z,999.56
2023-01-12T09:12:42.295Z,999.69
2023-01-12T09:13:42.313Z,999.66
2023-01-12T09:14:42.277Z,999.60
2023-01-12T09:15:48.252Z,999.62
2023-01-12T09:16:43.301Z,999.61
2023-01-12T09:17:42.238Z,999.57
2023-01-12T09:18:42.249Z,999.74
2023-01-12T09:19:42.211Z,999.72
2023-01-12T09:20:42.192Z,999.69
2023-01-12T09:21:42.176Z,999.65
2023-01-12T09:22:42.277Z,999.64
2023-01-12T09:23:42.179Z,999.67
2023-01-12T09:24:42.163Z,999.55
2023-01-12T09:25:42.127Z,999.68
2023-01-12T09:26:42.128Z,999.62
2023-01-12T09:27:42.096Z,999.58
2023-01-12T09:28:42.108Z,999.65
2023-01-12T09:29:42.113Z,999.60
2023-01-12T09:30:42.068Z,999.60
2023-01-12T09:31:42.136Z,999.62
2023-01-12T09:32:42.035Z,999.67
2023-01-12T09:33:42.054Z,999.74
2023-01-12T09:34:42.017Z,999.68
2023-01-12T09:35:41.992Z,999.77
2023-01-12T09:36:41.987Z,999.67
2023-01-12T09:37:41.962Z,999.76
2023-01-12T09:38:41.956Z,999.78
2023-01-12T09:39:41.956Z,999.75
2023-01-12T09:40:41.928Z,999.74
2023-01-12T09:41:41.918Z,999.77
2023-01-12T09:42:41.907Z,999.73
2023-01-12T09:43:41.888Z,999.76
2023-01-12T09:44:41.901Z,999.79
2023-01-12T09:45:41.948Z,999.81
2023-01-12T09:46:41.867Z,999.75
2023-01-12T09:47:41.839Z,999.81
2023-01-12T09:48:41.828Z,999.81
2023-01-12T09:49:41.823Z,999.84
2023-01-12T09:50:41.803Z,999.85
2023-01-12T09:51:41.780Z,999.81
2023-01-12T09:52:41.781Z,999.82
2023-01-12T09:53:41.757Z,999.88
2023-01-12T09:54:41.761Z,999.82
2023-01-12T09:55:41.749Z,999.86
2023-01-12T09:56:41.722Z,999.83
2023-01-12T09:57:41.703Z,999.83
2023-01-12T09:58:41.696Z,999.89
2023-01-12T09:59:41.691Z,999.72
2023-01-12T10:00:41.670Z,999.64
2023-01-12T10:01:41.839Z,999.77
2023-01-12T10:02:41.842Z,999.79
2023-01-12T10:03:41.739Z,999.55
2023-01-12T10:04:41.634Z,999.66
2023-01-12T10:05:41.612Z,999.77
2023-01-12T10:06:41.594Z,999.81
2023-01-12T10:07:42.273Z,999.60
2023-01-12T10:08:41.586Z,999.62
2023-01-12T10:09:41.564Z,999.65
2023-01-12T10:10:41.541Z,999.64
2023-01-12T10:11:41.536Z,999.69
2023-01-12T10:12:41.527Z,999.62
2023-01-12T10:13:41.512Z,999.69
2023-01-12T10:14:41.521Z,999.62
2023-01-12T10:15:41.494Z,999.24
2023-01-12T10:16:41.546Z,999.53
2023-01-12T10:17:50.833Z,999.54
2023-01-12T10:18:42.445Z,999.58
2023-01-12T10:19:41.480Z,999.46
2023-01-12T10:20:41.447Z,999.56
2023-01-12T10:21:41.401Z,999.50
2023-01-12T10:22:41.401Z,999.57
2023-01-12T10:23:41.381Z,999.45
2023-01-12T10:24:41.391Z,999.40
2023-01-12T10:25:41.361Z,999.68
2023-01-12T10:26:41.340Z,999.56
2023-01-12T10:27:41.349Z,999.56
2023-01-12T10:28:41.305Z,999.47
2023-01-12T10:29:41.299Z,999.54
2023-01-12T10:30:41.317Z,999.59
2023-01-12T10:31:41.371Z,999.46
2023-01-12T10:32:42.333Z,999.60
2023-01-12T10:33:41.269Z,999.48
2023-01-12T10:34:41.235Z,999.44
2023-01-12T10:35:41.231Z,999.52
2023-01-12T10:36:41.198Z,999.49
2023-01-12T10:37:41.185Z,999.41
2023-01-12T10:38:41.177Z,999.41
2023-01-12T10:39:41.179Z,999.42
2023-01-12T10:40:41.179Z,999.38
2023-01-12T10:41:41.135Z,999.43
2023-01-12T10:42:41.132Z,999.42
2023-01-12T10:43:41.120Z,999.44
2023-01-12T10:44:41.122Z,999.36
2023-01-12T10:45:41.120Z,999.35
2023-01-12T10:46:41.131Z,999.33
2023-01-12T10:47:41.071Z,999.36
2023-01-12T10:48:41.067Z,999.31
2023-01-12T10:49:41.108Z,999.33
2023-01-12T10:50:41.044Z,999.33
2023-01-12T10:51:41.008Z,999.39
2023-01-12T10:52:41.020Z,999.42
2023-01-12T10:53:40.980Z,999.39
2023-01-12T10:54:40.965Z,999.36
2023-01-12T10:55:40.970Z,999.43
2023-01-12T10:56:40.948Z,999.37
2023-01-12T10:57:40.927Z,999.35
2023-01-12T10:58:40.920Z,999.27
2023-01-12T10:59:40.900Z,999.31
2023-01-12T11:00:40.905Z,999.33
2023-01-12T11:01:41.047Z,999.25
2023-01-12T11:02:40.902Z,999.32
2023-01-12T11:03:40.858Z,999.37
2023-01-12T11:04:40.837Z,999.21
2023-01-12T11:05:40.907Z,999.10
2023-01-12T11:06:40.814Z,999.28
2023-01-12T11:07:40.797Z,999.21
2023-01-12T11:08:40.787Z,999.23
2023-01-12T11:09:40.815Z,999.24
2023-01-12T11:10:40.786Z,999.19
2023-01-12T11:11:40.748Z,999.22
2023-01-12T11:12:40.727Z,999.30
2023-01-12T11:13:40.720Z,999.23
2023-01-12T11:14:40.718Z,999.23
2023-01-12T11:15:40.715Z,999.30
2023-01-12T11:16:40.753Z,999.25
2023-01-12T11:17:40.692Z,999.30
2023-01-12T11:18:40.660Z,999.18
2023-01-12T11:19:40.642Z,999.26
2023-01-12T11:20:40.650Z,999.26
2023-01-12T11:21:40.651Z,999.24
2023-01-12T11:22:40.604Z,999.22
2023-01-12T11:23:40.599Z,999.12
2023-01-12T11:24:40.587Z,999.28
2023-01-12T11:25:40.605Z,999.13
2023-01-12T11:26:40.556Z,999.22
2023-01-12T11:27:40.561Z,999.24
2023-01-12T11:28:40.535Z,999.12
2023-01-12T11:29:40.516Z,999.24
2023-01-12T11:30:40.597Z,999.07
2023-01-12T11:31:40.495Z,999.16
2023-01-12T11:32:40.499Z,999.10
2023-01-12T11:33:40.471Z,999.21
2023-01-12T11:34:40.454Z,999.26
2023-01-12T11:35:40.468Z,999.22
2023-01-12T11:36:40.432Z,999.12
2023-01-12T11:37:40.444Z,999.08
2023-01-12T11:38:40.403Z,999.16
2023-01-12T11:39:40.397Z,999.11
2023-01-12T11:40:40.399Z,999.13
2023-01-12T11:41:40.368Z,999.02
2023-01-12T11:42:40.353Z,999.02
2023-01-12T11:43:40.348Z,998.99
2023-01-12T11:44:40.324Z,999.07
2023-01-12T11:45:40.313Z,998.95
2023-01-12T11:46:40.318Z,999.03
2023-01-12T11:47:41.917Z,998.97
2023-01-12T11:48:40.275Z,998.97
2023-01-12T11:49:40.260Z,999.06
2023-01-12T11:50:40.247Z,999.02
2023-01-12T11:51:40.255Z,998.97
2023-01-12T11:52:40.224Z,999.03
2023-01-12T11:53:41.554Z,998.98
2023-01-12T11:54:40.265Z,998.96
2023-01-12T11:55:40.193Z,998.98
2023-01-12T11:56:40.194Z,998.92
2023-01-12T11:57:40.166Z,998.88
2023-01-12T11:58:40.162Z,998.86
2023-01-12T11:59:41.636Z,998.91
2023-01-12T12:00:40.135Z,998.93
2023-01-12T12:01:40.128Z,998.89
2023-01-12T12:02:40.150Z,998.84
2023-01-12T12:03:40.202Z,998.80
2023-01-12T12:04:40.073Z,998.81
2023-01-12T12:05:41.394Z,998.77
2023-01-12T12:06:40.100Z,998.79
2023-01-12T12:07:40.032Z,998.82
2023-01-12T12:08:40.037Z,998.74
2023-01-12T12:09:40.058Z,998.70
2023-01-12T12:10:40.004Z,998.67
2023-01-12T12:11:41.868Z,998.74
2023-01-12T12:12:40.045Z,998.65
2023-01-12T12:13:39.960Z,998.72
2023-01-12T12:14:39.952Z,998.68
2023-01-12T12:15:39.983Z,998.63
2023-01-12T12:16:39.944Z,998.71