createdAt,value
2023-05-23T00:00:00.327Z,0.5
2023-05-23T00:05:00.657Z,0.2
2023-05-23T00:10:00.635Z,0.4
2023-05-23T00:15:00.578Z,0.0
2023-05-23T00:20:00.317Z,0.3
2023-05-23T00:25:00.399Z,0.0
2023-05-23T00:30:00.364Z,0.0
2023-05-23T00:35:00.265Z,0.2
2023-05-23T00:40:00.365Z,0.0
2023-05-23T00:45:00.308Z,0.0
2023-05-23T00:50:00.466Z,0.0
2023-05-23T00:55:00.284Z,0.0
2023-05-23T01:00:00.573Z,0.0
2023-05-23T01:05:00.283Z,0.2
2023-05-23T01:10:00.408Z,0.0
2023-05-23T01:15:00.338Z,0.0
2023-05-23T01:20:00.406Z,0.0
2023-05-23T01:25:00.282Z,0.0
2023-05-23T01:30:00.436Z,0.0
2023-05-23T01:35:00.326Z,0.0
2023-05-23T01:40:00.287Z,0.0
2023-05-23T01:45:00.356Z,2.0
2023-05-23T01:50:00.324Z,2.3
2023-05-23T01:55:00.433Z,2.7
2023-05-23T02:00:00.521Z,2.1
2023-05-23T02:05:00.260Z,1.3
2023-05-23T02:10:00.358Z,0.1
2023-05-23T02:15:00.305Z,0.1
2023-05-23T02:20:00.339Z,0.0
2023-05-23T02:25:00.343Z,1.4
2023-05-23T02:30:00.380Z,0.6
2023-05-23T02:35:00.304Z,0.2
2023-05-23T02:40:00.484Z,0.4
2023-05-23T02:45:00.329Z,0.3
2023-05-23T02:50:00.356Z,0.0
2023-05-23T02:55:00.532Z,0.0
2023-05-23T03:00:00.328Z,1.9
2023-05-23T03:05:00.424Z,1.3
2023-05-23T03:10:00.338Z,0.1
2023-05-23T03:15:00.422Z,2.3
2023-05-23T03:20:00.381Z,3.9
2023-05-23T03:25:00.351Z,2.7
2023-05-23T03:30:00.362Z,1.9
2023-05-23T03:35:00.369Z,1.4
2023-05-23T03:40:00.392Z,0.0
2023-05-23T03:45:00.471Z,2.3
2023-05-23T03:50:00.383Z,0.5
2023-05-23T03:55:00.373Z,2.5
2023-05-23T04:00:00.388Z,2.0
2023-05-23T04:05:00.342Z,2.3
2023-05-23T04:10:00.425Z,3.6
2023-05-23T04:15:00.588Z,2.7
2023-05-23T04:20:00.336Z,1.3
2023-05-23T04:25:00.307Z,2.1
2023-05-23T04:30:00.306Z,1.2
2023-05-23T04:35:00.445Z,0.6
2023-05-23T04:40:00.373Z,0.7
2023-05-23T04:45:00.348Z,1.6
2023-05-23T04:50:00.312Z,0.1
2023-05-23T04:55:00.410Z,1.4
2023-05-23T05:00:00.377Z,1.0
2023-05-23T05:05:00.301Z,1.2
2023-05-23T05:10:01.556Z,0.3
2023-05-23T05:15:00.288Z,0.0
2023-05-23T05:20:00.370Z,0.0
2023-05-23T05:25:00.331Z,1.2
2023-05-23T05:30:00.375Z,0.1
2023-05-23T05:35:00.269Z,0.3
2023-05-23T05:40:00.326Z,0.3
2023-05-23T05:45:00.333Z,0.0
2023-05-23T05:50:00.333Z,0.0
2023-05-23T05:55:00.261Z,0.3
2023-05-23T06:00:00.367Z,0.0
2023-05-23T06:05:00.707Z,1.1
2023-05-23T06:10:04.266Z,1.0
2023-05-23T06:15:00.347Z,0.6
2023-05-23T06:20:00.492Z,0.1
2023-05-23T06:25:00.281Z,1.8
2023-05-23T06:30:00.499Z,0.2
2023-05-23T06:35:00.332Z,0.5
2023-05-23T06:40:00.426Z,0.1
2023-05-23T06:45:00.332Z,0.0
2023-05-23T06:50:00.343Z,0.0
2023-05-23T06:55:00.278Z,0.2
2023-05-23T07:00:00.476Z,0.8
2023-05-23T07:05:00.460Z,1.5
2023-05-23T07:10:00.343Z,1.3
2023-05-23T07:15:00.509Z,0.9
2023-05-23T07:20:00.328Z,1.0
2023-05-23T07:25:00.339Z,3.5
2023-05-23T07:30:00.498Z,0.4
2023-05-23T07:35:00.263Z,1.0
2023-05-23T07:40:00.361Z,2.5
2023-05-23T07:45:00.488Z,2.4
2023-05-23T07:50:00.321Z,1.9
2023-05-23T07:55:00.328Z,1.7
2023-05-23T08:00:00.436Z,3.2
2023-05-23T08:05:00.502Z,3.1
2023-05-23T08:10:00.353Z,2.5
2023-05-23T08:15:00.357Z,3.6
2023-05-23T08:20:00.708Z,3.6
2023-05-23T08:25:00.264Z,2.9
2023-05-23T08:30:00.524Z,4.2
2023-05-23T08:35:00.358Z,5.3
2023-05-23T08:40:00.324Z,2.8
2023-05-23T08:45:00.444Z,3.5
2023-05-23T08:50:00.341Z,2.8
2023-05-23T08:55:00.308Z,3.8
2023-05-23T09:00:00.341Z,7.2
2023-05-23T09:05:00.291Z,7.1
2023-05-23T09:10:01.703Z,5.2
2023-05-23T09:15:00.347Z,5.2
2023-05-23T09:20:00.470Z,4.5
2023-05-23T09:25:00.323Z,5.0
2023-05-23T09:30:00.692Z,2.7
2023-05-23T09:35:00.346Z,4.7
2023-05-23T09:40:00.488Z,3.9
2023-05-23T09:45:04.549Z,5.1
2023-05-23T09:50:00.254Z,5.6
2023-05-23T09:55:00.268Z,3.3
2023-05-23T10:00:00.677Z,3.3
2023-05-23T10:05:00.359Z,4.9
2023-05-23T10:10:00.445Z,4.6
2023-05-23T10:15:00.393Z,6.2
2023-05-23T10:20:00.345Z,2.9
2023-05-23T10:25:00.330Z,4.9
2023-05-23T10:30:00.355Z,7.8
2023-05-23T10:35:00.316Z,5.8
2023-05-23T10:40:00.544Z,8.2
2023-05-23T10:45:01.612Z,4.6
2023-05-23T10:50:00.531Z,5.4
2023-05-23T10:55:00.269Z,4.9
2023-05-23T11:00:00.374Z,7.0
2023-05-23T11:05:00.384Z,5.7
2023-05-23T11:10:00.328Z,5.0
2023-05-23T11:15:00.283Z,7.7
2023-05-23T11:20:00.361Z,4.1
2023-05-23T11:25:00.386Z,4.6
2023-05-23T11:30:00.468Z,2.8
2023-05-23T11:35:00.283Z,3.0
2023-05-23T11:40:00.377Z,2.3
2023-05-23T11:45:00.316Z,7.3
2023-05-23T11:50:00.366Z,4.9
2023-05-23T11:55:04.164Z,5.2
2023-05-23T12:00:00.360Z,4.8
2023-05-23T12:05:00.540Z,2.5
2023-05-23T12:10:00.343Z,3.4
2023-05-23T12:15:00.560Z,5.0
2023-05-23T12:20:01.021Z,4.7
2023-05-23T12:25:00.347Z,7.5
2023-05-23T12:30:00.354Z,4.9
2023-05-23T12:35:00.336Z,6.6
2023-05-23T12:40:00.377Z,6.3
2023-05-23T12:45:00.400Z,6.5
2023-05-23T12:50:00.324Z,5.3
2023-05-23T12:55:00.347Z,8.8
2023-05-23T13:00:00.392Z,6.8
2023-05-23T13:05:00.343Z,6.1
2023-05-23T13:10:00.357Z,2.5
2023-05-23T13:15:00.352Z,4.1
2023-05-23T13:20:00.722Z,2.9
2023-05-23T13:25:00.271Z,3.2
2023-05-23T13:30:01.275Z,4.8
2023-05-23T13:35:00.282Z,4.8
2023-05-23T13:40:00.536Z,4.8
2023-05-23T13:45:00.507Z,2.4
2023-05-23T13:50:00.365Z,4.7
2023-05-23T13:55:00.479Z,5.2
2023-05-23T14:00:00.388Z,4.8
2023-05-23T14:05:00.463Z,4.5
2023-05-23T14:10:00.342Z,3.7
2023-05-23T14:15:00.293Z,4.1
2023-05-23T14:20:00.458Z,4.8
2023-05-23T14:25:00.652Z,7.1
2023-05-23T14:30:00.398Z,5.2
2023-05-23T14:35:00.304Z,6.9
2023-05-23T14:40:00.389Z,6.2
2023-05-23T14:45:00.416Z,5.4
2023-05-23T14:50:00.370Z,6.2
2023-05-23T14:55:00.288Z,5.4
2023-05-23T15:00:00.339Z,6.7
2023-05-23T15:05:00.373Z,5.0
2023-05-23T15:10:00.356Z,7.3
2023-05-23T15:15:00.465Z,6.1
2023-05-23T15:20:00.360Z,4.7
2023-05-23T15:25:00.344Z,6.3
2023-05-23T15:30:00.340Z,5.9
2023-05-23T15:35:00.279Z,6.7
2023-05-23T15:40:00.332Z,5.7
2023-05-23T15:45:00.518Z,5.2
2023-05-23T15:50:00.340Z,8.6
2023-05-23T15:55:00.285Z,11.0
2023-05-23T16:00:00.753Z,9.8
2023-05-23T16:05:00.378Z,10.9
2023-05-23T16:10:00.730Z,6.3
2023-05-23T16:15:00.379Z,9.8
2023-05-23T16:20:00.641Z,9.0
2023-05-23T16:25:00.339Z,11.8
2023-05-23T16:30:00.366Z,11.8
2023-05-23T16:35:00.333Z,8.4
2023-05-23T16:40:00.820Z,10.7
2023-05-23T16:45:00.353Z,10.5
2023-05-23T16:50:00.345Z,9.8
2023-05-23T16:55:00.298Z,11.1
2023-05-23T17:00:00.366Z,6.9
2023-05-23T17:05:00.331Z,10.1
2023-05-23T17:10:00.386Z,11.0
2023-05-23T17:15:00.344Z,10.8
2023-05-23T17:20:00.441Z,10.8
2023-05-23T17:25:00.287Z,9.5
2023-05-23T17:30:00.610Z,13.6
2023-05-23T17:35:00.289Z,10.6
2023-05-23T17:40:00.855Z,9.6
2023-05-23T17:45:00.370Z,7.5
2023-05-23T17:50:00.340Z,7.8
2023-05-23T17:55:00.334Z,6.7
2023-05-23T18:00:00.332Z,6.6
2023-05-23T18:05:00.277Z,1.7
2023-05-23T18:10:00.756Z,7.5
2023-05-23T18:15:00.277Z,8.9
2023-05-23T18:20:00.362Z,8.3
2023-05-23T18:25:00.273Z,6.4
2023-05-23T18:30:00.630Z,6.0
2023-05-23T18:35:00.243Z,6.7
2023-05-23T18:40:00.372Z,1.8
2023-05-23T18:45:00.378Z,3.0
2023-05-23T18:50:00.338Z,5.7
2023-05-23T18:55:00.343Z,1.8
2023-05-23T19:00:00.452Z,2.8
2023-05-23T19:05:00.385Z,1.2
2023-05-23T19:10:00.350Z,1.4
2023-05-23T19:15:00.344Z,0.2
2023-05-23T19:20:00.412Z,1.0
2023-05-23T19:25:00.419Z,0.1
2023-05-23T19:30:00.423Z,0.7
2023-05-23T19:35:00.449Z,0.6
2023-05-23T19:40:00.390Z,2.1
2023-05-23T19:45:00.405Z,2.1
2023-05-23T19:50:00.342Z,1.4
2023-05-23T19:55:03.755Z,3.3
2023-05-23T20:00:00.375Z,4.6
2023-05-23T20:05:00.259Z,4.2
2023-05-23T20:10:00.387Z,2.9
2023-05-23T20:15:00.291Z,3.7
2023-05-23T20:20:00.413Z,4.8
2023-05-23T20:25:00.286Z,4.0
2023-05-23T20:30:00.395Z,4.2
2023-05-23T20:35:00.592Z,5.0
2023-05-23T20:40:00.369Z,3.5
2023-05-23T20:45:00.261Z,2.4
2023-05-23T20:50:00.379Z,4.1
2023-05-23T20:55:00.258Z,3.5
2023-05-23T21:00:00.446Z,3.6
2023-05-23T21:05:00.447Z,4.4
2023-05-23T21:10:00.400Z,4.6
2023-05-23T21:15:00.358Z,2.3
2023-05-23T21:20:00.370Z,4.0
2023-05-23T21:25:00.330Z,2.6
2023-05-23T21:30:00.326Z,3.1
2023-05-23T21:35:00.400Z,3.3
2023-05-23T21:40:00.273Z,4.4
2023-05-23T21:45:00.284Z,3.0
2023-05-23T21:50:00.556Z,2.9
2023-05-23T21:55:00.422Z,4.0
2023-05-23T22:00:00.941Z,3.6
2023-05-23T22:05:00.423Z,5.1
2023-05-23T22:10:00.403Z,2.6
2023-05-23T22:15:00.374Z,3.0
2023-05-23T22:20:00.657Z,2.8
2023-05-23T22:25:00.408Z,2.6
2023-05-23T22:30:00.471Z,3.3
2023-05-23T22:35:00.415Z,1.8
2023-05-23T22:40:00.494Z,2.4
2023-05-23T22:45:00.354Z,2.2
2023-05-23T22:50:00.376Z,0.6
2023-05-23T22:55:00.344Z,1.0
2023-05-23T23:00:00.445Z,1.3
2023-05-23T23:05:00.440Z,1.5
2023-05-23T23:10:00.442Z,1.1
2023-05-23T23:15:00.484Z,1.0
2023-05-23T23:20:00.628Z,1.4
2023-05-23T23:25:00.452Z,1.4
2023-05-23T23:30:00.461Z,2.3
2023-05-23T23:35:00.409Z,2.9
2023-05-23T23:40:00.437Z,2.7
2023-05-23T23:45:00.402Z,1.9
2023-05-23T23:50:00.420Z,2.5
2023-05-23T23:55:00.370Z,2.4
