createdAt,value
2018-05-08T00:00:19.779Z,14.42
2018-05-08T00:01:19.959Z,14.61
2018-05-08T00:02:20.141Z,14.55
2018-05-08T00:03:20.330Z,14.62
2018-05-08T00:04:20.526Z,14.57
2018-05-08T00:05:20.716Z,14.46
2018-05-08T00:06:20.934Z,14.55
2018-05-08T00:07:21.110Z,14.58
2018-05-08T00:08:21.342Z,14.47
2018-05-08T00:09:21.487Z,14.45
2018-05-08T00:10:21.699Z,14.50
2018-05-08T00:11:21.888Z,14.40
2018-05-08T00:12:22.086Z,14.43
2018-05-08T00:13:22.280Z,14.35
2018-05-08T00:14:22.477Z,14.40
2018-05-08T00:15:22.663Z,14.42
2018-05-08T00:16:22.858Z,14.35
2018-05-08T00:17:23.061Z,14.22
2018-05-08T00:18:23.264Z,14.33
2018-05-08T00:19:23.477Z,14.40
2018-05-08T00:20:23.683Z,14.42
2018-05-08T00:21:23.920Z,14.24
2018-05-08T00:22:24.092Z,14.18
2018-05-08T00:23:24.281Z,14.04
2018-05-08T00:24:24.464Z,14.06
2018-05-08T00:25:24.654Z,14.04
2018-05-08T00:26:24.855Z,13.99
2018-05-08T00:27:25.033Z,13.95
2018-05-08T00:28:25.220Z,14.00
2018-05-08T00:29:25.403Z,13.96
2018-05-08T00:30:25.616Z,13.87
2018-05-08T00:31:25.803Z,13.88
2018-05-08T00:32:25.983Z,13.82
2018-05-08T00:33:26.185Z,13.82
2018-05-08T00:34:26.371Z,13.82
2018-05-08T00:35:26.552Z,13.81
2018-05-08T00:36:26.747Z,13.77
2018-05-08T00:37:26.944Z,13.85
2018-05-08T00:40:01.301Z,13.91
2018-05-08T00:41:01.803Z,13.88
2018-05-08T00:41:59.372Z,13.91
2018-05-08T00:42:59.584Z,14.02
2018-05-08T00:43:59.779Z,14.06
2018-05-08T00:44:59.999Z,14.06
2018-05-08T00:46:00.206Z,14.10
2018-05-08T00:47:00.419Z,14.04
2018-05-08T00:48:00.603Z,14.03
2018-05-08T00:49:00.799Z,14.15
2018-05-08T00:50:01.007Z,13.95
2018-05-08T00:51:01.189Z,13.81
2018-05-08T00:52:01.384Z,13.79
2018-05-08T00:53:01.577Z,13.71
2018-05-08T00:54:01.783Z,13.66
2018-05-08T00:55:01.991Z,13.36
2018-05-08T00:56:02.175Z,13.08
2018-05-08T00:57:02.374Z,12.86
2018-05-08T00:58:02.570Z,12.82
2018-05-08T00:59:02.783Z,12.86
2018-05-08T01:00:02.980Z,12.85
2018-05-08T01:01:03.169Z,12.97
2018-05-08T01:02:03.437Z,13.01
2018-05-08T01:03:03.591Z,12.93
2018-05-08T01:04:03.801Z,13.01
2018-05-08T01:05:04.098Z,13.03
2018-05-08T01:06:04.187Z,13.01
2018-05-08T01:07:04.398Z,12.86
2018-05-08T01:08:04.601Z,12.72
2018-05-08T01:09:04.798Z,12.83
2018-05-08T01:10:04.998Z,12.75
2018-05-08T01:11:05.194Z,12.71
2018-05-08T01:12:05.396Z,12.77
2018-05-08T01:13:05.591Z,12.75
2018-05-08T01:14:05.783Z,12.82
2018-05-08T01:15:05.972Z,12.95
2018-05-08T01:16:06.170Z,12.97
2018-05-08T01:17:06.406Z,12.78
2018-05-08T01:18:06.572Z,12.67
2018-05-08T01:19:06.798Z,12.75
2018-05-08T01:20:07.004Z,12.78
2018-05-08T01:21:07.183Z,12.77
2018-05-08T01:22:07.394Z,12.92
2018-05-08T01:24:40.735Z,12.87
2018-05-08T01:25:41.244Z,12.78
2018-05-08T01:26:39.541Z,12.85
2018-05-08T01:27:39.764Z,12.93
2018-05-08T01:28:39.928Z,12.85
2018-05-08T01:29:40.119Z,12.72
2018-05-08T01:30:40.303Z,12.74
2018-05-08T01:31:40.514Z,12.77
2018-05-08T01:32:40.714Z,12.86
2018-05-08T01:33:40.918Z,12.83
2018-05-08T01:34:41.128Z,12.85
2018-05-08T01:35:41.339Z,12.97
2018-05-08T01:36:41.546Z,13.05
2018-05-08T01:37:41.736Z,12.95
2018-05-08T01:38:41.938Z,12.79
2018-05-08T01:39:42.145Z,12.72
2018-05-08T01:42:16.486Z,12.65
2018-05-08T01:43:14.929Z,12.56
2018-05-08T01:44:15.092Z,12.42
2018-05-08T01:45:15.291Z,12.39
2018-05-08T01:46:15.489Z,12.45
2018-05-08T01:47:15.686Z,12.39
2018-05-08T01:48:15.895Z,12.39
2018-05-08T01:49:16.087Z,12.42
2018-05-08T01:50:16.277Z,12.32
2018-05-08T01:51:16.460Z,12.29
2018-05-08T01:52:16.671Z,12.27
2018-05-08T01:53:16.925Z,12.16
2018-05-08T01:54:17.010Z,12.05
2018-05-08T01:55:17.195Z,12.13
2018-05-08T01:56:17.402Z,12.10
2018-05-08T01:57:17.594Z,12.01
2018-05-08T01:58:17.777Z,11.95
2018-05-08T01:59:17.960Z,11.95
2018-05-08T02:00:18.165Z,11.98
2018-05-08T02:01:18.367Z,11.91
2018-05-08T02:02:18.581Z,11.99
2018-05-08T02:03:18.777Z,11.91
2018-05-08T02:04:18.970Z,11.90
2018-05-08T02:05:19.167Z,11.78
2018-05-08T02:06:19.372Z,11.80
2018-05-08T02:07:19.558Z,11.82
2018-05-08T02:08:19.736Z,11.80
2018-05-08T02:09:19.941Z,11.80
2018-05-08T02:10:20.132Z,11.76
2018-05-08T02:11:20.342Z,11.73
2018-05-08T02:12:20.543Z,11.62
2018-05-08T02:13:20.723Z,11.72
2018-05-08T02:14:20.967Z,11.58
2018-05-08T02:15:21.152Z,11.64
2018-05-08T02:16:21.341Z,11.64
2018-05-08T02:17:21.524Z,11.47
2018-05-08T02:18:21.709Z,11.44
2018-05-08T02:19:21.901Z,11.47
2018-05-08T02:20:22.150Z,11.43
2018-05-08T02:21:22.300Z,11.37
2018-05-08T02:22:22.505Z,11.40
2018-05-08T02:23:22.696Z,11.37
2018-05-08T02:24:22.888Z,11.27
2018-05-08T02:25:23.199Z,11.24
2018-05-08T02:26:23.270Z,11.25
2018-05-08T02:27:23.470Z,11.29
2018-05-08T02:28:23.655Z,11.28
2018-05-08T02:29:23.837Z,11.21
2018-05-08T02:30:24.045Z,11.14
2018-05-08T02:31:24.237Z,11.10
2018-05-08T02:32:24.445Z,11.22
2018-05-08T02:33:24.627Z,11.24
2018-05-08T02:34:24.843Z,11.25
2018-05-08T02:35:25.049Z,11.14
2018-05-08T02:36:25.230Z,11.06
2018-05-08T02:37:25.424Z,11.03
2018-05-08T02:38:25.607Z,11.06
2018-05-08T02:39:25.801Z,11.00
2018-05-08T02:40:25.991Z,10.91
2018-05-08T02:41:26.174Z,10.88
2018-05-08T02:42:26.382Z,10.85
2018-05-08T02:43:26.574Z,10.82
2018-05-08T02:44:26.760Z,10.79
2018-05-08T02:45:26.953Z,10.79
2018-05-08T02:46:27.141Z,10.84
2018-05-08T02:47:27.359Z,10.86
2018-05-08T02:48:27.526Z,10.70
2018-05-08T02:49:27.737Z,10.71
2018-05-08T02:50:27.939Z,10.73
2018-05-08T02:51:28.147Z,10.73
2018-05-08T02:52:28.461Z,10.68
2018-05-08T02:53:28.531Z,10.61
2018-05-08T02:54:28.724Z,10.56
2018-05-08T02:55:28.930Z,10.41
2018-05-08T02:56:29.124Z,10.44
2018-05-08T02:57:29.325Z,10.40
2018-05-08T02:58:29.515Z,10.34
2018-05-08T02:59:29.692Z,10.34
2018-05-08T03:00:29.889Z,10.27
2018-05-08T03:01:30.093Z,10.32
2018-05-08T03:02:30.302Z,10.33
2018-05-08T03:03:30.495Z,10.30
2018-05-08T03:04:30.711Z,10.38
2018-05-08T03:05:30.920Z,10.32
2018-05-08T03:06:31.170Z,10.41
2018-05-08T03:07:31.343Z,10.26
2018-05-08T03:08:31.545Z,10.41
2018-05-08T03:09:31.727Z,10.32
2018-05-08T03:10:31.929Z,10.34
2018-05-08T03:11:32.115Z,10.17
2018-05-08T03:12:32.303Z,10.26
2018-05-08T03:13:32.486Z,10.09
2018-05-08T03:14:32.685Z,10.18
2018-05-08T03:15:32.992Z,10.08
2018-05-08T03:16:33.056Z,10.14
2018-05-08T03:17:33.255Z,10.12
2018-05-08T03:18:33.441Z,10.25
2018-05-08T03:19:33.650Z,10.15
2018-05-08T03:20:33.828Z,10.15
2018-05-08T03:21:34.021Z,10.18
2018-05-08T03:22:34.203Z,10.27
2018-05-08T03:23:34.395Z,10.26
2018-05-08T03:24:34.611Z,10.20
2018-05-08T03:25:34.830Z,10.23
2018-05-08T03:26:35.039Z,10.12
2018-05-08T03:27:35.281Z,10.09
2018-05-08T03:30:09.001Z,10.20
2018-05-08T03:31:07.675Z,10.15
2018-05-08T03:32:07.855Z,10.25
2018-05-08T03:33:08.050Z,10.27
2018-05-08T03:34:08.241Z,10.26
2018-05-08T03:35:08.440Z,10.32
2018-05-08T03:36:08.621Z,10.29
2018-05-08T03:37:08.825Z,10.33
2018-05-08T03:38:09.009Z,10.30
2018-05-08T03:39:09.193Z,10.32
2018-05-08T03:40:09.379Z,10.29
2018-05-08T03:41:09.587Z,10.23
2018-05-08T03:42:09.787Z,10.32
2018-05-08T03:43:09.972Z,10.32
2018-05-08T03:44:10.159Z,10.32
2018-05-08T03:45:10.364Z,10.29
2018-05-08T03:46:10.562Z,10.17
2018-05-08T03:47:10.769Z,10.34
2018-05-08T03:48:10.974Z,10.32
2018-05-08T03:49:11.210Z,10.25
2018-05-08T03:50:11.414Z,10.29
2018-05-08T03:51:11.605Z,10.29
2018-05-08T03:52:11.802Z,10.26
2018-05-08T03:53:12.020Z,10.25
2018-05-08T03:54:12.209Z,10.26
2018-05-08T03:55:12.401Z,10.26
2018-05-08T03:56:12.591Z,10.20
2018-05-08T03:57:12.802Z,10.32
2018-05-08T03:58:13.002Z,10.25
2018-05-08T03:59:13.228Z,10.17
2018-05-08T04:00:13.439Z,10.14
2018-05-08T04:01:13.642Z,10.17
2018-05-08T04:02:13.848Z,10.17
2018-05-08T04:03:14.073Z,10.25
2018-05-08T04:04:14.244Z,10.20
2018-05-08T04:06:47.591Z,10.23
2018-05-08T04:07:46.290Z,10.32
2018-05-08T04:08:46.525Z,10.30
2018-05-08T04:09:46.675Z,10.27
2018-05-08T04:10:46.883Z,10.32
2018-05-08T04:11:47.188Z,10.41
2018-05-08T04:12:47.276Z,10.41
2018-05-08T04:13:47.420Z,10.47
2018-05-08T04:14:47.608Z,10.47
2018-05-08T04:15:47.822Z,10.47
2018-05-08T04:16:48.010Z,10.45
2018-05-08T04:17:48.245Z,10.44
2018-05-08T04:18:48.435Z,10.51
2018-05-08T04:19:48.628Z,10.23
2018-05-08T04:20:48.881Z,10.18
2018-05-08T04:21:49.072Z,10.17
2018-05-08T04:22:49.263Z,10.08
2018-05-08T04:23:49.461Z,10.15
2018-05-08T04:24:49.666Z,10.15
2018-05-08T04:25:49.865Z,10.15
2018-05-08T04:26:50.069Z,10.20
2018-05-08T04:27:50.282Z,10.17
2018-05-08T04:28:50.468Z,10.25
2018-05-08T04:29:50.663Z,10.33
2018-05-08T04:30:50.850Z,10.40
2018-05-08T04:31:51.034Z,10.64
2018-05-08T04:32:51.234Z,10.86
2018-05-08T04:33:51.440Z,11.60
2018-05-08T04:34:51.658Z,12.17
2018-05-08T04:35:51.870Z,12.74
2018-05-08T04:36:52.076Z,13.10
2018-05-08T04:37:52.263Z,13.15
2018-05-08T04:38:52.472Z,13.46
2018-05-08T04:39:52.675Z,13.60
2018-05-08T04:40:52.875Z,13.75
2018-05-08T04:41:53.079Z,13.92
2018-05-08T04:42:53.265Z,14.09
2018-05-08T04:43:53.476Z,14.47
2018-05-08T04:44:53.635Z,14.60
2018-05-08T04:45:53.835Z,14.62
2018-05-08T04:46:54.040Z,14.92
2018-05-08T04:47:54.248Z,14.99
2018-05-08T04:48:54.465Z,15.21
2018-05-08T04:49:54.667Z,15.23
2018-05-08T04:50:54.885Z,15.34
2018-05-08T04:51:55.118Z,15.31
2018-05-08T04:52:55.305Z,15.44
2018-05-08T04:53:55.405Z,15.47
2018-05-08T04:54:55.593Z,15.84
2018-05-08T04:55:55.790Z,16.09
2018-05-08T04:56:56.024Z,16.17
2018-05-08T04:57:56.181Z,16.75
2018-05-08T04:58:56.366Z,17.41
2018-05-08T04:59:56.551Z,17.66
2018-05-08T05:00:56.786Z,17.81
2018-05-08T05:01:56.972Z,17.54
2018-05-08T05:02:57.163Z,17.46
2018-05-08T05:03:57.376Z,17.01
2018-05-08T05:04:57.562Z,17.00
2018-05-08T05:05:57.758Z,17.07
2018-05-08T05:06:57.980Z,17.00
2018-05-08T05:07:58.153Z,17.00
2018-05-08T05:08:58.341Z,17.00
2018-05-08T05:09:58.531Z,16.93
2018-05-08T05:10:58.786Z,17.06
2018-05-08T05:11:58.952Z,17.26
2018-05-08T05:12:59.173Z,17.86
2018-05-08T05:13:59.346Z,17.54
2018-05-08T05:14:59.562Z,17.71
2018-05-08T05:15:59.754Z,17.58
2018-05-08T05:16:59.972Z,17.62
2018-05-08T05:18:00.169Z,17.70
2018-05-08T05:19:00.359Z,17.84
2018-05-08T05:20:00.585Z,17.86
2018-05-08T05:22:33.002Z,18.23
2018-05-08T05:23:32.793Z,18.58
2018-05-08T05:24:33.047Z,18.73
2018-05-08T05:25:33.201Z,19.40
2018-05-08T05:26:33.418Z,19.41
2018-05-08T05:27:33.626Z,20.14
2018-05-08T05:28:33.858Z,20.16
2018-05-08T05:29:34.060Z,20.77
2018-05-08T05:30:34.251Z,21.49
2018-05-08T05:31:34.505Z,21.65
2018-05-08T05:32:34.661Z,20.59
2018-05-08T05:35:06.954Z,21.13
2018-05-08T05:36:07.132Z,21.14
2018-05-08T05:37:07.360Z,21.04
2018-05-08T05:39:39.514Z,22.00
2018-05-08T05:40:39.695Z,22.35
2018-05-08T05:41:39.896Z,21.83
2018-05-08T05:42:40.175Z,21.14
2018-05-08T05:43:40.304Z,21.16
2018-05-08T05:44:40.462Z,21.44
2018-05-08T05:45:40.684Z,21.14
2018-05-08T05:46:40.881Z,21.10
2018-05-08T05:47:41.113Z,21.06
2018-05-08T05:48:41.326Z,20.13
2018-05-08T05:49:41.533Z,20.85
2018-05-08T05:50:41.727Z,20.24
2018-05-08T05:51:41.938Z,20.55
2018-05-08T05:52:42.137Z,21.14
2018-05-08T05:53:42.332Z,21.99
2018-05-08T05:54:42.523Z,21.91
2018-05-08T05:55:42.743Z,22.33
2018-05-08T05:56:42.943Z,22.22
2018-05-08T05:57:43.136Z,22.47
2018-05-08T05:58:43.363Z,22.61
2018-05-08T05:59:43.577Z,22.98
2018-05-08T06:00:43.787Z,23.00
2018-05-08T06:01:44.009Z,22.95
2018-05-08T06:02:44.228Z,23.20
2018-05-08T06:03:44.437Z,22.98
2018-05-08T06:04:44.662Z,22.60
2018-05-08T06:05:44.853Z,22.85
2018-05-08T06:06:45.052Z,22.95
2018-05-08T06:07:45.266Z,23.10
2018-05-08T06:08:45.485Z,23.04
2018-05-08T06:09:45.703Z,23.68
2018-05-08T06:10:45.920Z,23.48
2018-05-08T06:11:46.144Z,23.39
2018-05-08T06:12:46.346Z,22.68
2018-05-08T06:13:46.550Z,23.40
2018-05-08T06:14:46.743Z,22.65
2018-05-08T06:15:46.939Z,23.00
2018-05-08T06:16:47.134Z,22.57
2018-05-08T06:17:47.333Z,22.90
2018-05-08T06:18:47.548Z,22.92
2018-05-08T06:19:47.746Z,22.72
2018-05-08T06:20:47.947Z,22.43
2018-05-08T06:21:48.153Z,22.21
2018-05-08T06:22:48.348Z,22.02
2018-05-08T06:23:48.551Z,22.20
2018-05-08T06:24:48.749Z,22.22
2018-05-08T06:25:48.968Z,22.86
2018-05-08T06:26:49.191Z,23.43
2018-05-08T06:27:49.414Z,22.90
2018-05-08T06:28:49.611Z,22.82
2018-05-08T06:29:49.841Z,22.45
2018-05-08T06:30:50.057Z,22.86
2018-05-08T06:31:50.271Z,22.79
2018-05-08T06:32:50.496Z,22.49
2018-05-08T06:33:50.708Z,23.38
2018-05-08T06:34:50.896Z,23.04
2018-05-08T06:35:51.096Z,23.38
2018-05-08T06:36:51.298Z,24.93
2018-05-08T06:37:51.517Z,25.55
2018-05-08T06:38:51.734Z,24.98
2018-05-08T06:39:51.946Z,24.31
2018-05-08T06:40:52.166Z,23.94
2018-05-08T06:41:52.371Z,24.32
2018-05-08T06:42:52.577Z,23.90
2018-05-08T06:43:52.760Z,22.67
2018-05-08T06:44:52.980Z,23.17
2018-05-08T06:45:53.181Z,24.10
2018-05-08T06:46:53.393Z,25.02
2018-05-08T06:47:53.606Z,23.93
2018-05-08T06:48:53.830Z,23.57
2018-05-08T06:49:54.042Z,22.86
2018-05-08T06:50:54.235Z,24.06
2018-05-08T06:51:54.463Z,24.18
2018-05-08T06:52:54.672Z,25.08
2018-05-08T06:53:54.870Z,24.58
2018-05-08T06:54:55.097Z,23.69
2018-05-08T06:55:55.294Z,23.58
2018-05-08T06:56:55.505Z,23.46
2018-05-08T06:57:55.702Z,24.80
2018-05-08T06:58:55.930Z,25.20
2018-05-08T06:59:56.135Z,25.92
2018-05-08T07:00:56.332Z,25.87
2018-05-08T07:01:56.543Z,26.06
2018-05-08T07:02:56.753Z,25.79
2018-05-08T07:03:56.967Z,25.28
2018-05-08T07:04:57.169Z,25.72
2018-05-08T07:05:57.381Z,24.49
2018-05-08T07:06:57.605Z,25.35
2018-05-08T07:07:57.800Z,25.47
2018-05-08T07:08:58.036Z,24.52
2018-05-08T07:11:31.285Z,25.61
2018-05-08T07:12:29.969Z,25.80
2018-05-08T07:13:30.173Z,25.23
2018-05-08T07:14:30.391Z,24.16
2018-05-08T07:15:30.614Z,24.78
2018-05-08T07:16:30.837Z,24.71
2018-05-08T07:17:31.052Z,24.77
2018-05-08T07:18:31.257Z,25.79
2018-05-08T07:19:31.483Z,25.10
2018-05-08T07:20:31.705Z,23.57
2018-05-08T07:21:31.901Z,23.95
2018-05-08T07:22:32.121Z,24.98
2018-05-08T07:23:32.320Z,24.64
2018-05-08T07:24:32.516Z,25.30
2018-05-08T07:25:32.738Z,25.92
2018-05-08T07:26:32.953Z,26.50
2018-05-08T07:27:33.162Z,27.04
2018-05-08T07:28:33.374Z,26.60
2018-05-08T07:29:33.570Z,27.82
2018-05-08T07:30:33.773Z,25.79
2018-05-08T07:31:33.979Z,26.47
2018-05-08T07:32:34.204Z,27.32
2018-05-08T07:33:34.422Z,26.36
2018-05-08T07:34:34.641Z,25.15
2018-05-08T07:35:34.859Z,25.17
2018-05-08T07:36:35.074Z,24.91
2018-05-08T07:37:35.272Z,25.79
2018-05-08T07:38:35.501Z,25.58
2018-05-08T07:39:35.723Z,25.46
2018-05-08T07:40:35.916Z,25.61
2018-05-08T07:41:36.145Z,26.47
2018-05-08T07:42:36.343Z,26.58
2018-05-08T07:43:36.552Z,27.31
2018-05-08T07:44:36.768Z,28.11
2018-05-08T07:45:37.084Z,28.25
2018-05-08T07:46:37.186Z,28.24
2018-05-08T07:47:37.399Z,28.88
2018-05-08T07:48:37.619Z,27.55
2018-05-08T07:49:37.832Z,27.02
2018-05-08T07:50:38.113Z,27.19
2018-05-08T07:51:38.290Z,27.27
2018-05-08T07:52:38.459Z,27.10
2018-05-08T07:53:38.679Z,27.55
2018-05-08T07:54:38.903Z,27.82
2018-05-08T07:55:39.105Z,28.62
2018-05-08T07:56:39.314Z,28.85
2018-05-08T07:57:39.560Z,28.67
2018-05-08T07:58:39.735Z,28.18
2018-05-08T07:59:39.929Z,28.86
2018-05-08T08:00:40.134Z,28.44
2018-05-08T08:01:40.360Z,29.15
2018-05-08T08:02:40.591Z,28.34
2018-05-08T08:03:40.806Z,29.11
2018-05-08T08:04:41.004Z,26.88
2018-05-08T08:05:41.225Z,27.75
2018-05-08T08:06:41.443Z,27.43
2018-05-08T08:07:41.670Z,28.83
2018-05-08T08:08:41.887Z,28.85
2018-05-08T08:09:42.084Z,29.36
2018-05-08T08:10:42.295Z,29.16
2018-05-08T08:11:42.493Z,28.04
2018-05-08T08:12:42.696Z,27.65
2018-05-08T08:13:42.914Z,28.83
2018-05-08T08:14:43.134Z,29.51
2018-05-08T08:15:43.337Z,30.73
2018-05-08T08:16:43.535Z,31.61
2018-05-08T08:17:43.769Z,31.21
2018-05-08T08:18:43.968Z,31.53
2018-05-08T08:19:44.185Z,30.69
2018-05-08T08:20:44.403Z,30.53
2018-05-08T08:21:44.602Z,30.84
2018-05-08T08:22:44.807Z,29.52
2018-05-08T08:23:45.083Z,29.09
2018-05-08T08:24:45.263Z,28.55
2018-05-08T08:25:45.480Z,27.07
2018-05-08T08:26:45.694Z,25.88
2018-05-08T08:27:45.923Z,26.77
2018-05-08T08:28:46.129Z,28.07
2018-05-08T08:29:46.352Z,27.99
2018-05-08T08:30:46.552Z,28.92
2018-05-08T08:31:46.794Z,30.35
2018-05-08T08:32:47.018Z,29.64
2018-05-08T08:33:47.227Z,30.20
2018-05-08T08:34:47.427Z,30.84
2018-05-08T08:35:47.676Z,29.18
2018-05-08T08:36:47.864Z,28.11
2018-05-08T08:37:48.061Z,28.17
2018-05-08T08:38:48.283Z,29.21
2018-05-08T08:39:48.498Z,29.51
2018-05-08T08:40:48.808Z,29.97
2018-05-08T08:41:48.941Z,28.02
2018-05-08T08:42:49.144Z,28.39
2018-05-08T08:43:49.369Z,28.46
2018-05-08T08:44:49.591Z,27.17
2018-05-08T08:45:49.798Z,28.43
2018-05-08T08:46:50.015Z,28.09
2018-05-08T08:47:50.263Z,29.12
2018-05-08T08:48:50.436Z,29.78
2018-05-08T08:49:50.676Z,29.70
2018-05-08T08:50:50.839Z,30.60
2018-05-08T08:51:51.035Z,31.31
2018-05-08T08:52:51.243Z,31.66
2018-05-08T08:53:51.471Z,31.39
2018-05-08T08:54:51.701Z,31.56
2018-05-08T08:55:51.953Z,31.23
2018-05-08T08:56:52.137Z,31.39
2018-05-08T08:57:52.365Z,31.75
2018-05-08T08:58:52.586Z,31.75
2018-05-08T08:59:52.791Z,31.06
2018-05-08T09:00:53.000Z,30.32
2018-05-08T09:01:53.305Z,29.73
2018-05-08T09:02:53.388Z,30.39
2018-05-08T09:03:53.586Z,30.38
2018-05-08T09:04:53.809Z,30.37
2018-05-08T09:05:54.009Z,30.35
2018-05-08T09:06:54.234Z,30.57
2018-05-08T09:07:54.450Z,29.65
2018-05-08T09:08:54.654Z,29.15
2018-05-08T09:09:54.871Z,29.63
2018-05-08T09:10:55.108Z,30.01
2018-05-08T09:11:55.323Z,30.43
2018-05-08T09:12:55.523Z,30.67
2018-05-08T09:13:55.749Z,30.88
2018-05-08T09:14:55.956Z,30.73
2018-05-08T09:15:56.166Z,30.32
2018-05-08T09:16:56.377Z,30.60
2018-05-08T09:17:56.610Z,29.61
2018-05-08T09:18:56.841Z,27.78
2018-05-08T09:19:57.065Z,26.82
2018-05-08T09:20:57.261Z,27.12
2018-05-08T09:23:29.121Z,28.76
2018-05-08T09:24:29.314Z,29.02
2018-05-08T09:25:29.528Z,30.02
2018-05-08T09:26:29.736Z,30.31
2018-05-08T09:27:30.036Z,29.24
2018-05-08T09:28:30.160Z,29.46
2018-05-08T09:29:30.384Z,28.44
2018-05-08T09:30:30.594Z,29.45
2018-05-08T09:31:30.806Z,28.89
2018-05-08T09:32:31.018Z,29.48
2018-05-08T09:33:31.308Z,30.11
2018-05-08T09:34:31.386Z,29.06
2018-05-08T09:35:31.609Z,29.65
2018-05-08T09:36:31.789Z,30.31
2018-05-08T09:37:32.001Z,29.57
2018-05-08T09:38:32.238Z,29.45
2018-05-08T09:39:32.437Z,29.14
2018-05-08T09:40:32.645Z,28.48
2018-05-08T09:41:32.852Z,29.37
2018-05-08T09:42:33.068Z,30.32
2018-05-08T09:43:33.288Z,30.19
2018-05-08T09:44:33.510Z,31.10
2018-05-08T09:45:33.734Z,30.64
2018-05-08T09:46:33.958Z,30.94
2018-05-08T09:47:34.161Z,30.37
2018-05-08T09:48:34.362Z,31.41
2018-05-08T09:49:34.580Z,31.54
2018-05-08T09:50:34.808Z,29.46
2018-05-08T09:51:35.020Z,29.26
2018-05-08T09:52:35.239Z,29.52
2018-05-08T09:53:35.455Z,30.01
2018-05-08T09:54:35.686Z,29.19
2018-05-08T09:55:35.913Z,29.05
2018-05-08T09:56:36.113Z,29.52
2018-05-08T09:57:36.318Z,30.22
2018-05-08T09:58:36.518Z,30.55
2018-05-08T09:59:36.729Z,30.62
2018-05-08T10:00:36.957Z,29.85
2018-05-08T10:01:37.184Z,30.04
2018-05-08T10:02:37.391Z,29.74
2018-05-08T10:03:37.596Z,30.02
2018-05-08T10:04:37.819Z,30.00
2018-05-08T10:05:38.043Z,29.18
2018-05-08T10:06:38.340Z,29.68
2018-05-08T10:07:38.462Z,29.52
2018-05-08T10:08:38.688Z,28.44
2018-05-08T10:09:38.888Z,28.27
2018-05-08T10:10:39.082Z,29.33
2018-05-08T10:11:39.289Z,29.89
2018-05-08T10:12:39.512Z,29.52
2018-05-08T10:13:39.720Z,28.30
2018-05-08T10:14:39.947Z,28.71
2018-05-08T10:15:40.147Z,28.55
2018-05-08T10:16:40.359Z,29.00
2018-05-08T10:17:40.577Z,27.72
2018-05-08T10:18:40.775Z,28.22
2018-05-08T10:19:41.001Z,27.72
2018-05-08T10:20:41.419Z,28.44
2018-05-08T10:21:41.438Z,29.48
2018-05-08T10:22:41.661Z,29.16
2018-05-08T10:23:41.879Z,29.61
2018-05-08T10:24:42.082Z,29.85
2018-05-08T10:25:42.282Z,29.71
2018-05-08T10:26:42.504Z,29.82
2018-05-08T10:27:42.714Z,29.89
2018-05-08T10:28:42.939Z,28.44
2018-05-08T10:29:43.170Z,28.66
2018-05-08T10:30:43.492Z,29.49
2018-05-08T10:31:43.589Z,29.46
2018-05-08T10:32:43.819Z,28.88
2018-05-08T10:33:44.028Z,28.04
2018-05-08T10:34:44.215Z,28.06
2018-05-08T10:35:44.414Z,28.06
2018-05-08T10:36:44.624Z,27.78
2018-05-08T10:37:44.847Z,28.24
2018-05-08T10:38:45.055Z,27.99
2018-05-08T10:39:45.271Z,28.62
2018-05-08T10:40:45.475Z,28.18
2018-05-08T10:41:45.684Z,28.58
2018-05-08T10:42:45.948Z,27.75
2018-05-08T10:43:46.135Z,27.10
2018-05-08T10:44:46.333Z,27.34
2018-05-08T10:45:46.556Z,26.81
2018-05-08T10:46:46.771Z,25.98
2018-05-08T10:47:46.993Z,26.15
2018-05-08T10:48:47.201Z,26.28
2018-05-08T10:49:47.418Z,26.94
2018-05-08T10:50:47.618Z,27.25
2018-05-08T10:51:47.818Z,27.65
2018-05-08T10:52:48.031Z,27.24
2018-05-08T10:53:48.255Z,27.17
2018-05-08T10:54:48.477Z,26.66
2018-05-08T10:55:48.760Z,26.84
2018-05-08T10:56:48.904Z,27.14
2018-05-08T10:57:49.073Z,27.02
2018-05-08T10:58:49.302Z,27.29
2018-05-08T10:59:49.523Z,26.66
2018-05-08T11:00:49.742Z,26.26
2018-05-08T11:01:50.053Z,26.10
2018-05-08T11:02:50.189Z,26.35
2018-05-08T11:03:50.388Z,25.82
2018-05-08T11:04:50.582Z,25.97
2018-05-08T11:05:50.792Z,26.17
2018-05-08T11:06:51.012Z,25.99
2018-05-08T11:07:51.219Z,25.80
2018-05-08T11:08:51.452Z,25.79
2018-05-08T11:09:51.666Z,25.67
2018-05-08T11:10:51.871Z,25.88
2018-05-08T11:11:52.090Z,25.79
2018-05-08T11:12:52.312Z,25.90
2018-05-08T11:13:52.515Z,25.95
2018-05-08T11:14:52.729Z,26.05
2018-05-08T11:15:52.973Z,26.07
2018-05-08T11:16:53.166Z,25.88
2018-05-08T11:17:53.348Z,25.88
2018-05-08T11:18:53.552Z,26.06
2018-05-08T11:19:53.773Z,26.33
2018-05-08T11:20:53.996Z,26.37
2018-05-08T11:21:54.185Z,26.07
2018-05-08T11:22:54.384Z,26.26
2018-05-08T11:23:54.621Z,26.25
2018-05-08T11:24:54.827Z,26.25
2018-05-08T11:25:55.047Z,26.32
2018-05-08T11:26:55.261Z,26.43
2018-05-08T11:27:55.467Z,26.12
2018-05-08T11:30:27.892Z,26.02
2018-05-08T11:31:28.082Z,25.87
2018-05-08T11:32:28.272Z,26.02
2018-05-08T11:33:28.480Z,26.28
2018-05-08T11:34:28.695Z,26.05
2018-05-08T11:35:28.911Z,25.98
2018-05-08T11:36:29.100Z,25.99
2018-05-08T11:37:29.302Z,26.09
2018-05-08T11:38:29.515Z,25.69
2018-05-08T11:39:29.723Z,25.98
2018-05-08T11:40:29.937Z,26.23
2018-05-08T11:41:30.145Z,25.83
2018-05-08T11:42:30.347Z,25.82
2018-05-08T11:43:30.565Z,25.70
2018-05-08T11:44:30.804Z,25.80
2018-05-08T11:45:31.013Z,25.85
2018-05-08T11:46:31.372Z,26.18
2018-05-08T11:47:31.452Z,26.35
2018-05-08T11:48:31.669Z,26.52
2018-05-08T11:51:04.559Z,26.99
2018-05-08T11:52:04.733Z,26.85
2018-05-08T11:54:38.596Z,26.39
2018-05-08T11:55:37.023Z,26.39
2018-05-08T11:56:37.234Z,26.29
2018-05-08T11:57:37.443Z,26.65
2018-05-08T11:58:37.663Z,26.33
2018-05-08T11:59:37.867Z,26.33
2018-05-08T12:00:38.059Z,26.70
2018-05-08T12:01:38.273Z,26.32
2018-05-08T12:02:38.512Z,25.90
2018-05-08T12:03:38.664Z,25.83
2018-05-08T12:04:38.913Z,25.88
2018-05-08T12:05:39.134Z,26.09
2018-05-08T12:06:39.338Z,26.29
2018-05-08T12:07:39.554Z,26.13
2018-05-08T12:08:39.747Z,26.06
2018-05-08T12:09:39.943Z,26.12
2018-05-08T12:10:40.159Z,25.83
2018-05-08T12:11:40.365Z,25.98
2018-05-08T12:12:40.561Z,25.99
2018-05-08T12:15:12.405Z,26.06
2018-05-08T12:16:12.587Z,25.94
2018-05-08T12:17:12.809Z,26.12
2018-05-08T12:18:13.015Z,26.39
2018-05-08T12:19:13.235Z,26.45
2018-05-08T12:20:13.512Z,26.67
2018-05-08T12:21:13.593Z,26.80
2018-05-08T12:22:13.792Z,26.82
2018-05-08T12:23:14.005Z,27.14
2018-05-08T12:24:14.217Z,27.36
2018-05-08T12:25:14.406Z,27.32
2018-05-08T12:26:14.608Z,27.28
2018-05-08T12:27:14.799Z,26.72
2018-05-08T12:28:15.001Z,26.66
2018-05-08T12:29:15.184Z,26.50
2018-05-08T12:30:15.394Z,26.69
2018-05-08T12:31:15.603Z,26.33
2018-05-08T12:32:15.805Z,26.06
2018-05-08T12:33:16.013Z,26.10
2018-05-08T12:34:16.217Z,26.07
2018-05-08T12:35:16.411Z,26.30
2018-05-08T12:36:16.680Z,26.02
2018-05-08T12:37:16.821Z,26.29
2018-05-08T12:38:17.036Z,26.65
2018-05-08T12:39:17.251Z,26.73
2018-05-08T12:40:17.452Z,27.10
2018-05-08T12:41:17.649Z,26.87
2018-05-08T12:42:17.853Z,27.17
2018-05-08T12:43:18.053Z,27.02
2018-05-08T12:44:18.254Z,26.94
2018-05-08T12:45:18.467Z,25.77
2018-05-08T12:46:18.678Z,25.77
2018-05-08T12:47:18.875Z,25.87
2018-05-08T12:48:19.092Z,25.82
2018-05-08T12:49:19.320Z,25.69
2018-05-08T12:50:19.553Z,25.50
2018-05-08T12:51:19.735Z,25.80
2018-05-08T12:52:19.929Z,26.02
2018-05-08T12:53:20.127Z,26.40
2018-05-08T12:54:20.336Z,26.55
2018-05-08T12:55:20.559Z,26.29
2018-05-08T12:56:20.714Z,25.99
2018-05-08T12:57:20.916Z,26.05
2018-05-08T12:58:21.121Z,26.05
2018-05-08T12:59:21.332Z,25.83
2018-05-08T13:00:21.553Z,26.06
2018-05-08T13:01:21.773Z,26.32
2018-05-08T13:02:21.996Z,26.58
2018-05-08T13:03:22.212Z,26.63
2018-05-08T13:04:22.428Z,26.17
2018-05-08T13:05:22.724Z,26.02
2018-05-08T13:06:22.820Z,25.32
2018-05-08T13:07:23.013Z,25.43
2018-05-08T13:08:23.213Z,25.92
2018-05-08T13:09:23.415Z,26.15
2018-05-08T13:10:23.627Z,26.33
2018-05-08T13:11:23.838Z,26.23
2018-05-08T13:12:24.034Z,26.09
2018-05-08T13:13:24.238Z,26.21
2018-05-08T13:14:24.436Z,25.94
2018-05-08T13:15:24.632Z,26.37
2018-05-08T13:16:24.836Z,26.58