createdAt,value
2019-04-11T00:02:10.554Z,67.82
2019-04-11T00:04:42.039Z,67.96
2019-04-11T00:07:14.236Z,68.32
2019-04-11T00:09:45.210Z,68.44
2019-04-11T00:12:16.616Z,68.39
2019-04-11T00:14:48.388Z,68.70
2019-04-11T00:17:19.573Z,68.45
2019-04-11T00:19:51.553Z,68.51
2019-04-11T00:22:25.454Z,68.86
2019-04-11T00:24:56.480Z,68.75
2019-04-11T00:27:28.856Z,68.66
2019-04-11T00:29:59.761Z,68.86
2019-04-11T00:32:32.075Z,69.05
2019-04-11T00:35:03.695Z,68.92
2019-04-11T00:37:36.838Z,68.77
2019-04-11T00:40:09.004Z,69.05
2019-04-11T00:42:40.853Z,69.24
2019-04-11T00:45:13.599Z,69.07
2019-04-11T00:47:45.629Z,69.04
2019-04-11T00:50:16.412Z,69.12
2019-04-11T00:52:51.666Z,69.34
2019-04-11T00:55:23.731Z,69.51
2019-04-11T00:57:57.416Z,69.88
2019-04-11T01:00:29.170Z,69.46
2019-04-11T01:03:00.132Z,69.79
2019-04-11T01:05:31.788Z,70.05
2019-04-11T01:08:03.134Z,70.28
2019-04-11T01:10:34.561Z,70.40
2019-04-11T01:13:08.920Z,70.15
2019-04-11T01:15:45.486Z,70.43
2019-04-11T01:18:18.038Z,70.60
2019-04-11T01:20:49.886Z,70.73
2019-04-11T01:23:20.778Z,70.71
2019-04-11T01:25:52.744Z,70.78
2019-04-11T01:28:24.783Z,70.76
2019-04-11T01:31:06.510Z,70.87
2019-04-11T01:33:37.987Z,71.17
2019-04-11T01:36:12.669Z,71.15
2019-04-11T01:38:51.208Z,71.01
2019-04-11T01:41:24.649Z,71.12
2019-04-11T01:44:00.762Z,71.02
2019-04-11T01:46:31.976Z,71.45
2019-04-11T01:49:10.196Z,71.44
2019-04-11T01:51:42.156Z,71.47
2019-04-11T01:54:17.500Z,71.76
2019-04-11T01:56:49.455Z,71.73
2019-04-11T01:59:21.508Z,72.01
2019-04-11T02:02:21.230Z,71.73
2019-04-11T02:05:05.039Z,71.43
2019-04-11T02:07:36.552Z,71.72
2019-04-11T02:10:08.550Z,71.81
2019-04-11T02:12:39.556Z,71.64
2019-04-11T02:15:12.321Z,71.64
2019-04-11T02:17:43.347Z,71.50
2019-04-11T02:20:22.995Z,71.49
2019-04-11T02:23:15.326Z,71.33
2019-04-11T02:26:09.926Z,71.53
2019-04-11T02:28:42.359Z,71.53
2019-04-11T02:31:13.888Z,71.82
2019-04-11T02:33:46.856Z,71.95
2019-04-11T02:36:20.722Z,71.78
2019-04-11T02:38:59.065Z,71.68
2019-04-11T02:41:29.948Z,71.90
2019-04-11T02:44:01.497Z,71.72
2019-04-11T02:46:42.566Z,71.81
2019-04-11T02:49:10.296Z,71.70
2019-04-11T02:51:44.866Z,71.70
2019-04-11T02:54:16.030Z,71.88
2019-04-11T02:56:50.434Z,72.15
2019-04-11T02:59:25.218Z,72.27
2019-04-11T03:01:58.033Z,72.19
2019-04-11T03:04:30.978Z,72.36
2019-04-11T03:07:03.926Z,72.32
2019-04-11T03:09:35.320Z,72.33
2019-04-11T03:12:07.436Z,72.43
2019-04-11T03:15:01.086Z,72.39
2019-04-11T03:17:19.652Z,72.49
2019-04-11T03:19:59.598Z,72.53
2019-04-11T03:22:20.264Z,73.10
2019-04-11T03:24:53.439Z,73.03
2019-04-11T03:27:28.155Z,73.27
2019-04-11T03:30:00.209Z,73.52
2019-04-11T03:33:17.026Z,73.75
2019-04-11T03:36:07.010Z,73.62
2019-04-11T03:38:12.427Z,74.14
2019-04-11T03:40:45.896Z,74.30
2019-04-11T03:43:11.773Z,74.27
2019-04-11T03:45:48.009Z,74.46
2019-04-11T03:48:20.419Z,74.65
2019-04-11T03:50:39.316Z,74.68
2019-04-11T03:53:11.638Z,74.45
2019-04-11T03:55:43.363Z,74.47
2019-04-11T03:58:15.499Z,74.49
2019-04-11T04:00:50.545Z,74.67
2019-04-11T04:03:20.343Z,74.84
2019-04-11T04:05:55.278Z,74.85
2019-04-11T04:08:29.700Z,74.95
2019-04-11T04:11:08.666Z,75.23
2019-04-11T04:13:45.518Z,75.36
2019-04-11T04:16:44.418Z,75.58
2019-04-11T04:19:35.109Z,75.84
2019-04-11T04:22:11.329Z,76.15
2019-04-11T04:24:46.855Z,76.10
2019-04-11T04:27:19.972Z,76.50
2019-04-11T04:29:55.846Z,76.26
2019-04-11T04:32:25.140Z,75.73
2019-04-11T04:34:56.429Z,76.28
2019-04-11T04:37:29.594Z,76.45
2019-04-11T04:40:19.004Z,76.65
2019-04-11T04:42:42.261Z,76.81
2019-04-11T04:45:10.176Z,76.87
2019-04-11T04:47:47.740Z,77.03
2019-04-11T04:50:15.463Z,77.08
2019-04-11T04:52:46.810Z,77.60
2019-04-11T04:55:19.290Z,77.70
2019-04-11T04:57:51.168Z,77.71
2019-04-11T05:00:23.392Z,77.81
2019-04-11T05:02:55.044Z,78.06
2019-04-11T05:05:35.651Z,78.29
2019-04-11T05:08:08.182Z,78.44
2019-04-11T05:10:40.338Z,78.57
2019-04-11T05:13:12.986Z,78.80
2019-04-11T05:15:46.496Z,78.92
2019-04-11T05:18:20.200Z,78.86
2019-04-11T05:20:50.758Z,78.81
2019-04-11T05:23:22.039Z,78.76
2019-04-11T05:25:53.111Z,78.93
2019-04-11T05:28:25.475Z,79.04
2019-04-11T05:30:56.349Z,78.82
2019-04-11T05:33:27.734Z,78.82
2019-04-11T05:35:58.644Z,78.88
2019-04-11T05:38:29.478Z,78.63
2019-04-11T05:41:00.160Z,78.62
2019-04-11T05:43:36.618Z,78.51
2019-04-11T05:46:21.941Z,78.44
2019-04-11T05:48:47.146Z,78.37
2019-04-11T05:51:21.256Z,77.87
2019-04-11T05:53:54.179Z,77.36
2019-04-11T05:56:29.825Z,76.86
2019-04-11T05:59:10.219Z,76.58
2019-04-11T06:01:45.144Z,76.14
2019-04-11T06:04:30.178Z,75.84
2019-04-11T06:07:32.760Z,75.22
2019-04-11T06:10:11.192Z,75.13
2019-04-11T06:12:56.814Z,75.21
2019-04-11T06:15:31.668Z,74.42
2019-04-11T06:18:05.368Z,73.89
2019-04-11T06:20:47.250Z,73.56
2019-04-11T06:23:41.453Z,73.48
2019-04-11T06:26:47.502Z,72.74
2019-04-11T06:29:26.840Z,71.44
2019-04-11T06:32:15.922Z,71.21
2019-04-11T06:34:52.317Z,69.41
2019-04-11T06:37:58.292Z,68.84
2019-04-11T06:40:35.154Z,68.24
2019-04-11T06:43:34.174Z,68.41
2019-04-11T06:46:33.375Z,67.22
2019-04-11T06:49:28.944Z,66.44
2019-04-11T06:52:02.208Z,65.16
2019-04-11T06:54:41.370Z,65.56
2019-04-11T06:57:16.431Z,64.27
2019-04-11T06:59:48.411Z,63.81
2019-04-11T07:02:21.392Z,63.21
2019-04-11T07:04:53.993Z,62.07
2019-04-11T07:07:28.723Z,62.39
2019-04-11T07:10:04.085Z,60.81
2019-04-11T07:13:00.686Z,59.21
2019-04-11T07:15:39.808Z,58.66
2019-04-11T07:18:29.076Z,59.70
2019-04-11T07:21:06.219Z,58.19
2019-04-11T07:23:55.564Z,58.21
2019-04-11T07:26:45.843Z,56.89
2019-04-11T07:29:50.788Z,55.43
2019-04-11T07:32:25.718Z,56.73
2019-04-11T07:35:22.581Z,54.20
2019-04-11T07:37:58.259Z,56.64
2019-04-11T07:40:58.989Z,54.80
2019-04-11T07:43:33.530Z,51.35
2019-04-11T07:46:25.201Z,52.57
2019-04-11T07:49:06.394Z,50.17
2019-04-11T07:51:48.724Z,49.89
2019-04-11T07:54:25.770Z,49.39
2019-04-11T07:57:17.548Z,48.82
2019-04-11T08:00:19.371Z,47.99
2019-04-11T08:03:14.460Z,45.65
2019-04-11T08:06:22.393Z,46.96
2019-04-11T08:09:13.194Z,46.58
2019-04-11T08:11:52.931Z,45.33
2019-04-11T08:14:43.186Z,44.29
2019-04-11T08:17:42.367Z,44.49
2019-04-11T08:20:29.095Z,44.53
2019-04-11T08:23:03.515Z,42.50
2019-04-11T08:26:01.890Z,44.10
2019-04-11T08:28:34.049Z,43.18
2019-04-11T08:31:28.761Z,40.47
2019-04-11T08:34:02.897Z,39.99
2019-04-11T08:37:01.620Z,39.15
2019-04-11T08:39:37.403Z,40.31
2019-04-11T08:42:33.718Z,40.88
2019-04-11T08:45:06.584Z,39.52
2019-04-11T08:47:47.623Z,40.71
2019-04-11T08:50:20.668Z,38.61
2019-04-11T08:53:08.766Z,38.58
2019-04-11T08:55:55.692Z,36.29
2019-04-11T08:58:40.680Z,37.03
2019-04-11T09:01:13.778Z,35.36
2019-04-11T09:04:10.005Z,36.61
2019-04-11T09:06:40.971Z,32.60
2019-04-11T09:09:31.404Z,32.81
2019-04-11T09:12:04.495Z,32.05
2019-04-11T09:15:00.294Z,33.91
2019-04-11T09:17:38.675Z,32.09
2019-04-11T09:20:38.206Z,29.68
2019-04-11T09:23:14.371Z,31.36
2019-04-11T09:26:20.190Z,29.59
2019-04-11T09:28:53.704Z,29.86
2019-04-11T09:31:43.882Z,30.36
2019-04-11T09:34:41.897Z,28.76
2019-04-11T09:37:25.726Z,28.54
2019-04-11T09:40:19.507Z,26.88
2019-04-11T09:43:07.833Z,27.54
2019-04-11T09:45:57.727Z,26.24
2019-04-11T09:48:46.358Z,24.35
2019-04-11T09:51:40.109Z,24.70
2019-04-11T09:54:42.483Z,25.64
2019-04-11T09:57:24.746Z,25.15
2019-04-11T10:00:27.096Z,26.02
2019-04-11T10:03:19.667Z,23.05
2019-04-11T10:06:36.610Z,21.70
2019-04-11T10:09:17.290Z,22.13
2019-04-11T10:12:40.303Z,20.27
2019-04-11T10:15:13.434Z,21.52
2019-04-11T10:18:03.188Z,21.78
2019-04-11T10:20:34.964Z,20.04
2019-04-11T10:23:29.220Z,20.17
2019-04-11T10:26:03.546Z,20.57
2019-04-11T10:29:00.667Z,19.26
2019-04-11T10:31:34.618Z,19.49
2019-04-11T10:34:15.669Z,20.04
2019-04-11T10:36:55.996Z,19.30
2019-04-11T10:39:43.800Z,21.16
2019-04-11T10:42:15.447Z,18.82
2019-04-11T10:45:05.103Z,18.89
2019-04-11T10:47:36.743Z,20.02
2019-04-11T10:50:26.710Z,17.37
2019-04-11T10:53:00.634Z,18.85
2019-04-11T10:55:47.098Z,19.33
2019-04-11T10:58:21.183Z,18.74
2019-04-11T11:01:09.540Z,18.09
2019-04-11T11:03:55.800Z,16.91
2019-04-11T11:06:29.588Z,18.36
2019-04-11T11:09:22.289Z,17.36
2019-04-11T11:12:12.650Z,17.46
2019-04-11T11:15:03.074Z,16.49
2019-04-11T11:18:29.623Z,16.91
2019-04-11T11:20:42.998Z,15.79
2019-04-11T11:23:20.458Z,15.76
2019-04-11T11:26:03.112Z,16.62
2019-04-11T11:28:36.663Z,16.95
2019-04-11T11:31:27.910Z,16.83
2019-04-11T11:34:00.764Z,16.37
2019-04-11T11:36:55.047Z,15.11
2019-04-11T11:39:49.117Z,18.55
2019-04-11T11:42:50.863Z,21.47
2019-04-11T11:45:49.153Z,19.84
2019-04-11T11:48:35.404Z,17.04
2019-04-11T11:51:22.684Z,17.53
2019-04-11T11:54:05.261Z,14.90
2019-04-11T11:56:38.097Z,17.71
2019-04-11T11:59:23.093Z,18.07
2019-04-11T12:01:57.990Z,19.64
2019-04-11T12:04:46.598Z,22.29
2019-04-11T12:07:22.994Z,20.26
2019-04-11T12:10:11.742Z,20.01
2019-04-11T12:13:04.387Z,19.84
2019-04-11T12:15:49.019Z,17.19
2019-04-11T12:18:49.807Z,16.33
2019-04-11T12:21:26.478Z,15.69
2019-04-11T12:24:30.136Z,19.46
2019-04-11T12:27:20.692Z,22.03
2019-04-11T12:30:21.032Z,19.14
2019-04-11T12:32:59.233Z,20.97
2019-04-11T12:35:40.115Z,24.11
2019-04-11T12:38:31.129Z,20.68
2019-04-11T12:41:26.780Z,19.84
2019-04-11T12:44:16.576Z,18.38
2019-04-11T12:47:18.815Z,18.87
2019-04-11T12:50:08.021Z,18.42
2019-04-11T12:52:45.992Z,18.54
2019-04-11T12:55:22.308Z,18.07
2019-04-11T12:58:10.931Z,17.41
2019-04-11T13:00:55.592Z,18.14
2019-04-11T13:03:44.253Z,18.87
2019-04-11T13:06:34.604Z,18.55
2019-04-11T13:09:31.891Z,17.85
2019-04-11T13:12:03.341Z,16.84
2019-04-11T13:14:50.944Z,16.54
2019-04-11T13:17:25.840Z,18.22
2019-04-11T13:20:33.707Z,17.24
2019-04-11T13:23:12.745Z,16.30
2019-04-11T13:26:20.992Z,16.89
2019-04-11T13:28:58.805Z,18.02
2019-04-11T13:31:46.740Z,18.15
2019-04-11T13:34:17.872Z,16.50
2019-04-11T13:37:16.524Z,16.46
2019-04-11T13:39:52.890Z,17.71
2019-04-11T13:42:42.587Z,17.30
2019-04-11T13:45:14.359Z,20.55
2019-04-11T13:48:03.014Z,19.04
2019-04-11T13:50:34.925Z,18.84
2019-04-11T13:53:23.591Z,20.07
2019-04-11T13:55:54.319Z,19.54
2019-04-11T13:59:03.383Z,18.35
2019-04-11T14:01:36.772Z,17.25
2019-04-11T14:04:13.260Z,17.56
2019-04-11T14:06:44.512Z,20.31
2019-04-11T14:09:33.283Z,21.70
2019-04-11T14:12:09.629Z,20.51
2019-04-11T14:14:48.771Z,20.03
2019-04-11T14:17:50.751Z,20.25
2019-04-11T14:20:41.785Z,19.89
2019-04-11T14:23:34.772Z,21.11
2019-04-11T14:26:28.839Z,21.77
2019-04-11T14:29:18.969Z,21.07
2019-04-11T14:31:53.835Z,23.61
2019-04-11T14:34:54.483Z,24.59
2019-04-11T14:37:38.293Z,22.20
2019-04-11T14:40:24.125Z,21.79
2019-04-11T14:43:16.152Z,21.52
2019-04-11T14:46:06.893Z,21.23
2019-04-11T14:48:43.731Z,21.42
2019-04-11T14:51:47.288Z,21.34
2019-04-11T14:54:20.791Z,21.55
2019-04-11T14:57:17.604Z,21.49
2019-04-11T14:59:53.815Z,22.82
2019-04-11T15:02:44.359Z,24.80
2019-04-11T15:05:35.269Z,23.38
2019-04-11T15:08:07.069Z,22.91
2019-04-11T15:10:52.368Z,25.71
2019-04-11T15:13:27.110Z,25.22
2019-04-11T15:16:32.229Z,25.44
2019-04-11T15:19:03.922Z,25.80
2019-04-11T15:22:06.899Z,26.25
2019-04-11T15:24:38.195Z,26.04
2019-04-11T15:27:38.513Z,26.05
2019-04-11T15:30:11.490Z,27.35
2019-04-11T15:33:17.860Z,27.52
2019-04-11T15:35:49.978Z,28.60
2019-04-11T15:38:38.779Z,29.85
2019-04-11T15:41:10.175Z,30.49
2019-04-11T15:43:59.008Z,31.15
2019-04-11T15:46:33.526Z,31.53
2019-04-11T15:49:30.345Z,32.30
2019-04-11T15:52:11.709Z,32.39
2019-04-11T15:55:02.293Z,32.66
2019-04-11T15:57:44.765Z,33.40
2019-04-11T16:00:44.496Z,33.51
2019-04-11T16:03:24.508Z,33.89
2019-04-11T16:06:12.686Z,34.00
2019-04-11T16:08:48.404Z,34.17
2019-04-11T16:11:53.267Z,34.74
2019-04-11T16:14:36.169Z,34.96
2019-04-11T16:17:42.423Z,34.95
2019-04-11T16:20:19.248Z,35.73
2019-04-11T16:23:08.931Z,36.27
2019-04-11T16:25:43.599Z,36.30
2019-04-11T16:28:42.394Z,36.55
2019-04-11T16:31:14.055Z,35.58
2019-04-11T16:34:01.958Z,35.22
2019-04-11T16:36:53.674Z,35.29
2019-04-11T16:39:49.972Z,35.71
2019-04-11T16:42:25.881Z,35.74
2019-04-11T16:45:25.088Z,36.15
2019-04-11T16:48:04.625Z,36.60
2019-04-11T16:50:35.600Z,36.23
2019-04-11T16:53:10.433Z,35.87
2019-04-11T16:55:43.203Z,36.43
2019-04-11T16:58:17.047Z,36.71
2019-04-11T17:00:52.067Z,37.02
2019-04-11T17:03:19.362Z,37.02
2019-04-11T17:06:02.189Z,37.25
2019-04-11T17:08:37.856Z,37.42
2019-04-11T17:11:11.611Z,37.21
2019-04-11T17:13:42.372Z,37.63
2019-04-11T17:16:17.991Z,37.16
2019-04-11T17:18:50.437Z,37.51
2019-04-11T17:21:23.214Z,37.60
2019-04-11T17:23:53.761Z,37.75
2019-04-11T17:26:25.242Z,38.54
2019-04-11T17:28:56.120Z,39.56
2019-04-11T17:31:26.856Z,40.09
2019-04-11T17:34:01.410Z,39.99
2019-04-11T17:36:30.802Z,39.76
2019-04-11T17:39:07.692Z,39.95
2019-04-11T17:41:41.799Z,42.39
2019-04-11T17:44:12.259Z,45.46
2019-04-11T17:46:43.944Z,44.30
2019-04-11T17:49:14.660Z,41.67
2019-04-11T17:51:55.274Z,42.01
2019-04-11T17:54:18.060Z,42.52
2019-04-11T17:56:49.002Z,43.05
2019-04-11T17:59:19.750Z,43.17
2019-04-11T18:01:50.444Z,43.59
2019-04-11T18:04:21.157Z,44.14
2019-04-11T18:06:51.914Z,44.66
2019-04-11T18:09:25.689Z,45.64
2019-04-11T18:11:56.229Z,45.88
2019-04-11T18:14:31.005Z,46.84
2019-04-11T18:17:03.859Z,46.41
2019-04-11T18:19:33.884Z,47.08
2019-04-11T18:22:08.015Z,46.62
2019-04-11T18:24:39.349Z,47.70
2019-04-11T18:27:10.004Z,47.37
2019-04-11T18:29:40.898Z,47.95
2019-04-11T18:32:11.646Z,47.88
2019-04-11T18:34:42.673Z,48.13
2019-04-11T18:37:13.408Z,48.62
2019-04-11T18:39:45.460Z,49.07
2019-04-11T18:42:16.137Z,49.82
2019-04-11T18:44:47.010Z,49.67
2019-04-11T18:47:17.979Z,49.95
2019-04-11T18:49:50.937Z,50.63
2019-04-11T18:52:24.912Z,50.94
2019-04-11T18:54:53.698Z,51.34
2019-04-11T18:57:25.906Z,50.75
2019-04-11T18:59:58.004Z,51.37
2019-04-11T19:02:28.689Z,52.10
2019-04-11T19:05:02.055Z,52.17
2019-04-11T19:07:31.862Z,52.43
2019-04-11T19:10:02.613Z,52.72
2019-04-11T19:12:34.928Z,52.88
2019-04-11T19:15:06.862Z,53.16
2019-04-11T19:17:37.616Z,53.20
2019-04-11T19:20:09.173Z,53.54
2019-04-11T19:22:39.849Z,53.86
2019-04-11T19:25:12.084Z,54.13
2019-04-11T19:27:43.059Z,54.44
2019-04-11T19:30:14.020Z,54.89
2019-04-11T19:32:44.734Z,55.02
2019-04-11T19:35:15.380Z,55.32
2019-04-11T19:37:46.037Z,55.75
2019-04-11T19:40:17.312Z,55.92
2019-04-11T19:42:49.229Z,56.37
2019-04-11T19:45:20.515Z,56.57
2019-04-11T19:47:52.285Z,56.86
2019-04-11T19:50:23.625Z,57.20
2019-04-11T19:52:54.435Z,57.30
2019-04-11T19:55:39.113Z,57.19
2019-04-11T19:58:20.400Z,57.92
2019-04-11T20:00:53.905Z,58.02
2019-04-11T20:03:24.735Z,58.50
2019-04-11T20:05:58.211Z,58.77
2019-04-11T20:08:29.289Z,58.68
2019-04-11T20:11:01.355Z,59.10
2019-04-11T20:13:32.870Z,59.24
2019-04-11T20:16:03.895Z,59.65
2019-04-11T20:18:34.557Z,59.91
2019-04-11T20:21:07.560Z,60.32
2019-04-11T20:23:41.424Z,60.09
2019-04-11T20:26:12.842Z,60.39
2019-04-11T20:28:43.834Z,60.55
2019-04-11T20:31:14.606Z,60.60
2019-04-11T20:33:45.453Z,60.39
2019-04-11T20:36:16.141Z,60.78
2019-04-11T20:38:46.864Z,61.26
2019-04-11T20:41:17.785Z,61.30
2019-04-11T20:43:48.615Z,61.10
2019-04-11T20:46:19.430Z,61.56
2019-04-11T20:48:50.070Z,61.80
2019-04-11T20:51:21.577Z,62.29
2019-04-11T20:53:52.380Z,62.44
2019-04-11T20:56:25.367Z,62.55
2019-04-11T20:58:56.204Z,62.81
2019-04-11T21:01:27.811Z,62.81
2019-04-11T21:04:00.333Z,63.49
2019-04-11T21:06:37.798Z,63.41
2019-04-11T21:09:12.599Z,63.42
2019-04-11T21:11:43.391Z,63.41
2019-04-11T21:14:14.717Z,63.61
2019-04-11T21:16:45.359Z,63.88
2019-04-11T21:19:16.067Z,64.05
2019-04-11T21:21:47.966Z,64.30
2019-04-11T21:24:18.819Z,64.19
2019-04-11T21:26:49.580Z,64.28
2019-04-11T21:29:20.324Z,64.61
2019-04-11T21:31:51.085Z,64.50
2019-04-11T21:34:21.863Z,63.94
2019-04-11T21:36:52.859Z,64.17
2019-04-11T21:39:23.694Z,64.33
2019-04-11T21:41:57.891Z,64.32
2019-04-11T21:44:28.584Z,64.19
2019-04-11T21:47:00.982Z,64.23
2019-04-11T21:49:36.671Z,63.96
2019-04-11T21:52:05.725Z,63.61
2019-04-11T21:54:36.500Z,63.78
2019-04-11T21:57:08.107Z,63.71
2019-04-11T21:59:38.798Z,63.55
2019-04-11T22:02:11.901Z,63.67
2019-04-11T22:04:42.639Z,63.47
2019-04-11T22:07:13.288Z,63.42
2019-04-11T22:09:43.949Z,63.62
2019-04-11T22:12:14.662Z,63.60
2019-04-11T22:14:49.395Z,63.56
2019-04-11T22:17:21.120Z,63.39
2019-04-11T22:19:54.644Z,63.63
2019-04-11T22:22:25.486Z,63.58
2019-04-11T22:24:56.232Z,63.69
2019-04-11T22:27:27.278Z,63.57
2019-04-11T22:29:58.010Z,63.44
2019-04-11T22:32:28.933Z,63.26
2019-04-11T22:35:01.510Z,63.48
2019-04-11T22:37:32.247Z,63.51
2019-04-11T22:40:04.884Z,63.42
2019-04-11T22:42:35.650Z,63.41
2019-04-11T22:45:08.516Z,63.47
2019-04-11T22:47:39.903Z,63.49
2019-04-11T22:50:10.827Z,63.61
2019-04-11T22:52:42.231Z,63.58
2019-04-11T22:55:13.486Z,63.65
2019-04-11T22:57:44.545Z,63.62
2019-04-11T23:00:15.942Z,63.55
2019-04-11T23:03:04.572Z,63.45
2019-04-11T23:05:35.432Z,63.36
2019-04-11T23:08:08.077Z,63.38
2019-04-11T23:10:41.616Z,63.21
2019-04-11T23:13:15.473Z,63.16
2019-04-11T23:15:45.069Z,62.88
2019-04-11T23:18:16.139Z,62.88
2019-04-11T23:20:49.102Z,62.91
2019-04-11T23:23:20.196Z,62.81
2019-04-11T23:25:50.964Z,62.93
2019-04-11T23:28:21.823Z,63.00
2019-04-11T23:30:54.448Z,62.91
2019-04-11T23:33:25.265Z,62.93
2019-04-11T23:35:56.547Z,62.94
2019-04-11T23:38:27.178Z,62.82
2019-04-11T23:40:57.944Z,62.97
2019-04-11T23:43:28.696Z,63.00
2019-04-11T23:45:59.554Z,62.86
2019-04-11T23:48:30.747Z,62.91
2019-04-11T23:51:02.608Z,63.09
2019-04-11T23:53:33.713Z,63.13
2019-04-11T23:56:04.485Z,63.31
2019-04-11T23:58:35.200Z,63.23
