createdAt,value
2022-11-24T00:00:13.690Z,0.00
2022-11-24T00:01:13.662Z,0.00
2022-11-24T00:02:13.735Z,0.00
2022-11-24T00:03:13.730Z,0.00
2022-11-24T00:04:13.634Z,0.00
2022-11-24T00:05:13.598Z,0.00
2022-11-24T00:06:13.648Z,0.00
2022-11-24T00:07:13.664Z,0.00
2022-11-24T00:08:13.584Z,0.00
2022-11-24T00:09:13.581Z,0.00
2022-11-24T00:10:13.596Z,0.00
2022-11-24T00:11:13.606Z,0.00
2022-11-24T00:12:13.537Z,0.00
2022-11-24T00:13:13.532Z,0.00
2022-11-24T00:14:13.520Z,0.00
2022-11-24T00:15:13.503Z,0.00
2022-11-24T00:16:13.719Z,0.00
2022-11-24T00:17:13.475Z,0.00
2022-11-24T00:18:13.523Z,0.00
2022-11-24T00:19:18.365Z,0.00
2022-11-24T00:20:13.458Z,0.00
2022-11-24T00:21:13.458Z,0.00
2022-11-24T00:22:13.420Z,0.00
2022-11-24T00:23:13.440Z,0.00
2022-11-24T00:24:13.406Z,0.00
2022-11-24T00:25:13.395Z,0.00
2022-11-24T00:26:13.391Z,0.00
2022-11-24T00:27:13.384Z,0.00
2022-11-24T00:28:13.394Z,0.00
2022-11-24T00:29:13.355Z,0.00
2022-11-24T00:30:13.345Z,0.00
2022-11-24T00:31:16.974Z,0.00
2022-11-24T00:32:13.364Z,0.00
2022-11-24T00:33:13.320Z,0.00
2022-11-24T00:34:13.342Z,0.00
2022-11-24T00:35:13.304Z,0.00
2022-11-24T00:36:13.293Z,0.00
2022-11-24T00:37:13.270Z,0.00
2022-11-24T00:38:13.264Z,0.00
2022-11-24T00:39:13.312Z,0.00
2022-11-24T00:40:13.253Z,0.00
2022-11-24T00:41:13.243Z,0.00
2022-11-24T00:42:13.222Z,0.00
2022-11-24T00:43:13.234Z,0.00
2022-11-24T00:44:13.251Z,0.00
2022-11-24T00:45:14.197Z,0.00
2022-11-24T00:46:13.267Z,0.00
2022-11-24T00:47:13.305Z,0.00
2022-11-24T00:48:13.164Z,0.00
2022-11-24T00:49:13.187Z,0.00
2022-11-24T00:50:13.181Z,0.00
2022-11-24T00:51:13.141Z,0.00
2022-11-24T00:52:13.156Z,0.00
2022-11-24T00:53:13.107Z,0.00
2022-11-24T00:54:13.113Z,0.00
2022-11-24T00:55:13.096Z,0.00
2022-11-24T00:56:13.098Z,0.00
2022-11-24T00:57:13.085Z,0.00
2022-11-24T00:58:13.087Z,0.00
2022-11-24T00:59:13.061Z,0.00
2022-11-24T01:00:13.035Z,0.00
2022-11-24T01:01:13.163Z,0.00
2022-11-24T01:02:13.042Z,0.00
2022-11-24T01:03:13.045Z,0.00
2022-11-24T01:04:13.001Z,0.00
2022-11-24T01:05:13.012Z,0.00
2022-11-24T01:06:13.035Z,0.00
2022-11-24T01:07:13.018Z,0.00
2022-11-24T01:08:12.963Z,0.00
2022-11-24T01:09:12.985Z,0.00
2022-11-24T01:10:12.970Z,0.00
2022-11-24T01:11:12.962Z,0.00
2022-11-24T01:12:12.921Z,0.00
2022-11-24T01:13:12.904Z,0.00
2022-11-24T01:14:12.896Z,0.00
2022-11-24T01:15:12.887Z,0.00
2022-11-24T01:16:13.055Z,0.00
2022-11-24T01:17:12.867Z,0.00
2022-11-24T01:18:12.864Z,0.00
2022-11-24T01:19:12.858Z,0.00
2022-11-24T01:20:12.836Z,0.00
2022-11-24T01:21:12.842Z,0.00
2022-11-24T01:22:12.842Z,0.00
2022-11-24T01:23:12.824Z,0.00
2022-11-24T01:24:12.807Z,0.00
2022-11-24T01:25:12.773Z,0.00
2022-11-24T01:26:12.787Z,0.00
2022-11-24T01:27:12.786Z,0.00
2022-11-24T01:28:12.789Z,0.00
2022-11-24T01:29:12.771Z,0.00
2022-11-24T01:30:12.757Z,0.00
2022-11-24T01:31:12.820Z,0.00
2022-11-24T01:32:12.719Z,0.00
2022-11-24T01:33:12.727Z,0.00
2022-11-24T01:34:12.703Z,0.00
2022-11-24T01:35:12.704Z,0.00
2022-11-24T01:36:12.670Z,0.00
2022-11-24T01:37:12.655Z,0.00
2022-11-24T01:38:12.671Z,0.00
2022-11-24T01:39:12.735Z,0.00
2022-11-24T01:40:12.653Z,0.00
2022-11-24T01:41:12.630Z,0.00
2022-11-24T01:42:12.634Z,0.00
2022-11-24T01:43:12.605Z,0.00
2022-11-24T01:44:12.617Z,0.00
2022-11-24T01:45:12.599Z,0.00
2022-11-24T01:46:12.669Z,0.00
2022-11-24T01:47:12.569Z,0.00
2022-11-24T01:48:12.579Z,0.00
2022-11-24T01:49:12.564Z,0.00
2022-11-24T01:50:12.536Z,0.00
2022-11-24T01:51:12.518Z,0.00
2022-11-24T01:52:12.517Z,0.00
2022-11-24T01:53:12.507Z,0.00
2022-11-24T01:54:12.524Z,0.00
2022-11-24T01:55:12.472Z,0.00
2022-11-24T01:56:12.473Z,0.00
2022-11-24T01:57:12.456Z,0.00
2022-11-24T01:58:12.465Z,0.00
2022-11-24T01:59:12.484Z,0.00
2022-11-24T02:00:12.458Z,0.00
2022-11-24T02:01:12.458Z,0.00
2022-11-24T02:02:12.434Z,0.00
2022-11-24T02:03:12.417Z,0.00
2022-11-24T02:04:12.443Z,0.00
2022-11-24T02:05:12.377Z,0.00
2022-11-24T02:06:12.384Z,0.00
2022-11-24T02:07:12.426Z,0.00
2022-11-24T02:08:12.364Z,0.00
2022-11-24T02:09:12.360Z,0.00
2022-11-24T02:10:12.335Z,0.00
2022-11-24T02:11:12.316Z,0.00
2022-11-24T02:12:12.340Z,0.00
2022-11-24T02:13:12.294Z,0.00
2022-11-24T02:14:12.295Z,0.00
2022-11-24T02:15:12.278Z,0.00
2022-11-24T02:16:12.464Z,0.00
2022-11-24T02:17:12.279Z,0.00
2022-11-24T02:18:12.251Z,0.00
2022-11-24T02:19:12.246Z,0.00
2022-11-24T02:20:12.252Z,0.00
2022-11-24T02:21:12.219Z,0.00
2022-11-24T02:22:12.244Z,0.00
2022-11-24T02:23:12.194Z,0.00
2022-11-24T02:24:12.228Z,0.00
2022-11-24T02:25:12.203Z,0.00
2022-11-24T02:26:12.165Z,0.00
2022-11-24T02:27:12.163Z,0.00
2022-11-24T02:28:12.164Z,0.00
2022-11-24T02:29:12.132Z,0.00
2022-11-24T02:30:12.168Z,0.00
2022-11-24T02:31:12.146Z,0.00
2022-11-24T02:32:12.154Z,0.00
2022-11-24T02:33:12.088Z,0.00
2022-11-24T02:34:12.074Z,0.00
2022-11-24T02:35:12.082Z,0.00
2022-11-24T02:36:12.064Z,0.00
2022-11-24T02:37:12.092Z,0.00
2022-11-24T02:38:12.045Z,0.00
2022-11-24T02:39:12.031Z,0.00
2022-11-24T02:40:12.055Z,0.00
2022-11-24T02:41:12.001Z,0.00
2022-11-24T02:42:12.016Z,0.00
2022-11-24T02:43:12.030Z,0.00
2022-11-24T02:44:11.984Z,0.00
2022-11-24T02:45:11.976Z,0.00
2022-11-24T02:46:12.049Z,0.00
2022-11-24T02:47:11.950Z,0.00
2022-11-24T02:48:11.937Z,0.00
2022-11-24T02:49:11.945Z,0.00
2022-11-24T02:50:11.913Z,0.00
2022-11-24T02:51:11.928Z,0.00
2022-11-24T02:52:11.892Z,0.00
2022-11-24T02:53:11.876Z,0.00
2022-11-24T02:54:11.896Z,0.00
2022-11-24T02:55:11.896Z,0.00
2022-11-24T02:56:11.851Z,0.00
2022-11-24T02:57:11.847Z,0.00
2022-11-24T02:58:11.831Z,0.00
2022-11-24T02:59:11.852Z,0.00
2022-11-24T03:00:11.816Z,0.00
2022-11-24T03:01:11.841Z,0.00
2022-11-24T03:02:11.827Z,0.00
2022-11-24T03:03:11.835Z,0.00
2022-11-24T03:04:11.781Z,0.00
2022-11-24T03:05:11.759Z,0.00
2022-11-24T03:06:11.761Z,0.00
2022-11-24T03:07:11.800Z,0.00
2022-11-24T03:08:11.753Z,0.00
2022-11-24T03:09:11.735Z,0.00
2022-11-24T03:10:11.710Z,0.00
2022-11-24T03:11:11.691Z,0.00
2022-11-24T03:12:11.717Z,0.00
2022-11-24T03:13:11.673Z,0.00
2022-11-24T03:14:11.673Z,0.00
2022-11-24T03:15:11.647Z,0.00
2022-11-24T03:16:11.751Z,0.00
2022-11-24T03:17:11.630Z,0.00
2022-11-24T03:18:11.647Z,0.00
2022-11-24T03:19:11.632Z,0.00
2022-11-24T03:20:11.610Z,0.00
2022-11-24T03:21:11.611Z,0.00
2022-11-24T03:22:11.586Z,0.00
2022-11-24T03:23:11.605Z,0.00
2022-11-24T03:24:11.581Z,0.00
2022-11-24T03:25:11.550Z,0.00
2022-11-24T03:26:11.548Z,0.00
2022-11-24T03:27:11.592Z,0.00
2022-11-24T03:28:11.575Z,0.00
2022-11-24T03:29:11.516Z,0.00
2022-11-24T03:30:11.505Z,0.00
2022-11-24T03:31:11.571Z,0.00
2022-11-24T03:32:11.485Z,0.00
2022-11-24T03:33:11.489Z,0.00
2022-11-24T03:34:11.459Z,0.00
2022-11-24T03:35:11.480Z,0.00
2022-11-24T03:36:11.444Z,0.00
2022-11-24T03:37:11.437Z,0.00
2022-11-24T03:38:11.437Z,0.00
2022-11-24T03:39:11.416Z,0.00
2022-11-24T03:40:11.421Z,0.00
2022-11-24T03:41:11.420Z,0.00
2022-11-24T03:42:11.378Z,0.00
2022-11-24T03:43:11.373Z,0.00
2022-11-24T03:44:11.371Z,0.00
2022-11-24T03:45:37.847Z,0.00
2022-11-24T03:46:11.397Z,0.00
2022-11-24T03:47:11.355Z,0.00
2022-11-24T03:48:11.332Z,0.00
2022-11-24T03:49:11.311Z,0.00
2022-11-24T03:50:11.330Z,0.00
2022-11-24T03:51:11.301Z,0.00
2022-11-24T03:52:11.317Z,0.00
2022-11-24T03:53:11.287Z,0.00
2022-11-24T03:54:11.262Z,0.00
2022-11-24T03:55:11.280Z,0.00
2022-11-24T03:56:11.268Z,0.00
2022-11-24T03:57:11.237Z,0.00
2022-11-24T03:58:11.241Z,0.00
2022-11-24T03:59:11.206Z,0.00
2022-11-24T04:00:11.196Z,0.00
2022-11-24T04:01:11.197Z,0.00
2022-11-24T04:02:11.290Z,0.00
2022-11-24T04:03:11.317Z,0.00
2022-11-24T04:04:11.157Z,0.00
2022-11-24T04:05:11.145Z,0.00
2022-11-24T04:06:11.143Z,0.00
2022-11-24T04:07:11.166Z,0.00
2022-11-24T04:08:11.138Z,0.00
2022-11-24T04:09:11.160Z,0.00
2022-11-24T04:10:11.103Z,0.00
2022-11-24T04:11:11.092Z,0.00
2022-11-24T04:12:11.086Z,0.00
2022-11-24T04:13:11.109Z,0.00
2022-11-24T04:14:13.747Z,0.00
2022-11-24T04:15:11.055Z,0.00
2022-11-24T04:16:11.091Z,0.00
2022-11-24T04:17:11.025Z,0.00
2022-11-24T04:18:11.011Z,0.00
2022-11-24T04:19:11.021Z,0.00
2022-11-24T04:20:11.023Z,0.00
2022-11-24T04:21:10.983Z,0.00
2022-11-24T04:22:10.962Z,0.00
2022-11-24T04:23:10.958Z,0.00
2022-11-24T04:24:10.983Z,0.00
2022-11-24T04:25:10.963Z,0.00
2022-11-24T04:26:10.947Z,0.00
2022-11-24T04:27:10.946Z,0.00
2022-11-24T04:28:10.927Z,0.00
2022-11-24T04:29:10.896Z,0.00
2022-11-24T04:30:10.946Z,0.00
2022-11-24T04:31:10.957Z,0.00
2022-11-24T04:32:10.886Z,0.00
2022-11-24T04:33:10.911Z,0.00
2022-11-24T04:34:10.867Z,0.00
2022-11-24T04:35:10.862Z,0.00
2022-11-24T04:36:10.833Z,0.00
2022-11-24T04:37:10.846Z,0.00
2022-11-24T04:38:10.841Z,0.00
2022-11-24T04:39:19.565Z,0.00
2022-11-24T04:40:10.828Z,0.00
2022-11-24T04:41:10.780Z,0.00
2022-11-24T04:42:10.770Z,0.00
2022-11-24T04:43:10.815Z,0.00
2022-11-24T04:44:10.784Z,0.00
2022-11-24T04:45:10.738Z,0.00
2022-11-24T04:46:10.791Z,0.00
2022-11-24T04:47:10.727Z,0.00
2022-11-24T04:48:10.695Z,0.00
2022-11-24T04:49:10.741Z,0.00
2022-11-24T04:50:10.699Z,0.00
2022-11-24T04:51:10.695Z,0.00
2022-11-24T04:52:10.674Z,0.00
2022-11-24T04:53:10.659Z,0.00
2022-11-24T04:54:10.652Z,0.00
2022-11-24T04:55:10.647Z,0.00
2022-11-24T04:56:10.689Z,0.00
2022-11-24T04:57:10.637Z,0.00
2022-11-24T04:58:10.606Z,0.00
2022-11-24T04:59:10.607Z,0.00
2022-11-24T05:00:10.600Z,0.00
2022-11-24T05:01:10.603Z,0.00
2022-11-24T05:02:10.604Z,0.00
2022-11-24T05:03:10.575Z,0.00
2022-11-24T05:04:10.587Z,0.00
2022-11-24T05:05:10.599Z,0.00
2022-11-24T05:06:10.528Z,0.00
2022-11-24T05:07:16.473Z,0.00
2022-11-24T05:08:10.520Z,0.00
2022-11-24T05:09:10.509Z,0.00
2022-11-24T05:10:10.555Z,0.00
2022-11-24T05:11:10.526Z,0.00
2022-11-24T05:12:10.487Z,0.00
2022-11-24T05:13:10.458Z,0.00
2022-11-24T05:14:10.459Z,0.00
2022-11-24T05:15:10.444Z,0.00
2022-11-24T05:16:10.543Z,0.00
2022-11-24T05:17:10.414Z,0.00
2022-11-24T05:18:10.442Z,0.00
2022-11-24T05:19:10.395Z,0.00
2022-11-24T05:20:10.389Z,0.00
2022-11-24T05:21:10.382Z,0.00
2022-11-24T05:22:10.363Z,0.00
2022-11-24T05:23:10.393Z,0.00
2022-11-24T05:24:10.372Z,0.00
2022-11-24T05:25:10.433Z,0.00
2022-11-24T05:26:10.322Z,0.00
2022-11-24T05:27:10.322Z,0.00
2022-11-24T05:28:10.351Z,0.00
2022-11-24T05:29:10.311Z,0.00
2022-11-24T05:30:10.319Z,0.00
2022-11-24T05:31:10.316Z,0.00
2022-11-24T05:32:10.260Z,0.00
2022-11-24T05:33:10.270Z,0.00
2022-11-24T05:34:10.287Z,0.00
2022-11-24T05:35:10.276Z,0.00
2022-11-24T05:36:10.235Z,0.00
2022-11-24T05:37:10.215Z,0.00
2022-11-24T05:38:10.236Z,0.00
2022-11-24T05:39:10.198Z,0.00
2022-11-24T05:40:10.177Z,0.00
2022-11-24T05:41:10.184Z,0.00
2022-11-24T05:42:10.171Z,0.00
2022-11-24T05:43:10.186Z,0.00
2022-11-24T05:44:10.190Z,0.00
2022-11-24T05:45:10.128Z,0.00
2022-11-24T05:46:10.136Z,0.00
2022-11-24T05:47:10.126Z,0.00
2022-11-24T05:48:10.123Z,0.00
2022-11-24T05:49:10.107Z,0.00
2022-11-24T05:50:10.150Z,0.00
2022-11-24T05:51:10.023Z,0.00
2022-11-24T05:52:10.083Z,0.00
2022-11-24T05:53:10.110Z,0.00
2022-11-24T05:54:10.077Z,0.00
2022-11-24T05:55:10.056Z,0.00
2022-11-24T05:56:09.982Z,0.00
2022-11-24T05:57:10.022Z,0.00
2022-11-24T05:58:10.036Z,0.00
2022-11-24T05:59:10.318Z,0.00
2022-11-24T06:00:09.981Z,0.00
2022-11-24T06:01:10.042Z,0.00
2022-11-24T06:02:10.142Z,0.00
2022-11-24T06:03:10.109Z,0.00
2022-11-24T06:04:09.968Z,0.00
2022-11-24T06:05:09.904Z,0.00
2022-11-24T06:06:09.922Z,0.00
2022-11-24T06:07:09.984Z,0.00
2022-11-24T06:08:09.850Z,0.00
2022-11-24T06:09:09.921Z,0.00
2022-11-24T06:10:09.911Z,0.00
2022-11-24T06:11:09.882Z,0.00
2022-11-24T06:12:09.873Z,0.00
2022-11-24T06:13:09.940Z,0.00
2022-11-24T06:14:11.439Z,0.00
2022-11-24T06:15:09.858Z,0.00
2022-11-24T06:16:09.867Z,0.00
2022-11-24T06:17:09.807Z,0.00
2022-11-24T06:18:09.808Z,0.00
2022-11-24T06:19:09.750Z,0.00
2022-11-24T06:20:09.813Z,0.00
2022-11-24T06:21:11.502Z,0.00
2022-11-24T06:22:09.756Z,0.00
2022-11-24T06:23:09.754Z,0.00
2022-11-24T06:24:09.783Z,0.00
2022-11-24T06:25:09.727Z,0.00
2022-11-24T06:26:09.743Z,0.00
2022-11-24T06:27:09.707Z,0.00
2022-11-24T06:28:09.679Z,0.00
2022-11-24T06:29:09.629Z,0.00
2022-11-24T06:30:09.634Z,0.00
2022-11-24T06:31:09.614Z,0.00
2022-11-24T06:32:09.727Z,0.00
2022-11-24T06:33:09.676Z,0.00
2022-11-24T06:34:09.658Z,0.00
2022-11-24T06:35:09.642Z,0.00
2022-11-24T06:36:09.646Z,0.00
2022-11-24T06:37:09.605Z,0.00
2022-11-24T06:38:09.606Z,0.00
2022-11-24T06:39:09.577Z,0.00
2022-11-24T06:40:09.573Z,0.00
2022-11-24T06:41:09.844Z,0.00
2022-11-24T06:42:09.487Z,0.00
2022-11-24T06:43:09.503Z,0.00
2022-11-24T06:44:09.480Z,0.00
2022-11-24T06:45:09.856Z,0.00
2022-11-24T06:46:09.501Z,0.00
2022-11-24T06:47:09.499Z,0.00
2022-11-24T06:48:09.479Z,0.00
2022-11-24T06:49:09.457Z,0.00
2022-11-24T06:50:09.420Z,0.00
2022-11-24T06:51:09.418Z,0.00
2022-11-24T06:52:09.431Z,0.00
2022-11-24T06:53:09.437Z,0.00
2022-11-24T06:54:09.386Z,0.00
2022-11-24T06:55:09.386Z,0.00
2022-11-24T06:56:15.280Z,0.00
2022-11-24T06:57:09.364Z,0.00
2022-11-24T06:58:09.329Z,0.00
2022-11-24T06:59:09.346Z,0.00
2022-11-24T07:00:09.402Z,0.00
2022-11-24T07:01:09.403Z,0.00
2022-11-24T07:02:09.323Z,0.00
2022-11-24T07:03:09.319Z,0.00
2022-11-24T07:04:09.273Z,0.00
2022-11-24T07:05:09.298Z,0.00
2022-11-24T07:06:09.295Z,0.00
2022-11-24T07:07:09.346Z,0.00
2022-11-24T07:08:12.021Z,0.00
2022-11-24T07:09:09.257Z,0.00
2022-11-24T07:10:09.232Z,0.00
2022-11-24T07:11:09.287Z,0.00
2022-11-24T07:12:09.217Z,0.00
2022-11-24T07:13:09.238Z,0.00
2022-11-24T07:14:09.255Z,0.00
2022-11-24T07:15:09.221Z,0.00
2022-11-24T07:16:09.216Z,0.00
2022-11-24T07:17:09.210Z,0.00
2022-11-24T07:18:09.239Z,0.00
2022-11-24T07:19:09.176Z,0.00
2022-11-24T07:20:09.603Z,0.00
2022-11-24T07:21:09.184Z,0.00
2022-11-24T07:22:09.099Z,0.00
2022-11-24T07:23:09.130Z,0.00
2022-11-24T07:24:09.171Z,0.00
2022-11-24T07:25:09.189Z,0.00
2022-11-24T07:26:09.082Z,0.00
2022-11-24T07:27:09.089Z,0.00
2022-11-24T07:28:09.045Z,0.00
2022-11-24T07:29:13.531Z,0.00
2022-11-24T07:30:09.056Z,0.00
2022-11-24T07:31:09.031Z,0.00
2022-11-24T07:32:09.115Z,0.00
2022-11-24T07:33:09.922Z,0.00
2022-11-24T07:34:08.986Z,0.00
2022-11-24T07:35:09.014Z,0.00
2022-11-24T07:36:09.006Z,0.00
2022-11-24T07:37:09.063Z,0.00
2022-11-24T07:38:09.111Z,0.00
2022-11-24T07:39:10.862Z,0.00
2022-11-24T07:40:08.925Z,0.00
2022-11-24T07:41:09.185Z,0.00
2022-11-24T07:42:08.979Z,5.62
2022-11-24T07:43:08.947Z,5.62
2022-11-24T07:44:08.933Z,5.62
2022-11-24T07:45:08.870Z,5.62
2022-11-24T07:46:08.958Z,0.00
2022-11-24T07:47:08.886Z,0.00
2022-11-24T07:48:08.873Z,0.00
2022-11-24T07:49:08.871Z,0.00
2022-11-24T07:50:08.821Z,0.00
2022-11-24T07:51:08.843Z,0.00
2022-11-24T07:52:09.671Z,0.00
2022-11-24T07:53:08.912Z,0.00
2022-11-24T07:54:08.792Z,0.00
2022-11-24T07:55:08.819Z,0.00
2022-11-24T07:56:08.755Z,0.00
2022-11-24T07:57:08.762Z,0.00
2022-11-24T07:58:08.724Z,0.00
2022-11-24T07:59:09.004Z,0.00
2022-11-24T08:00:10.392Z,0.00
2022-11-24T08:01:08.798Z,5.62
2022-11-24T08:02:08.745Z,5.62
2022-11-24T08:03:08.793Z,5.62
2022-11-24T08:04:08.807Z,5.62
2022-11-24T08:05:08.996Z,5.62
2022-11-24T08:06:28.712Z,5.62
2022-11-24T08:07:08.795Z,5.62
2022-11-24T08:08:08.723Z,5.62
2022-11-24T08:09:08.770Z,5.62
2022-11-24T08:10:08.658Z,5.62
2022-11-24T08:11:08.595Z,5.62
2022-11-24T08:12:08.638Z,5.62
2022-11-24T08:13:08.582Z,5.62
2022-11-24T08:14:08.586Z,5.62
2022-11-24T08:15:11.184Z,5.62
2022-11-24T08:16:08.570Z,5.62
2022-11-24T08:17:08.561Z,11.25
2022-11-24T08:18:08.558Z,11.25
2022-11-24T08:19:08.547Z,11.25
2022-11-24T08:20:08.559Z,11.25
2022-11-24T08:21:08.517Z,11.25
2022-11-24T08:22:08.509Z,11.25
2022-11-24T08:23:08.524Z,11.25
2022-11-24T08:24:08.458Z,11.25
2022-11-24T08:25:08.440Z,11.25
2022-11-24T08:26:08.462Z,11.25
2022-11-24T08:27:08.458Z,11.25
2022-11-24T08:28:08.466Z,11.25
2022-11-24T08:29:08.436Z,11.25
2022-11-24T08:30:08.422Z,11.25
2022-11-24T08:31:08.486Z,11.25
2022-11-24T08:32:08.531Z,11.25
2022-11-24T08:33:08.358Z,11.25
2022-11-24T08:34:08.406Z,11.25
2022-11-24T08:35:13.896Z,11.25
2022-11-24T08:36:08.363Z,16.88
2022-11-24T08:37:08.364Z,16.88
2022-11-24T08:38:08.338Z,16.88
2022-11-24T08:39:08.429Z,16.88
2022-11-24T08:40:08.342Z,16.88
2022-11-24T08:41:08.465Z,16.88
2022-11-24T08:42:08.321Z,16.88
2022-11-24T08:43:08.278Z,16.88
2022-11-24T08:44:08.288Z,16.88
2022-11-24T08:45:19.822Z,16.88
2022-11-24T08:46:08.286Z,16.88
2022-11-24T08:47:08.242Z,16.88
2022-11-24T08:48:08.241Z,16.88
2022-11-24T08:49:08.203Z,16.88
2022-11-24T08:50:08.221Z,16.88
2022-11-24T08:51:08.171Z,11.25
2022-11-24T08:52:08.204Z,16.88
2022-11-24T08:53:08.214Z,16.88
2022-11-24T08:54:08.165Z,16.88
2022-11-24T08:55:08.210Z,16.88
2022-11-24T08:56:08.124Z,16.88
2022-11-24T08:57:08.128Z,16.88
2022-11-24T08:58:08.141Z,16.88
2022-11-24T08:59:08.217Z,16.88
2022-11-24T09:00:08.111Z,11.25
2022-11-24T09:01:08.260Z,11.25
2022-11-24T09:02:08.072Z,11.25
2022-11-24T09:03:08.086Z,11.25
2022-11-24T09:04:08.076Z,11.25
2022-11-24T09:05:28.695Z,11.25
2022-11-24T09:06:08.030Z,11.25
2022-11-24T09:07:08.123Z,11.25
2022-11-24T09:08:08.009Z,11.25
2022-11-24T09:09:07.998Z,16.88
2022-11-24T09:10:08.084Z,16.88
2022-11-24T09:11:08.008Z,16.88
2022-11-24T09:12:13.017Z,16.88
2022-11-24T09:13:07.981Z,22.50
2022-11-24T09:14:07.941Z,22.50
2022-11-24T09:15:08.038Z,22.50
2022-11-24T09:16:08.377Z,22.50
2022-11-24T09:17:07.933Z,22.50
2022-11-24T09:18:07.957Z,22.50
2022-11-24T09:19:07.902Z,22.50
2022-11-24T09:20:07.907Z,22.50
2022-11-24T09:21:07.889Z,16.88
2022-11-24T09:22:07.864Z,16.88
2022-11-24T09:23:07.866Z,16.88
2022-11-24T09:24:07.869Z,22.50
2022-11-24T09:25:07.854Z,22.50
2022-11-24T09:26:07.900Z,28.12
2022-11-24T09:27:07.833Z,28.12
2022-11-24T09:28:07.862Z,22.50
2022-11-24T09:29:07.807Z,22.50
2022-11-24T09:30:08.626Z,22.50
2022-11-24T09:31:07.917Z,22.50
2022-11-24T09:32:07.791Z,28.12
2022-11-24T09:33:07.923Z,28.12
2022-11-24T09:34:07.807Z,33.75
2022-11-24T09:35:07.752Z,22.50
2022-11-24T09:36:07.749Z,22.50
2022-11-24T09:37:07.703Z,22.50
2022-11-24T09:38:07.806Z,16.88
2022-11-24T09:39:07.717Z,16.88
2022-11-24T09:40:07.718Z,16.88
2022-11-24T09:41:07.691Z,22.50
2022-11-24T09:42:08.499Z,22.50
2022-11-24T09:43:08.489Z,22.50
2022-11-24T09:44:07.647Z,22.50
2022-11-24T09:45:07.632Z,22.50
2022-11-24T09:46:07.813Z,16.88
2022-11-24T09:47:07.646Z,16.88
2022-11-24T09:48:07.642Z,16.88
2022-11-24T09:49:07.591Z,16.88
2022-11-24T09:50:08.067Z,22.50
2022-11-24T09:51:07.697Z,22.50
2022-11-24T09:52:07.620Z,16.88
2022-11-24T09:53:07.828Z,16.88
2022-11-24T09:54:07.599Z,16.88
2022-11-24T09:55:07.529Z,16.88
2022-11-24T09:56:07.626Z,16.88
2022-11-24T09:57:07.549Z,16.88
2022-11-24T09:58:07.492Z,16.88
2022-11-24T09:59:07.541Z,22.50
2022-11-24T10:00:13.360Z,22.50
2022-11-24T10:01:07.551Z,22.50
2022-11-24T10:02:08.012Z,22.50
2022-11-24T10:03:07.510Z,28.12
2022-11-24T10:04:07.504Z,28.12
2022-11-24T10:05:07.855Z,28.12
2022-11-24T10:06:07.471Z,28.12
2022-11-24T10:07:07.474Z,28.12
2022-11-24T10:08:07.371Z,39.38
2022-11-24T10:09:07.409Z,33.75
2022-11-24T10:10:07.386Z,28.12
2022-11-24T10:11:07.393Z,28.12
2022-11-24T10:12:07.367Z,22.50
2022-11-24T10:13:07.371Z,22.50
2022-11-24T10:14:07.318Z,22.50
2022-11-24T10:15:07.307Z,28.12
2022-11-24T10:16:07.342Z,28.12
2022-11-24T10:17:08.968Z,33.75
2022-11-24T10:18:11.776Z,39.38
2022-11-24T10:19:07.293Z,39.38
2022-11-24T10:20:07.299Z,39.38
2022-11-24T10:21:07.308Z,33.75
2022-11-24T10:22:07.858Z,39.38
2022-11-24T10:23:07.229Z,28.12
2022-11-24T10:24:07.199Z,39.38
2022-11-24T10:25:07.245Z,39.38
2022-11-24T10:26:07.199Z,28.12
2022-11-24T10:27:07.194Z,39.38
2022-11-24T10:28:07.169Z,45.00
2022-11-24T10:29:07.893Z,39.38
2022-11-24T10:30:07.181Z,39.38
2022-11-24T10:31:07.272Z,39.38
2022-11-24T10:32:07.149Z,39.38
2022-11-24T10:33:07.263Z,39.38
2022-11-24T10:34:07.129Z,39.38
2022-11-24T10:35:07.154Z,39.38
2022-11-24T10:36:07.098Z,39.38
2022-11-24T10:37:07.936Z,39.38
2022-11-24T10:38:07.075Z,39.38
2022-11-24T10:39:07.250Z,39.38
2022-11-24T10:40:10.786Z,39.38
2022-11-24T10:41:07.115Z,39.38
2022-11-24T10:42:07.043Z,39.38
2022-11-24T10:43:07.097Z,28.12
2022-11-24T10:44:06.997Z,22.50
2022-11-24T10:45:07.021Z,22.50
2022-11-24T10:46:07.389Z,22.50
2022-11-24T10:47:06.980Z,39.38
2022-11-24T10:48:06.976Z,28.12
2022-11-24T10:49:07.033Z,39.38
2022-11-24T10:50:06.963Z,39.38
2022-11-24T10:51:06.923Z,28.12
2022-11-24T10:52:07.417Z,22.50
2022-11-24T10:53:06.939Z,22.50
2022-11-24T10:54:08.551Z,22.50
2022-11-24T10:55:07.977Z,22.50
2022-11-24T10:56:06.902Z,22.50
2022-11-24T10:57:06.894Z,22.50
2022-11-24T10:58:06.874Z,33.75
2022-11-24T10:59:07.039Z,33.75
2022-11-24T11:00:06.857Z,33.75
2022-11-24T11:01:06.876Z,22.50
2022-11-24T11:02:07.170Z,28.12
2022-11-24T11:03:07.418Z,50.62
2022-11-24T11:04:06.786Z,45.00
2022-11-24T11:05:06.769Z,50.62
2022-11-24T11:06:06.796Z,50.62
2022-11-24T11:07:07.097Z,33.75
2022-11-24T11:08:07.619Z,45.00
2022-11-24T11:09:06.764Z,45.00
2022-11-24T11:10:06.759Z,45.00
2022-11-24T11:11:06.861Z,28.12
2022-11-24T11:12:35.826Z,28.12
2022-11-24T11:13:06.760Z,39.38
2022-11-24T11:14:06.888Z,28.12
2022-11-24T11:15:06.690Z,28.12
2022-11-24T11:16:06.747Z,28.12
2022-11-24T11:17:06.648Z,28.12
2022-11-24T11:18:06.689Z,28.12
2022-11-24T11:19:26.201Z,28.12
2022-11-24T11:20:06.861Z,28.12
2022-11-24T11:21:06.615Z,33.75
2022-11-24T11:22:06.620Z,28.12
2022-11-24T11:23:06.601Z,28.12
2022-11-24T11:24:06.589Z,22.50
2022-11-24T11:25:06.819Z,22.50
2022-11-24T11:26:06.613Z,22.50
2022-11-24T11:27:06.595Z,22.50
2022-11-24T11:28:09.820Z,22.50
2022-11-24T11:31:17.121Z,22.50
2022-11-24T11:34:10.623Z,22.50
2022-11-24T11:35:06.557Z,22.50
2022-11-24T11:36:06.539Z,22.50
2022-11-24T11:37:06.464Z,28.12
2022-11-24T11:38:06.522Z,22.50
2022-11-24T11:39:06.483Z,22.50
2022-11-24T11:40:06.423Z,22.50
2022-11-24T11:41:06.405Z,22.50
2022-11-24T11:42:06.431Z,22.50
2022-11-24T11:43:06.409Z,28.12
2022-11-24T11:44:06.386Z,28.12
2022-11-24T11:45:06.427Z,28.12
2022-11-24T11:46:06.525Z,28.12
2022-11-24T11:47:06.479Z,33.75
2022-11-24T11:48:06.391Z,28.12
2022-11-24T11:49:06.339Z,28.12
2022-11-24T11:50:07.349Z,45.00
2022-11-24T11:51:23.025Z,28.12
2022-11-24T11:52:06.381Z,28.12
2022-11-24T11:53:06.311Z,28.12
2022-11-24T11:54:06.330Z,28.12
2022-11-24T11:55:06.256Z,22.50
2022-11-24T11:56:06.251Z,28.12
2022-11-24T11:57:06.253Z,45.00
2022-11-24T11:58:06.230Z,39.38
2022-11-24T11:59:06.223Z,39.38
2022-11-24T12:00:06.200Z,22.50
2022-11-24T12:01:06.189Z,33.75
2022-11-24T12:02:06.194Z,39.38
2022-11-24T12:03:06.335Z,33.75
2022-11-24T12:04:06.434Z,22.50
2022-11-24T12:05:06.150Z,22.50
2022-11-24T12:06:06.164Z,39.38
2022-11-24T12:07:06.152Z,39.38
2022-11-24T12:08:09.752Z,39.38
2022-11-24T12:09:20.405Z,39.38
2022-11-24T12:10:06.102Z,39.38
2022-11-24T12:11:06.113Z,28.12
2022-11-24T12:12:06.069Z,39.38
2022-11-24T12:13:06.075Z,39.38
2022-11-24T12:14:06.053Z,39.38
2022-11-24T12:15:10.773Z,39.38
2022-11-24T12:16:06.204Z,39.38
2022-11-24T12:17:06.083Z,39.38
2022-11-24T12:18:06.024Z,39.38
2022-11-24T12:19:06.027Z,45.00
2022-11-24T12:20:06.007Z,45.00
2022-11-24T12:21:06.016Z,45.00
2022-11-24T12:22:05.986Z,39.38
2022-11-24T12:23:05.975Z,39.38
2022-11-24T12:24:05.956Z,39.38
2022-11-24T12:25:05.943Z,39.38
2022-11-24T12:26:05.930Z,39.38
2022-11-24T12:27:05.992Z,45.00
2022-11-24T12:28:05.934Z,39.38
2022-11-24T12:29:05.939Z,39.38
2022-11-24T12:30:05.899Z,45.00
2022-11-24T12:31:06.005Z,39.38
2022-11-24T12:32:05.932Z,45.00
2022-11-24T12:33:05.867Z,45.00
2022-11-24T12:34:05.852Z,45.00
2022-11-24T12:35:05.858Z,45.00
2022-11-24T12:36:05.841Z,45.00
2022-11-24T12:37:05.864Z,45.00
2022-11-24T12:38:05.812Z,45.00
2022-11-24T12:39:05.811Z,45.00
2022-11-24T12:40:05.802Z,45.00
2022-11-24T12:41:33.682Z,45.00
2022-11-24T12:42:05.765Z,45.00
2022-11-24T12:43:05.768Z,45.00
2022-11-24T12:44:05.749Z,45.00
2022-11-24T12:45:05.762Z,45.00
2022-11-24T12:46:05.818Z,39.38
2022-11-24T12:47:05.793Z,39.38
2022-11-24T12:48:05.763Z,39.38
2022-11-24T12:49:05.751Z,39.38
2022-11-24T12:50:05.688Z,28.12
2022-11-24T12:51:05.729Z,22.50
2022-11-24T12:52:05.915Z,16.88
2022-11-24T12:53:05.725Z,16.88
2022-11-24T12:54:05.666Z,16.88
2022-11-24T12:55:05.915Z,16.88
2022-11-24T12:56:05.684Z,16.88
2022-11-24T12:57:05.683Z,16.88
2022-11-24T12:58:10.762Z,28.12
2022-11-24T12:59:05.698Z,16.88
2022-11-24T13:00:05.754Z,16.88
2022-11-24T13:01:05.747Z,16.88
2022-11-24T13:02:05.930Z,39.38
2022-11-24T13:03:05.837Z,33.75
2022-11-24T13:04:05.662Z,16.88
2022-11-24T13:05:05.673Z,16.88
2022-11-24T13:06:05.657Z,16.88
2022-11-24T13:07:05.664Z,22.50
2022-11-24T13:08:05.707Z,22.50
2022-11-24T13:09:05.675Z,22.50
2022-11-24T13:10:05.735Z,22.50
2022-11-24T13:11:05.637Z,22.50
2022-11-24T13:12:05.684Z,28.12