createdAt,value
2019-05-21T00:00:35.302Z,24.00
2019-05-21T00:03:05.935Z,24.00
2019-05-21T00:05:36.455Z,24.10
2019-05-21T00:08:07.179Z,24.10
2019-05-21T00:10:38.130Z,24.10
2019-05-21T00:13:09.085Z,24.10
2019-05-21T00:15:40.028Z,24.10
2019-05-21T00:18:10.664Z,24.10
2019-05-21T00:20:41.594Z,24.10
2019-05-21T00:23:12.134Z,24.10
2019-05-21T00:25:43.139Z,24.10
2019-05-21T00:28:40.789Z,24.10
2019-05-21T00:32:04.983Z,24.10
2019-05-21T00:35:44.626Z,24.10
2019-05-21T00:39:09.124Z,24.00
2019-05-21T00:42:02.703Z,24.00
2019-05-21T00:44:41.628Z,24.00
2019-05-21T00:47:13.347Z,24.00
2019-05-21T00:49:44.039Z,24.00
2019-05-21T00:52:14.950Z,24.00
2019-05-21T00:54:45.727Z,24.00
2019-05-21T00:57:16.651Z,24.00
2019-05-21T00:59:47.446Z,24.00
2019-05-21T01:02:18.169Z,24.00
2019-05-21T01:05:00.440Z,24.00
2019-05-21T01:07:21.273Z,24.00
2019-05-21T01:09:52.175Z,24.00
2019-05-21T01:12:23.021Z,24.00
2019-05-21T01:14:53.660Z,24.00
2019-05-21T01:17:24.588Z,24.00
2019-05-21T01:19:55.721Z,24.00
2019-05-21T01:22:26.544Z,24.00
2019-05-21T01:24:57.739Z,24.00
2019-05-21T01:27:28.662Z,24.00
2019-05-21T01:29:59.495Z,24.00
2019-05-21T01:32:30.214Z,24.00
2019-05-21T01:35:16.039Z,24.00
2019-05-21T01:37:33.629Z,24.00
2019-05-21T01:40:04.410Z,24.00
2019-05-21T01:42:35.197Z,24.00
2019-05-21T01:45:06.459Z,24.00
2019-05-21T01:47:37.272Z,24.00
2019-05-21T01:50:08.376Z,24.00
2019-05-21T01:52:39.370Z,24.00
2019-05-21T01:55:10.230Z,24.00
2019-05-21T01:57:41.278Z,24.10
2019-05-21T02:00:12.291Z,24.00
2019-05-21T02:02:42.918Z,24.00
2019-05-21T02:05:13.804Z,24.00
2019-05-21T02:07:44.671Z,24.00
2019-05-21T02:10:15.596Z,24.00
2019-05-21T02:12:46.812Z,24.00
2019-05-21T02:15:17.496Z,24.00
2019-05-21T02:17:48.457Z,24.00
2019-05-21T02:20:19.072Z,24.00
2019-05-21T02:22:49.955Z,24.00
2019-05-21T02:25:20.552Z,24.00
2019-05-21T02:27:51.207Z,24.00
2019-05-21T02:30:22.312Z,24.00
2019-05-21T02:32:53.000Z,24.00
2019-05-21T02:35:23.981Z,24.00
2019-05-21T02:37:54.888Z,24.00
2019-05-21T02:40:25.685Z,24.00
2019-05-21T02:42:56.558Z,24.00
2019-05-21T02:45:27.256Z,24.00
2019-05-21T02:47:58.027Z,24.00
2019-05-21T02:50:28.826Z,24.00
2019-05-21T02:52:59.681Z,24.00
2019-05-21T02:55:30.496Z,24.00
2019-05-21T02:58:01.637Z,24.00
2019-05-21T03:00:51.514Z,24.00
2019-05-21T03:03:25.205Z,24.00
2019-05-21T03:06:12.270Z,24.00
2019-05-21T03:08:28.620Z,24.00
2019-05-21T03:10:59.477Z,24.00
2019-05-21T03:13:30.198Z,24.00
2019-05-21T03:16:00.948Z,24.00
2019-05-21T03:18:31.854Z,24.00
2019-05-21T03:21:02.853Z,24.00
2019-05-21T03:23:33.583Z,24.00
2019-05-21T03:26:04.421Z,24.00
2019-05-21T03:28:35.170Z,24.00
2019-05-21T03:31:06.007Z,23.90
2019-05-21T03:33:36.960Z,23.90
2019-05-21T03:36:07.964Z,23.90
2019-05-21T03:38:38.827Z,23.90
2019-05-21T03:41:09.518Z,24.00
2019-05-21T03:43:40.395Z,23.90
2019-05-21T03:46:11.226Z,23.90
2019-05-21T03:48:42.091Z,24.00
2019-05-21T03:51:12.966Z,24.00
2019-05-21T03:53:43.907Z,24.00
2019-05-21T03:56:14.747Z,24.00
2019-05-21T03:58:45.700Z,24.00
2019-05-21T04:01:16.433Z,24.00
2019-05-21T04:03:47.310Z,24.00
2019-05-21T04:06:18.026Z,24.00
2019-05-21T04:08:48.937Z,24.00
2019-05-21T04:11:19.928Z,24.00
2019-05-21T04:13:50.545Z,24.00
2019-05-21T04:16:30.400Z,24.00
2019-05-21T04:19:08.043Z,24.00
2019-05-21T04:21:39.024Z,24.00
2019-05-21T04:24:09.886Z,24.00
2019-05-21T04:26:41.001Z,24.00
2019-05-21T04:29:13.145Z,24.00
2019-05-21T04:31:44.129Z,24.00
2019-05-21T04:34:15.090Z,24.00
2019-05-21T04:36:46.079Z,24.00
2019-05-21T04:39:17.030Z,24.00
2019-05-21T04:41:47.787Z,23.90
2019-05-21T04:44:18.742Z,24.00
2019-05-21T04:46:49.572Z,24.00
2019-05-21T04:49:20.674Z,24.00
2019-05-21T04:51:51.509Z,24.00
2019-05-21T04:54:22.273Z,24.00
2019-05-21T04:56:53.098Z,24.00
2019-05-21T04:59:23.885Z,24.00
2019-05-21T05:01:54.960Z,24.00
2019-05-21T05:04:25.713Z,24.00
2019-05-21T05:06:56.553Z,23.90
2019-05-21T05:09:27.192Z,24.00
2019-05-21T05:11:57.989Z,24.00
2019-05-21T05:14:28.867Z,24.00
2019-05-21T05:16:59.765Z,24.00
2019-05-21T05:19:30.698Z,24.20
2019-05-21T05:22:02.833Z,24.20
2019-05-21T05:24:36.911Z,24.30
2019-05-21T05:27:06.329Z,24.30
2019-05-21T05:29:37.072Z,24.40
2019-05-21T05:32:07.985Z,24.40
2019-05-21T05:34:38.728Z,24.40
2019-05-21T05:37:09.457Z,24.40
2019-05-21T05:39:40.399Z,24.40
2019-05-21T05:42:11.473Z,24.40
2019-05-21T05:44:42.163Z,24.30
2019-05-21T05:47:13.004Z,24.30
2019-05-21T05:49:47.276Z,24.30
2019-05-21T05:52:19.665Z,24.30
2019-05-21T05:54:53.991Z,24.20
2019-05-21T05:57:24.934Z,24.20
2019-05-21T05:59:55.858Z,24.20
2019-05-21T06:02:26.628Z,24.20
2019-05-21T06:04:57.696Z,24.10
2019-05-21T06:07:28.540Z,24.10
2019-05-21T06:09:59.512Z,24.10
2019-05-21T06:12:30.438Z,24.20
2019-05-21T06:15:01.581Z,24.10
2019-05-21T06:17:32.613Z,24.10
2019-05-21T06:20:03.518Z,24.10
2019-05-21T06:22:35.494Z,24.10
2019-05-21T06:25:07.037Z,24.10
2019-05-21T06:27:38.155Z,24.10
2019-05-21T06:30:09.341Z,24.10
2019-05-21T06:32:40.262Z,24.10
2019-05-21T06:35:11.148Z,24.10
2019-05-21T06:37:41.843Z,24.20
2019-05-21T06:40:13.124Z,24.20
2019-05-21T06:42:43.614Z,24.10
2019-05-21T06:45:14.726Z,24.20
2019-05-21T06:47:45.806Z,24.10
2019-05-21T06:50:16.466Z,24.20
2019-05-21T06:52:47.189Z,24.20
2019-05-21T06:56:17.974Z,24.10
2019-05-21T06:58:48.751Z,24.10
2019-05-21T07:01:27.492Z,24.10
2019-05-21T07:03:52.175Z,24.10
2019-05-21T07:06:23.247Z,24.10
2019-05-21T07:08:54.050Z,24.00
2019-05-21T07:11:24.952Z,24.00
2019-05-21T07:13:55.892Z,24.00
2019-05-21T07:16:26.577Z,24.00
2019-05-21T07:18:57.467Z,24.00
2019-05-21T07:21:28.539Z,24.00
2019-05-21T07:23:59.627Z,24.00
2019-05-21T07:26:30.649Z,24.10
2019-05-21T07:29:01.712Z,24.10
2019-05-21T07:31:32.336Z,24.10
2019-05-21T07:34:03.468Z,24.10
2019-05-21T07:36:35.577Z,24.10
2019-05-21T07:39:08.228Z,24.10
2019-05-21T07:41:39.196Z,24.10
2019-05-21T07:44:10.133Z,24.10
2019-05-21T07:46:41.218Z,24.10
2019-05-21T07:49:12.446Z,24.00
2019-05-21T07:51:43.614Z,24.00
2019-05-21T07:54:15.381Z,24.10
2019-05-21T07:56:46.905Z,24.00
2019-05-21T07:59:17.734Z,24.00
2019-05-21T08:01:48.672Z,24.00
2019-05-21T08:04:19.358Z,24.00
2019-05-21T08:06:50.244Z,24.10
2019-05-21T08:09:21.234Z,24.10
2019-05-21T08:11:52.372Z,24.10
2019-05-21T08:14:23.255Z,24.10
2019-05-21T08:16:54.215Z,24.00
2019-05-21T08:19:25.276Z,24.10
2019-05-21T08:21:56.267Z,24.10
2019-05-21T08:24:27.102Z,24.00
2019-05-21T08:26:58.934Z,24.10
2019-05-21T08:29:29.552Z,24.00
2019-05-21T08:32:00.410Z,24.00
2019-05-21T08:34:31.270Z,24.00
2019-05-21T08:37:02.254Z,24.00
2019-05-21T08:39:33.070Z,24.00
2019-05-21T08:42:03.944Z,24.00
2019-05-21T08:44:34.513Z,24.00
2019-05-21T08:47:05.217Z,24.00
2019-05-21T08:49:36.192Z,24.00
2019-05-21T08:52:07.215Z,24.00
2019-05-21T08:54:56.087Z,24.00
2019-05-21T08:57:25.963Z,24.00
2019-05-21T08:59:57.294Z,24.00
2019-05-21T09:02:28.194Z,24.00
2019-05-21T09:04:59.085Z,24.00
2019-05-21T09:07:29.918Z,24.00
2019-05-21T09:10:01.127Z,24.00
2019-05-21T09:12:32.197Z,24.00
2019-05-21T09:15:03.159Z,24.00
2019-05-21T09:17:33.982Z,24.10
2019-05-21T09:20:05.469Z,24.10
2019-05-21T09:22:36.557Z,24.10
2019-05-21T09:25:07.833Z,24.10
2019-05-21T09:27:38.539Z,24.10
2019-05-21T09:30:09.885Z,24.10
2019-05-21T09:32:40.616Z,24.00
2019-05-21T09:35:12.008Z,24.10
2019-05-21T09:37:42.716Z,24.10
2019-05-21T09:40:13.674Z,24.10
2019-05-21T09:42:45.621Z,24.10
2019-05-21T09:45:16.724Z,24.00
2019-05-21T09:47:47.897Z,24.00
2019-05-21T09:50:19.436Z,24.00
2019-05-21T09:52:50.891Z,24.00
2019-05-21T09:55:22.441Z,24.00
2019-05-21T09:58:02.983Z,24.00
2019-05-21T10:01:08.185Z,24.00
2019-05-21T10:03:42.627Z,24.00
2019-05-21T10:06:13.925Z,24.00
2019-05-21T10:08:44.926Z,24.00
2019-05-21T10:11:15.835Z,24.00
2019-05-21T10:13:46.856Z,24.00
2019-05-21T10:16:17.914Z,24.00
2019-05-21T10:18:48.572Z,24.10
2019-05-21T10:21:19.635Z,24.00
2019-05-21T10:23:50.470Z,24.10
2019-05-21T10:26:21.174Z,24.00
2019-05-21T10:28:52.032Z,24.10
2019-05-21T10:31:22.912Z,24.10
2019-05-21T10:33:53.645Z,24.10
2019-05-21T10:36:24.633Z,24.10
2019-05-21T10:38:55.345Z,24.10
2019-05-21T10:41:26.297Z,24.10
2019-05-21T10:43:57.232Z,24.10
2019-05-21T10:46:27.971Z,24.10
2019-05-21T10:48:58.898Z,24.10
2019-05-21T10:51:29.768Z,24.10
2019-05-21T10:54:00.756Z,24.10
2019-05-21T10:56:46.801Z,24.10
2019-05-21T10:59:04.109Z,24.10
2019-05-21T11:01:48.597Z,24.10
2019-05-21T11:04:25.195Z,24.10
2019-05-21T11:06:56.179Z,24.10
2019-05-21T11:09:27.123Z,24.20
2019-05-21T11:11:58.396Z,24.10
2019-05-21T11:14:29.167Z,24.20
2019-05-21T11:17:00.213Z,24.10
2019-05-21T11:19:31.060Z,24.10
2019-05-21T11:22:02.112Z,24.10
2019-05-21T11:24:33.161Z,24.10
2019-05-21T11:27:04.898Z,24.10
2019-05-21T11:29:35.837Z,24.10
2019-05-21T11:32:06.933Z,24.10
2019-05-21T11:34:37.643Z,24.10
2019-05-21T11:37:09.821Z,24.00
2019-05-21T11:39:40.616Z,24.00
2019-05-21T11:42:11.543Z,24.00
2019-05-21T11:44:42.621Z,24.00
2019-05-21T11:47:14.058Z,24.00
2019-05-21T11:49:44.999Z,24.10
2019-05-21T11:52:15.949Z,24.00
2019-05-21T11:54:46.851Z,24.00
2019-05-21T11:57:17.530Z,24.10
2019-05-21T11:59:48.168Z,24.10
2019-05-21T12:02:19.066Z,24.20
2019-05-21T12:04:50.075Z,24.20
2019-05-21T12:07:20.953Z,24.20
2019-05-21T12:09:51.799Z,24.20
2019-05-21T12:12:22.669Z,24.20
2019-05-21T12:14:53.505Z,24.20
2019-05-21T12:17:24.075Z,24.30
2019-05-21T12:19:54.824Z,24.30
2019-05-21T12:22:25.661Z,24.30
2019-05-21T12:24:56.422Z,24.30
2019-05-21T12:27:27.297Z,24.30
2019-05-21T12:29:58.088Z,24.30
2019-05-21T12:32:29.100Z,24.30
2019-05-21T12:35:00.035Z,24.30
2019-05-21T12:37:31.436Z,24.30
2019-05-21T12:40:02.570Z,24.30
2019-05-21T12:42:33.496Z,24.30
2019-05-21T12:45:04.329Z,24.20
2019-05-21T12:47:35.126Z,24.20
2019-05-21T12:50:05.968Z,24.20
2019-05-21T12:52:36.538Z,24.20
2019-05-21T12:55:07.894Z,24.20
2019-05-21T12:57:38.647Z,24.20
2019-05-21T13:00:11.178Z,24.20
2019-05-21T13:02:41.912Z,24.30
2019-05-21T13:05:13.355Z,24.20
2019-05-21T13:07:44.218Z,24.30
2019-05-21T13:10:15.161Z,24.30
2019-05-21T13:12:46.074Z,24.30
2019-05-21T13:15:17.362Z,24.30
2019-05-21T13:17:48.399Z,24.30
2019-05-21T13:20:20.460Z,24.30
2019-05-21T13:22:51.558Z,24.30
2019-05-21T13:25:22.971Z,24.20
2019-05-21T13:27:57.772Z,24.20
2019-05-21T13:30:28.855Z,24.20
2019-05-21T13:33:00.359Z,24.30
2019-05-21T13:35:31.814Z,24.30
2019-05-21T13:38:04.391Z,24.30
2019-05-21T13:40:37.104Z,24.30
2019-05-21T13:43:08.119Z,24.20
2019-05-21T13:45:39.355Z,24.30
2019-05-21T13:48:10.807Z,24.30
2019-05-21T13:50:43.388Z,24.30
2019-05-21T13:53:14.704Z,24.40
2019-05-21T13:55:46.913Z,24.40
2019-05-21T13:58:17.974Z,24.40
2019-05-21T14:00:50.630Z,24.30
2019-05-21T14:03:22.384Z,24.40
2019-05-21T14:05:55.006Z,24.30
2019-05-21T14:08:26.540Z,24.40
2019-05-21T14:10:57.817Z,24.40
2019-05-21T14:13:29.090Z,24.40
2019-05-21T14:16:01.440Z,24.30
2019-05-21T14:18:33.116Z,24.30
2019-05-21T14:21:05.460Z,24.30
2019-05-21T14:23:38.107Z,24.30
2019-05-21T14:26:11.226Z,24.30
2019-05-21T14:28:42.832Z,24.30
2019-05-21T14:31:14.086Z,24.30
2019-05-21T14:33:46.771Z,24.30
2019-05-21T14:36:20.093Z,24.30
2019-05-21T14:38:51.413Z,24.30
2019-05-21T14:41:22.733Z,24.30
2019-05-21T14:43:54.613Z,24.40
2019-05-21T14:46:26.190Z,24.40
2019-05-21T14:48:58.075Z,24.40
2019-05-21T14:51:28.973Z,24.40
2019-05-21T14:54:04.093Z,24.40
2019-05-21T14:56:40.799Z,24.40
2019-05-21T14:59:14.431Z,24.40
2019-05-21T15:01:47.095Z,24.40
2019-05-21T15:04:20.626Z,24.40
2019-05-21T15:06:52.387Z,24.40
2019-05-21T15:09:23.733Z,24.40
2019-05-21T15:11:54.786Z,24.40
2019-05-21T15:14:26.039Z,24.40
2019-05-21T15:16:58.373Z,24.40
2019-05-21T15:19:30.650Z,24.40
2019-05-21T15:22:02.434Z,24.40
2019-05-21T15:24:33.691Z,24.30
2019-05-21T15:27:04.990Z,24.30
2019-05-21T15:29:36.503Z,24.40
2019-05-21T15:32:09.960Z,24.30
2019-05-21T15:34:41.070Z,24.30
2019-05-21T15:37:13.842Z,24.30
2019-05-21T15:39:47.111Z,24.30
2019-05-21T15:42:25.095Z,24.40
2019-05-21T15:44:56.173Z,24.40
2019-05-21T15:47:27.051Z,24.30
2019-05-21T15:49:57.885Z,24.30
2019-05-21T15:52:28.893Z,24.30
2019-05-21T15:55:00.409Z,24.40
2019-05-21T15:57:31.507Z,24.30
2019-05-21T16:00:02.576Z,24.30
2019-05-21T16:02:33.650Z,24.30
2019-05-21T16:05:05.056Z,24.30
2019-05-21T16:07:37.583Z,24.30
2019-05-21T16:10:08.886Z,24.30
2019-05-21T16:12:40.574Z,24.30
2019-05-21T16:15:14.493Z,24.30
2019-05-21T16:17:45.536Z,24.30
2019-05-21T16:20:17.254Z,24.30
2019-05-21T16:22:48.081Z,24.30
2019-05-21T16:25:19.019Z,24.30
2019-05-21T16:27:50.968Z,24.30
2019-05-21T16:30:22.035Z,24.30
2019-05-21T16:32:52.959Z,24.30
2019-05-21T16:35:25.531Z,24.40
2019-05-21T16:37:57.533Z,24.40
2019-05-21T16:40:28.996Z,24.40
2019-05-21T16:43:00.110Z,24.40
2019-05-21T16:45:31.108Z,24.30
2019-05-21T16:48:02.332Z,24.40
2019-05-21T16:50:33.995Z,24.30
2019-05-21T16:53:05.014Z,24.30
2019-05-21T16:55:36.184Z,24.30
2019-05-21T16:58:07.052Z,24.30
2019-05-21T17:00:38.219Z,24.30
2019-05-21T17:03:09.428Z,24.30
2019-05-21T17:05:40.237Z,24.30
2019-05-21T17:08:11.109Z,24.30
2019-05-21T17:10:42.030Z,24.30
2019-05-21T17:13:13.047Z,24.30
2019-05-21T17:15:44.136Z,24.30
2019-05-21T17:18:15.303Z,24.30
2019-05-21T17:20:46.371Z,24.30
2019-05-21T17:23:17.416Z,24.30
2019-05-21T17:25:48.323Z,24.40
2019-05-21T17:28:19.151Z,24.50
2019-05-21T17:30:50.128Z,24.60
2019-05-21T17:33:20.929Z,24.60
2019-05-21T17:35:51.796Z,24.60
2019-05-21T17:38:24.576Z,24.70
2019-05-21T17:40:55.566Z,24.70
2019-05-21T17:43:26.348Z,24.80
2019-05-21T17:45:57.409Z,24.80
2019-05-21T17:48:28.701Z,24.90
2019-05-21T17:50:59.852Z,24.90
2019-05-21T17:53:30.840Z,24.80
2019-05-21T17:56:02.086Z,24.80
2019-05-21T17:58:33.178Z,24.70
2019-05-21T18:01:06.242Z,24.70
2019-05-21T18:03:37.401Z,24.70
2019-05-21T18:06:09.058Z,24.70
2019-05-21T18:08:40.487Z,24.70
2019-05-21T18:11:12.496Z,24.60
2019-05-21T18:13:47.508Z,24.60
2019-05-21T18:16:17.463Z,24.60
2019-05-21T18:18:48.490Z,24.60
2019-05-21T18:21:20.108Z,24.60
2019-05-21T18:23:50.970Z,24.60
2019-05-21T18:26:21.762Z,24.60
2019-05-21T18:28:52.414Z,24.60
2019-05-21T18:31:24.108Z,24.60
2019-05-21T18:33:55.413Z,24.60
2019-05-21T18:36:26.436Z,24.60
2019-05-21T18:38:57.741Z,24.60
2019-05-21T18:41:28.914Z,24.60
2019-05-21T18:43:59.663Z,24.60
2019-05-21T18:46:30.410Z,24.60
2019-05-21T18:49:01.474Z,24.60
2019-05-21T18:51:32.490Z,24.60
2019-05-21T18:54:03.361Z,24.60
2019-05-21T18:56:34.329Z,24.60
2019-05-21T18:59:05.056Z,24.50
2019-05-21T19:01:38.422Z,24.50
2019-05-21T19:04:08.592Z,24.60
2019-05-21T19:06:39.579Z,24.60
2019-05-21T19:09:11.269Z,24.60
2019-05-21T19:11:42.121Z,24.60
2019-05-21T19:14:13.074Z,24.60
2019-05-21T19:16:44.029Z,24.60
2019-05-21T19:19:15.129Z,24.60
2019-05-21T19:21:46.064Z,24.60
2019-05-21T19:24:17.118Z,24.60
2019-05-21T19:26:47.972Z,24.60
2019-05-21T19:29:19.013Z,24.60
2019-05-21T19:31:49.719Z,24.50
2019-05-21T19:34:20.887Z,24.50
2019-05-21T19:36:51.829Z,24.60
2019-05-21T19:39:22.597Z,24.60
2019-05-21T19:41:53.411Z,24.50
2019-05-21T19:44:24.261Z,24.60
2019-05-21T19:46:54.955Z,24.60
2019-05-21T19:49:25.968Z,24.60
2019-05-21T19:51:56.880Z,24.50
2019-05-21T19:54:27.634Z,24.50
2019-05-21T19:56:58.605Z,24.50
2019-05-21T19:59:29.563Z,24.50
2019-05-21T20:02:00.632Z,24.60
2019-05-21T20:04:31.930Z,24.60
2019-05-21T20:07:03.206Z,24.60
2019-05-21T20:09:34.228Z,24.60
2019-05-21T20:12:06.976Z,24.70
2019-05-21T20:14:37.746Z,24.70
2019-05-21T20:17:10.270Z,24.70
2019-05-21T20:19:41.340Z,24.70
2019-05-21T20:22:12.717Z,24.70
2019-05-21T20:24:44.075Z,24.60
2019-05-21T20:27:15.158Z,24.60
2019-05-21T20:29:46.451Z,24.60
2019-05-21T20:32:17.258Z,24.60
2019-05-21T20:34:50.962Z,24.60
2019-05-21T20:37:26.630Z,24.60
2019-05-21T20:39:58.110Z,24.60
2019-05-21T20:42:31.681Z,24.60
2019-05-21T20:45:02.978Z,24.50
2019-05-21T20:47:33.890Z,24.50
2019-05-21T20:50:06.162Z,24.50
2019-05-21T20:52:37.242Z,24.50
2019-05-21T20:55:08.263Z,24.50
2019-05-21T20:57:41.814Z,24.50
2019-05-21T21:00:16.828Z,24.50
2019-05-21T21:02:48.821Z,24.50
2019-05-21T21:05:19.889Z,24.50
2019-05-21T21:07:51.249Z,24.50
2019-05-21T21:10:22.280Z,24.50
2019-05-21T21:12:53.171Z,24.50
2019-05-21T21:15:24.037Z,24.50
2019-05-21T21:17:55.066Z,24.50
2019-05-21T21:20:25.800Z,24.50
2019-05-21T21:22:56.673Z,24.40
2019-05-21T21:25:29.251Z,24.50
2019-05-21T21:28:02.003Z,24.40
2019-05-21T21:30:35.222Z,24.40
2019-05-21T21:33:08.574Z,24.40
2019-05-21T21:35:41.342Z,24.50
2019-05-21T21:38:15.583Z,24.60
2019-05-21T21:40:48.652Z,24.60
2019-05-21T21:43:21.126Z,24.70
2019-05-21T21:45:53.094Z,24.70
2019-05-21T21:48:24.514Z,24.70
2019-05-21T21:50:57.898Z,24.70
2019-05-21T21:53:30.410Z,24.70
2019-05-21T21:56:03.283Z,24.70
2019-05-21T21:58:35.448Z,24.80
2019-05-21T22:01:55.174Z,24.80
2019-05-21T22:04:32.645Z,24.80
2019-05-21T22:07:05.321Z,24.80
2019-05-21T22:09:40.288Z,24.80
2019-05-21T22:12:17.380Z,24.90
2019-05-21T22:14:57.385Z,25.00
2019-05-21T22:17:29.417Z,25.10
2019-05-21T22:20:02.716Z,25.20
2019-05-21T22:22:37.744Z,25.30
2019-05-21T22:25:10.520Z,25.30
2019-05-21T22:27:43.200Z,25.30
2019-05-21T22:30:16.894Z,25.30
2019-05-21T22:32:48.111Z,25.30
2019-05-21T22:35:20.413Z,25.40
2019-05-21T22:37:56.257Z,25.40
2019-05-21T22:40:27.763Z,25.70
2019-05-21T22:42:59.192Z,25.80
2019-05-21T22:45:31.006Z,25.90
2019-05-21T22:48:03.387Z,25.90
2019-05-21T22:50:35.875Z,25.80
2019-05-21T22:53:08.314Z,25.90
2019-05-21T22:55:40.379Z,25.90
2019-05-21T22:58:11.432Z,25.80
2019-05-21T23:00:42.428Z,26.00
2019-05-21T23:03:13.545Z,26.50
2019-05-21T23:05:44.493Z,26.60
2019-05-21T23:08:16.034Z,26.60
2019-05-21T23:10:47.232Z,26.40
2019-05-21T23:13:18.133Z,26.30
2019-05-21T23:15:51.121Z,26.20
2019-05-21T23:18:21.893Z,26.10
2019-05-21T23:20:53.298Z,25.90
2019-05-21T23:23:25.778Z,25.80
2019-05-21T23:25:57.317Z,25.80
2019-05-21T23:28:28.371Z,25.70
2019-05-21T23:30:59.821Z,25.70
2019-05-21T23:33:30.905Z,25.70
2019-05-21T23:36:02.189Z,25.60
2019-05-21T23:38:33.390Z,25.50
2019-05-21T23:41:04.819Z,25.50
2019-05-21T23:43:35.876Z,25.40
2019-05-21T23:46:07.655Z,25.30
2019-05-21T23:48:38.797Z,25.30
2019-05-21T23:51:09.785Z,25.20
2019-05-21T23:53:40.738Z,25.20
2019-05-21T23:56:11.644Z,25.20
2019-05-21T23:58:42.864Z,25.10
