createdAt,value
2022-10-23T00:01:50.525Z,55.79
2022-10-23T00:04:21.325Z,55.95
2022-10-23T00:06:50.735Z,55.76
2022-10-23T00:09:22.596Z,55.98
2022-10-23T00:11:51.795Z,55.98
2022-10-23T00:14:23.412Z,56.31
2022-10-23T00:16:52.158Z,56.02
2022-10-23T00:19:21.016Z,56.19
2022-10-23T00:21:49.401Z,56.19
2022-10-23T00:24:17.480Z,56.27
2022-10-23T00:26:45.587Z,56.42
2022-10-23T00:29:13.623Z,56.42
2022-10-23T00:31:41.552Z,56.35
2022-10-23T00:34:09.438Z,56.78
2022-10-23T00:36:38.122Z,56.44
2022-10-23T00:39:07.189Z,56.59
2022-10-23T00:41:35.310Z,57.01
2022-10-23T00:44:11.525Z,56.89
2022-10-23T00:46:41.205Z,57.02
2022-10-23T00:51:45.694Z,56.85
2022-10-23T00:54:24.351Z,57.22
2022-10-23T00:56:56.840Z,56.99
2022-10-23T00:59:24.082Z,56.97
2022-10-23T01:01:52.669Z,57.13
2022-10-23T01:04:20.914Z,57.08
2022-10-23T01:07:01.864Z,57.61
2022-10-23T01:09:41.241Z,58.23
2022-10-23T01:12:49.917Z,57.86
2022-10-23T01:15:49.900Z,58.09
2022-10-23T01:18:30.844Z,58.10
2022-10-23T01:21:27.440Z,57.75
2022-10-23T01:24:26.580Z,58.29
2022-10-23T01:27:19.155Z,58.28
2022-10-23T01:29:59.521Z,57.82
2022-10-23T01:32:40.921Z,58.28
2022-10-23T01:35:26.281Z,58.24
2022-10-23T01:38:35.191Z,58.26
2022-10-23T01:41:21.714Z,58.61
2022-10-23T01:44:13.887Z,58.55
2022-10-23T01:46:53.584Z,58.84
2022-10-23T01:49:27.586Z,59.08
2022-10-23T01:52:08.390Z,59.26
2022-10-23T01:54:46.962Z,59.21
2022-10-23T01:57:18.218Z,59.52
2022-10-23T01:59:53.437Z,59.56
2022-10-23T02:02:27.478Z,59.41
2022-10-23T02:05:07.561Z,59.70
2022-10-23T02:07:36.238Z,59.29
2022-10-23T02:10:08.931Z,59.02
2022-10-23T02:12:36.653Z,59.01
2022-10-23T02:15:19.878Z,59.33
2022-10-23T02:18:41.135Z,59.12
2022-10-23T02:21:32.362Z,59.25
2022-10-23T02:24:14.031Z,59.46
2022-10-23T02:27:02.884Z,59.41
2022-10-23T02:29:45.317Z,59.30
2022-10-23T02:32:16.748Z,59.42
2022-10-23T02:34:47.214Z,59.12
2022-10-23T02:37:18.589Z,59.18
2022-10-23T02:39:56.978Z,59.39
2022-10-23T02:42:48.730Z,59.46
2022-10-23T02:45:52.268Z,58.99
2022-10-23T02:48:26.946Z,59.21
2022-10-23T02:51:49.916Z,59.53
2022-10-23T02:54:44.635Z,59.24
2022-10-23T02:57:29.312Z,59.31
2022-10-23T03:00:12.204Z,60.05
2022-10-23T03:03:05.646Z,59.88
2022-10-23T03:05:37.159Z,60.29
2022-10-23T03:08:13.529Z,60.36
2022-10-23T03:10:43.718Z,60.34
2022-10-23T03:13:12.260Z,60.58
2022-10-23T03:15:42.559Z,60.64
2022-10-23T03:18:13.315Z,60.87
2022-10-23T03:20:47.457Z,60.93
2022-10-23T03:23:15.946Z,61.27
2022-10-23T03:25:43.722Z,61.23
2022-10-23T03:28:24.025Z,61.35
2022-10-23T03:30:51.569Z,61.57
2022-10-23T03:33:20.256Z,61.90
2022-10-23T03:36:06.500Z,62.10
2022-10-23T03:38:38.304Z,62.22
2022-10-23T03:41:07.595Z,61.76
2022-10-23T03:43:35.395Z,61.77
2022-10-23T03:46:03.500Z,61.68
2022-10-23T03:48:32.608Z,61.80
2022-10-23T03:51:01.497Z,61.95
2022-10-23T03:53:32.601Z,61.40
2022-10-23T03:56:03.025Z,61.81
2022-10-23T03:58:32.014Z,61.54
2022-10-23T04:01:01.054Z,61.47
2022-10-23T04:03:28.979Z,61.76
2022-10-23T04:05:57.102Z,61.53
2022-10-23T04:08:25.012Z,61.71
2022-10-23T04:10:57.845Z,61.68
2022-10-23T04:13:35.483Z,61.75
2022-10-23T04:16:03.557Z,61.83
2022-10-23T04:18:31.180Z,62.02
2022-10-23T04:20:59.812Z,61.84
2022-10-23T04:23:27.774Z,62.16
2022-10-23T04:25:58.568Z,61.87
2022-10-23T04:28:27.776Z,61.76
2022-10-23T04:30:55.843Z,61.60
2022-10-23T04:33:24.952Z,61.59
2022-10-23T04:35:53.255Z,61.67
2022-10-23T04:38:21.493Z,61.65
2022-10-23T04:40:51.068Z,61.78
2022-10-23T04:43:22.567Z,62.08
2022-10-23T04:45:50.946Z,62.04
2022-10-23T04:48:19.367Z,62.06
2022-10-23T04:51:16.345Z,61.89
2022-10-23T04:54:06.559Z,61.86
2022-10-23T04:57:04.263Z,61.82
2022-10-23T04:59:48.073Z,61.71
2022-10-23T05:02:16.355Z,61.69
2022-10-23T05:04:44.662Z,61.55
2022-10-23T05:07:30.989Z,61.77
2022-10-23T05:10:07.905Z,61.64
2022-10-23T05:12:45.898Z,61.70
2022-10-23T05:15:13.890Z,61.52
2022-10-23T05:17:45.011Z,61.46
2022-10-23T05:20:19.079Z,61.24
2022-10-23T05:22:51.091Z,61.33
2022-10-23T05:25:21.801Z,61.02
2022-10-23T05:27:54.175Z,61.45
2022-10-23T05:30:22.997Z,61.43
2022-10-23T05:32:51.057Z,61.10
2022-10-23T05:35:24.333Z,61.33
2022-10-23T05:37:55.255Z,60.99
2022-10-23T05:40:26.255Z,61.56
2022-10-23T05:43:00.339Z,61.50
2022-10-23T05:45:46.441Z,61.03
2022-10-23T05:48:35.621Z,61.48
2022-10-23T05:51:12.170Z,61.08
2022-10-23T05:54:15.343Z,61.22
2022-10-23T05:57:00.077Z,61.62
2022-10-23T05:59:43.651Z,61.38
2022-10-23T06:02:34.988Z,61.13
2022-10-23T06:05:12.252Z,61.27
2022-10-23T06:07:45.838Z,61.40
2022-10-23T06:10:14.046Z,61.45
2022-10-23T06:12:48.327Z,61.21
2022-10-23T06:15:21.294Z,61.93
2022-10-23T06:18:15.042Z,62.24
2022-10-23T06:20:57.626Z,62.79
2022-10-23T06:23:38.699Z,62.62
2022-10-23T06:26:16.833Z,61.91
2022-10-23T06:28:57.672Z,61.34
2022-10-23T06:31:35.444Z,60.81
2022-10-23T06:34:06.603Z,62.40
2022-10-23T06:36:34.285Z,61.05
2022-10-23T06:39:19.969Z,60.42
2022-10-23T06:42:07.961Z,59.88
2022-10-23T06:44:53.908Z,60.15
2022-10-23T06:47:40.215Z,59.70
2022-10-23T06:50:31.527Z,59.99
2022-10-23T06:53:05.834Z,60.69
2022-10-23T06:55:35.114Z,60.91
2022-10-23T06:58:03.581Z,60.56
2022-10-23T07:00:31.666Z,59.34
2022-10-23T07:03:00.665Z,59.26
2022-10-23T07:05:28.329Z,59.54
2022-10-23T07:07:56.370Z,59.65
2022-10-23T07:10:29.008Z,59.77
2022-10-23T07:13:01.660Z,58.59
2022-10-23T07:15:32.133Z,60.26
2022-10-23T07:18:00.368Z,59.94
2022-10-23T07:20:40.652Z,58.43
2022-10-23T07:23:09.906Z,59.52
2022-10-23T07:25:40.292Z,59.09
2022-10-23T07:28:12.048Z,58.73
2022-10-23T07:30:41.448Z,58.47
2022-10-23T07:33:13.058Z,59.53
2022-10-23T07:36:00.210Z,58.58
2022-10-23T07:38:29.534Z,58.81
2022-10-23T07:41:01.347Z,58.51
2022-10-23T07:43:30.019Z,58.43
2022-10-23T07:45:57.817Z,58.51
2022-10-23T07:48:31.948Z,58.84
2022-10-23T07:51:10.980Z,57.98
2022-10-23T07:54:01.736Z,58.28
2022-10-23T07:56:50.185Z,57.32
2022-10-23T07:59:24.611Z,58.21
2022-10-23T08:01:56.941Z,57.81
2022-10-23T08:04:32.460Z,57.38
2022-10-23T08:07:05.862Z,58.57
2022-10-23T08:09:39.118Z,57.98
2022-10-23T08:12:06.914Z,57.42
2022-10-23T08:14:34.461Z,56.99
2022-10-23T08:19:48.760Z,57.74
2022-10-23T08:22:18.578Z,57.65
2022-10-23T08:24:47.006Z,56.94
2022-10-23T08:27:14.517Z,59.23
2022-10-23T08:29:48.700Z,56.20
2022-10-23T08:32:16.504Z,58.00
2022-10-23T08:35:13.946Z,55.84
2022-10-23T08:37:41.825Z,56.08
2022-10-23T08:40:24.021Z,55.68
2022-10-23T08:43:12.673Z,55.55
2022-10-23T08:45:57.746Z,55.40
2022-10-23T08:48:56.091Z,55.56
2022-10-23T08:51:47.612Z,55.11
2022-10-23T08:54:21.830Z,55.54
2022-10-23T08:56:56.092Z,55.07
2022-10-23T08:59:33.330Z,55.29
2022-10-23T09:02:25.756Z,54.85
2022-10-23T09:04:57.730Z,54.75
2022-10-23T09:07:30.274Z,55.18
2022-10-23T09:10:08.977Z,55.97
2022-10-23T09:12:40.862Z,54.90
2022-10-23T09:15:18.678Z,55.17
2022-10-23T09:17:48.168Z,55.30
2022-10-23T09:20:48.662Z,55.04
2022-10-23T09:23:21.963Z,55.85
2022-10-23T09:25:55.746Z,56.45
2022-10-23T09:28:31.223Z,56.51
2022-10-23T09:31:09.739Z,56.63
2022-10-23T09:33:39.963Z,57.11
2022-10-23T09:36:09.539Z,57.17
2022-10-23T09:38:45.623Z,57.33
2022-10-23T09:41:28.758Z,57.95
2022-10-23T09:44:08.369Z,57.78
2022-10-23T09:46:43.289Z,57.79
2022-10-23T09:49:24.220Z,57.67
2022-10-23T09:52:22.478Z,58.20
2022-10-23T09:55:01.420Z,59.45
2022-10-23T09:57:37.330Z,59.17
2022-10-23T10:00:26.962Z,59.39
2022-10-23T10:03:01.482Z,59.19
2022-10-23T10:05:44.291Z,59.53
2022-10-23T10:08:29.561Z,59.71
2022-10-23T10:11:05.525Z,60.28
2022-10-23T10:13:38.613Z,59.98
2022-10-23T10:16:34.757Z,59.97
2022-10-23T10:19:17.967Z,60.55
2022-10-23T10:22:27.356Z,60.17
2022-10-23T10:25:24.585Z,60.79
2022-10-23T10:28:15.696Z,60.45
2022-10-23T10:31:01.314Z,60.49
2022-10-23T10:33:48.340Z,60.60
2022-10-23T10:36:48.514Z,60.39
2022-10-23T10:39:41.418Z,60.00
2022-10-23T10:42:36.383Z,60.37
2022-10-23T10:45:20.123Z,60.46
2022-10-23T10:47:52.067Z,60.38
2022-10-23T10:50:39.293Z,60.30
2022-10-23T10:53:43.516Z,60.56
2022-10-23T10:56:15.673Z,60.62
2022-10-23T10:58:50.634Z,61.42
2022-10-23T11:01:43.373Z,61.90
2022-10-23T11:04:36.479Z,61.93
2022-10-23T11:07:09.944Z,62.13
2022-10-23T11:09:40.542Z,62.54
2022-10-23T11:12:14.958Z,62.66
2022-10-23T11:14:43.712Z,62.94
2022-10-23T11:17:39.335Z,63.53
2022-10-23T11:20:42.047Z,63.64
2022-10-23T11:23:21.583Z,64.59
2022-10-23T11:26:30.440Z,64.50
2022-10-23T11:29:42.597Z,64.94
2022-10-23T11:32:29.523Z,65.43
2022-10-23T11:34:56.755Z,65.25
2022-10-23T11:37:25.257Z,66.01
2022-10-23T11:40:25.129Z,66.78
2022-10-23T11:42:53.501Z,66.75
2022-10-23T11:45:47.340Z,66.96
2022-10-23T11:48:15.685Z,67.15
2022-10-23T11:50:45.867Z,66.96
2022-10-23T11:53:40.604Z,67.28
2022-10-23T11:56:13.753Z,67.32
2022-10-23T11:58:44.344Z,67.56
2022-10-23T12:01:25.249Z,67.94
2022-10-23T12:04:04.450Z,67.96
2022-10-23T12:07:14.473Z,68.19
2022-10-23T12:09:45.910Z,68.33
2022-10-23T12:12:18.369Z,68.91
2022-10-23T12:14:48.945Z,68.83
2022-10-23T12:17:25.231Z,69.17
2022-10-23T12:20:09.999Z,69.51
2022-10-23T12:23:16.216Z,70.22
2022-10-23T12:26:23.364Z,70.42
2022-10-23T12:29:21.926Z,70.28
2022-10-23T12:32:26.509Z,70.02
2022-10-23T12:35:10.076Z,70.15
2022-10-23T12:38:04.477Z,69.62
2022-10-23T12:40:33.330Z,69.35
2022-10-23T12:43:01.796Z,69.11
2022-10-23T12:45:39.012Z,69.04
2022-10-23T12:48:07.478Z,68.89
2022-10-23T12:50:48.252Z,69.20
2022-10-23T12:53:18.200Z,68.57
2022-10-23T12:55:50.319Z,68.82
2022-10-23T12:58:25.962Z,68.31
2022-10-23T13:01:10.312Z,68.83
2022-10-23T13:03:39.141Z,68.64
2022-10-23T13:06:07.224Z,69.07
2022-10-23T13:08:47.898Z,68.64
2022-10-23T13:11:57.435Z,68.50
2022-10-23T13:14:34.008Z,68.30
2022-10-23T13:17:06.949Z,69.11
2022-10-23T13:19:35.581Z,69.14
2022-10-23T13:22:20.301Z,67.95
2022-10-23T13:24:48.570Z,67.32
2022-10-23T13:27:49.919Z,68.28
2022-10-23T13:30:34.323Z,67.52
2022-10-23T13:33:02.334Z,67.31
2022-10-23T13:35:29.605Z,67.04
2022-10-23T13:38:11.396Z,66.30
2022-10-23T13:41:01.721Z,66.19
2022-10-23T13:43:31.091Z,65.28
2022-10-23T13:46:00.228Z,64.97
2022-10-23T13:48:28.483Z,64.52
2022-10-23T13:51:10.981Z,64.01
2022-10-23T13:53:38.492Z,64.23
2022-10-23T13:56:06.294Z,65.23
2022-10-23T13:58:34.266Z,65.28
2022-10-23T14:01:27.585Z,66.34
2022-10-23T14:04:00.405Z,66.30
2022-10-23T14:06:30.732Z,66.49
2022-10-23T14:09:01.183Z,66.47
2022-10-23T14:11:32.908Z,66.36
2022-10-23T14:14:03.805Z,66.43
2022-10-23T14:16:31.745Z,66.72
2022-10-23T14:18:59.237Z,66.58
2022-10-23T14:21:26.587Z,66.13
2022-10-23T14:23:54.398Z,67.34
2022-10-23T14:26:24.908Z,67.72
2022-10-23T14:29:02.294Z,68.04
2022-10-23T14:31:34.511Z,68.03
2022-10-23T14:34:02.764Z,68.09
2022-10-23T14:36:38.574Z,68.06
2022-10-23T14:39:21.894Z,68.31
2022-10-23T14:41:49.162Z,67.78
2022-10-23T14:44:16.442Z,68.15
2022-10-23T14:46:44.244Z,68.40
2022-10-23T14:49:11.447Z,68.74
2022-10-23T14:51:38.819Z,68.27
2022-10-23T14:54:07.844Z,68.11
2022-10-23T14:56:38.058Z,68.30
2022-10-23T14:59:06.896Z,69.09
2022-10-23T15:01:41.239Z,68.83
2022-10-23T15:04:14.857Z,68.24
2022-10-23T15:06:52.620Z,68.24
2022-10-23T15:09:20.502Z,67.88
2022-10-23T15:11:51.992Z,68.02
2022-10-23T15:14:30.079Z,67.31
2022-10-23T15:16:57.317Z,67.81
2022-10-23T15:19:26.426Z,68.81
2022-10-23T15:21:55.092Z,68.99
2022-10-23T15:24:22.407Z,69.20
2022-10-23T15:26:52.470Z,69.05
2022-10-23T15:29:20.536Z,69.21
2022-10-23T15:32:00.189Z,69.36
2022-10-23T15:34:29.906Z,69.52
2022-10-23T15:37:07.389Z,69.59
2022-10-23T15:39:43.184Z,69.92
2022-10-23T15:42:11.297Z,69.87
2022-10-23T15:44:40.946Z,70.39
2022-10-23T15:47:08.506Z,70.26
2022-10-23T15:49:48.447Z,69.58
2022-10-23T15:52:16.013Z,70.23
2022-10-23T15:54:43.577Z,69.57
2022-10-23T15:57:11.230Z,69.98
2022-10-23T15:59:38.480Z,69.56
2022-10-23T16:02:06.022Z,70.22
2022-10-23T16:04:34.453Z,70.36
2022-10-23T16:07:01.961Z,70.63
2022-10-23T16:09:31.488Z,71.49
2022-10-23T16:12:07.401Z,68.29
2022-10-23T16:14:35.701Z,71.46
2022-10-23T16:17:03.066Z,71.05
2022-10-23T16:19:30.326Z,72.94
2022-10-23T16:21:57.494Z,71.98
2022-10-23T16:24:26.368Z,73.23
2022-10-23T16:26:58.310Z,73.26
2022-10-23T16:29:31.298Z,72.08
2022-10-23T16:32:07.547Z,72.52
2022-10-23T16:34:36.451Z,74.22
2022-10-23T16:37:03.978Z,74.71
2022-10-23T16:39:53.863Z,73.48
2022-10-23T16:42:41.121Z,75.00
2022-10-23T16:45:37.921Z,75.84
2022-10-23T16:48:15.257Z,76.09
2022-10-23T16:50:42.657Z,75.98
2022-10-23T16:53:13.142Z,75.36
2022-10-23T16:55:41.369Z,77.40
2022-10-23T16:58:09.322Z,76.56
2022-10-23T17:00:36.611Z,77.86
2022-10-23T17:03:05.496Z,77.20
2022-10-23T17:05:36.296Z,77.88
2022-10-23T17:08:04.240Z,78.46
2022-10-23T17:10:31.793Z,78.04
2022-10-23T17:12:59.020Z,78.06
2022-10-23T17:15:26.360Z,77.73
2022-10-23T17:17:58.840Z,77.89
2022-10-23T17:20:29.456Z,77.20
2022-10-23T17:22:57.493Z,76.68
2022-10-23T17:25:26.929Z,76.32
2022-10-23T17:28:00.989Z,76.45
2022-10-23T17:30:28.956Z,75.69
2022-10-23T17:33:01.917Z,75.16
2022-10-23T17:35:35.053Z,75.19
2022-10-23T17:38:19.285Z,75.17
2022-10-23T17:40:52.772Z,74.94
2022-10-23T17:43:20.272Z,74.84
2022-10-23T17:45:54.394Z,75.04
2022-10-23T17:48:32.290Z,75.11
2022-10-23T17:51:23.393Z,74.85
2022-10-23T17:53:56.081Z,74.98
2022-10-23T17:56:26.451Z,74.32
2022-10-23T17:58:57.871Z,74.61
2022-10-23T18:01:30.253Z,74.39
2022-10-23T18:04:12.366Z,74.55
2022-10-23T18:06:59.009Z,75.06
2022-10-23T18:09:38.382Z,74.78
2022-10-23T18:12:07.275Z,75.09
2022-10-23T18:14:52.476Z,75.34
2022-10-23T18:17:19.962Z,75.39
2022-10-23T18:19:58.366Z,75.43
2022-10-23T18:22:31.155Z,75.55
2022-10-23T18:25:03.140Z,75.78
2022-10-23T18:27:31.010Z,75.47
2022-10-23T18:30:02.077Z,75.48
2022-10-23T18:32:30.395Z,75.56
2022-10-23T18:35:01.556Z,75.56
2022-10-23T18:37:40.598Z,75.80
2022-10-23T18:40:19.445Z,76.04
2022-10-23T18:42:58.698Z,76.10
2022-10-23T18:46:00.285Z,76.66
2022-10-23T18:48:35.742Z,76.61
2022-10-23T18:51:10.309Z,76.73
2022-10-23T18:53:39.457Z,76.37
2022-10-23T18:56:09.266Z,77.06
2022-10-23T18:58:38.692Z,77.16
2022-10-23T19:01:10.618Z,77.08
2022-10-23T19:09:40.871Z,77.47
2022-10-23T19:12:10.180Z,77.25
2022-10-23T19:14:47.318Z,76.92
2022-10-23T19:17:33.290Z,76.99
2022-10-23T19:20:07.483Z,77.05
2022-10-23T19:22:36.463Z,77.57
2022-10-23T19:25:25.524Z,77.42
2022-10-23T19:28:03.586Z,77.19
2022-10-23T19:30:31.659Z,77.03
2022-10-23T19:33:00.961Z,76.66
2022-10-23T19:35:28.391Z,76.47
2022-10-23T19:37:56.279Z,76.84
2022-10-23T19:40:24.782Z,76.60
2022-10-23T19:42:54.533Z,77.19
2022-10-23T19:45:22.888Z,76.80
2022-10-23T19:47:50.293Z,76.60
2022-10-23T19:50:23.170Z,77.05
2022-10-23T19:52:50.459Z,76.70
2022-10-23T19:55:18.262Z,76.51
2022-10-23T19:57:45.673Z,76.82
2022-10-23T20:00:14.445Z,76.75
2022-10-23T20:02:43.363Z,76.59
2022-10-23T20:05:11.274Z,77.09
2022-10-23T20:07:39.428Z,77.26
2022-10-23T20:10:08.660Z,77.30
2022-10-23T20:12:35.867Z,77.48
2022-10-23T20:15:03.048Z,77.31
2022-10-23T20:17:30.242Z,77.43
2022-10-23T20:20:01.042Z,77.31
2022-10-23T20:22:28.796Z,77.38
2022-10-23T20:24:56.445Z,77.44
2022-10-23T20:27:30.227Z,77.13
2022-10-23T20:30:08.551Z,76.88
2022-10-23T20:32:39.810Z,77.20
2022-10-23T20:35:08.449Z,77.45
2022-10-23T20:37:38.835Z,76.92
2022-10-23T20:40:06.822Z,76.41
2022-10-23T20:42:35.132Z,76.21
2022-10-23T20:45:03.838Z,76.13
2022-10-23T20:47:32.473Z,76.28
2022-10-23T20:50:00.338Z,76.29
2022-10-23T20:52:30.387Z,76.22
2022-10-23T20:54:58.124Z,76.09
2022-10-23T20:57:26.126Z,76.04
2022-10-23T20:59:55.421Z,76.33
2022-10-23T21:02:22.968Z,76.03
2022-10-23T21:04:50.758Z,76.38
2022-10-23T21:07:18.920Z,76.38
2022-10-23T21:09:49.786Z,75.92
2022-10-23T21:12:17.808Z,76.05
2022-10-23T21:14:45.043Z,76.09
2022-10-23T21:17:17.055Z,75.81
2022-10-23T21:19:44.813Z,75.69
2022-10-23T21:22:13.053Z,75.65
2022-10-23T21:24:40.783Z,75.25
2022-10-23T21:27:08.086Z,75.76
2022-10-23T21:29:35.396Z,75.66
2022-10-23T21:32:02.635Z,75.49
2022-10-23T21:34:31.478Z,75.20
2022-10-23T21:37:18.126Z,75.19
2022-10-23T21:39:48.746Z,75.14
2022-10-23T21:42:16.246Z,75.51
2022-10-23T21:44:44.680Z,75.33
2022-10-23T21:47:12.539Z,75.27
2022-10-23T21:49:40.037Z,75.71
2022-10-23T21:52:08.611Z,75.59
2022-10-23T21:54:36.316Z,75.70
2022-10-23T21:57:04.628Z,75.84
2022-10-23T21:59:35.985Z,75.76
2022-10-23T22:02:04.473Z,75.95
2022-10-23T22:04:32.302Z,76.05
2022-10-23T22:07:00.230Z,76.18
2022-10-23T22:09:32.078Z,76.22
2022-10-23T22:12:02.983Z,76.16
2022-10-23T22:14:30.871Z,76.30
2022-10-23T22:16:59.017Z,76.40
2022-10-23T22:19:28.744Z,76.83
2022-10-23T22:21:56.686Z,76.40
2022-10-23T22:24:27.459Z,76.68
2022-10-23T22:26:57.242Z,76.89
2022-10-23T22:29:36.585Z,77.24
2022-10-23T22:32:04.344Z,77.07
2022-10-23T22:38:29.207Z,77.44
2022-10-23T22:41:07.314Z,77.94
2022-10-23T22:43:45.227Z,78.04
2022-10-23T22:46:15.798Z,77.89
2022-10-23T22:48:43.812Z,77.70
2022-10-23T22:51:14.739Z,78.37
2022-10-23T22:53:43.606Z,78.43
2022-10-23T22:56:15.579Z,78.02
2022-10-23T22:58:47.568Z,78.23
2022-10-23T23:01:32.450Z,78.45
2022-10-23T23:04:08.807Z,78.33
2022-10-23T23:06:48.184Z,78.05
2022-10-23T23:09:20.304Z,78.26
2022-10-23T23:11:52.470Z,78.58
2022-10-23T23:14:24.352Z,79.15
2022-10-23T23:16:53.777Z,78.88
2022-10-23T23:19:23.535Z,79.33
2022-10-23T23:21:51.542Z,79.60
2022-10-23T23:24:19.442Z,79.74
2022-10-23T23:26:48.575Z,79.47
2022-10-23T23:29:19.320Z,80.02
2022-10-23T23:31:47.545Z,80.13
2022-10-23T23:34:23.913Z,80.75
2022-10-23T23:36:51.409Z,81.22
2022-10-23T23:39:18.918Z,80.97
2022-10-23T23:41:46.299Z,81.14
2022-10-23T23:44:13.755Z,81.59
2022-10-23T23:46:41.597Z,81.82
2022-10-23T23:49:09.393Z,82.06
2022-10-23T23:51:37.757Z,81.37
2022-10-23T23:54:05.646Z,81.88
2022-10-23T23:56:33.295Z,81.56
2022-10-23T23:59:01.148Z,80.94
