createdAt,value
2022-09-10T00:01:06.183Z,20.20
2022-09-10T00:03:53.462Z,19.00
2022-09-10T00:06:39.235Z,20.90
2022-09-10T00:09:24.995Z,17.50
2022-09-10T00:12:10.926Z,20.95
2022-09-10T00:14:56.424Z,16.25
2022-09-10T00:17:42.137Z,24.30
2022-09-10T00:20:27.640Z,19.63
2022-09-10T00:23:13.676Z,20.23
2022-09-10T00:26:00.195Z,24.58
2022-09-10T00:28:45.920Z,19.35
2022-09-10T00:31:33.347Z,21.30
2022-09-10T00:34:19.052Z,22.13
2022-09-10T00:37:04.831Z,26.17
2022-09-10T00:39:50.534Z,23.15
2022-09-10T00:42:35.900Z,29.88
2022-09-10T00:45:25.631Z,29.40
2022-09-10T00:48:22.413Z,27.05
2022-09-10T00:51:08.459Z,30.77
2022-09-10T00:53:54.500Z,34.75
2022-09-10T00:56:40.968Z,33.42
2022-09-10T00:59:27.898Z,37.60
2022-09-10T01:02:14.909Z,36.72
2022-09-10T01:05:01.999Z,38.40
2022-09-10T01:07:48.187Z,38.03
2022-09-10T01:10:48.040Z,38.97
2022-09-10T01:13:50.790Z,40.53
2022-09-10T01:16:56.984Z,45.40
2022-09-10T01:20:05.493Z,43.03
2022-09-10T01:23:15.680Z,41.17
2022-09-10T01:26:23.529Z,48.00
2022-09-10T01:29:26.824Z,46.90
2022-09-10T01:32:24.307Z,46.10
2022-09-10T01:35:23.754Z,57.90
2022-09-10T01:38:20.576Z,52.22
2022-09-10T01:41:06.779Z,49.28
2022-09-10T01:43:57.112Z,45.58
2022-09-10T01:46:54.979Z,44.17
2022-09-10T01:49:58.324Z,48.85
2022-09-10T01:53:14.022Z,45.40
2022-09-10T01:56:24.410Z,47.00
2022-09-10T01:59:41.982Z,44.80
2022-09-10T02:02:33.718Z,52.30
2022-09-10T02:05:22.210Z,43.53
2022-09-10T02:08:26.173Z,51.60
2022-09-10T02:11:14.392Z,46.55
2022-09-10T02:14:04.702Z,47.80
2022-09-10T02:17:38.283Z,49.22
2022-09-10T02:20:24.239Z,45.65
2022-09-10T02:23:12.325Z,53.63
2022-09-10T02:25:59.040Z,46.63
2022-09-10T02:28:49.599Z,48.40
2022-09-10T02:31:35.890Z,56.88
2022-09-10T02:34:21.741Z,52.20
2022-09-10T02:37:09.123Z,50.25
2022-09-10T02:39:57.417Z,47.58
2022-09-10T02:42:46.701Z,44.58
2022-09-10T02:45:37.608Z,46.15
2022-09-10T02:48:26.100Z,51.30
2022-09-10T02:51:15.370Z,55.08
2022-09-10T02:54:01.446Z,56.58
2022-09-10T02:56:49.785Z,62.63
2022-09-10T02:59:35.417Z,52.22
2022-09-10T03:02:21.132Z,46.90
2022-09-10T03:05:07.287Z,52.58
2022-09-10T03:07:52.685Z,54.60
2022-09-10T03:10:39.480Z,55.83
2022-09-10T03:13:29.670Z,50.00
2022-09-10T03:16:18.474Z,49.85
2022-09-10T03:19:04.042Z,53.78
2022-09-10T03:21:50.400Z,50.90
2022-09-10T03:24:35.923Z,56.83
2022-09-10T03:27:22.838Z,49.50
2022-09-10T03:30:09.334Z,59.72
2022-09-10T03:32:54.960Z,53.03
2022-09-10T03:35:40.463Z,49.70
2022-09-10T03:38:27.031Z,51.33
2022-09-10T03:41:12.671Z,59.53
2022-09-10T03:43:58.704Z,51.22
2022-09-10T03:46:47.989Z,56.35
2022-09-10T03:49:35.750Z,51.53
2022-09-10T03:52:22.807Z,47.38
2022-09-10T03:55:10.510Z,50.97
2022-09-10T03:57:58.936Z,45.08
2022-09-10T04:00:46.103Z,52.15
2022-09-10T04:03:31.976Z,47.20
2022-09-10T04:06:17.405Z,48.58
2022-09-10T04:09:03.483Z,54.20
2022-09-10T04:11:49.271Z,53.28
2022-09-10T04:14:35.063Z,43.47
2022-09-10T04:17:21.483Z,45.67
2022-09-10T04:20:08.960Z,43.78
2022-09-10T04:22:55.104Z,48.72
2022-09-10T04:25:40.735Z,52.83
2022-09-10T04:28:27.209Z,49.35
2022-09-10T04:31:13.775Z,52.30
2022-09-10T04:34:02.098Z,52.80
2022-09-10T04:36:49.995Z,54.75
2022-09-10T04:39:37.420Z,46.03
2022-09-10T04:42:23.082Z,58.13
2022-09-10T04:45:10.624Z,66.45
2022-09-10T04:47:56.946Z,57.53
2022-09-10T04:50:59.244Z,55.78
2022-09-10T04:53:55.878Z,45.95
2022-09-10T04:56:47.653Z,70.53
2022-09-10T04:59:34.957Z,55.67
2022-09-10T05:02:20.671Z,60.00
2022-09-10T05:05:07.114Z,60.05
2022-09-10T05:07:53.451Z,52.17
2022-09-10T05:10:41.304Z,56.20
2022-09-10T05:13:26.892Z,59.40
2022-09-10T05:16:12.606Z,58.95
2022-09-10T05:18:59.188Z,57.55
2022-09-10T05:21:47.753Z,52.55
2022-09-10T05:24:34.368Z,53.65
2022-09-10T05:27:22.327Z,56.72
2022-09-10T05:30:08.515Z,55.05
2022-09-10T05:32:54.761Z,52.10
2022-09-10T05:35:41.511Z,54.13
2022-09-10T05:38:27.015Z,47.97
2022-09-10T05:41:13.055Z,51.63
2022-09-10T05:44:04.152Z,57.42
2022-09-10T05:46:49.599Z,48.90
2022-09-10T05:49:35.219Z,54.42
2022-09-10T05:52:21.161Z,56.42
2022-09-10T05:55:07.271Z,57.05
2022-09-10T05:57:53.388Z,52.13
2022-09-10T06:00:40.247Z,57.05
2022-09-10T06:03:26.145Z,53.90
2022-09-10T06:06:16.842Z,54.00
2022-09-10T06:09:10.172Z,51.20
2022-09-10T06:12:17.169Z,49.05
2022-09-10T06:15:03.720Z,55.83
2022-09-10T06:17:49.988Z,51.28
2022-09-10T06:20:37.007Z,54.40
2022-09-10T06:23:25.878Z,50.25
2022-09-10T06:26:19.993Z,49.78
2022-09-10T06:29:07.898Z,50.30
2022-09-10T06:31:53.987Z,49.90
2022-09-10T06:34:39.558Z,57.15
2022-09-10T06:37:26.955Z,56.47
2022-09-10T06:40:14.401Z,56.80
2022-09-10T06:43:02.160Z,58.10
2022-09-10T06:47:02.843Z,55.88
2022-09-10T06:49:36.399Z,52.58
2022-09-10T06:52:24.595Z,59.65
2022-09-10T06:55:18.310Z,55.40
2022-09-10T06:58:05.670Z,52.05
2022-09-10T07:00:52.884Z,42.97
2022-09-10T07:03:39.984Z,48.83
2022-09-10T07:06:26.764Z,46.78
2022-09-10T07:09:18.122Z,45.80
2022-09-10T07:12:11.351Z,44.47
2022-09-10T07:14:59.163Z,57.28
2022-09-10T07:17:47.291Z,52.42
2022-09-10T07:20:33.657Z,43.90
2022-09-10T07:23:20.659Z,42.75
2022-09-10T07:26:14.191Z,52.05
2022-09-10T07:29:06.580Z,47.40
2022-09-10T07:31:52.439Z,48.72
2022-09-10T07:34:41.263Z,42.53
2022-09-10T07:37:26.978Z,44.40
2022-09-10T07:40:14.695Z,46.33
2022-09-10T07:43:01.360Z,46.10
2022-09-10T07:45:46.986Z,43.85
2022-09-10T07:48:33.527Z,45.03
2022-09-10T07:51:19.382Z,39.25
2022-09-10T07:54:06.443Z,42.75
2022-09-10T07:56:59.042Z,44.53
2022-09-10T07:59:45.566Z,40.95
2022-09-10T08:02:34.837Z,40.17
2022-09-10T08:05:22.551Z,40.75
2022-09-10T08:08:10.538Z,44.47
2022-09-10T08:10:56.930Z,44.47
2022-09-10T08:13:54.004Z,39.75
2022-09-10T08:16:45.788Z,43.90
2022-09-10T08:19:34.077Z,42.22
2022-09-10T08:22:20.835Z,39.95
2022-09-10T08:25:13.715Z,45.28
2022-09-10T08:28:01.217Z,38.97
2022-09-10T08:31:02.578Z,40.42
2022-09-10T08:33:54.057Z,41.35
2022-09-10T08:36:44.789Z,38.25
2022-09-10T08:39:35.895Z,40.22
2022-09-10T08:42:53.195Z,37.45
2022-09-10T08:45:48.993Z,39.10
2022-09-10T08:48:39.718Z,38.08
2022-09-10T08:51:30.084Z,43.95
2022-09-10T08:54:27.532Z,40.08
2022-09-10T08:57:28.991Z,37.33
2022-09-10T09:00:28.879Z,39.97
2022-09-10T09:03:20.981Z,42.03
2022-09-10T09:06:39.513Z,38.25
2022-09-10T09:09:25.151Z,46.03
2022-09-10T09:12:25.533Z,37.60
2022-09-10T09:15:25.553Z,39.75
2022-09-10T09:18:23.025Z,39.50
2022-09-10T09:21:17.025Z,36.25
2022-09-10T09:24:14.059Z,39.13
2022-09-10T09:27:16.181Z,35.33
2022-09-10T09:30:14.041Z,34.55
2022-09-10T09:33:14.639Z,34.50
2022-09-10T09:36:03.458Z,40.40
2022-09-10T09:38:51.500Z,38.80
2022-09-10T09:42:23.596Z,34.78
2022-09-10T09:45:34.979Z,35.05
2022-09-10T09:48:22.509Z,31.90
2022-09-10T09:51:13.874Z,32.25
2022-09-10T09:54:39.445Z,31.95
2022-09-10T09:57:19.534Z,35.75
2022-09-10T10:00:37.817Z,31.15
2022-09-10T10:03:27.017Z,37.88
2022-09-10T10:06:12.870Z,33.17
2022-09-10T10:09:25.942Z,37.97
2022-09-10T10:12:20.966Z,30.17
2022-09-10T10:15:36.588Z,35.63
2022-09-10T10:18:22.171Z,29.92
2022-09-10T10:21:15.312Z,27.45
2022-09-10T10:24:01.049Z,22.25
2022-09-10T10:26:48.672Z,31.08
2022-09-10T10:29:33.996Z,24.95
2022-09-10T10:32:20.650Z,25.98
2022-09-10T10:35:29.432Z,28.60
2022-09-10T10:38:37.459Z,31.25
2022-09-10T10:41:44.855Z,33.10
2022-09-10T10:44:40.660Z,27.80
2022-09-10T10:47:59.004Z,26.80
2022-09-10T10:51:03.079Z,27.75
2022-09-10T10:54:17.063Z,26.52
2022-09-10T10:57:27.444Z,21.42
2022-09-10T11:00:16.811Z,22.45
2022-09-10T11:03:18.188Z,22.73
2022-09-10T11:06:09.414Z,20.63
2022-09-10T11:09:17.806Z,20.13
2022-09-10T11:12:07.296Z,18.92
2022-09-10T11:14:56.138Z,22.20
2022-09-10T11:17:48.939Z,19.33
2022-09-10T11:20:58.952Z,20.80
2022-09-10T11:24:03.151Z,26.50
2022-09-10T11:27:07.418Z,22.92
2022-09-10T11:30:06.406Z,26.80
2022-09-10T11:33:14.579Z,23.45
2022-09-10T11:36:08.463Z,27.98
2022-09-10T11:39:04.538Z,28.02
2022-09-10T11:41:53.203Z,24.90
2022-09-10T11:44:50.703Z,21.77
2022-09-10T11:47:44.610Z,27.58
2022-09-10T11:50:43.219Z,27.25
2022-09-10T11:53:30.418Z,23.73
2022-09-10T11:56:18.649Z,26.98
2022-09-10T11:59:16.081Z,22.95
2022-09-10T12:02:20.834Z,24.10
2022-09-10T12:05:30.365Z,24.27
2022-09-10T12:08:34.645Z,21.63
2022-09-10T12:11:36.312Z,20.42
2022-09-10T12:14:22.336Z,24.17
2022-09-10T12:17:18.406Z,20.73
2022-09-10T12:20:06.907Z,20.88
2022-09-10T12:22:55.595Z,24.77
2022-09-10T12:25:41.978Z,19.98
2022-09-10T12:28:42.695Z,22.05
2022-09-10T12:31:48.351Z,19.67
2022-09-10T12:34:35.347Z,20.13
2022-09-10T12:37:27.988Z,18.65
2022-09-10T12:40:25.960Z,18.75
2022-09-10T12:43:43.391Z,16.88
2022-09-10T12:46:31.063Z,17.83
2022-09-10T12:49:16.980Z,16.88
2022-09-10T12:52:03.105Z,19.13
2022-09-10T12:55:17.143Z,16.15
2022-09-10T12:58:08.603Z,12.82
2022-09-10T13:00:54.247Z,11.65
2022-09-10T13:03:49.986Z,11.73
2022-09-10T13:06:40.882Z,12.65
2022-09-10T13:09:30.894Z,13.45
2022-09-10T13:12:23.363Z,17.02
2022-09-10T13:15:38.963Z,12.95
2022-09-10T13:18:31.184Z,14.80
2022-09-10T13:21:25.736Z,13.73
2022-09-10T13:24:34.315Z,13.93
2022-09-10T13:27:40.375Z,13.68
2022-09-10T13:30:28.636Z,16.15
2022-09-10T13:33:20.031Z,15.10
2022-09-10T13:36:31.146Z,15.10
2022-09-10T13:39:23.675Z,14.50
2022-09-10T13:42:17.127Z,16.13
2022-09-10T13:45:24.862Z,12.75
2022-09-10T13:48:20.601Z,12.65
2022-09-10T13:51:28.941Z,17.23
2022-09-10T13:54:35.992Z,17.45
2022-09-10T13:57:40.821Z,16.48
2022-09-10T14:00:57.596Z,11.30
2022-09-10T14:03:45.315Z,13.80
2022-09-10T14:06:30.943Z,12.82
2022-09-10T14:09:17.138Z,16.17
2022-09-10T14:12:07.921Z,16.65
2022-09-10T14:14:57.138Z,16.42
2022-09-10T14:17:50.668Z,15.00
2022-09-10T14:20:37.541Z,15.50
2022-09-10T14:23:23.128Z,11.80
2022-09-10T14:26:26.361Z,12.98
2022-09-10T14:29:25.384Z,13.38
2022-09-10T14:32:17.357Z,12.57
2022-09-10T14:35:37.462Z,12.52
2022-09-10T14:38:29.026Z,13.38
2022-09-10T14:41:24.661Z,16.52
2022-09-10T14:44:14.729Z,12.95
2022-09-10T14:47:25.855Z,11.82
2022-09-10T14:50:31.232Z,10.02
2022-09-10T14:53:16.807Z,11.00
2022-09-10T14:56:03.580Z,8.60
2022-09-10T14:59:04.012Z,10.63
2022-09-10T15:01:50.092Z,8.85
2022-09-10T15:04:35.568Z,13.85
2022-09-10T15:07:23.646Z,11.77
2022-09-10T15:10:10.272Z,11.98
2022-09-10T15:12:56.612Z,8.00
2022-09-10T15:15:41.953Z,6.85
2022-09-10T15:18:28.136Z,9.20
2022-09-10T15:21:15.180Z,7.78
2022-09-10T15:24:01.079Z,9.57
2022-09-10T15:26:47.715Z,9.68
2022-09-10T15:29:33.199Z,11.73
2022-09-10T15:32:18.737Z,11.60
2022-09-10T15:35:05.119Z,14.38
2022-09-10T15:37:53.765Z,13.95
2022-09-10T15:40:39.656Z,13.38
2022-09-10T15:43:26.676Z,14.02
2022-09-10T15:46:13.881Z,15.80
2022-09-10T15:48:59.803Z,12.85
2022-09-10T15:51:45.490Z,11.77
2022-09-10T15:54:31.333Z,13.50
2022-09-10T15:57:16.839Z,16.05
2022-09-10T16:00:06.618Z,13.85
2022-09-10T16:02:53.923Z,15.52
2022-09-10T16:05:39.990Z,14.00
2022-09-10T16:08:25.788Z,19.63
2022-09-10T16:11:14.316Z,14.38
2022-09-10T16:14:05.004Z,14.55
2022-09-10T16:16:51.130Z,14.10
2022-09-10T16:19:38.008Z,14.13
2022-09-10T16:22:23.939Z,15.90
2022-09-10T16:25:12.044Z,13.02
2022-09-10T16:27:59.068Z,12.77
2022-09-10T16:30:44.596Z,14.50
2022-09-10T16:33:31.739Z,11.10
2022-09-10T16:36:19.020Z,12.30
2022-09-10T16:39:11.694Z,15.27
2022-09-10T16:44:43.185Z,11.95
2022-09-10T16:47:28.744Z,11.15
2022-09-10T16:50:14.887Z,17.42
2022-09-10T16:53:00.490Z,12.73
2022-09-10T16:55:45.891Z,15.88
2022-09-10T16:58:35.727Z,13.88
2022-09-10T17:01:22.032Z,10.88
2022-09-10T17:04:08.094Z,14.05
2022-09-10T17:06:53.562Z,16.98
2022-09-10T17:09:39.186Z,14.70
2022-09-10T17:12:25.186Z,13.27
2022-09-10T17:15:11.494Z,15.82
2022-09-10T17:17:57.180Z,13.38
2022-09-10T17:20:43.155Z,16.63
2022-09-10T17:23:28.892Z,13.38
2022-09-10T17:26:14.608Z,14.68
2022-09-10T17:29:03.620Z,15.43
2022-09-10T17:31:52.058Z,16.92
2022-09-10T17:34:37.697Z,14.60
2022-09-10T17:37:24.408Z,19.00
2022-09-10T17:40:10.577Z,18.55
2022-09-10T17:42:56.208Z,18.58
2022-09-10T17:45:42.814Z,17.65
2022-09-10T17:48:29.537Z,20.35
2022-09-10T17:51:21.394Z,19.63
2022-09-10T17:54:08.320Z,19.98
2022-09-10T17:56:54.188Z,20.70
2022-09-10T17:59:40.650Z,21.88
2022-09-10T18:02:25.884Z,20.23
2022-09-10T18:05:11.907Z,20.50
2022-09-10T18:08:01.439Z,20.85
2022-09-10T18:10:47.115Z,21.17
2022-09-10T18:13:34.241Z,22.95
2022-09-10T18:16:23.818Z,22.75
2022-09-10T18:19:16.778Z,20.75
2022-09-10T18:22:02.443Z,19.35
2022-09-10T18:24:48.084Z,20.60
2022-09-10T18:27:33.799Z,21.73
2022-09-10T18:30:19.590Z,19.52
2022-09-10T18:33:06.333Z,20.73
2022-09-10T18:35:52.227Z,20.17
2022-09-10T18:38:38.203Z,24.05
2022-09-10T18:41:26.843Z,19.25
2022-09-10T18:44:18.539Z,23.67
2022-09-10T18:47:17.808Z,23.02
2022-09-10T18:50:08.772Z,25.38
2022-09-10T18:52:54.178Z,22.42
2022-09-10T18:55:39.839Z,21.63
2022-09-10T18:58:25.449Z,21.15
2022-09-10T19:01:13.049Z,22.85
2022-09-10T19:03:59.090Z,22.75
2022-09-10T19:06:47.331Z,24.48
2022-09-10T19:09:33.851Z,21.90
2022-09-10T19:12:19.715Z,23.25
2022-09-10T19:15:05.671Z,21.38
2022-09-10T19:17:51.192Z,24.13
2022-09-10T19:20:37.065Z,25.13
2022-09-10T19:23:23.927Z,23.40
2022-09-10T19:26:11.107Z,22.30
2022-09-10T19:28:58.177Z,20.80
2022-09-10T19:31:45.494Z,18.95
2022-09-10T19:34:31.286Z,22.65
2022-09-10T19:37:17.196Z,13.85
2022-09-10T19:40:03.053Z,11.88
2022-09-10T19:42:48.770Z,11.63
2022-09-10T19:45:34.355Z,13.23
2022-09-10T19:48:20.403Z,12.68
2022-09-10T19:51:07.445Z,14.13
2022-09-10T19:53:53.140Z,11.75
2022-09-10T19:56:41.268Z,10.88
2022-09-10T19:59:26.948Z,9.90
2022-09-10T20:02:12.434Z,9.75
2022-09-10T20:04:58.816Z,12.77
2022-09-10T20:07:47.855Z,11.82
2022-09-10T20:10:33.585Z,8.27
2022-09-10T20:13:20.538Z,8.60
2022-09-10T20:16:07.894Z,9.27
2022-09-10T20:18:54.045Z,13.35
2022-09-10T20:21:39.691Z,9.23
2022-09-10T20:24:28.386Z,8.75
2022-09-10T20:27:14.033Z,9.55
2022-09-10T20:30:01.252Z,13.32
2022-09-10T20:32:46.901Z,9.98
2022-09-10T20:35:32.829Z,10.55
2022-09-10T20:38:20.801Z,9.88
2022-09-10T20:41:07.480Z,9.30
2022-09-10T20:43:53.719Z,10.40
2022-09-10T20:46:41.398Z,10.13
2022-09-10T20:49:27.786Z,12.10
2022-09-10T20:52:13.238Z,12.80
2022-09-10T20:54:59.012Z,8.25
2022-09-10T20:57:45.253Z,12.65
2022-09-10T21:00:31.152Z,6.95
2022-09-10T21:03:16.767Z,8.68
2022-09-10T21:06:02.228Z,9.45
2022-09-10T21:08:48.245Z,8.50
2022-09-10T21:11:34.982Z,10.48
2022-09-10T21:14:20.495Z,7.28
2022-09-10T21:17:06.120Z,9.35
2022-09-10T21:19:51.613Z,6.60
2022-09-10T21:22:37.112Z,10.57
2022-09-10T21:25:22.900Z,9.30
2022-09-10T21:28:08.414Z,9.80
2022-09-10T21:30:54.133Z,7.38
2022-09-10T21:33:41.771Z,8.10
2022-09-10T21:36:28.082Z,13.23
2022-09-10T21:39:16.075Z,9.70
2022-09-10T21:42:03.262Z,10.50
2022-09-10T21:44:49.068Z,12.10
2022-09-10T21:47:35.347Z,9.00
2022-09-10T21:50:21.250Z,10.68
2022-09-10T21:53:06.734Z,10.07
2022-09-10T21:55:56.976Z,9.07
2022-09-10T21:58:44.707Z,11.32
2022-09-10T22:01:31.524Z,12.38
2022-09-10T22:04:22.133Z,9.38
2022-09-10T22:07:08.502Z,7.45
2022-09-10T22:09:54.263Z,13.40
2022-09-10T22:12:40.398Z,9.57
2022-09-10T22:15:26.092Z,8.90
2022-09-10T22:18:12.049Z,8.73
2022-09-10T22:21:01.696Z,7.57
2022-09-10T22:23:47.134Z,8.13
2022-09-10T22:26:33.900Z,8.73
2022-09-10T22:29:20.650Z,12.38
2022-09-10T22:32:06.288Z,8.35
2022-09-10T22:34:51.943Z,7.75
2022-09-10T22:37:37.819Z,9.80
2022-09-10T22:40:24.875Z,11.68
2022-09-10T22:43:10.671Z,10.05
2022-09-10T22:45:56.259Z,9.45
2022-09-10T22:48:43.636Z,11.27
2022-09-10T22:51:32.699Z,10.60
2022-09-10T22:54:18.590Z,11.07
2022-09-10T22:57:03.995Z,8.98
2022-09-10T22:59:49.423Z,9.75
2022-09-10T23:02:35.036Z,7.32
2022-09-10T23:05:22.840Z,6.88
2022-09-10T23:08:08.346Z,10.32
2022-09-10T23:10:54.624Z,9.68
2022-09-10T23:13:40.179Z,9.18
2022-09-10T23:16:31.841Z,10.75
2022-09-10T23:19:21.603Z,10.23
2022-09-10T23:22:06.796Z,6.70
2022-09-10T23:24:52.359Z,6.43
2022-09-10T23:27:38.386Z,7.97
2022-09-10T23:30:23.585Z,8.82
2022-09-10T23:33:09.489Z,10.07
2022-09-10T23:35:55.570Z,6.45
2022-09-10T23:38:42.716Z,8.40
2022-09-10T23:41:29.955Z,7.10
2022-09-10T23:44:16.155Z,7.95
2022-09-10T23:47:01.760Z,8.07
2022-09-10T23:49:47.951Z,7.93
2022-09-10T23:52:33.784Z,9.25
2022-09-10T23:55:19.563Z,8.02
2022-09-10T23:58:05.052Z,11.57
