createdAt,value
2018-07-25T00:00:19.383Z,6.17
2018-07-25T00:02:22.574Z,6.50
2018-07-25T00:04:25.681Z,6.80
2018-07-25T00:06:28.780Z,6.87
2018-07-25T00:08:31.896Z,7.23
2018-07-25T00:10:40.359Z,6.43
2018-07-25T00:12:43.455Z,6.30
2018-07-25T00:14:46.548Z,6.70
2018-07-25T00:16:49.686Z,6.33
2018-07-25T00:18:52.764Z,6.60
2018-07-25T00:20:55.996Z,6.33
2018-07-25T00:22:59.163Z,6.30
2018-07-25T00:25:02.780Z,6.90
2018-07-25T00:27:05.935Z,6.27
2018-07-25T00:29:09.027Z,7.30
2018-07-25T00:31:12.112Z,7.13
2018-07-25T00:33:15.244Z,7.40
2018-07-25T00:35:18.344Z,6.87
2018-07-25T00:37:21.446Z,7.30
2018-07-25T00:39:24.535Z,7.23
2018-07-25T00:41:27.624Z,6.53
2018-07-25T00:43:30.708Z,7.73
2018-07-25T00:45:33.816Z,8.80
2018-07-25T00:47:38.006Z,7.43
2018-07-25T00:49:41.099Z,7.80
2018-07-25T00:51:44.207Z,6.67
2018-07-25T00:53:47.321Z,7.57
2018-07-25T00:55:50.407Z,6.30
2018-07-25T00:57:53.522Z,7.17
2018-07-25T00:59:56.639Z,7.90
2018-07-25T01:01:59.745Z,6.90
2018-07-25T01:04:02.840Z,7.77
2018-07-25T01:06:05.944Z,8.27
2018-07-25T01:08:08.826Z,8.30
2018-07-25T01:10:11.915Z,8.50
2018-07-25T01:12:15.032Z,7.90
2018-07-25T01:14:17.938Z,8.17
2018-07-25T01:16:20.823Z,8.83
2018-07-25T01:18:23.925Z,8.07
2018-07-25T01:20:26.886Z,9.47
2018-07-25T01:22:29.871Z,8.83
2018-07-25T01:24:32.857Z,8.93
2018-07-25T01:26:35.731Z,10.80
2018-07-25T01:28:38.630Z,9.70
2018-07-25T01:30:41.507Z,9.70
2018-07-25T01:32:44.379Z,9.47
2018-07-25T01:34:47.363Z,9.43
2018-07-25T01:36:50.243Z,10.77
2018-07-25T01:38:53.122Z,9.70
2018-07-25T01:40:56.001Z,9.40
2018-07-25T01:42:58.887Z,9.57
2018-07-25T01:45:01.892Z,9.90
2018-07-25T01:47:04.835Z,10.17
2018-07-25T01:49:07.823Z,10.80
2018-07-25T01:51:10.802Z,10.30
2018-07-25T01:53:13.788Z,9.60
2018-07-25T01:55:16.721Z,9.93
2018-07-25T01:57:19.587Z,11.47
2018-07-25T01:59:22.679Z,10.10
2018-07-25T02:01:25.831Z,10.30
2018-07-25T02:03:28.915Z,11.37
2018-07-25T02:05:32.040Z,11.00
2018-07-25T02:07:35.152Z,10.57
2018-07-25T02:09:38.280Z,10.50
2018-07-25T02:11:41.402Z,11.30
2018-07-25T02:13:44.531Z,10.00
2018-07-25T02:15:47.684Z,10.30
2018-07-25T02:17:50.804Z,10.70
2018-07-25T02:19:53.939Z,9.57
2018-07-25T02:21:57.076Z,10.07
2018-07-25T02:24:00.267Z,10.03
2018-07-25T02:26:03.398Z,10.50
2018-07-25T02:28:06.635Z,11.03
2018-07-25T02:30:09.745Z,10.20
2018-07-25T02:32:12.882Z,9.93
2018-07-25T02:34:21.024Z,10.40
2018-07-25T02:36:24.173Z,9.23
2018-07-25T02:38:27.289Z,9.83
2018-07-25T02:40:30.588Z,11.00
2018-07-25T02:42:33.761Z,9.63
2018-07-25T02:44:36.840Z,10.60
2018-07-25T02:46:40.001Z,9.30
2018-07-25T02:48:43.135Z,9.70
2018-07-25T02:50:46.250Z,9.37
2018-07-25T02:52:49.379Z,10.67
2018-07-25T02:54:52.504Z,9.77
2018-07-25T02:56:55.678Z,8.87
2018-07-25T02:58:58.832Z,10.57
2018-07-25T03:01:02.022Z,10.33
2018-07-25T03:03:05.135Z,10.03
2018-07-25T03:05:08.245Z,9.47
2018-07-25T03:07:12.191Z,9.87
2018-07-25T03:09:15.308Z,9.70
2018-07-25T03:11:18.403Z,8.90
2018-07-25T03:13:21.861Z,10.30
2018-07-25T03:15:24.980Z,10.47
2018-07-25T03:17:28.081Z,10.23
2018-07-25T03:19:31.204Z,10.20
2018-07-25T03:21:34.287Z,9.20
2018-07-25T03:23:37.379Z,9.53
2018-07-25T03:25:40.475Z,9.10
2018-07-25T03:27:44.104Z,8.97
2018-07-25T03:29:47.203Z,10.50
2018-07-25T03:31:50.328Z,9.27
2018-07-25T03:33:53.423Z,10.40
2018-07-25T03:35:57.644Z,11.50
2018-07-25T03:38:00.763Z,10.23
2018-07-25T03:40:04.282Z,10.27
2018-07-25T03:42:07.375Z,10.90
2018-07-25T03:44:10.567Z,11.10
2018-07-25T03:46:13.664Z,11.47
2018-07-25T03:48:16.755Z,12.93
2018-07-25T03:50:19.847Z,10.70
2018-07-25T03:52:23.755Z,10.77
2018-07-25T03:54:28.475Z,10.30
2018-07-25T03:56:31.576Z,11.60
2018-07-25T03:58:34.675Z,10.40
2018-07-25T04:00:37.804Z,11.13
2018-07-25T04:02:40.940Z,12.63
2018-07-25T04:04:44.015Z,11.70
2018-07-25T04:06:47.108Z,11.10
2018-07-25T04:08:50.218Z,10.90
2018-07-25T04:10:53.323Z,11.53
2018-07-25T04:12:56.503Z,11.00
2018-07-25T04:14:59.608Z,13.40
2018-07-25T04:17:02.708Z,11.90
2018-07-25T04:19:05.849Z,11.80
2018-07-25T04:21:09.036Z,12.03
2018-07-25T04:23:12.117Z,11.27
2018-07-25T04:25:15.241Z,10.53
2018-07-25T04:27:18.343Z,10.70
2018-07-25T04:29:21.495Z,11.90
2018-07-25T04:31:25.395Z,11.33
2018-07-25T04:33:28.615Z,11.70
2018-07-25T04:35:31.762Z,11.33
2018-07-25T04:37:34.859Z,11.20
2018-07-25T04:39:37.963Z,12.03
2018-07-25T04:41:41.377Z,12.07
2018-07-25T04:43:44.460Z,11.33
2018-07-25T04:45:47.564Z,10.60
2018-07-25T04:47:50.666Z,11.90
2018-07-25T04:49:53.768Z,10.70
2018-07-25T04:51:56.946Z,11.47
2018-07-25T04:54:00.942Z,11.03
2018-07-25T04:56:04.128Z,10.67
2018-07-25T04:58:07.212Z,10.70
2018-07-25T05:00:10.616Z,10.30
2018-07-25T05:02:13.916Z,10.30
2018-07-25T05:04:16.935Z,8.83
2018-07-25T05:06:20.039Z,9.60
2018-07-25T05:08:23.058Z,9.20
2018-07-25T05:10:26.283Z,8.73
2018-07-25T05:12:29.411Z,8.40
2018-07-25T05:14:32.456Z,8.50
2018-07-25T05:16:36.706Z,8.47
2018-07-25T05:18:39.793Z,7.53
2018-07-25T05:20:42.730Z,8.53
2018-07-25T05:22:45.991Z,8.17
2018-07-25T05:24:49.184Z,8.07
2018-07-25T05:26:52.715Z,7.43
2018-07-25T05:28:55.800Z,7.47
2018-07-25T05:30:58.913Z,6.90
2018-07-25T05:33:02.382Z,6.80
2018-07-25T05:35:06.274Z,6.97
2018-07-25T05:37:09.364Z,7.50
2018-07-25T05:39:13.576Z,7.40
2018-07-25T05:41:16.743Z,7.87
2018-07-25T05:43:19.848Z,7.57
2018-07-25T05:45:22.937Z,7.50
2018-07-25T05:47:26.027Z,6.50
2018-07-25T05:49:29.143Z,7.10
2018-07-25T05:51:32.404Z,7.33
2018-07-25T05:53:35.471Z,6.90
2018-07-25T05:55:38.576Z,6.30
2018-07-25T05:57:41.651Z,7.87
2018-07-25T05:59:44.631Z,6.37
2018-07-25T06:01:47.768Z,6.60
2018-07-25T06:03:50.871Z,7.60
2018-07-25T06:05:54.011Z,6.07
2018-07-25T06:07:57.039Z,6.83
2018-07-25T06:10:00.172Z,6.37
2018-07-25T06:12:03.267Z,6.10
2018-07-25T06:14:06.149Z,6.37
2018-07-25T06:16:09.239Z,6.17
2018-07-25T06:18:12.124Z,6.50
2018-07-25T06:20:15.240Z,7.00
2018-07-25T06:22:18.364Z,6.80
2018-07-25T06:24:21.461Z,7.00
2018-07-25T06:26:24.636Z,7.83
2018-07-25T06:28:27.900Z,7.63
2018-07-25T06:30:30.995Z,7.30
2018-07-25T06:32:34.083Z,6.73
2018-07-25T06:34:37.199Z,6.70
2018-07-25T06:36:40.319Z,6.63
2018-07-25T06:38:43.640Z,6.93
2018-07-25T06:40:46.727Z,6.83
2018-07-25T06:42:49.839Z,6.20
2018-07-25T06:44:52.974Z,6.27
2018-07-25T06:46:56.056Z,7.43
2018-07-25T06:48:59.171Z,6.30
2018-07-25T06:51:02.300Z,6.10
2018-07-25T06:53:05.387Z,6.30
2018-07-25T06:55:08.523Z,6.33
2018-07-25T06:57:11.629Z,7.00
2018-07-25T06:59:14.760Z,7.17
2018-07-25T07:01:17.880Z,8.50
2018-07-25T07:03:20.983Z,8.87
2018-07-25T07:05:24.100Z,9.00
2018-07-25T07:07:28.067Z,9.67
2018-07-25T07:09:31.160Z,9.33
2018-07-25T07:11:34.123Z,9.83
2018-07-25T07:13:37.223Z,9.73
2018-07-25T07:15:40.351Z,10.40
2018-07-25T07:17:43.481Z,11.60
2018-07-25T07:19:46.595Z,10.70
2018-07-25T07:21:49.503Z,10.63
2018-07-25T07:23:52.596Z,11.20
2018-07-25T07:25:55.758Z,11.20
2018-07-25T07:27:58.823Z,8.70
2018-07-25T07:30:01.898Z,9.83
2018-07-25T07:32:05.000Z,9.57
2018-07-25T07:34:07.955Z,9.70
2018-07-25T07:36:11.058Z,10.73
2018-07-25T07:38:14.148Z,11.83
2018-07-25T07:40:17.251Z,9.80
2018-07-25T07:42:20.334Z,9.23
2018-07-25T07:44:23.424Z,10.63
2018-07-25T07:46:26.544Z,10.03
2018-07-25T07:48:29.635Z,9.80
2018-07-25T07:50:32.939Z,7.70
2018-07-25T07:52:36.047Z,9.23
2018-07-25T07:54:40.212Z,8.63
2018-07-25T07:56:43.307Z,10.13
2018-07-25T07:58:46.408Z,9.60
2018-07-25T08:00:49.508Z,9.20
2018-07-25T08:02:52.630Z,9.37
2018-07-25T08:04:55.774Z,9.17
2018-07-25T08:06:58.860Z,8.80
2018-07-25T08:09:01.960Z,8.93
2018-07-25T08:11:05.198Z,7.00
2018-07-25T08:13:08.325Z,6.20
2018-07-25T08:15:11.471Z,8.10
2018-07-25T08:17:14.601Z,6.50
2018-07-25T08:19:17.707Z,8.80
2018-07-25T08:21:20.814Z,8.40
2018-07-25T08:23:23.948Z,8.33
2018-07-25T08:25:27.075Z,5.50
2018-07-25T08:27:29.979Z,5.60
2018-07-25T08:29:33.173Z,7.10
2018-07-25T08:31:36.301Z,5.70
2018-07-25T08:33:39.236Z,6.07
2018-07-25T08:35:42.380Z,5.70
2018-07-25T08:37:45.612Z,4.83
2018-07-25T08:39:48.879Z,5.37
2018-07-25T08:41:52.008Z,4.10
2018-07-25T08:43:55.144Z,5.97
2018-07-25T08:45:58.268Z,5.20
2018-07-25T08:48:01.631Z,4.40
2018-07-25T08:50:05.852Z,4.37
2018-07-25T08:52:08.756Z,5.40
2018-07-25T08:54:12.643Z,5.33
2018-07-25T08:56:15.555Z,5.07
2018-07-25T08:58:18.503Z,4.30
2018-07-25T09:00:21.414Z,4.90
2018-07-25T09:02:24.364Z,4.63
2018-07-25T09:04:27.364Z,4.90
2018-07-25T09:06:30.341Z,4.97
2018-07-25T09:08:33.334Z,4.00
2018-07-25T09:10:36.328Z,4.00
2018-07-25T09:12:39.307Z,4.57
2018-07-25T09:14:42.591Z,5.10
2018-07-25T09:16:45.738Z,4.40
2018-07-25T09:18:48.830Z,4.23
2018-07-25T09:20:51.946Z,4.80
2018-07-25T09:22:55.056Z,3.97
2018-07-25T09:24:58.182Z,4.50
2018-07-25T09:27:01.316Z,3.93
2018-07-25T09:29:04.476Z,4.50
2018-07-25T09:31:07.598Z,4.73
2018-07-25T09:33:10.790Z,4.70
2018-07-25T09:35:13.933Z,3.83
2018-07-25T09:37:17.083Z,4.80
2018-07-25T09:39:20.208Z,3.77
2018-07-25T09:41:23.324Z,4.90
2018-07-25T09:43:26.263Z,5.00
2018-07-25T09:45:29.400Z,4.47
2018-07-25T09:47:32.545Z,4.23
2018-07-25T09:49:35.672Z,4.43
2018-07-25T09:51:38.833Z,4.70
2018-07-25T09:53:41.968Z,4.80
2018-07-25T09:55:45.091Z,4.50
2018-07-25T09:57:48.000Z,4.00
2018-07-25T09:59:51.010Z,4.30
2018-07-25T10:01:53.914Z,4.70
2018-07-25T10:03:57.048Z,4.83
2018-07-25T10:06:00.208Z,4.23
2018-07-25T10:08:03.343Z,4.17
2018-07-25T10:10:06.939Z,4.80
2018-07-25T10:12:10.371Z,4.00
2018-07-25T10:14:13.491Z,4.77
2018-07-25T10:16:16.435Z,4.70
2018-07-25T10:18:19.575Z,3.47
2018-07-25T10:20:22.719Z,4.93
2018-07-25T10:22:25.824Z,4.20
2018-07-25T10:24:28.764Z,4.20
2018-07-25T10:26:32.442Z,4.87
2018-07-25T10:28:35.629Z,4.43
2018-07-25T10:30:38.759Z,4.30
2018-07-25T10:32:41.852Z,4.90
2018-07-25T10:34:44.968Z,5.17
2018-07-25T10:36:48.104Z,5.10
2018-07-25T10:38:51.231Z,5.03
2018-07-25T10:40:54.396Z,4.67
2018-07-25T10:42:57.294Z,3.83
2018-07-25T10:45:00.443Z,4.13
2018-07-25T10:47:03.561Z,5.17
2018-07-25T10:49:06.497Z,4.10
2018-07-25T10:51:09.479Z,4.70
2018-07-25T10:53:12.473Z,5.67
2018-07-25T10:55:15.364Z,3.70
2018-07-25T10:57:18.323Z,4.13
2018-07-25T10:59:21.444Z,4.27
2018-07-25T11:01:24.324Z,4.00
2018-07-25T11:03:27.275Z,3.70
2018-07-25T11:05:30.247Z,3.93
2018-07-25T11:07:33.367Z,4.03
2018-07-25T11:09:36.522Z,3.47
2018-07-25T11:11:39.637Z,3.93
2018-07-25T11:13:43.384Z,4.23
2018-07-25T11:15:46.494Z,3.60
2018-07-25T11:17:49.611Z,3.60
2018-07-25T11:19:52.760Z,3.73
2018-07-25T11:21:55.884Z,3.60
2018-07-25T11:23:59.097Z,3.47
2018-07-25T11:26:02.207Z,2.93
2018-07-25T11:28:05.339Z,2.73
2018-07-25T11:30:08.459Z,3.50
2018-07-25T11:32:11.576Z,2.77
2018-07-25T11:34:14.695Z,2.87
2018-07-25T11:36:17.643Z,3.07
2018-07-25T11:38:20.535Z,2.73
2018-07-25T11:40:23.433Z,3.50
2018-07-25T11:42:26.542Z,3.30
2018-07-25T11:44:29.478Z,3.53
2018-07-25T11:46:32.587Z,3.10
2018-07-25T11:48:35.732Z,3.33
2018-07-25T11:50:38.862Z,3.00
2018-07-25T11:52:41.816Z,3.93
2018-07-25T11:54:45.127Z,3.50
2018-07-25T11:56:48.243Z,2.83
2018-07-25T11:58:51.380Z,2.87
2018-07-25T12:00:54.472Z,3.43
2018-07-25T12:02:57.582Z,3.00
2018-07-25T12:05:00.478Z,3.00
2018-07-25T12:07:03.567Z,2.77
2018-07-25T12:09:08.728Z,2.77
2018-07-25T12:11:11.811Z,3.57
2018-07-25T12:13:14.985Z,2.60
2018-07-25T12:15:17.998Z,2.53
2018-07-25T12:17:20.931Z,2.70
2018-07-25T12:19:23.974Z,2.63
2018-07-25T12:21:26.948Z,2.60
2018-07-25T12:23:30.045Z,2.20
2018-07-25T12:25:32.994Z,3.30
2018-07-25T12:27:36.116Z,2.50
2018-07-25T12:29:39.074Z,2.40
2018-07-25T12:31:42.032Z,2.20
2018-07-25T12:33:45.043Z,2.67
2018-07-25T12:35:47.979Z,2.77
2018-07-25T12:37:51.020Z,2.63
2018-07-25T12:39:53.982Z,2.27
2018-07-25T12:41:56.964Z,2.73
2018-07-25T12:43:59.955Z,2.50
2018-07-25T12:46:02.947Z,2.60
2018-07-25T12:48:05.915Z,2.23
2018-07-25T12:50:08.895Z,2.13
2018-07-25T12:52:11.883Z,2.50
2018-07-25T12:54:14.880Z,2.53
2018-07-25T12:56:17.839Z,2.70
2018-07-25T12:58:20.766Z,2.90
2018-07-25T13:00:23.709Z,2.30
2018-07-25T13:02:26.696Z,2.07
2018-07-25T13:04:29.679Z,2.37
2018-07-25T13:06:32.639Z,2.60
2018-07-25T13:08:35.639Z,2.73
2018-07-25T13:10:38.678Z,2.77
2018-07-25T13:12:41.595Z,2.33
2018-07-25T13:14:44.583Z,2.17
2018-07-25T13:16:47.544Z,2.40
2018-07-25T13:18:50.473Z,2.37
2018-07-25T13:20:53.419Z,2.17
2018-07-25T13:22:56.474Z,2.40
2018-07-25T13:24:59.377Z,2.40
2018-07-25T13:27:02.392Z,2.47
2018-07-25T13:29:05.338Z,1.93
2018-07-25T13:31:08.297Z,2.50
2018-07-25T13:33:11.318Z,2.43
2018-07-25T13:35:14.397Z,2.77
2018-07-25T13:37:17.378Z,2.00
2018-07-25T13:39:20.327Z,2.50
2018-07-25T13:41:23.376Z,2.53
2018-07-25T13:43:26.339Z,2.30
2018-07-25T13:45:29.602Z,2.20
2018-07-25T13:47:32.471Z,2.63
2018-07-25T13:49:35.410Z,2.50
2018-07-25T13:51:38.355Z,3.17
2018-07-25T13:53:41.323Z,3.13
2018-07-25T13:55:44.327Z,3.17
2018-07-25T13:57:47.303Z,3.63
2018-07-25T13:59:50.325Z,3.63
2018-07-25T14:01:53.308Z,2.30
2018-07-25T14:03:56.376Z,2.50
2018-07-25T14:05:59.555Z,2.80
2018-07-25T14:08:02.492Z,2.67
2018-07-25T14:10:05.455Z,2.33
2018-07-25T14:12:08.631Z,2.80
2018-07-25T14:14:11.535Z,2.53
2018-07-25T14:16:15.224Z,2.37
2018-07-25T14:18:18.159Z,2.77
2018-07-25T14:20:21.259Z,2.47
2018-07-25T14:22:24.435Z,2.77
2018-07-25T14:24:27.457Z,2.80
2018-07-25T14:26:30.416Z,2.63
2018-07-25T14:28:33.526Z,3.00
2018-07-25T14:30:36.711Z,3.03
2018-07-25T14:32:39.623Z,3.00
2018-07-25T14:34:42.609Z,2.47
2018-07-25T14:36:45.487Z,2.90
2018-07-25T14:38:48.483Z,2.97
2018-07-25T14:40:51.463Z,2.50
2018-07-25T14:42:54.443Z,2.73
2018-07-25T14:44:57.435Z,2.53
2018-07-25T14:47:00.536Z,2.90
2018-07-25T14:49:03.614Z,3.27
2018-07-25T14:51:06.606Z,2.53
2018-07-25T14:53:09.558Z,3.07
2018-07-25T14:55:12.547Z,3.40
2018-07-25T14:57:15.531Z,3.40
2018-07-25T14:59:18.731Z,3.40
2018-07-25T15:01:21.774Z,3.00
2018-07-25T15:03:24.695Z,3.30
2018-07-25T15:05:27.655Z,2.83
2018-07-25T15:07:30.651Z,3.97
2018-07-25T15:09:33.602Z,3.33
2018-07-25T15:11:36.539Z,2.53
2018-07-25T15:13:39.495Z,3.10
2018-07-25T15:15:42.451Z,3.57
2018-07-25T15:17:45.419Z,3.43
2018-07-25T15:19:48.306Z,3.10
2018-07-25T15:21:51.268Z,2.80
2018-07-25T15:23:56.154Z,3.10
2018-07-25T15:25:59.118Z,3.70
2018-07-25T15:28:02.205Z,3.90
2018-07-25T15:30:05.859Z,3.33
2018-07-25T15:32:08.813Z,2.97
2018-07-25T15:34:11.759Z,2.93
2018-07-25T15:36:18.983Z,3.20
2018-07-25T15:38:21.924Z,3.03
2018-07-25T15:40:24.903Z,3.20
2018-07-25T15:42:27.843Z,3.00
2018-07-25T15:44:30.974Z,4.23
2018-07-25T15:46:33.934Z,3.23
2018-07-25T15:48:36.867Z,4.20
2018-07-25T15:50:39.836Z,3.80
2018-07-25T15:52:42.868Z,3.03
2018-07-25T15:54:45.792Z,2.90
2018-07-25T15:56:48.722Z,3.10
2018-07-25T15:58:51.658Z,3.70
2018-07-25T16:00:54.635Z,2.80
2018-07-25T16:02:57.763Z,3.03
2018-07-25T16:05:00.860Z,3.40
2018-07-25T16:07:03.971Z,3.03
2018-07-25T16:09:08.476Z,2.77
2018-07-25T16:11:12.000Z,3.27
2018-07-25T16:13:15.100Z,3.80
2018-07-25T16:15:18.207Z,3.00
2018-07-25T16:17:21.327Z,3.30
2018-07-25T16:19:24.836Z,2.63
2018-07-25T16:21:27.944Z,3.10
2018-07-25T16:23:31.047Z,3.13
2018-07-25T16:25:34.140Z,3.10
2018-07-25T16:27:37.091Z,3.70
2018-07-25T16:29:40.893Z,2.90
2018-07-25T16:31:43.987Z,3.00
2018-07-25T16:33:47.096Z,3.37
2018-07-25T16:35:50.035Z,2.70
2018-07-25T16:37:53.315Z,3.40
2018-07-25T16:39:56.424Z,3.20
2018-07-25T16:41:59.516Z,3.20
2018-07-25T16:44:02.631Z,3.07
2018-07-25T16:46:05.727Z,3.37
2018-07-25T16:48:08.866Z,2.60
2018-07-25T16:50:11.957Z,3.47
2018-07-25T16:52:15.039Z,3.00
2018-07-25T16:54:18.167Z,3.57
2018-07-25T16:56:21.277Z,3.60
2018-07-25T16:58:24.370Z,3.60
2018-07-25T17:00:27.671Z,3.13
2018-07-25T17:02:30.819Z,3.40
2018-07-25T17:04:33.740Z,2.87
2018-07-25T17:06:36.877Z,3.43
2018-07-25T17:08:40.024Z,3.70
2018-07-25T17:10:43.144Z,3.23
2018-07-25T17:12:46.279Z,3.50
2018-07-25T17:14:49.411Z,4.00
2018-07-25T17:16:53.071Z,3.63
2018-07-25T17:18:56.041Z,3.80
2018-07-25T17:20:59.031Z,3.33
2018-07-25T17:23:01.915Z,3.77
2018-07-25T17:25:04.899Z,3.53
2018-07-25T17:27:07.798Z,4.23
2018-07-25T17:29:10.675Z,3.63
2018-07-25T17:31:13.634Z,3.80
2018-07-25T17:33:17.235Z,4.73
2018-07-25T17:35:20.157Z,3.70
2018-07-25T17:37:23.009Z,3.40
2018-07-25T17:39:27.117Z,4.13
2018-07-25T17:41:28.923Z,4.70
2018-07-25T17:43:31.883Z,8.30
2018-07-25T17:45:34.771Z,8.13
2018-07-25T17:47:37.671Z,9.93
2018-07-25T17:49:40.567Z,4.13
2018-07-25T17:51:43.596Z,3.83
2018-07-25T17:53:46.498Z,4.70
2018-07-25T17:55:49.391Z,3.20
2018-07-25T17:57:52.300Z,3.50
2018-07-25T17:59:55.183Z,4.60
2018-07-25T18:01:58.167Z,3.93
2018-07-25T18:04:01.136Z,3.97
2018-07-25T18:06:04.347Z,4.13
2018-07-25T18:08:07.231Z,3.73
2018-07-25T18:10:10.124Z,3.80
2018-07-25T18:12:13.016Z,4.87
2018-07-25T18:14:16.594Z,3.43
2018-07-25T18:16:19.551Z,4.50
2018-07-25T18:18:22.511Z,3.83
2018-07-25T18:20:25.407Z,4.40
2018-07-25T18:22:28.290Z,4.03
2018-07-25T18:24:31.184Z,4.13
2018-07-25T18:26:34.068Z,5.00
2018-07-25T18:28:36.950Z,4.00
2018-07-25T18:30:39.907Z,4.30
2018-07-25T18:32:42.914Z,4.67
2018-07-25T18:34:45.872Z,3.90
2018-07-25T18:36:48.775Z,3.90
2018-07-25T18:38:51.763Z,5.07
2018-07-25T18:40:54.751Z,4.27
2018-07-25T18:42:57.876Z,4.93
2018-07-25T18:45:00.758Z,4.47
2018-07-25T18:47:03.930Z,5.00
2018-07-25T18:49:07.145Z,4.77
2018-07-25T18:51:10.296Z,5.07
2018-07-25T18:53:13.532Z,4.70
2018-07-25T18:55:16.647Z,4.93
2018-07-25T18:57:19.808Z,4.87
2018-07-25T18:59:22.707Z,4.97
2018-07-25T19:01:25.596Z,4.60
2018-07-25T19:03:28.712Z,5.33
2018-07-25T19:05:32.019Z,5.30
2018-07-25T19:07:35.203Z,5.20
2018-07-25T19:09:38.023Z,5.30
2018-07-25T19:11:41.143Z,4.23
2018-07-25T19:13:49.716Z,4.40
2018-07-25T19:15:52.606Z,5.30
2018-07-25T19:17:56.347Z,5.20
2018-07-25T19:19:59.499Z,5.43
2018-07-25T19:22:02.723Z,4.50
2018-07-25T19:24:06.059Z,3.80
2018-07-25T19:26:09.023Z,4.33
2018-07-25T19:28:12.171Z,5.00
2018-07-25T19:30:15.215Z,4.90
2018-07-25T19:32:18.357Z,5.00
2018-07-25T19:34:21.483Z,4.80
2018-07-25T19:36:24.601Z,4.57
2018-07-25T19:38:27.708Z,4.43
2018-07-25T19:40:30.838Z,3.80
2018-07-25T19:42:33.947Z,4.53
2018-07-25T19:44:37.059Z,3.90
2018-07-25T19:46:40.180Z,4.67
2018-07-25T19:48:43.295Z,4.40
2018-07-25T19:50:46.424Z,4.50
2018-07-25T19:52:49.540Z,5.40
2018-07-25T19:54:52.820Z,4.77
2018-07-25T19:56:56.019Z,3.97
2018-07-25T19:58:59.146Z,4.27
2018-07-25T20:01:02.381Z,4.60
2018-07-25T20:03:05.832Z,4.17
2018-07-25T20:05:08.979Z,4.43
2018-07-25T20:07:12.102Z,5.37
2018-07-25T20:09:15.458Z,4.80
2018-07-25T20:11:18.419Z,5.00
2018-07-25T20:13:21.541Z,3.90
2018-07-25T20:15:30.024Z,4.40
2018-07-25T20:17:33.131Z,4.77
2018-07-25T20:19:37.208Z,3.90
2018-07-25T20:21:40.268Z,4.03
2018-07-25T20:23:43.419Z,5.00
2018-07-25T20:25:46.511Z,5.37
2018-07-25T20:27:49.638Z,4.33
2018-07-25T20:29:52.756Z,4.47
2018-07-25T20:31:55.899Z,4.07
2018-07-25T20:33:59.023Z,4.80
2018-07-25T20:36:02.053Z,4.80
2018-07-25T20:38:05.151Z,4.17
2018-07-25T20:40:08.289Z,5.27
2018-07-25T20:42:11.261Z,4.30
2018-07-25T20:44:14.376Z,4.50
2018-07-25T20:46:17.894Z,5.53
2018-07-25T20:48:21.036Z,5.03
2018-07-25T20:50:23.909Z,4.47
2018-07-25T20:52:27.042Z,5.30
2018-07-25T20:54:29.980Z,5.00
2018-07-25T20:56:33.060Z,5.27
2018-07-25T20:58:36.020Z,5.50
2018-07-25T21:00:39.181Z,5.47
2018-07-25T21:02:42.323Z,4.73
2018-07-25T21:04:45.282Z,5.50
2018-07-25T21:06:48.414Z,5.03
2018-07-25T21:08:51.656Z,5.00
2018-07-25T21:10:54.816Z,5.97
2018-07-25T21:12:57.976Z,5.47
2018-07-25T21:15:01.132Z,6.30
2018-07-25T21:17:04.284Z,6.90
2018-07-25T21:19:07.435Z,6.70
2018-07-25T21:21:10.613Z,6.30
2018-07-25T21:23:13.742Z,6.20
2018-07-25T21:25:16.860Z,5.30
2018-07-25T21:27:19.998Z,5.57
2018-07-25T21:29:23.015Z,5.00
2018-07-25T21:31:25.941Z,5.77
2018-07-25T21:33:28.840Z,5.83
2018-07-25T21:35:31.847Z,4.80
2018-07-25T21:37:34.757Z,6.80
2018-07-25T21:39:37.671Z,6.80
2018-07-25T21:41:40.859Z,5.43
2018-07-25T21:43:43.780Z,6.57
2018-07-25T21:45:46.664Z,6.03
2018-07-25T21:47:49.555Z,5.93
2018-07-25T21:49:52.532Z,5.90
2018-07-25T21:51:55.499Z,6.50
2018-07-25T21:53:58.407Z,5.63
2018-07-25T21:56:01.312Z,6.23
2018-07-25T21:58:04.336Z,6.23
2018-07-25T22:00:08.812Z,6.23
2018-07-25T22:02:11.943Z,6.33
2018-07-25T22:04:14.848Z,7.03
2018-07-25T22:06:17.961Z,6.50
2018-07-25T22:08:20.892Z,6.90
2018-07-25T22:10:25.853Z,6.60
2018-07-25T22:12:28.743Z,6.83
2018-07-25T22:14:31.647Z,7.37
2018-07-25T22:16:34.551Z,6.47
2018-07-25T22:18:37.431Z,6.60
2018-07-25T22:20:40.336Z,6.37
2018-07-25T22:22:43.238Z,6.37
2018-07-25T22:24:46.139Z,6.07
2018-07-25T22:26:49.087Z,6.90
2018-07-25T22:28:52.003Z,7.37
2018-07-25T22:30:54.927Z,7.57
2018-07-25T22:32:57.928Z,7.07
2018-07-25T22:35:00.851Z,6.67
2018-07-25T22:37:03.862Z,8.30
2018-07-25T22:39:07.279Z,7.10
2018-07-25T22:41:10.251Z,7.17
2018-07-25T22:43:13.162Z,7.60
2018-07-25T22:45:16.068Z,7.60
2018-07-25T22:47:18.954Z,7.63
2018-07-25T22:49:21.896Z,7.37
2018-07-25T22:51:24.809Z,7.30
2018-07-25T22:53:27.704Z,8.60
2018-07-25T22:55:30.651Z,7.80
2018-07-25T22:57:33.585Z,7.13
2018-07-25T22:59:36.583Z,7.40
2018-07-25T23:01:39.474Z,7.43
2018-07-25T23:03:42.387Z,7.30
2018-07-25T23:05:45.541Z,8.37
2018-07-25T23:07:48.426Z,8.30
2018-07-25T23:09:51.388Z,7.70
2018-07-25T23:11:54.303Z,8.40
2018-07-25T23:13:57.250Z,7.93
2018-07-25T23:16:00.232Z,8.30
2018-07-25T23:18:03.215Z,8.63
2018-07-25T23:20:06.192Z,8.53
2018-07-25T23:22:09.073Z,8.90
2018-07-25T23:24:12.048Z,8.70
2018-07-25T23:26:15.046Z,7.90
2018-07-25T23:28:17.927Z,7.90
2018-07-25T23:30:20.823Z,8.83
2018-07-25T23:32:23.762Z,8.80
2018-07-25T23:34:26.647Z,8.40
2018-07-25T23:36:29.638Z,9.20
2018-07-25T23:38:32.611Z,8.97
2018-07-25T23:40:35.501Z,8.20
2018-07-25T23:42:38.364Z,8.00
2018-07-25T23:44:41.275Z,8.63
2018-07-25T23:46:44.235Z,8.43
2018-07-25T23:48:47.111Z,9.23
2018-07-25T23:50:50.106Z,9.70
2018-07-25T23:52:53.080Z,8.60
2018-07-25T23:54:56.000Z,10.00
2018-07-25T23:56:58.942Z,10.13
2018-07-25T23:59:01.923Z,9.60
