createdAt,value
2024-01-01T00:00:04.568Z,7.07
2024-01-01T00:01:04.535Z,7.00
2024-01-01T00:02:04.630Z,6.62
2024-01-01T00:03:04.527Z,7.61
2024-01-01T00:04:04.540Z,7.47
2024-01-01T00:05:04.585Z,7.05
2024-01-01T00:06:04.615Z,7.63
2024-01-01T00:07:04.516Z,7.24
2024-01-01T00:08:04.883Z,7.33
2024-01-01T00:09:04.534Z,7.05
2024-01-01T00:10:04.564Z,6.99
2024-01-01T00:11:04.559Z,7.88
2024-01-01T00:12:04.554Z,7.29
2024-01-01T00:13:04.557Z,6.72
2024-01-01T00:14:04.802Z,8.29
2024-01-01T00:15:04.569Z,7.66
2024-01-01T00:16:04.573Z,7.73
2024-01-01T00:17:04.628Z,7.60
2024-01-01T00:18:04.963Z,7.59
2024-01-01T00:19:04.794Z,7.15
2024-01-01T00:20:04.773Z,7.57
2024-01-01T00:21:04.779Z,7.76
2024-01-01T00:22:04.760Z,6.98
2024-01-01T00:23:04.828Z,8.18
2024-01-01T00:24:04.844Z,7.66
2024-01-01T00:25:07.514Z,8.16
2024-01-01T00:26:04.918Z,7.25
2024-01-01T00:27:04.914Z,7.79
2024-01-01T00:28:05.022Z,8.20
2024-01-01T00:29:05.422Z,8.58
2024-01-01T00:30:04.968Z,7.42
2024-01-01T00:31:04.885Z,8.24
2024-01-01T00:32:04.919Z,7.41
2024-01-01T00:33:05.030Z,7.47
2024-01-01T00:34:05.428Z,8.09
2024-01-01T00:35:04.971Z,8.11
2024-01-01T00:36:04.932Z,8.02
2024-01-01T00:37:04.943Z,7.81
2024-01-01T00:38:05.269Z,7.77
2024-01-01T00:39:05.289Z,8.12
2024-01-01T00:40:07.246Z,7.32
2024-01-01T00:41:04.918Z,7.88
2024-01-01T00:42:04.922Z,8.68
2024-01-01T00:43:04.939Z,7.76
2024-01-01T00:44:05.332Z,8.13
2024-01-01T00:45:04.983Z,9.03
2024-01-01T00:46:04.906Z,7.21
2024-01-01T00:47:04.975Z,7.47
2024-01-01T00:48:05.152Z,8.52
2024-01-01T00:49:04.935Z,7.01
2024-01-01T00:50:04.936Z,7.32
2024-01-01T00:51:04.923Z,7.42
2024-01-01T00:52:04.942Z,8.20
2024-01-01T00:53:05.008Z,7.77
2024-01-01T00:54:04.960Z,7.70
2024-01-01T00:55:04.964Z,8.62
2024-01-01T00:56:05.039Z,7.71
2024-01-01T00:57:04.908Z,8.05
2024-01-01T00:58:05.098Z,7.63
2024-01-01T00:59:04.987Z,7.78
2024-01-01T01:00:04.995Z,8.04
2024-01-01T01:01:04.959Z,7.32
2024-01-01T01:02:05.020Z,7.33
2024-01-01T01:03:04.932Z,8.55
2024-01-01T01:04:04.946Z,7.15
2024-01-01T01:05:06.859Z,7.21
2024-01-01T01:06:11.527Z,7.60
2024-01-01T01:07:05.964Z,8.35
2024-01-01T01:08:05.195Z,7.87
2024-01-01T01:09:04.937Z,7.96
2024-01-01T01:10:04.946Z,8.24
2024-01-01T01:11:05.021Z,7.90
2024-01-01T01:12:04.972Z,7.96
2024-01-01T01:13:04.984Z,8.18
2024-01-01T01:14:04.993Z,8.31
2024-01-01T01:15:04.930Z,8.25
2024-01-01T01:16:04.945Z,8.48
2024-01-01T01:17:04.948Z,7.35
2024-01-01T01:18:05.257Z,7.95
2024-01-01T01:19:05.002Z,8.65
2024-01-01T01:20:07.680Z,8.30
2024-01-01T01:21:04.926Z,7.51
2024-01-01T01:22:04.959Z,7.53
2024-01-01T01:23:05.016Z,7.55
2024-01-01T01:24:04.981Z,8.39
2024-01-01T01:25:04.936Z,7.43
2024-01-01T01:26:05.122Z,7.51
2024-01-01T01:27:04.973Z,8.11
2024-01-01T01:28:05.215Z,7.70
2024-01-01T01:29:05.094Z,7.91
2024-01-01T01:30:04.967Z,8.63
2024-01-01T01:31:04.936Z,8.01
2024-01-01T01:32:05.013Z,8.29
2024-01-01T01:33:04.977Z,8.57
2024-01-01T01:34:04.946Z,8.14
2024-01-01T01:35:05.014Z,7.91
2024-01-01T01:36:04.958Z,8.03
2024-01-01T01:37:04.951Z,7.77
2024-01-01T01:38:05.247Z,7.79
2024-01-01T01:39:04.957Z,7.93
2024-01-01T01:40:04.959Z,7.29
2024-01-01T01:41:04.974Z,6.74
2024-01-01T01:42:04.972Z,7.67
2024-01-01T01:43:05.000Z,7.79
2024-01-01T01:44:05.057Z,6.85
2024-01-01T01:45:05.004Z,7.89
2024-01-01T01:46:05.052Z,7.28
2024-01-01T01:47:05.060Z,8.07
2024-01-01T01:48:05.398Z,7.71
2024-01-01T01:49:05.016Z,7.86
2024-01-01T01:50:05.007Z,7.69
2024-01-01T01:51:04.981Z,8.01
2024-01-01T01:52:05.062Z,7.73
2024-01-01T01:53:05.080Z,8.36
2024-01-01T01:54:05.292Z,7.41
2024-01-01T01:55:04.971Z,8.59
2024-01-01T01:56:05.105Z,7.32
2024-01-01T01:57:04.971Z,8.22
2024-01-01T01:58:05.120Z,7.57
2024-01-01T01:59:05.427Z,8.15
2024-01-01T02:00:05.005Z,7.64
2024-01-01T02:01:05.023Z,7.36
2024-01-01T02:02:05.042Z,7.78
2024-01-01T02:03:05.091Z,8.22
2024-01-01T02:04:05.342Z,7.54
2024-01-01T02:05:05.053Z,7.65
2024-01-01T02:06:05.002Z,7.44
2024-01-01T02:07:04.997Z,7.41
2024-01-01T02:08:05.308Z,8.23
2024-01-01T02:09:05.003Z,7.52
2024-01-01T02:10:05.023Z,7.91
2024-01-01T02:11:05.068Z,7.74
2024-01-01T02:12:04.992Z,8.32
2024-01-01T02:13:05.024Z,7.49
2024-01-01T02:14:05.032Z,7.24
2024-01-01T02:15:05.012Z,7.91
2024-01-01T02:16:05.034Z,7.09
2024-01-01T02:17:05.165Z,7.20
2024-01-01T02:18:05.089Z,7.54
2024-01-01T02:19:05.105Z,6.94
2024-01-01T02:20:14.047Z,7.49
2024-01-01T02:21:06.021Z,7.73
2024-01-01T02:22:05.054Z,6.87
2024-01-01T02:23:05.070Z,7.16
2024-01-01T02:24:05.093Z,7.54
2024-01-01T02:25:05.017Z,7.03
2024-01-01T02:26:05.076Z,7.54
2024-01-01T02:27:05.034Z,7.21
2024-01-01T02:28:05.149Z,7.21
2024-01-01T02:29:05.048Z,7.58
2024-01-01T02:30:05.070Z,8.17
2024-01-01T02:31:05.104Z,7.81
2024-01-01T02:32:05.064Z,7.63
2024-01-01T02:33:05.096Z,7.56
2024-01-01T02:34:05.100Z,7.63
2024-01-01T02:35:05.077Z,7.44
2024-01-01T02:36:05.071Z,6.99
2024-01-01T02:37:05.195Z,7.03
2024-01-01T02:38:05.405Z,6.56
2024-01-01T02:39:05.197Z,7.39
2024-01-01T02:40:05.211Z,7.43
2024-01-01T02:41:05.306Z,7.12
2024-01-01T02:42:05.323Z,6.94
2024-01-01T02:43:05.354Z,8.05
2024-01-01T02:44:05.426Z,7.32
2024-01-01T02:45:05.420Z,7.42
2024-01-01T02:46:05.448Z,7.70
2024-01-01T02:47:05.507Z,7.20
2024-01-01T02:48:05.841Z,7.90
2024-01-01T02:49:05.732Z,7.46
2024-01-01T02:50:05.662Z,7.61
2024-01-01T02:51:05.622Z,7.11
2024-01-01T02:52:05.673Z,7.20
2024-01-01T02:53:05.733Z,7.19
2024-01-01T02:54:05.786Z,7.71
2024-01-01T02:55:05.789Z,6.61
2024-01-01T02:56:05.843Z,7.14
2024-01-01T02:57:05.834Z,7.42
2024-01-01T02:58:06.171Z,7.12
2024-01-01T02:59:05.953Z,7.98
2024-01-01T03:00:05.926Z,7.11
2024-01-01T03:01:06.027Z,6.93
2024-01-01T03:02:06.067Z,7.90
2024-01-01T03:03:06.110Z,7.88
2024-01-01T03:04:06.323Z,7.47
2024-01-01T03:05:06.207Z,7.51
2024-01-01T03:06:06.212Z,7.42
2024-01-01T03:07:06.218Z,7.21
2024-01-01T03:08:06.439Z,7.42
2024-01-01T03:09:06.334Z,7.30
2024-01-01T03:10:06.414Z,7.44
2024-01-01T03:11:06.439Z,7.40
2024-01-01T03:12:06.415Z,7.85
2024-01-01T03:13:06.497Z,7.61
2024-01-01T03:14:06.583Z,7.61
2024-01-01T03:15:06.538Z,7.06
2024-01-01T03:16:06.589Z,7.44
2024-01-01T03:17:06.707Z,7.59
2024-01-01T03:18:07.105Z,7.09
2024-01-01T03:19:06.845Z,6.94
2024-01-01T03:20:06.771Z,7.82
2024-01-01T03:21:06.767Z,7.42
2024-01-01T03:22:06.837Z,7.00
2024-01-01T03:23:06.896Z,8.19
2024-01-01T03:24:07.345Z,7.26
2024-01-01T03:25:06.936Z,7.52
2024-01-01T03:26:07.037Z,7.32
2024-01-01T03:27:07.038Z,7.92
2024-01-01T03:28:07.235Z,6.95
2024-01-01T03:29:07.092Z,6.81
2024-01-01T03:30:07.168Z,7.42
2024-01-01T03:31:07.183Z,7.61
2024-01-01T03:32:07.242Z,6.87
2024-01-01T03:33:07.342Z,7.09
2024-01-01T03:34:07.352Z,7.63
2024-01-01T03:35:07.381Z,7.45
2024-01-01T03:36:07.339Z,7.83
2024-01-01T03:37:07.396Z,7.26
2024-01-01T03:38:07.792Z,7.19
2024-01-01T03:39:07.471Z,7.55
2024-01-01T03:40:07.529Z,7.25
2024-01-01T03:41:07.569Z,6.94
2024-01-01T03:42:07.588Z,7.49
2024-01-01T03:43:07.597Z,7.51
2024-01-01T03:44:07.656Z,6.62
2024-01-01T03:45:07.649Z,6.58
2024-01-01T03:46:07.782Z,7.52
2024-01-01T03:47:07.793Z,7.25
2024-01-01T03:48:08.133Z,7.85
2024-01-01T03:49:07.912Z,7.99
2024-01-01T03:50:08.101Z,8.00
2024-01-01T03:51:07.909Z,7.44
2024-01-01T03:52:07.943Z,7.14
2024-01-01T03:53:08.004Z,6.58
2024-01-01T03:54:08.036Z,7.96
2024-01-01T03:55:08.062Z,7.05
2024-01-01T03:56:08.141Z,8.46
2024-01-01T03:57:08.119Z,7.77
2024-01-01T03:58:08.310Z,7.76
2024-01-01T03:59:08.318Z,7.04
2024-01-01T04:00:09.030Z,7.34
2024-01-01T04:01:08.355Z,7.69
2024-01-01T04:02:08.427Z,7.08
2024-01-01T04:03:08.406Z,7.67
2024-01-01T04:04:08.462Z,7.37
2024-01-01T04:05:08.597Z,7.11
2024-01-01T04:06:08.583Z,7.43
2024-01-01T04:07:08.586Z,6.94
2024-01-01T04:08:08.887Z,7.19
2024-01-01T04:09:08.630Z,7.10
2024-01-01T04:10:08.741Z,7.27
2024-01-01T04:11:08.794Z,6.92
2024-01-01T04:12:08.790Z,7.15
2024-01-01T04:13:08.834Z,6.81
2024-01-01T04:14:08.983Z,7.92
2024-01-01T04:15:08.949Z,7.31
2024-01-01T04:16:08.951Z,7.63
2024-01-01T04:17:09.047Z,7.39
2024-01-01T04:18:09.319Z,7.39
2024-01-01T04:19:09.155Z,7.57
2024-01-01T04:20:09.180Z,7.46
2024-01-01T04:21:09.122Z,6.53
2024-01-01T04:22:09.171Z,7.64
2024-01-01T04:23:09.259Z,7.62
2024-01-01T04:24:09.249Z,8.55
2024-01-01T04:25:09.292Z,7.47
2024-01-01T04:26:09.371Z,7.73
2024-01-01T04:27:09.350Z,8.41
2024-01-01T04:28:09.477Z,7.24
2024-01-01T04:29:09.513Z,7.44
2024-01-01T04:30:09.579Z,7.85
2024-01-01T04:31:09.542Z,7.32
2024-01-01T04:32:09.613Z,7.39
2024-01-01T04:33:09.678Z,7.46
2024-01-01T04:34:09.645Z,7.28
2024-01-01T04:35:09.797Z,7.42
2024-01-01T04:36:09.746Z,7.05
2024-01-01T04:37:09.755Z,6.67
2024-01-01T04:38:10.140Z,6.65
2024-01-01T04:39:09.823Z,7.74
2024-01-01T04:40:09.875Z,7.28
2024-01-01T04:41:09.939Z,7.10
2024-01-01T04:42:10.001Z,8.37
2024-01-01T04:43:09.980Z,7.98
2024-01-01T04:44:10.058Z,7.50
2024-01-01T04:45:10.051Z,7.86
2024-01-01T04:46:10.061Z,7.59
2024-01-01T04:47:10.199Z,7.91
2024-01-01T04:48:10.436Z,7.69
2024-01-01T04:49:10.201Z,6.64
2024-01-01T04:50:18.229Z,8.14
2024-01-01T04:51:20.189Z,7.43
2024-01-01T04:52:18.184Z,7.41
2024-01-01T04:53:18.242Z,6.69
2024-01-01T04:54:18.651Z,7.22
2024-01-01T04:55:18.201Z,7.41
2024-01-01T04:56:18.268Z,8.15
2024-01-01T04:57:18.193Z,7.63
2024-01-01T04:58:18.197Z,8.13
2024-01-01T04:59:18.260Z,7.42
2024-01-01T05:00:18.259Z,7.48
2024-01-01T05:01:18.224Z,8.02
2024-01-01T05:02:18.242Z,8.67
2024-01-01T05:03:18.245Z,7.26
2024-01-01T05:04:18.227Z,7.82
2024-01-01T05:05:18.295Z,7.76
2024-01-01T05:06:18.288Z,6.21
2024-01-01T05:07:18.223Z,6.87
2024-01-01T05:08:18.297Z,6.99
2024-01-01T05:09:18.265Z,7.52
2024-01-01T05:10:18.236Z,8.29
2024-01-01T05:11:18.278Z,7.00
2024-01-01T05:12:18.236Z,7.93
2024-01-01T05:13:18.341Z,7.49
2024-01-01T05:14:18.297Z,7.50
2024-01-01T05:15:18.277Z,6.97
2024-01-01T05:16:18.249Z,7.10
2024-01-01T05:17:18.386Z,7.97
2024-01-01T05:18:18.266Z,7.27
2024-01-01T05:19:18.376Z,7.31
2024-01-01T05:20:18.266Z,8.47
2024-01-01T05:21:18.287Z,7.97
2024-01-01T05:22:18.244Z,8.51
2024-01-01T05:23:18.336Z,6.86
2024-01-01T05:24:18.271Z,7.29
2024-01-01T05:25:18.264Z,7.67
2024-01-01T05:26:18.291Z,7.49
2024-01-01T05:27:18.334Z,7.37
2024-01-01T05:28:18.291Z,7.52
2024-01-01T05:29:18.388Z,8.03
2024-01-01T05:30:18.354Z,8.09
2024-01-01T05:31:18.307Z,7.51
2024-01-01T05:32:18.510Z,7.97
2024-01-01T05:33:18.334Z,7.03
2024-01-01T05:34:18.282Z,7.34
2024-01-01T05:35:18.303Z,8.25
2024-01-01T05:36:18.302Z,7.23
2024-01-01T05:37:18.262Z,7.78
2024-01-01T05:38:18.401Z,7.30
2024-01-01T05:39:18.276Z,7.97
2024-01-01T05:40:18.324Z,7.27
2024-01-01T05:41:18.324Z,6.90
2024-01-01T05:42:18.285Z,7.78
2024-01-01T05:43:18.291Z,7.48
2024-01-01T05:44:18.401Z,7.62
2024-01-01T05:45:18.283Z,6.98
2024-01-01T05:46:18.317Z,8.68
2024-01-01T05:47:18.331Z,7.08
2024-01-01T05:48:26.291Z,7.43
2024-01-01T05:49:19.378Z,6.85
2024-01-01T05:50:18.396Z,7.28
2024-01-01T05:51:18.301Z,6.79
2024-01-01T05:52:18.373Z,6.91
2024-01-01T05:53:18.435Z,6.67
2024-01-01T05:54:18.348Z,7.07
2024-01-01T05:55:18.381Z,6.69
2024-01-01T05:56:18.384Z,6.13
2024-01-01T05:57:18.352Z,6.48
2024-01-01T05:58:18.356Z,5.33
2024-01-01T05:59:18.384Z,5.35
2024-01-01T06:00:18.396Z,5.42
2024-01-01T06:01:18.484Z,5.53
2024-01-01T06:02:18.637Z,5.92
2024-01-01T06:03:18.607Z,6.31
2024-01-01T06:04:18.644Z,5.13
2024-01-01T06:05:18.827Z,5.69
2024-01-01T06:06:18.822Z,5.37
2024-01-01T06:07:18.899Z,5.05
2024-01-01T06:08:18.984Z,5.70
2024-01-01T06:09:18.956Z,5.08
2024-01-01T06:10:18.979Z,5.03
2024-01-01T06:11:19.086Z,4.78
2024-01-01T06:12:19.115Z,5.02
2024-01-01T06:13:19.166Z,4.63
2024-01-01T06:14:19.299Z,4.71
2024-01-01T06:15:19.271Z,4.65
2024-01-01T06:16:19.333Z,4.84
2024-01-01T06:17:20.297Z,4.10
2024-01-01T06:18:19.617Z,4.94
2024-01-01T06:19:19.659Z,3.82
2024-01-01T06:20:19.622Z,4.14
2024-01-01T06:21:19.651Z,4.64
2024-01-01T06:22:19.686Z,4.04
2024-01-01T06:23:19.767Z,4.38
2024-01-01T06:24:19.824Z,4.16
2024-01-01T06:25:19.874Z,3.89
2024-01-01T06:26:20.152Z,3.96
2024-01-01T06:27:20.014Z,4.10
2024-01-01T06:28:20.125Z,4.45
2024-01-01T06:29:20.236Z,4.26
2024-01-01T06:30:20.250Z,3.93
2024-01-01T06:31:20.326Z,3.97
2024-01-01T06:32:20.380Z,4.22
2024-01-01T06:33:20.515Z,4.00
2024-01-01T06:34:20.526Z,4.24
2024-01-01T06:35:20.630Z,4.43
2024-01-01T06:36:20.621Z,3.23
2024-01-01T06:37:20.695Z,4.28
2024-01-01T06:38:20.815Z,4.16
2024-01-01T06:39:20.796Z,4.40
2024-01-01T06:40:20.879Z,3.85
2024-01-01T06:41:21.065Z,4.34
2024-01-01T06:42:21.053Z,3.24
2024-01-01T06:43:21.076Z,3.77
2024-01-01T06:44:21.195Z,4.18
2024-01-01T06:45:21.231Z,3.72
2024-01-01T06:46:21.256Z,3.50
2024-01-01T06:47:21.462Z,3.77
2024-01-01T06:48:21.504Z,4.11
2024-01-01T06:49:21.485Z,3.91
2024-01-01T06:50:21.659Z,3.05
2024-01-01T06:51:21.626Z,3.74
2024-01-01T06:52:21.716Z,3.75
2024-01-01T06:53:21.763Z,3.78
2024-01-01T06:54:21.845Z,3.33
2024-01-01T06:55:21.850Z,3.34
2024-01-01T06:56:21.994Z,3.57
2024-01-01T06:57:22.006Z,4.05
2024-01-01T06:58:22.057Z,3.45
2024-01-01T06:59:22.285Z,3.11
2024-01-01T07:00:22.443Z,3.39
2024-01-01T07:01:22.283Z,4.05
2024-01-01T07:02:22.338Z,3.45
2024-01-01T07:03:22.451Z,3.98
2024-01-01T07:04:22.511Z,3.30
2024-01-01T07:05:22.619Z,3.68
2024-01-01T07:06:22.608Z,3.35
2024-01-01T07:07:22.660Z,2.86
2024-01-01T07:08:22.785Z,3.42
2024-01-01T07:09:23.250Z,3.27
2024-01-01T07:10:22.810Z,3.17
2024-01-01T07:11:22.918Z,3.17
2024-01-01T07:12:22.978Z,2.94
2024-01-01T07:13:23.043Z,3.03
2024-01-01T07:14:23.097Z,3.60
2024-01-01T07:15:23.198Z,3.40
2024-01-01T07:16:23.235Z,3.58
2024-01-01T07:17:23.411Z,3.43
2024-01-01T07:18:23.451Z,3.29
2024-01-01T07:19:23.590Z,3.57
2024-01-01T07:20:23.503Z,3.29
2024-01-01T07:21:23.475Z,3.21
2024-01-01T07:22:23.575Z,3.36
2024-01-01T07:23:23.631Z,3.38
2024-01-01T07:24:23.693Z,3.53
2024-01-01T07:25:23.780Z,3.52
2024-01-01T07:26:23.868Z,3.49
2024-01-01T07:27:23.852Z,3.83
2024-01-01T07:28:23.972Z,3.91
2024-01-01T07:29:24.100Z,3.56
2024-01-01T07:30:24.055Z,4.12
2024-01-01T07:31:24.153Z,3.47
2024-01-01T07:32:24.245Z,2.98
2024-01-01T07:33:24.292Z,3.05
2024-01-01T07:34:24.285Z,3.97
2024-01-01T07:35:24.391Z,3.05
2024-01-01T07:36:24.726Z,3.11
2024-01-01T07:37:24.435Z,3.83
2024-01-01T07:38:24.616Z,3.82
2024-01-01T07:39:24.625Z,3.45
2024-01-01T07:40:24.702Z,3.99
2024-01-01T07:41:24.875Z,3.29
2024-01-01T07:42:24.791Z,3.39
2024-01-01T07:43:24.873Z,3.54
2024-01-01T07:44:24.976Z,4.09
2024-01-01T07:45:24.990Z,3.14
2024-01-01T07:46:25.028Z,3.84
2024-01-01T07:47:25.245Z,3.77
2024-01-01T07:48:25.234Z,3.54
2024-01-01T07:49:25.220Z,2.98
2024-01-01T07:50:25.329Z,3.70
2024-01-01T07:51:25.362Z,3.18
2024-01-01T07:52:25.425Z,3.10
2024-01-01T07:53:25.510Z,3.17
2024-01-01T07:54:25.552Z,3.65
2024-01-01T07:55:25.613Z,2.89
2024-01-01T07:56:26.723Z,3.19
2024-01-01T07:57:25.759Z,2.56
2024-01-01T07:58:25.840Z,3.23
2024-01-01T07:59:25.982Z,2.83
2024-01-01T08:00:26.705Z,2.70
2024-01-01T08:01:25.980Z,2.69
2024-01-01T08:02:27.135Z,2.63
2024-01-01T08:03:26.185Z,2.69
2024-01-01T08:04:26.743Z,3.05
2024-01-01T08:05:26.370Z,2.86
2024-01-01T08:06:26.289Z,2.78
2024-01-01T08:07:26.368Z,2.36
2024-01-01T08:08:26.535Z,2.56
2024-01-01T08:09:26.482Z,2.43
2024-01-01T08:10:26.547Z,2.14
2024-01-01T08:11:26.628Z,2.32
2024-01-01T08:12:26.614Z,2.31
2024-01-01T08:13:26.686Z,2.22
2024-01-01T08:14:26.869Z,2.30
2024-01-01T08:15:26.813Z,2.10
2024-01-01T08:16:26.864Z,2.46
2024-01-01T08:17:27.152Z,2.34
2024-01-01T08:18:27.106Z,2.05
2024-01-01T08:19:27.036Z,2.52
2024-01-01T08:20:27.141Z,1.99
2024-01-01T08:21:27.129Z,2.16
2024-01-01T08:22:27.271Z,2.27
2024-01-01T08:23:27.259Z,2.23
2024-01-01T08:24:27.328Z,2.09
2024-01-01T08:25:27.395Z,2.39
2024-01-01T08:26:27.590Z,1.73
2024-01-01T08:27:27.516Z,1.84
2024-01-01T08:28:27.568Z,2.45
2024-01-01T08:29:27.621Z,1.94
2024-01-01T08:30:27.714Z,1.70
2024-01-01T08:31:27.758Z,2.02
2024-01-01T08:32:27.846Z,1.62
2024-01-01T08:33:27.948Z,2.07
2024-01-01T08:34:27.957Z,1.71
2024-01-01T08:35:28.078Z,1.67
2024-01-01T08:36:28.076Z,2.19
2024-01-01T08:37:28.120Z,2.05
2024-01-01T08:38:28.207Z,1.88
2024-01-01T08:39:28.216Z,1.75
2024-01-01T08:40:28.281Z,1.98
2024-01-01T08:41:28.417Z,1.81
2024-01-01T08:42:28.399Z,1.97
2024-01-01T08:43:28.571Z,1.96
2024-01-01T08:44:28.562Z,1.73
2024-01-01T08:45:28.597Z,1.90
2024-01-01T08:46:28.627Z,1.48
2024-01-01T08:47:28.835Z,1.70
2024-01-01T08:48:28.766Z,1.86
2024-01-01T08:49:28.884Z,2.13
2024-01-01T08:50:28.870Z,1.99
2024-01-01T08:51:28.890Z,1.68
2024-01-01T08:52:29.005Z,1.76
2024-01-01T08:53:30.818Z,1.78
2024-01-01T08:54:29.036Z,1.61
2024-01-01T08:55:29.023Z,1.72
2024-01-01T08:56:29.001Z,1.77
2024-01-01T08:57:29.045Z,1.18
2024-01-01T08:58:29.038Z,2.10
2024-01-01T08:59:29.052Z,1.47
2024-01-01T09:00:29.144Z,1.15
2024-01-01T09:01:29.023Z,1.79
2024-01-01T09:02:29.001Z,1.15
2024-01-01T09:03:29.087Z,1.60
2024-01-01T09:04:29.031Z,1.28
2024-01-01T09:05:29.114Z,1.18
2024-01-01T09:06:29.046Z,1.21
2024-01-01T09:07:29.137Z,1.15
2024-01-01T09:08:29.191Z,1.40
2024-01-01T09:09:29.125Z,1.55
2024-01-01T09:10:29.040Z,1.12
2024-01-01T09:11:29.125Z,1.05
2024-01-01T09:12:29.036Z,1.16
2024-01-01T09:13:29.065Z,1.05
2024-01-01T09:14:29.186Z,1.27
2024-01-01T09:15:29.063Z,1.26
2024-01-01T09:16:29.087Z,0.97
2024-01-01T09:17:29.194Z,1.09
2024-01-01T09:18:29.293Z,1.15
2024-01-01T09:19:29.198Z,1.41
2024-01-01T09:20:29.039Z,1.32
2024-01-01T09:21:29.042Z,0.94
2024-01-01T09:22:29.033Z,0.93
2024-01-01T09:24:29.081Z,1.41
2024-01-01T09:25:29.075Z,1.11
2024-01-01T09:26:29.108Z,0.82
2024-01-01T09:27:29.069Z,1.26
2024-01-01T09:28:29.066Z,1.22
2024-01-01T09:29:29.056Z,1.33
2024-01-01T09:30:29.100Z,1.19
2024-01-01T09:31:29.043Z,1.53
2024-01-01T09:32:31.793Z,1.25
2024-01-01T09:33:29.188Z,1.43
2024-01-01T09:34:29.257Z,1.28
2024-01-01T09:35:29.164Z,0.98
2024-01-01T09:36:29.080Z,1.27
2024-01-01T09:37:29.111Z,1.42
2024-01-01T09:38:29.141Z,1.31
2024-01-01T09:39:29.127Z,1.47
2024-01-01T09:40:29.091Z,1.06
2024-01-01T09:41:29.325Z,1.43
2024-01-01T09:42:29.103Z,1.41
2024-01-01T09:43:29.112Z,1.05
2024-01-01T09:44:29.308Z,1.19
2024-01-01T09:45:29.104Z,1.13
2024-01-01T09:46:29.084Z,1.12
2024-01-01T09:47:29.289Z,1.46
2024-01-01T09:48:29.212Z,1.54
2024-01-01T09:49:29.152Z,1.62
2024-01-01T09:50:29.147Z,1.57
2024-01-01T09:51:29.115Z,1.79
2024-01-01T09:52:29.114Z,1.64
2024-01-01T09:53:29.154Z,1.45
2024-01-01T09:54:29.140Z,1.42
2024-01-01T09:55:29.137Z,1.33
2024-01-01T09:56:30.778Z,1.44
2024-01-01T09:57:29.157Z,1.24
2024-01-01T09:58:29.109Z,1.27
2024-01-01T09:59:29.169Z,1.19
2024-01-01T10:00:29.172Z,1.21
2024-01-01T10:01:29.114Z,1.51
2024-01-01T10:02:29.133Z,1.64
2024-01-01T10:03:29.196Z,1.55
2024-01-01T10:04:29.143Z,1.65
2024-01-01T10:05:29.287Z,1.17
2024-01-01T10:06:29.159Z,1.73
2024-01-01T10:07:29.141Z,1.83
2024-01-01T10:08:29.223Z,1.49
2024-01-01T10:09:29.143Z,1.86
2024-01-01T10:10:29.208Z,1.69
2024-01-01T10:11:29.167Z,1.34
2024-01-01T10:12:29.166Z,1.76
2024-01-01T10:13:29.163Z,1.34
2024-01-01T10:14:29.295Z,1.36
2024-01-01T10:15:29.172Z,1.53
2024-01-01T10:16:29.135Z,1.37
2024-01-01T10:17:29.253Z,1.22
2024-01-01T10:18:29.297Z,1.55
2024-01-01T10:19:29.298Z,1.52
2024-01-01T10:20:29.264Z,1.28
2024-01-01T10:21:29.132Z,1.43
2024-01-01T10:22:29.172Z,1.40
2024-01-01T10:23:29.246Z,1.30
2024-01-01T10:24:32.923Z,1.86
2024-01-01T10:25:29.183Z,1.21
2024-01-01T10:26:29.147Z,1.42
2024-01-01T10:27:29.154Z,1.57
2024-01-01T10:28:29.157Z,1.27
2024-01-01T10:29:29.208Z,1.33
2024-01-01T10:30:29.247Z,1.28
2024-01-01T10:31:29.185Z,1.37
2024-01-01T10:32:29.261Z,1.82
2024-01-01T10:33:29.296Z,1.33
2024-01-01T10:34:29.221Z,1.44
2024-01-01T10:35:29.276Z,1.26
2024-01-01T10:36:29.188Z,1.22
2024-01-01T10:37:29.166Z,1.39
2024-01-01T10:38:29.306Z,1.34
2024-01-01T10:39:29.247Z,1.50
2024-01-01T10:40:29.191Z,1.09
2024-01-01T10:41:29.234Z,0.97
2024-01-01T10:42:29.208Z,1.37
2024-01-01T10:43:29.562Z,1.28
2024-01-01T10:44:29.238Z,1.07
2024-01-01T10:45:29.300Z,1.44
2024-01-01T10:46:29.340Z,1.36
2024-01-01T10:47:29.510Z,1.27
2024-01-01T10:48:31.229Z,1.08
2024-01-01T10:49:29.523Z,1.40
2024-01-01T10:50:29.719Z,1.47
2024-01-01T10:51:29.638Z,1.17
2024-01-01T10:52:29.720Z,1.01
2024-01-01T10:53:29.886Z,1.29
2024-01-01T10:54:29.804Z,1.26
2024-01-01T10:55:29.900Z,1.48
2024-01-01T10:56:29.982Z,1.10
2024-01-01T10:57:29.996Z,1.80
2024-01-01T10:58:30.042Z,1.16
2024-01-01T10:59:30.262Z,1.64
2024-01-01T11:00:30.317Z,1.29
2024-01-01T11:01:30.235Z,1.57
2024-01-01T11:02:30.402Z,1.34
2024-01-01T11:03:30.368Z,1.31
2024-01-01T11:04:30.765Z,1.74
2024-01-01T11:05:30.586Z,1.38
2024-01-01T11:06:30.508Z,1.34
2024-01-01T11:07:30.560Z,1.53
2024-01-01T11:08:30.654Z,1.54
2024-01-01T11:09:30.700Z,1.54
2024-01-01T11:10:30.745Z,1.47
2024-01-01T11:11:30.909Z,1.34
2024-01-01T11:12:30.846Z,1.76
2024-01-01T11:13:31.826Z,1.74
2024-01-01T11:14:31.016Z,1.37
2024-01-01T11:15:31.088Z,1.51
2024-01-01T11:16:31.098Z,1.49
2024-01-01T11:17:31.213Z,1.60
2024-01-01T11:18:31.286Z,1.54
2024-01-01T11:19:31.333Z,1.24
2024-01-01T11:20:31.347Z,1.44
2024-01-01T11:21:31.405Z,1.42
2024-01-01T11:22:32.035Z,1.61
2024-01-01T11:23:31.550Z,1.23
2024-01-01T11:25:31.663Z,1.38
2024-01-01T11:26:31.662Z,1.52
2024-01-01T11:27:31.737Z,1.30
2024-01-01T11:28:31.738Z,1.44
2024-01-01T11:29:31.848Z,1.24
2024-01-01T11:30:31.918Z,1.43
2024-01-01T11:31:31.963Z,1.17
2024-01-01T11:32:32.121Z,1.63
2024-01-01T11:33:32.185Z,1.16
2024-01-01T11:35:32.319Z,1.52
2024-01-01T11:36:32.265Z,1.10
2024-01-01T11:37:32.327Z,1.20
2024-01-01T11:38:32.433Z,1.12
2024-01-01T11:39:32.429Z,1.49
2024-01-01T11:40:32.569Z,1.06
2024-01-01T11:41:32.545Z,1.46
2024-01-01T11:42:32.645Z,1.46
2024-01-01T11:43:32.671Z,1.68
2024-01-01T11:44:32.769Z,1.22
2024-01-01T11:45:32.776Z,1.21
2024-01-01T11:46:32.890Z,1.35
2024-01-01T11:47:32.929Z,1.24
2024-01-01T11:48:36.373Z,1.05
2024-01-01T11:49:33.007Z,1.27
2024-01-01T11:50:33.007Z,1.48
2024-01-01T11:51:32.974Z,1.24
2024-01-01T11:52:32.967Z,1.28
2024-01-01T11:53:33.087Z,1.19
2024-01-01T11:54:33.306Z,1.44
2024-01-01T11:55:32.960Z,1.09
2024-01-01T11:56:33.061Z,1.27
2024-01-01T11:57:32.999Z,0.96
2024-01-01T11:58:32.981Z,1.43
2024-01-01T11:59:32.966Z,1.15
2024-01-01T12:00:33.041Z,1.20
2024-01-01T12:01:33.006Z,1.09
2024-01-01T12:02:33.030Z,1.04
2024-01-01T12:03:32.940Z,1.66
2024-01-01T12:04:32.969Z,1.25
2024-01-01T12:05:33.080Z,1.10
2024-01-01T12:06:32.972Z,1.33
2024-01-01T12:07:32.958Z,1.46
2024-01-01T12:08:32.970Z,0.90
2024-01-01T12:09:32.973Z,1.36
2024-01-01T12:10:32.966Z,0.97
2024-01-01T12:11:32.969Z,1.33
2024-01-01T12:12:32.980Z,1.09
2024-01-01T12:13:32.970Z,1.34
2024-01-01T12:14:33.318Z,1.17
2024-01-01T12:15:33.029Z,1.06
2024-01-01T12:16:33.023Z,1.59
2024-01-01T12:17:33.141Z,1.39
2024-01-01T12:18:33.179Z,1.09
2024-01-01T12:19:33.331Z,1.21
2024-01-01T12:20:33.241Z,0.97
2024-01-01T12:21:33.274Z,1.11
2024-01-01T12:22:33.346Z,1.53
2024-01-01T12:23:33.513Z,1.48
2024-01-01T12:24:33.914Z,1.49
2024-01-01T12:25:33.547Z,1.04
2024-01-01T12:26:33.587Z,1.08
2024-01-01T12:27:33.658Z,1.10
2024-01-01T12:28:33.694Z,0.97
2024-01-01T12:29:34.045Z,0.92
2024-01-01T12:30:33.949Z,0.89
2024-01-01T12:31:33.906Z,1.52
2024-01-01T12:32:34.078Z,1.33
2024-01-01T12:33:34.036Z,1.24
2024-01-01T12:34:34.137Z,1.23
2024-01-01T12:35:34.158Z,1.56
2024-01-01T12:36:34.097Z,1.54
2024-01-01T12:37:34.166Z,1.37
2024-01-01T12:38:34.193Z,1.25
2024-01-01T12:39:34.303Z,1.45
2024-01-01T12:40:34.259Z,1.44
2024-01-01T12:41:34.329Z,1.54
2024-01-01T12:42:34.347Z,1.17
2024-01-01T12:43:34.423Z,1.03
2024-01-01T12:44:34.468Z,1.32
2024-01-01T12:45:34.524Z,1.11
2024-01-01T12:46:34.599Z,1.58
2024-01-01T12:47:34.668Z,1.61
2024-01-01T12:48:34.776Z,1.21
2024-01-01T12:49:34.684Z,1.25
2024-01-01T12:50:34.867Z,1.38
2024-01-01T12:51:34.776Z,1.45
2024-01-01T12:52:34.808Z,1.57
2024-01-01T12:53:34.926Z,1.39
2024-01-01T12:54:35.321Z,1.29
2024-01-01T12:55:34.891Z,1.16
2024-01-01T12:56:34.928Z,1.19
2024-01-01T12:57:34.971Z,1.30
2024-01-01T12:58:35.012Z,1.37
2024-01-01T12:59:35.283Z,1.11
2024-01-01T13:00:35.168Z,1.29
2024-01-01T13:01:35.093Z,1.10
2024-01-01T13:02:35.155Z,1.20
2024-01-01T13:03:36.360Z,1.25
2024-01-01T13:04:35.320Z,1.28
2024-01-01T13:05:35.328Z,1.27
2024-01-01T13:06:35.318Z,1.45
2024-01-01T13:07:35.327Z,1.32
2024-01-01T13:08:35.388Z,1.30
2024-01-01T13:09:35.818Z,1.03
2024-01-01T13:10:35.482Z,1.45
2024-01-01T13:11:35.470Z,1.62
2024-01-01T13:12:35.540Z,1.03
2024-01-01T13:13:35.702Z,1.28
2024-01-01T13:14:35.800Z,1.17
2024-01-01T13:15:35.759Z,1.17
2024-01-01T13:16:35.700Z,1.34
2024-01-01T13:17:35.799Z,1.27
2024-01-01T13:18:35.945Z,1.31
2024-01-01T13:19:36.312Z,1.17
2024-01-01T13:20:35.832Z,1.33
2024-01-01T13:21:35.907Z,1.34