createdAt,value
2022-11-19T00:02:08.999Z,4.73
2022-11-19T00:04:36.964Z,4.80
2022-11-19T00:07:05.008Z,4.90
2022-11-19T00:09:34.382Z,4.80
2022-11-19T00:12:19.995Z,4.70
2022-11-19T00:14:47.853Z,4.00
2022-11-19T00:17:15.828Z,4.30
2022-11-19T00:19:43.686Z,4.13
2022-11-19T00:22:11.577Z,4.10
2022-11-19T00:24:40.896Z,4.23
2022-11-19T00:27:08.862Z,4.20
2022-11-19T00:29:37.247Z,4.40
2022-11-19T00:32:06.027Z,4.87
2022-11-19T00:34:33.970Z,4.73
2022-11-19T00:37:01.867Z,5.27
2022-11-19T00:39:29.912Z,5.47
2022-11-19T00:41:59.260Z,6.00
2022-11-19T00:44:26.296Z,6.00
2022-11-19T00:46:54.200Z,5.77
2022-11-19T00:49:22.259Z,7.10
2022-11-19T00:51:50.179Z,7.50
2022-11-19T00:54:18.244Z,6.90
2022-11-19T00:56:46.145Z,7.57
2022-11-19T00:59:15.714Z,7.00
2022-11-19T01:01:43.743Z,6.90
2022-11-19T01:04:11.631Z,6.60
2022-11-19T01:06:39.692Z,6.50
2022-11-19T01:09:07.908Z,5.80
2022-11-19T01:11:37.956Z,6.43
2022-11-19T01:14:07.320Z,6.37
2022-11-19T01:16:38.826Z,6.13
2022-11-19T01:19:09.191Z,6.17
2022-11-19T01:21:37.693Z,6.63
2022-11-19T01:24:06.682Z,6.90
2022-11-19T01:26:34.933Z,6.40
2022-11-19T01:29:02.969Z,6.40
2022-11-19T01:31:31.752Z,6.70
2022-11-19T01:34:01.153Z,6.43
2022-11-19T01:36:31.288Z,6.37
2022-11-19T01:38:59.695Z,6.60
2022-11-19T01:41:29.456Z,7.03
2022-11-19T01:43:59.394Z,6.17
2022-11-19T01:46:29.285Z,6.67
2022-11-19T01:49:03.788Z,7.53
2022-11-19T01:51:35.529Z,7.87
2022-11-19T01:54:11.811Z,7.30
2022-11-19T01:56:40.326Z,8.30
2022-11-19T01:59:15.211Z,8.43
2022-11-19T02:01:44.333Z,8.00
2022-11-19T02:04:16.438Z,7.57
2022-11-19T02:06:46.584Z,8.00
2022-11-19T02:09:14.854Z,8.10
2022-11-19T02:12:05.679Z,8.37
2022-11-19T02:15:06.155Z,9.43
2022-11-19T02:17:51.922Z,9.00
2022-11-19T02:20:44.248Z,10.17
2022-11-19T02:23:45.757Z,10.37
2022-11-19T02:26:42.977Z,11.10
2022-11-19T02:29:21.347Z,10.10
2022-11-19T02:31:56.923Z,11.40
2022-11-19T02:34:30.350Z,10.33
2022-11-19T02:37:04.205Z,11.33
2022-11-19T02:39:41.209Z,10.83
2022-11-19T02:42:15.822Z,11.27
2022-11-19T02:45:03.639Z,11.00
2022-11-19T02:47:38.295Z,11.33
2022-11-19T02:50:12.166Z,11.90
2022-11-19T02:52:43.864Z,12.27
2022-11-19T02:55:13.926Z,13.17
2022-11-19T02:57:43.268Z,12.80
2022-11-19T03:00:30.157Z,12.30
2022-11-19T03:03:21.408Z,12.97
2022-11-19T03:05:55.323Z,13.80
2022-11-19T03:08:23.647Z,14.07
2022-11-19T03:11:00.882Z,14.33
2022-11-19T03:13:54.683Z,14.50
2022-11-19T03:16:43.707Z,14.37
2022-11-19T03:19:27.353Z,13.97
2022-11-19T03:21:59.542Z,15.13
2022-11-19T03:24:32.255Z,15.10
2022-11-19T03:27:04.002Z,15.30
2022-11-19T03:29:35.937Z,14.97
2022-11-19T03:32:07.992Z,14.47
2022-11-19T03:34:39.750Z,16.00
2022-11-19T03:37:10.159Z,14.67
2022-11-19T03:39:39.858Z,13.90
2022-11-19T03:42:12.991Z,14.87
2022-11-19T03:44:44.857Z,15.10
2022-11-19T03:47:17.803Z,15.27
2022-11-19T03:49:53.102Z,16.37
2022-11-19T03:52:22.458Z,14.47
2022-11-19T03:54:50.714Z,15.87
2022-11-19T03:57:22.264Z,15.53
2022-11-19T03:59:50.380Z,14.97
2022-11-19T04:02:19.276Z,15.97
2022-11-19T04:04:48.763Z,15.67
2022-11-19T04:07:18.949Z,15.70
2022-11-19T04:09:47.335Z,16.33
2022-11-19T04:12:18.723Z,16.50
2022-11-19T04:14:47.390Z,17.27
2022-11-19T04:17:15.874Z,17.43
2022-11-19T04:19:43.951Z,17.00
2022-11-19T04:22:13.548Z,18.23
2022-11-19T04:24:41.711Z,17.40
2022-11-19T04:27:09.981Z,17.53
2022-11-19T04:29:38.088Z,17.67
2022-11-19T04:32:07.047Z,17.60
2022-11-19T04:34:35.156Z,17.43
2022-11-19T04:37:03.343Z,18.00
2022-11-19T04:39:32.769Z,18.70
2022-11-19T04:42:00.949Z,19.27
2022-11-19T04:44:29.352Z,18.80
2022-11-19T04:46:57.376Z,19.83
2022-11-19T04:49:25.520Z,19.03
2022-11-19T04:51:53.599Z,19.87
2022-11-19T04:54:21.717Z,20.80
2022-11-19T04:56:51.340Z,20.07
2022-11-19T04:59:19.718Z,20.17
2022-11-19T05:01:49.322Z,18.97
2022-11-19T05:04:17.313Z,19.60
2022-11-19T05:06:45.182Z,19.90
2022-11-19T05:09:13.208Z,19.80
2022-11-19T05:11:41.281Z,19.50
2022-11-19T05:14:10.834Z,18.90
2022-11-19T05:16:39.823Z,20.80
2022-11-19T05:19:08.050Z,19.60
2022-11-19T05:21:36.580Z,18.90
2022-11-19T05:24:04.932Z,19.53
2022-11-19T05:26:32.995Z,18.47
2022-11-19T05:29:01.130Z,19.00
2022-11-19T05:31:31.737Z,18.73
2022-11-19T05:33:59.883Z,18.30
2022-11-19T05:36:28.027Z,18.90
2022-11-19T05:38:56.097Z,18.10
2022-11-19T05:41:24.298Z,18.03
2022-11-19T05:43:52.455Z,17.47
2022-11-19T05:46:20.429Z,17.30
2022-11-19T05:48:50.080Z,17.33
2022-11-19T05:51:18.304Z,17.17
2022-11-19T05:53:46.376Z,17.70
2022-11-19T05:56:14.403Z,17.80
2022-11-19T05:58:42.324Z,18.33
2022-11-19T06:01:10.388Z,17.60
2022-11-19T06:03:38.411Z,18.17
2022-11-19T06:06:08.489Z,19.03
2022-11-19T06:08:36.603Z,17.93
2022-11-19T06:11:04.959Z,18.90
2022-11-19T06:13:33.049Z,19.10
2022-11-19T06:16:01.054Z,19.17
2022-11-19T06:18:29.098Z,19.00
2022-11-19T06:20:57.136Z,18.50
2022-11-19T06:23:26.651Z,17.70
2022-11-19T06:25:55.794Z,19.37
2022-11-19T06:28:23.900Z,19.37
2022-11-19T06:30:52.040Z,18.83
2022-11-19T06:33:20.139Z,18.50
2022-11-19T06:35:50.422Z,18.77
2022-11-19T06:38:18.661Z,18.97
2022-11-19T06:40:48.714Z,20.13
2022-11-19T06:43:16.871Z,20.47
2022-11-19T06:45:45.425Z,20.17
2022-11-19T06:48:13.518Z,20.20
2022-11-19T06:50:41.684Z,19.57
2022-11-19T06:53:11.600Z,19.93
2022-11-19T06:55:43.183Z,19.30
2022-11-19T06:58:14.754Z,20.20
2022-11-19T07:00:47.509Z,19.50
2022-11-19T07:03:19.315Z,19.57
2022-11-19T07:05:48.447Z,18.63
2022-11-19T07:08:17.265Z,20.47
2022-11-19T07:10:45.338Z,19.17
2022-11-19T07:13:14.752Z,20.17
2022-11-19T07:15:43.204Z,18.73
2022-11-19T07:18:11.557Z,18.90
2022-11-19T07:20:39.558Z,18.73
2022-11-19T07:23:11.559Z,18.10
2022-11-19T07:25:39.500Z,17.77
2022-11-19T07:28:07.446Z,18.30
2022-11-19T07:30:36.768Z,18.10
2022-11-19T07:33:04.853Z,17.97
2022-11-19T07:35:32.865Z,18.20
2022-11-19T07:38:00.943Z,18.10
2022-11-19T07:40:29.065Z,17.63
2022-11-19T07:42:56.301Z,17.80
2022-11-19T07:45:24.342Z,18.93
2022-11-19T07:47:53.871Z,17.07
2022-11-19T07:50:22.066Z,16.33
2022-11-19T07:52:50.235Z,17.07
2022-11-19T07:55:18.448Z,17.50
2022-11-19T07:57:46.528Z,18.40
2022-11-19T08:00:15.769Z,17.30
2022-11-19T08:02:43.985Z,16.53
2022-11-19T08:05:13.434Z,16.50
2022-11-19T08:07:42.290Z,16.97
2022-11-19T08:10:12.118Z,16.77
2022-11-19T08:12:41.194Z,16.63
2022-11-19T08:15:10.532Z,15.43
2022-11-19T08:17:56.192Z,16.00
2022-11-19T08:20:25.723Z,15.30
2022-11-19T08:22:53.830Z,16.67
2022-11-19T08:25:21.864Z,16.53
2022-11-19T08:27:50.515Z,15.63
2022-11-19T08:30:20.488Z,17.00
2022-11-19T08:32:49.268Z,17.30
2022-11-19T08:35:17.415Z,16.00
2022-11-19T08:37:47.737Z,15.47
2022-11-19T08:40:16.466Z,16.23
2022-11-19T08:43:01.272Z,16.07
2022-11-19T08:45:31.229Z,16.57
2022-11-19T08:48:01.211Z,16.27
2022-11-19T08:50:31.666Z,15.70
2022-11-19T08:53:02.980Z,16.50
2022-11-19T08:55:32.888Z,16.47
2022-11-19T08:58:05.918Z,15.57
2022-11-19T09:00:38.215Z,16.37
2022-11-19T09:03:06.366Z,15.53
2022-11-19T09:05:34.848Z,15.33
2022-11-19T09:08:04.419Z,14.87
2022-11-19T09:10:32.802Z,15.40
2022-11-19T09:13:03.338Z,14.07
2022-11-19T09:15:31.949Z,15.60
2022-11-19T09:18:00.120Z,14.93
2022-11-19T09:20:28.200Z,15.27
2022-11-19T09:22:56.319Z,13.63
2022-11-19T09:25:25.771Z,14.80
2022-11-19T09:27:53.798Z,14.23
2022-11-19T09:30:22.050Z,14.73
2022-11-19T09:32:50.200Z,14.60
2022-11-19T09:35:18.474Z,15.03
2022-11-19T09:37:46.761Z,13.57
2022-11-19T09:40:19.709Z,14.73
2022-11-19T09:42:59.349Z,14.93
2022-11-19T09:45:38.762Z,14.87
2022-11-19T09:48:18.680Z,14.40
2022-11-19T09:50:53.861Z,14.20
2022-11-19T09:53:24.423Z,13.43
2022-11-19T09:55:55.168Z,13.97
2022-11-19T09:58:32.150Z,15.57
2022-11-19T10:01:00.719Z,15.07
2022-11-19T10:03:33.420Z,14.10
2022-11-19T10:06:20.883Z,13.13
2022-11-19T10:09:10.781Z,13.83
2022-11-19T10:11:48.260Z,14.00
2022-11-19T10:14:41.552Z,13.50
2022-11-19T10:17:20.815Z,13.53
2022-11-19T10:19:58.083Z,13.67
2022-11-19T10:22:34.810Z,12.00
2022-11-19T10:25:14.084Z,13.03
2022-11-19T10:27:47.509Z,13.47
2022-11-19T10:30:20.682Z,12.87
2022-11-19T10:32:56.832Z,14.00
2022-11-19T10:35:30.458Z,12.83
2022-11-19T10:38:00.941Z,12.60
2022-11-19T10:40:35.894Z,12.57
2022-11-19T10:43:20.711Z,13.23
2022-11-19T10:45:52.756Z,12.43
2022-11-19T10:48:23.512Z,13.90
2022-11-19T10:50:52.070Z,13.00
2022-11-19T10:53:26.215Z,13.73
2022-11-19T10:55:59.254Z,13.40
2022-11-19T10:58:31.296Z,12.53
2022-11-19T11:01:03.467Z,13.70
2022-11-19T11:03:35.648Z,13.10
2022-11-19T11:06:06.652Z,13.00
2022-11-19T11:08:35.278Z,13.83
2022-11-19T11:11:06.296Z,13.43
2022-11-19T11:13:56.483Z,13.00
2022-11-19T11:16:31.569Z,13.50
2022-11-19T11:19:01.958Z,12.37
2022-11-19T11:21:34.294Z,12.60
2022-11-19T11:24:04.727Z,13.00
2022-11-19T11:26:34.739Z,13.60
2022-11-19T11:29:05.692Z,13.63
2022-11-19T11:31:38.251Z,13.10
2022-11-19T11:34:08.020Z,12.93
2022-11-19T11:36:38.092Z,12.87
2022-11-19T11:39:07.283Z,12.90
2022-11-19T11:44:30.465Z,13.23
2022-11-19T11:47:03.560Z,13.83
2022-11-19T11:49:35.331Z,13.70
2022-11-19T11:52:07.163Z,14.03
2022-11-19T11:54:35.583Z,12.30
2022-11-19T11:57:16.256Z,13.37
2022-11-19T11:59:44.467Z,12.20
2022-11-19T12:02:24.104Z,12.03
2022-11-19T12:04:52.803Z,12.10
2022-11-19T12:07:46.558Z,12.20
2022-11-19T12:10:25.112Z,12.30
2022-11-19T12:13:03.232Z,11.67
2022-11-19T12:15:47.183Z,11.63
2022-11-19T12:18:27.644Z,11.20
2022-11-19T12:21:04.292Z,12.07
2022-11-19T12:24:03.510Z,12.03
2022-11-19T12:26:40.255Z,12.50
2022-11-19T12:29:22.267Z,12.10
2022-11-19T12:32:23.169Z,11.70
2022-11-19T12:35:24.235Z,11.50
2022-11-19T12:38:09.406Z,10.10
2022-11-19T12:40:47.182Z,11.53
2022-11-19T12:43:29.239Z,10.13
2022-11-19T12:46:07.452Z,10.50
2022-11-19T12:48:49.131Z,10.77
2022-11-19T12:51:31.194Z,11.07
2022-11-19T12:54:16.424Z,10.63
2022-11-19T12:56:55.714Z,10.60
2022-11-19T12:59:37.325Z,10.03
2022-11-19T13:02:15.653Z,10.37
2022-11-19T13:04:49.472Z,11.10
2022-11-19T13:07:24.158Z,10.80
2022-11-19T13:09:58.771Z,10.67
2022-11-19T13:12:36.553Z,10.07
2022-11-19T13:15:09.734Z,10.70
2022-11-19T13:17:41.566Z,11.03
2022-11-19T13:20:17.358Z,10.40
2022-11-19T13:22:49.198Z,10.40
2022-11-19T13:25:24.654Z,10.77
2022-11-19T13:27:56.399Z,10.40
2022-11-19T13:30:26.779Z,10.37
2022-11-19T13:33:06.811Z,10.30
2022-11-19T13:35:41.334Z,9.50
2022-11-19T13:38:19.402Z,10.00
2022-11-19T13:40:53.181Z,9.70
2022-11-19T13:43:40.410Z,10.40
2022-11-19T13:46:21.003Z,10.20
2022-11-19T13:48:57.008Z,9.80
2022-11-19T13:51:30.383Z,9.93
2022-11-19T13:54:04.874Z,10.17
2022-11-19T13:56:43.730Z,9.90
2022-11-19T13:59:27.656Z,9.90
2022-11-19T14:02:15.275Z,10.40
2022-11-19T14:05:04.067Z,9.23
2022-11-19T14:07:55.233Z,10.20
2022-11-19T14:10:31.642Z,9.97
2022-11-19T14:13:24.649Z,10.10
2022-11-19T14:16:22.534Z,9.33
2022-11-19T14:19:11.895Z,10.23
2022-11-19T14:22:08.864Z,9.87
2022-11-19T14:25:16.658Z,9.90
2022-11-19T14:27:46.527Z,9.57
2022-11-19T14:30:18.055Z,9.23
2022-11-19T14:32:51.703Z,9.40
2022-11-19T14:35:44.140Z,10.03
2022-11-19T14:38:31.870Z,10.47
2022-11-19T14:41:33.678Z,10.50
2022-11-19T14:44:32.973Z,10.20
2022-11-19T14:47:35.488Z,10.10
2022-11-19T14:50:09.601Z,9.07
2022-11-19T14:52:40.699Z,9.80
2022-11-19T14:55:22.499Z,9.97
2022-11-19T14:58:00.849Z,10.30
2022-11-19T15:00:34.516Z,10.00
2022-11-19T15:03:05.774Z,9.77
2022-11-19T15:05:36.760Z,9.80
2022-11-19T15:08:44.432Z,9.63
2022-11-19T15:11:38.601Z,9.63
2022-11-19T15:15:08.976Z,10.50
2022-11-19T15:17:42.456Z,9.87
2022-11-19T15:23:54.758Z,9.87
2022-11-19T15:26:33.907Z,9.90
2022-11-19T15:29:23.634Z,11.03
2022-11-19T15:32:26.317Z,9.80
2022-11-19T15:35:18.776Z,10.70
2022-11-19T15:38:09.724Z,10.57
2022-11-19T15:40:45.467Z,10.20
2022-11-19T15:43:23.804Z,10.73
2022-11-19T15:45:56.507Z,9.93
2022-11-19T15:48:33.410Z,9.97
2022-11-19T15:51:05.115Z,10.37
2022-11-19T15:53:33.817Z,10.37
2022-11-19T15:56:06.655Z,10.93
2022-11-19T15:58:38.877Z,10.80
2022-11-19T16:01:09.463Z,10.43
2022-11-19T16:03:39.862Z,11.17
2022-11-19T16:06:16.082Z,10.47
2022-11-19T16:08:46.000Z,10.80
2022-11-19T16:11:35.233Z,10.73
2022-11-19T16:14:21.219Z,10.50
2022-11-19T16:17:10.599Z,10.50
2022-11-19T16:19:38.769Z,10.00
2022-11-19T16:22:08.427Z,9.90
2022-11-19T16:24:54.387Z,10.00
2022-11-19T16:27:25.774Z,10.07
2022-11-19T16:29:53.945Z,9.93
2022-11-19T16:32:25.364Z,9.23
2022-11-19T16:35:11.707Z,9.20
2022-11-19T16:37:41.382Z,9.17
2022-11-19T16:40:16.799Z,9.57
2022-11-19T16:42:48.393Z,8.87
2022-11-19T16:45:21.418Z,8.83
2022-11-19T16:47:54.845Z,9.17
2022-11-19T16:50:29.458Z,8.97
2022-11-19T16:53:00.459Z,8.30
2022-11-19T16:55:52.559Z,8.77
2022-11-19T16:58:26.463Z,9.30
2022-11-19T17:00:59.672Z,9.17
2022-11-19T17:03:35.811Z,10.40
2022-11-19T17:06:06.423Z,10.03
2022-11-19T17:08:37.983Z,9.77
2022-11-19T17:11:35.090Z,10.60
2022-11-19T17:14:14.408Z,10.00
2022-11-19T17:16:46.827Z,10.43
2022-11-19T17:19:16.893Z,10.57
2022-11-19T17:21:57.621Z,10.30
2022-11-19T17:24:28.348Z,10.27
2022-11-19T17:26:56.942Z,10.83
2022-11-19T17:29:25.466Z,10.83
2022-11-19T17:31:55.847Z,11.60
2022-11-19T17:34:29.270Z,11.00
2022-11-19T17:36:57.239Z,10.90
2022-11-19T17:39:26.681Z,12.40
2022-11-19T17:42:13.813Z,12.43
2022-11-19T17:44:42.261Z,12.30
2022-11-19T17:47:24.369Z,12.37
2022-11-19T17:49:53.251Z,11.87
2022-11-19T17:52:23.730Z,12.40
2022-11-19T17:54:55.160Z,12.17
2022-11-19T17:57:23.068Z,12.33
2022-11-19T17:59:51.233Z,12.30
2022-11-19T18:02:21.476Z,12.37
2022-11-19T18:04:50.121Z,12.27
2022-11-19T18:07:18.233Z,12.00
2022-11-19T18:09:46.279Z,12.00
2022-11-19T18:12:17.684Z,11.77
2022-11-19T18:14:46.081Z,12.50
2022-11-19T18:17:15.342Z,13.27
2022-11-19T18:19:43.454Z,12.37
2022-11-19T18:22:18.066Z,12.57
2022-11-19T18:24:47.978Z,12.30
2022-11-19T18:27:18.126Z,12.87
2022-11-19T18:29:46.026Z,13.57
2022-11-19T18:32:15.911Z,12.87
2022-11-19T18:34:44.625Z,12.87
2022-11-19T18:37:13.283Z,12.97
2022-11-19T18:39:41.120Z,11.60
2022-11-19T18:42:11.095Z,10.80
2022-11-19T18:44:42.374Z,11.77
2022-11-19T18:47:12.298Z,11.60
2022-11-19T18:49:40.294Z,11.33
2022-11-19T18:52:09.921Z,11.07
2022-11-19T18:54:38.436Z,11.03
2022-11-19T18:57:06.348Z,11.00
2022-11-19T18:59:34.386Z,11.37
2022-11-19T19:02:03.925Z,10.63
2022-11-19T19:04:32.155Z,11.27
2022-11-19T19:07:00.296Z,11.87
2022-11-19T19:09:28.203Z,11.10
2022-11-19T19:12:14.139Z,11.47
2022-11-19T19:14:42.514Z,11.83
2022-11-19T19:17:12.299Z,11.73
2022-11-19T19:19:40.188Z,11.77
2022-11-19T19:22:09.085Z,11.90
2022-11-19T19:24:37.095Z,11.63
2022-11-19T19:27:05.427Z,11.67
2022-11-19T19:29:33.592Z,10.97
2022-11-19T19:32:02.018Z,11.60
2022-11-19T19:34:31.639Z,11.60
2022-11-19T19:36:59.563Z,12.77
2022-11-19T19:39:27.601Z,12.13
2022-11-19T19:41:55.643Z,12.33
2022-11-19T19:44:23.603Z,12.00
2022-11-19T19:46:51.811Z,12.13
2022-11-19T19:49:20.490Z,12.03
2022-11-19T19:51:50.107Z,12.07
2022-11-19T19:54:18.755Z,12.37
2022-11-19T19:56:47.002Z,11.97
2022-11-19T19:59:15.699Z,13.13
2022-11-19T20:01:47.451Z,11.93
2022-11-19T20:04:15.718Z,12.70
2022-11-19T20:06:46.900Z,12.80
2022-11-19T20:09:16.389Z,12.53
2022-11-19T20:11:44.512Z,12.67
2022-11-19T20:14:12.947Z,13.03
2022-11-19T20:16:42.108Z,12.03
2022-11-19T20:19:13.701Z,13.30
2022-11-19T20:21:42.314Z,12.37
2022-11-19T20:24:12.901Z,12.40
2022-11-19T20:26:43.651Z,12.27
2022-11-19T20:29:13.625Z,13.27
2022-11-19T20:31:45.761Z,12.73
2022-11-19T20:34:13.991Z,13.07
2022-11-19T20:36:42.061Z,12.30
2022-11-19T20:39:10.239Z,13.20
2022-11-19T20:41:55.928Z,12.37
2022-11-19T20:44:25.202Z,14.17
2022-11-19T20:46:55.134Z,12.43
2022-11-19T20:49:26.030Z,12.67
2022-11-19T20:51:54.739Z,13.33
2022-11-19T20:54:23.405Z,13.20
2022-11-19T20:56:52.297Z,12.30
2022-11-19T20:59:21.135Z,12.93
2022-11-19T21:01:51.918Z,13.47
2022-11-19T21:04:20.934Z,12.30
2022-11-19T21:06:49.935Z,12.83
2022-11-19T21:09:19.704Z,13.10
2022-11-19T21:11:48.511Z,13.53
2022-11-19T21:14:16.409Z,12.87
2022-11-19T21:16:44.359Z,13.73
2022-11-19T21:19:14.128Z,13.67
2022-11-19T21:21:44.409Z,12.33
2022-11-19T21:24:12.777Z,13.37
2022-11-19T21:26:41.056Z,13.43
2022-11-19T21:29:11.684Z,13.40
2022-11-19T21:31:42.296Z,13.10
2022-11-19T21:34:13.871Z,13.50
2022-11-19T21:36:43.430Z,14.17
2022-11-19T21:39:13.931Z,12.67
2022-11-19T21:41:42.319Z,13.53
2022-11-19T21:44:10.972Z,12.80
2022-11-19T21:46:40.453Z,13.03
2022-11-19T21:49:08.949Z,13.57
2022-11-19T21:51:38.464Z,13.33
2022-11-19T21:54:06.708Z,14.40
2022-11-19T21:56:38.506Z,13.73
2022-11-19T21:59:07.807Z,14.30
2022-11-19T22:01:36.163Z,13.70
2022-11-19T22:04:04.502Z,13.27
2022-11-19T22:06:32.894Z,14.53
2022-11-19T22:09:02.279Z,13.10
2022-11-19T22:11:30.783Z,14.03
2022-11-19T22:14:00.518Z,14.67
2022-11-19T22:16:28.916Z,12.97
2022-11-19T22:18:57.431Z,14.03
2022-11-19T22:21:26.620Z,13.80
2022-11-19T22:23:54.735Z,14.90
2022-11-19T22:26:24.255Z,13.83
2022-11-19T22:28:52.347Z,14.73
2022-11-19T22:31:20.488Z,14.83
2022-11-19T22:33:51.650Z,14.43
2022-11-19T22:36:21.571Z,14.73
2022-11-19T22:38:50.376Z,15.47
2022-11-19T22:41:20.571Z,15.03
2022-11-19T22:43:50.260Z,15.33
2022-11-19T22:46:19.268Z,15.90
2022-11-19T22:48:47.397Z,15.50
2022-11-19T22:51:17.229Z,16.10
2022-11-19T22:53:45.948Z,15.53
2022-11-19T22:56:15.844Z,15.40
2022-11-19T22:58:44.227Z,16.27
2022-11-19T23:01:18.721Z,15.17
2022-11-19T23:03:47.405Z,16.10
2022-11-19T23:06:16.264Z,16.00
2022-11-19T23:08:44.967Z,15.83
2022-11-19T23:11:14.690Z,15.90
2022-11-19T23:13:43.584Z,15.87
2022-11-19T23:16:13.640Z,15.23
2022-11-19T23:18:49.428Z,15.97
2022-11-19T23:21:19.440Z,15.47
2022-11-19T23:23:47.677Z,15.47
2022-11-19T23:26:18.099Z,15.87
2022-11-19T23:28:46.175Z,14.97
2022-11-19T23:31:17.210Z,15.13
2022-11-19T23:33:47.631Z,16.30
2022-11-19T23:36:18.346Z,15.23
2022-11-19T23:38:46.938Z,16.27
2022-11-19T23:41:16.496Z,15.20
2022-11-19T23:43:45.383Z,14.90
2022-11-19T23:46:15.932Z,15.60
2022-11-19T23:48:47.785Z,16.47
2022-11-19T23:51:17.358Z,16.10
2022-11-19T23:53:45.739Z,16.10
2022-11-19T23:56:15.488Z,16.03
2022-11-19T23:58:43.805Z,16.53
