createdAt,value
2022-08-29T00:00:07.719Z,18.00
2022-08-29T00:02:37.558Z,18.80
2022-08-29T00:05:09.108Z,19.40
2022-08-29T00:07:38.924Z,18.90
2022-08-29T00:10:12.307Z,19.10
2022-08-29T00:12:42.317Z,19.10
2022-08-29T00:15:14.649Z,18.90
2022-08-29T00:17:45.053Z,18.20
2022-08-29T00:20:19.216Z,17.50
2022-08-29T00:22:49.589Z,18.30
2022-08-29T00:25:22.033Z,20.10
2022-08-29T00:27:52.236Z,20.10
2022-08-29T00:30:23.886Z,20.30
2022-08-29T00:32:54.512Z,20.00
2022-08-29T00:35:27.103Z,20.10
2022-08-29T00:37:57.355Z,20.10
2022-08-29T00:40:33.244Z,21.30
2022-08-29T00:43:05.917Z,20.50
2022-08-29T00:45:36.715Z,22.00
2022-08-29T00:48:10.336Z,21.70
2022-08-29T00:50:43.809Z,19.90
2022-08-29T00:53:16.989Z,21.50
2022-08-29T00:55:51.203Z,21.40
2022-08-29T00:58:25.922Z,22.20
2022-08-29T01:00:56.766Z,23.40
2022-08-29T01:03:27.007Z,22.10
2022-08-29T01:05:57.288Z,21.90
2022-08-29T01:08:27.126Z,22.80
2022-08-29T01:11:12.715Z,23.40
2022-08-29T01:13:45.543Z,22.50
2022-08-29T01:16:17.426Z,23.10
2022-08-29T01:18:49.907Z,23.30
2022-08-29T01:21:27.155Z,23.30
2022-08-29T01:24:04.216Z,23.30
2022-08-29T01:26:36.701Z,23.30
2022-08-29T01:29:07.581Z,23.40
2022-08-29T01:31:56.644Z,23.80
2022-08-29T01:34:30.179Z,24.50
2022-08-29T01:37:02.096Z,24.50
2022-08-29T01:39:34.200Z,25.00
2022-08-29T01:42:10.558Z,26.40
2022-08-29T01:44:41.479Z,25.00
2022-08-29T01:47:12.056Z,25.00
2022-08-29T01:49:44.745Z,24.70
2022-08-29T01:52:15.577Z,24.70
2022-08-29T01:54:47.496Z,24.70
2022-08-29T01:57:20.600Z,24.20
2022-08-29T01:59:50.760Z,24.30
2022-08-29T02:02:23.547Z,24.10
2022-08-29T02:04:53.513Z,23.60
2022-08-29T02:07:25.400Z,23.10
2022-08-29T02:09:56.165Z,23.00
2022-08-29T02:12:29.845Z,21.50
2022-08-29T02:14:59.646Z,23.70
2022-08-29T02:17:29.680Z,22.30
2022-08-29T02:19:59.524Z,22.60
2022-08-29T02:22:29.349Z,22.50
2022-08-29T02:25:02.148Z,22.10
2022-08-29T02:27:37.267Z,23.00
2022-08-29T02:30:08.482Z,22.90
2022-08-29T02:32:38.319Z,21.70
2022-08-29T02:35:08.747Z,21.80
2022-08-29T02:37:40.874Z,19.80
2022-08-29T02:40:12.103Z,20.50
2022-08-29T02:42:44.654Z,21.80
2022-08-29T02:45:14.873Z,22.80
2022-08-29T02:47:44.799Z,22.70
2022-08-29T02:50:15.308Z,21.90
2022-08-29T02:52:46.344Z,22.80
2022-08-29T02:55:19.407Z,21.90
2022-08-29T02:57:52.436Z,22.20
2022-08-29T03:00:25.478Z,22.70
2022-08-29T03:02:56.380Z,23.00
2022-08-29T03:05:29.035Z,24.60
2022-08-29T03:08:00.121Z,23.80
2022-08-29T03:10:30.035Z,24.60
2022-08-29T03:13:02.509Z,23.90
2022-08-29T03:15:32.442Z,23.80
2022-08-29T03:18:02.284Z,24.60
2022-08-29T03:20:33.019Z,25.00
2022-08-29T03:23:02.865Z,24.00
2022-08-29T03:25:33.001Z,23.80
2022-08-29T03:28:06.156Z,23.40
2022-08-29T03:30:36.177Z,23.90
2022-08-29T03:33:09.930Z,23.50
2022-08-29T03:35:41.565Z,23.60
2022-08-29T03:38:11.506Z,22.50
2022-08-29T03:40:44.184Z,22.40
2022-08-29T03:43:16.673Z,22.40
2022-08-29T03:45:48.085Z,22.40
2022-08-29T03:48:18.235Z,22.40
2022-08-29T03:50:48.075Z,21.80
2022-08-29T03:53:18.137Z,21.60
2022-08-29T03:55:49.890Z,22.10
2022-08-29T03:58:22.332Z,22.50
2022-08-29T04:00:52.255Z,23.20
2022-08-29T04:03:26.501Z,22.70
2022-08-29T04:06:01.300Z,22.40
2022-08-29T04:08:31.110Z,23.70
2022-08-29T04:11:00.963Z,23.50
2022-08-29T04:13:33.366Z,22.80
2022-08-29T04:16:03.287Z,23.40
2022-08-29T04:18:33.117Z,23.70
2022-08-29T04:21:05.683Z,23.60
2022-08-29T04:23:36.196Z,23.90
2022-08-29T04:26:27.128Z,23.20
2022-08-29T04:28:59.047Z,22.10
2022-08-29T04:31:29.117Z,22.90
2022-08-29T04:33:58.980Z,22.20
2022-08-29T04:36:28.821Z,22.30
2022-08-29T04:38:58.769Z,22.30
2022-08-29T04:41:28.565Z,22.70
2022-08-29T04:44:01.249Z,22.90
2022-08-29T04:46:31.190Z,23.50
2022-08-29T04:49:04.231Z,22.80
2022-08-29T04:51:35.515Z,22.10
2022-08-29T04:54:06.670Z,21.90
2022-08-29T04:56:38.177Z,18.50
2022-08-29T04:59:13.348Z,13.40
2022-08-29T05:01:43.252Z,11.50
2022-08-29T05:04:14.647Z,7.40
2022-08-29T05:06:44.821Z,3.70
2022-08-29T05:09:15.194Z,1.50
2022-08-29T05:11:45.445Z,1.00
2022-08-29T05:14:17.921Z,1.00
2022-08-29T05:16:48.348Z,1.00
2022-08-29T05:19:18.241Z,1.00
2022-08-29T05:21:49.412Z,1.00
2022-08-29T05:24:19.318Z,1.00
2022-08-29T05:26:49.151Z,1.00
2022-08-29T05:29:21.902Z,1.00
2022-08-29T05:31:51.810Z,1.00
2022-08-29T05:34:34.059Z,1.00
2022-08-29T05:37:07.008Z,1.00
2022-08-29T05:39:39.039Z,1.00
2022-08-29T05:42:09.862Z,1.00
2022-08-29T05:44:43.040Z,1.00
2022-08-29T05:47:15.863Z,1.00
2022-08-29T05:49:47.263Z,1.00
2022-08-29T05:52:19.520Z,1.00
2022-08-29T05:54:49.593Z,1.00
2022-08-29T05:57:22.577Z,1.00
2022-08-29T05:59:57.939Z,1.00
2022-08-29T06:02:27.902Z,1.00
2022-08-29T06:04:58.911Z,1.00
2022-08-29T06:07:28.731Z,1.00
2022-08-29T06:10:03.761Z,1.00
2022-08-29T06:12:34.024Z,1.00
2022-08-29T06:15:06.933Z,1.00
2022-08-29T06:17:37.699Z,1.00
2022-08-29T06:20:11.086Z,1.00
2022-08-29T06:22:41.571Z,1.00
2022-08-29T06:25:35.526Z,1.00
2022-08-29T06:28:02.357Z,1.00
2022-08-29T06:30:36.932Z,1.00
2022-08-29T06:33:07.025Z,1.00
2022-08-29T06:35:36.821Z,1.00
2022-08-29T06:38:13.762Z,1.00
2022-08-29T06:40:46.886Z,1.00
2022-08-29T06:43:16.797Z,1.00
2022-08-29T06:45:49.301Z,1.00
2022-08-29T06:48:19.237Z,1.00
2022-08-29T06:50:49.154Z,1.00
2022-08-29T06:53:31.129Z,1.00
2022-08-29T06:56:08.875Z,1.00
2022-08-29T06:58:41.849Z,1.00
2022-08-29T07:01:16.774Z,1.00
2022-08-29T07:03:46.619Z,1.00
2022-08-29T07:06:16.631Z,1.00
2022-08-29T07:08:55.156Z,1.00
2022-08-29T07:11:26.179Z,1.00
2022-08-29T07:13:58.236Z,1.00
2022-08-29T07:16:31.618Z,1.00
2022-08-29T07:19:01.865Z,1.00
2022-08-29T07:21:31.944Z,1.00
2022-08-29T07:24:02.013Z,1.00
2022-08-29T07:26:36.241Z,1.00
2022-08-29T07:29:07.708Z,1.00
2022-08-29T07:31:41.077Z,1.00
2022-08-29T07:34:11.459Z,1.00
2022-08-29T07:36:41.583Z,1.00
2022-08-29T07:39:13.829Z,1.00
2022-08-29T07:41:44.848Z,1.00
2022-08-29T07:44:15.667Z,1.00
2022-08-29T07:46:48.281Z,1.00
2022-08-29T07:49:18.403Z,1.00
2022-08-29T07:51:49.405Z,1.00
2022-08-29T07:54:19.395Z,1.00
2022-08-29T07:56:51.279Z,1.00
2022-08-29T07:59:22.719Z,1.00
2022-08-29T08:01:55.186Z,1.00
2022-08-29T08:04:25.136Z,1.00
2022-08-29T08:06:55.742Z,1.00
2022-08-29T08:09:28.037Z,1.00
2022-08-29T08:11:57.881Z,1.00
2022-08-29T08:14:35.101Z,1.00
2022-08-29T08:17:07.821Z,1.00
2022-08-29T08:19:37.645Z,1.00
2022-08-29T08:22:07.467Z,1.00
2022-08-29T08:24:37.359Z,1.00
2022-08-29T08:27:07.691Z,1.00
2022-08-29T08:29:37.711Z,1.00
2022-08-29T08:32:10.358Z,1.00
2022-08-29T08:34:40.275Z,1.00
2022-08-29T08:37:10.557Z,1.00
2022-08-29T08:39:41.526Z,1.00
2022-08-29T08:42:24.269Z,1.00
2022-08-29T08:45:10.793Z,1.00
2022-08-29T08:47:46.147Z,1.00
2022-08-29T08:50:22.837Z,1.00
2022-08-29T08:52:58.842Z,1.00
2022-08-29T08:55:36.062Z,1.00
2022-08-29T08:58:14.627Z,1.00
2022-08-29T09:00:49.574Z,1.00
2022-08-29T09:03:39.221Z,1.00
2022-08-29T09:06:15.759Z,1.00
2022-08-29T09:08:57.067Z,1.00
2022-08-29T09:11:35.300Z,1.00
2022-08-29T09:14:10.188Z,1.00
2022-08-29T09:16:46.407Z,1.00
2022-08-29T09:19:19.671Z,1.00
2022-08-29T09:21:53.896Z,1.00
2022-08-29T09:24:28.790Z,1.00
2022-08-29T09:26:58.985Z,1.00
2022-08-29T09:29:31.597Z,1.00
2022-08-29T09:32:12.257Z,1.00
2022-08-29T09:35:08.057Z,1.00
2022-08-29T09:37:38.210Z,1.00
2022-08-29T09:40:11.668Z,1.00
2022-08-29T09:42:44.763Z,1.00
2022-08-29T09:45:20.839Z,1.00
2022-08-29T09:47:50.715Z,1.00
2022-08-29T09:50:27.251Z,1.00
2022-08-29T09:52:59.083Z,1.00
2022-08-29T09:55:33.266Z,1.00
2022-08-29T09:58:06.021Z,1.00
2022-08-29T10:00:39.659Z,1.00
2022-08-29T10:03:13.520Z,1.00
2022-08-29T10:05:48.042Z,1.00
2022-08-29T10:08:31.226Z,1.00
2022-08-29T10:11:03.350Z,1.00
2022-08-29T10:13:43.325Z,1.00
2022-08-29T10:16:20.313Z,1.00
2022-08-29T10:18:53.167Z,1.00
2022-08-29T10:21:33.961Z,1.00
2022-08-29T10:24:15.901Z,1.00
2022-08-29T10:26:56.901Z,1.00
2022-08-29T10:29:39.620Z,1.00
2022-08-29T10:32:27.873Z,1.00
2022-08-29T10:35:05.446Z,1.00
2022-08-29T10:37:48.480Z,1.00
2022-08-29T10:40:26.951Z,1.00
2022-08-29T10:43:19.454Z,1.00
2022-08-29T10:46:05.268Z,1.00
2022-08-29T10:48:40.320Z,1.00
2022-08-29T10:51:21.385Z,1.00
2022-08-29T10:54:00.152Z,1.00
2022-08-29T10:56:38.563Z,1.00
2022-08-29T10:59:18.271Z,1.00
2022-08-29T11:01:52.903Z,1.00
2022-08-29T11:04:27.890Z,1.00
2022-08-29T11:07:03.882Z,1.00
2022-08-29T11:09:41.568Z,1.00
2022-08-29T11:12:17.408Z,1.00
2022-08-29T11:14:53.910Z,1.00
2022-08-29T11:17:29.476Z,1.00
2022-08-29T11:20:09.638Z,1.00
2022-08-29T11:22:46.438Z,1.00
2022-08-29T11:25:20.708Z,1.00
2022-08-29T11:27:59.914Z,1.00
2022-08-29T11:30:40.985Z,1.00
2022-08-29T11:33:21.832Z,1.00
2022-08-29T11:36:07.127Z,1.00
2022-08-29T11:39:08.264Z,1.00
2022-08-29T11:41:43.732Z,1.00
2022-08-29T11:44:25.086Z,1.00
2022-08-29T11:46:56.839Z,1.00
2022-08-29T11:49:39.157Z,1.00
2022-08-29T11:52:28.045Z,1.00
2022-08-29T11:55:24.384Z,1.00
2022-08-29T11:58:06.367Z,1.00
2022-08-29T12:00:47.842Z,1.00
2022-08-29T12:03:56.524Z,1.00
2022-08-29T12:06:41.489Z,1.00
2022-08-29T12:09:54.192Z,1.00
2022-08-29T12:12:47.310Z,1.00
2022-08-29T12:16:01.865Z,1.00
2022-08-29T12:18:51.175Z,1.00
2022-08-29T12:21:47.241Z,1.00
2022-08-29T12:24:42.930Z,1.00
2022-08-29T12:27:48.601Z,1.00
2022-08-29T12:30:18.982Z,1.00
2022-08-29T12:33:02.597Z,1.00
2022-08-29T12:36:05.596Z,1.00
2022-08-29T12:38:50.098Z,1.00
2022-08-29T12:41:36.209Z,1.00
2022-08-29T12:44:16.634Z,1.00
2022-08-29T12:46:48.913Z,1.00
2022-08-29T12:49:25.415Z,1.00
2022-08-29T12:52:01.846Z,1.00
2022-08-29T12:54:34.967Z,1.00
2022-08-29T12:57:05.440Z,1.00
2022-08-29T12:59:37.207Z,1.00
2022-08-29T13:02:07.204Z,1.00
2022-08-29T13:04:46.097Z,1.00
2022-08-29T13:10:21.077Z,1.00
2022-08-29T13:12:50.919Z,1.00
2022-08-29T13:15:30.826Z,1.00
2022-08-29T13:18:03.309Z,1.00
2022-08-29T13:20:52.753Z,1.00
2022-08-29T13:23:31.054Z,1.00
2022-08-29T13:26:04.281Z,1.00
2022-08-29T13:28:40.580Z,1.00
2022-08-29T13:31:32.886Z,1.00
2022-08-29T13:34:28.695Z,1.00
2022-08-29T13:37:16.408Z,1.00
2022-08-29T13:39:53.371Z,1.00
2022-08-29T13:42:27.619Z,1.00
2022-08-29T13:45:23.216Z,1.00
2022-08-29T13:48:04.576Z,1.00
2022-08-29T13:50:34.482Z,1.00
2022-08-29T13:53:04.382Z,1.00
2022-08-29T13:55:36.884Z,1.00
2022-08-29T13:58:06.914Z,1.00
2022-08-29T14:00:36.720Z,1.00
2022-08-29T14:03:09.466Z,1.00
2022-08-29T14:05:40.184Z,1.00
2022-08-29T14:08:10.062Z,1.00
2022-08-29T14:10:43.010Z,1.00
2022-08-29T14:13:12.849Z,1.00
2022-08-29T14:15:42.897Z,1.00
2022-08-29T14:18:12.836Z,1.00
2022-08-29T14:20:42.626Z,1.00
2022-08-29T14:23:12.470Z,1.00
2022-08-29T14:25:44.873Z,1.00
2022-08-29T14:28:16.187Z,1.00
2022-08-29T14:30:51.846Z,1.00
2022-08-29T14:33:23.575Z,1.00
2022-08-29T14:35:53.616Z,1.00
2022-08-29T14:38:23.435Z,1.00
2022-08-29T14:40:56.040Z,1.00
2022-08-29T14:43:25.939Z,1.00
2022-08-29T14:45:55.838Z,1.00
2022-08-29T14:48:25.697Z,1.00
2022-08-29T14:50:55.567Z,1.00
2022-08-29T14:53:25.427Z,1.00
2022-08-29T14:55:58.302Z,1.00
2022-08-29T14:58:28.131Z,1.00
2022-08-29T15:00:58.325Z,1.00
2022-08-29T15:03:28.145Z,1.00
2022-08-29T15:05:57.987Z,1.00
2022-08-29T15:08:27.856Z,1.00
2022-08-29T15:11:00.270Z,1.00
2022-08-29T15:13:30.208Z,1.00
2022-08-29T15:16:01.076Z,1.00
2022-08-29T15:19:22.351Z,1.00
2022-08-29T15:21:23.723Z,1.00
2022-08-29T15:23:53.585Z,1.00
2022-08-29T15:26:26.050Z,1.00
2022-08-29T15:28:56.425Z,1.00
2022-08-29T15:31:26.299Z,1.00
2022-08-29T15:33:56.175Z,1.00
2022-08-29T15:36:26.055Z,1.00
2022-08-29T15:38:55.890Z,1.00
2022-08-29T15:41:29.917Z,1.00
2022-08-29T15:43:59.578Z,1.00
2022-08-29T15:46:29.670Z,1.00
2022-08-29T15:48:59.570Z,1.00
2022-08-29T15:51:29.520Z,1.00
2022-08-29T15:53:59.330Z,1.00
2022-08-29T15:56:35.304Z,1.00
2022-08-29T15:59:06.118Z,1.00
2022-08-29T16:01:41.140Z,1.00
2022-08-29T16:04:12.465Z,1.00
2022-08-29T16:06:42.500Z,1.00
2022-08-29T16:09:15.881Z,1.00
2022-08-29T16:11:49.348Z,1.00
2022-08-29T16:17:09.838Z,1.00
2022-08-29T16:19:43.709Z,1.00
2022-08-29T16:22:13.714Z,1.00
2022-08-29T16:24:44.189Z,1.00
2022-08-29T16:27:17.257Z,1.00
2022-08-29T16:29:47.301Z,1.00
2022-08-29T16:32:17.191Z,1.00
2022-08-29T16:34:47.103Z,1.00
2022-08-29T16:37:16.983Z,1.00
2022-08-29T16:39:46.781Z,1.00
2022-08-29T16:42:19.324Z,1.00
2022-08-29T16:44:49.239Z,1.00
2022-08-29T16:47:19.236Z,1.00
2022-08-29T16:49:49.918Z,1.00
2022-08-29T16:52:19.876Z,1.00
2022-08-29T16:54:50.727Z,1.00
2022-08-29T16:57:26.087Z,1.00
2022-08-29T16:59:55.955Z,1.00
2022-08-29T17:02:27.407Z,1.00
2022-08-29T17:04:57.391Z,1.00
2022-08-29T17:07:32.407Z,1.00
2022-08-29T17:10:00.875Z,1.00
2022-08-29T17:12:31.077Z,1.00
2022-08-29T17:14:58.176Z,1.00
2022-08-29T17:17:27.967Z,1.00
2022-08-29T17:19:58.040Z,1.00
2022-08-29T17:22:27.880Z,1.00
2022-08-29T17:24:57.723Z,1.00
2022-08-29T17:27:30.109Z,1.00
2022-08-29T17:30:03.653Z,1.00
2022-08-29T17:32:33.836Z,1.00
2022-08-29T17:35:03.633Z,1.00
2022-08-29T17:37:35.959Z,1.00
2022-08-29T17:40:08.668Z,1.00
2022-08-29T17:42:40.933Z,1.00
2022-08-29T17:45:13.873Z,1.00
2022-08-29T17:47:44.059Z,1.00
2022-08-29T17:50:13.897Z,1.00
2022-08-29T17:52:43.748Z,1.00
2022-08-29T17:55:13.815Z,1.00
2022-08-29T17:57:43.688Z,1.00
2022-08-29T18:00:16.943Z,1.00
2022-08-29T18:02:46.787Z,1.00
2022-08-29T18:05:16.621Z,1.00
2022-08-29T18:07:46.547Z,1.00
2022-08-29T18:10:22.800Z,1.00
2022-08-29T18:12:52.808Z,1.00
2022-08-29T18:15:25.232Z,1.00
2022-08-29T18:17:55.709Z,1.00
2022-08-29T18:20:25.541Z,1.00
2022-08-29T18:22:55.642Z,1.00
2022-08-29T18:25:25.705Z,1.00
2022-08-29T18:27:55.566Z,1.00
2022-08-29T18:30:28.342Z,1.00
2022-08-29T18:32:58.429Z,1.00
2022-08-29T18:35:28.284Z,1.00
2022-08-29T18:37:58.242Z,1.00
2022-08-29T18:40:28.373Z,1.00
2022-08-29T18:42:58.475Z,1.00
2022-08-29T18:45:31.654Z,1.00
2022-08-29T18:48:01.647Z,1.00
2022-08-29T18:50:37.209Z,1.00
2022-08-29T18:53:10.777Z,1.00
2022-08-29T18:55:43.955Z,1.00
2022-08-29T18:58:19.521Z,1.00
2022-08-29T19:00:52.492Z,1.00
2022-08-29T19:03:22.865Z,1.00
2022-08-29T19:05:54.463Z,1.00
2022-08-29T19:08:27.535Z,1.00
2022-08-29T19:10:59.596Z,1.00
2022-08-29T19:13:30.683Z,1.00
2022-08-29T19:16:03.997Z,1.00
2022-08-29T19:18:34.724Z,1.00
2022-08-29T19:21:09.791Z,1.00
2022-08-29T19:23:42.163Z,1.00
2022-08-29T19:26:17.187Z,1.00
2022-08-29T19:28:48.122Z,1.00
2022-08-29T19:31:20.834Z,1.00
2022-08-29T19:33:51.150Z,1.00
2022-08-29T19:36:21.039Z,1.00
2022-08-29T19:38:50.985Z,1.00
2022-08-29T19:41:21.342Z,1.00
2022-08-29T19:43:51.263Z,1.00
2022-08-29T19:46:25.734Z,1.00
2022-08-29T19:48:55.658Z,1.00
2022-08-29T19:51:29.727Z,1.00
2022-08-29T19:54:01.262Z,1.00
2022-08-29T19:56:35.481Z,1.00
2022-08-29T19:59:05.672Z,1.00
2022-08-29T20:01:40.498Z,1.00
2022-08-29T20:04:10.332Z,1.00
2022-08-29T20:06:40.701Z,1.00
2022-08-29T20:09:13.848Z,1.00
2022-08-29T20:11:44.068Z,1.00
2022-08-29T20:14:14.423Z,1.00
2022-08-29T20:16:47.620Z,1.00
2022-08-29T20:19:18.961Z,1.00
2022-08-29T20:21:49.290Z,1.00
2022-08-29T20:24:19.412Z,1.00
2022-08-29T20:26:50.355Z,1.00
2022-08-29T20:29:23.571Z,1.00
2022-08-29T20:31:59.501Z,1.00
2022-08-29T20:34:30.595Z,1.00
2022-08-29T20:37:10.412Z,1.00
2022-08-29T20:39:41.893Z,1.00
2022-08-29T20:42:11.869Z,1.00
2022-08-29T20:44:43.568Z,1.00
2022-08-29T20:47:18.153Z,1.00
2022-08-29T20:49:48.972Z,1.00
2022-08-29T20:52:22.008Z,1.00
2022-08-29T20:54:51.820Z,1.00
2022-08-29T20:57:22.319Z,1.00
2022-08-29T20:59:52.090Z,1.00
2022-08-29T21:02:24.900Z,1.00
2022-08-29T21:05:07.265Z,1.00
2022-08-29T21:07:37.056Z,1.00
2022-08-29T21:10:08.002Z,1.00
2022-08-29T21:12:37.865Z,1.00
2022-08-29T21:15:08.995Z,1.00
2022-08-29T21:17:41.399Z,1.00
2022-08-29T21:20:12.783Z,1.00
2022-08-29T21:22:42.651Z,1.00
2022-08-29T21:25:12.863Z,1.00
2022-08-29T21:27:42.718Z,1.00
2022-08-29T21:30:14.388Z,1.00
2022-08-29T21:32:46.787Z,1.00
2022-08-29T21:35:16.688Z,1.00
2022-08-29T21:37:46.475Z,1.00
2022-08-29T21:40:16.632Z,1.00
2022-08-29T21:42:46.646Z,1.00
2022-08-29T21:45:16.742Z,1.00
2022-08-29T21:47:51.102Z,1.00
2022-08-29T21:50:21.512Z,1.00
2022-08-29T21:52:51.905Z,1.00
2022-08-29T21:55:24.626Z,1.00
2022-08-29T21:57:51.707Z,1.00
2022-08-29T22:00:22.865Z,1.00
2022-08-29T22:02:56.299Z,1.00
2022-08-29T22:05:26.278Z,1.00
2022-08-29T22:08:00.966Z,1.00
2022-08-29T22:10:33.279Z,1.00
2022-08-29T22:13:03.667Z,1.00
2022-08-29T22:16:01.152Z,1.00
2022-08-29T22:18:33.584Z,1.00
2022-08-29T22:21:04.973Z,1.00
2022-08-29T22:23:34.734Z,1.00
2022-08-29T22:26:04.596Z,1.00
2022-08-29T22:28:34.463Z,1.00
2022-08-29T22:31:04.333Z,1.00
2022-08-29T22:33:36.713Z,1.00
2022-08-29T22:36:06.927Z,1.00
2022-08-29T22:38:37.022Z,1.00
2022-08-29T22:41:06.868Z,1.00
2022-08-29T22:43:36.710Z,1.00
2022-08-29T22:46:13.306Z,1.00
2022-08-29T22:48:47.267Z,1.00
2022-08-29T22:51:19.433Z,1.00
2022-08-29T22:54:10.242Z,1.00
2022-08-29T22:56:42.528Z,1.00
2022-08-29T22:59:12.543Z,1.00
2022-08-29T23:01:45.716Z,1.00
2022-08-29T23:04:18.291Z,1.00
2022-08-29T23:06:48.238Z,1.00
2022-08-29T23:09:18.802Z,1.00
2022-08-29T23:11:48.809Z,1.00
2022-08-29T23:14:20.797Z,1.00
2022-08-29T23:16:51.118Z,1.00
2022-08-29T23:19:23.549Z,1.00
2022-08-29T23:21:53.669Z,1.00
2022-08-29T23:24:23.794Z,1.00
2022-08-29T23:26:53.676Z,1.00
2022-08-29T23:29:23.498Z,1.00
2022-08-29T23:31:53.436Z,1.00
2022-08-29T23:34:26.252Z,1.00
2022-08-29T23:36:56.375Z,1.00
2022-08-29T23:39:26.233Z,1.00
2022-08-29T23:41:56.159Z,1.00
2022-08-29T23:44:25.992Z,1.00
2022-08-29T23:46:58.072Z,1.00
2022-08-29T23:49:30.572Z,1.00
2022-08-29T23:52:00.441Z,1.00
2022-08-29T23:54:31.375Z,1.00
2022-08-29T23:57:01.292Z,1.00
2022-08-29T23:59:43.611Z,1.00
