createdAt,value
2023-05-01T00:01:26.890Z,101619.28
2023-05-01T00:03:54.648Z,101613.25
2023-05-01T00:06:21.411Z,101613.81
2023-05-01T00:08:47.907Z,101610.16
2023-05-01T00:11:15.625Z,101614.28
2023-05-01T00:13:42.203Z,101603.78
2023-05-01T00:16:12.617Z,101605.50
2023-05-01T00:18:39.336Z,101603.22
2023-05-01T00:21:05.931Z,101598.44
2023-05-01T00:23:32.376Z,101597.28
2023-05-01T00:25:59.039Z,101603.50
2023-05-01T00:28:25.489Z,101605.19
2023-05-01T00:30:52.169Z,101592.31
2023-05-01T00:33:18.917Z,101584.34
2023-05-01T00:35:45.994Z,101598.91
2023-05-01T00:38:12.924Z,101577.16
2023-05-01T00:40:46.690Z,101581.69
2023-05-01T00:43:13.573Z,101585.47
2023-05-01T00:45:43.218Z,101589.13
2023-05-01T00:48:10.180Z,101580.34
2023-05-01T00:50:38.075Z,101585.72
2023-05-01T00:53:04.995Z,101579.22
2023-05-01T00:55:33.618Z,101576.81
2023-05-01T00:58:01.617Z,101571.72
2023-05-01T01:00:29.424Z,101578.66
2023-05-01T01:02:56.088Z,101576.72
2023-05-01T01:05:25.809Z,101572.25
2023-05-01T01:08:02.765Z,101565.06
2023-05-01T01:10:52.862Z,101561.09
2023-05-01T01:13:33.672Z,101554.72
2023-05-01T01:16:21.590Z,101560.53
2023-05-01T01:19:18.099Z,101558.91
2023-05-01T01:21:49.777Z,101553.34
2023-05-01T01:24:57.442Z,101561.69
2023-05-01T01:27:24.086Z,101553.91
2023-05-01T01:30:24.679Z,101553.66
2023-05-01T01:33:17.292Z,101552.09
2023-05-01T01:35:52.116Z,101543.75
2023-05-01T01:38:24.994Z,101549.81
2023-05-01T01:40:58.266Z,101544.66
2023-05-01T01:43:27.573Z,101544.31
2023-05-01T01:45:59.388Z,101532.25
2023-05-01T01:48:31.927Z,101543.19
2023-05-01T01:51:00.025Z,101541.94
2023-05-01T01:53:29.714Z,101537.97
2023-05-01T01:55:59.674Z,101539.66
2023-05-01T01:58:29.269Z,101531.69
2023-05-01T02:00:57.749Z,101531.69
2023-05-01T02:03:26.052Z,101534.97
2023-05-01T02:05:54.877Z,101535.78
2023-05-01T02:08:22.488Z,101526.56
2023-05-01T02:10:50.814Z,101527.34
2023-05-01T02:13:19.821Z,101524.59
2023-05-01T02:15:48.866Z,101518.56
2023-05-01T02:18:16.625Z,101520.59
2023-05-01T02:20:44.382Z,101512.19
2023-05-01T02:23:11.948Z,101504.09
2023-05-01T02:25:39.885Z,101502.03
2023-05-01T02:28:13.722Z,101506.16
2023-05-01T02:30:40.774Z,101501.38
2023-05-01T02:33:08.814Z,101496.91
2023-05-01T02:35:44.393Z,101495.75
2023-05-01T02:38:12.901Z,101492.56
2023-05-01T02:40:40.364Z,101491.00
2023-05-01T02:43:09.518Z,101480.97
2023-05-01T02:45:42.198Z,101481.31
2023-05-01T02:48:13.225Z,101471.72
2023-05-01T02:50:44.655Z,101473.34
2023-05-01T02:53:12.688Z,101468.88
2023-05-01T02:55:48.890Z,101472.63
2023-05-01T02:58:16.801Z,101467.38
2023-05-01T03:00:44.705Z,101455.41
2023-05-01T03:03:12.003Z,101455.09
2023-05-01T03:05:39.547Z,101457.81
2023-05-01T03:08:06.637Z,101450.66
2023-05-01T03:10:33.600Z,101447.81
2023-05-01T03:13:00.984Z,101445.44
2023-05-01T03:15:27.607Z,101450.28
2023-05-01T03:17:54.068Z,101441.53
2023-05-01T03:20:20.606Z,101443.47
2023-05-01T03:22:47.016Z,101439.16
2023-05-01T03:25:13.995Z,101442.31
2023-05-01T03:27:40.451Z,101433.13
2023-05-01T03:30:10.121Z,101432.28
2023-05-01T03:32:40.016Z,101434.00
2023-05-01T03:35:11.648Z,101438.06
2023-05-01T03:37:38.201Z,101434.00
2023-05-01T03:40:05.377Z,101429.66
2023-05-01T03:42:51.787Z,101430.56
2023-05-01T03:45:22.463Z,101424.06
2023-05-01T03:47:49.051Z,101422.47
2023-05-01T03:50:16.705Z,101420.53
2023-05-01T03:52:44.974Z,101412.78
2023-05-01T03:55:11.750Z,101403.19
2023-05-01T03:57:40.663Z,101406.88
2023-05-01T04:00:08.267Z,101407.66
2023-05-01T04:02:41.919Z,101408.88
2023-05-01T04:05:11.789Z,101410.59
2023-05-01T04:07:40.680Z,101400.13
2023-05-01T04:10:09.510Z,101399.34
2023-05-01T04:12:39.774Z,101396.97
2023-05-01T04:15:07.333Z,101391.72
2023-05-01T04:17:38.782Z,101401.38
2023-05-01T04:20:06.820Z,101400.25
2023-05-01T04:22:33.807Z,101394.63
2023-05-01T04:25:00.302Z,101402.38
2023-05-01T04:27:26.717Z,101395.47
2023-05-01T04:29:53.257Z,101399.09
2023-05-01T04:32:19.880Z,101393.97
2023-05-01T04:34:46.380Z,101385.78
2023-05-01T04:37:14.324Z,101391.47
2023-05-01T04:39:41.728Z,101388.94
2023-05-01T04:42:08.237Z,101393.06
2023-05-01T04:44:37.166Z,101382.59
2023-05-01T04:47:07.023Z,101374.41
2023-05-01T04:49:35.021Z,101374.41
2023-05-01T04:52:02.186Z,101369.50
2023-05-01T04:54:39.107Z,101371.56
2023-05-01T04:57:05.590Z,101373.63
2023-05-01T04:59:32.077Z,101367.16
2023-05-01T05:01:58.644Z,101368.72
2023-05-01T05:04:25.117Z,101363.94
2023-05-01T05:06:52.318Z,101374.41
2023-05-01T05:09:26.969Z,101367.81
2023-05-01T05:11:53.517Z,101372.25
2023-05-01T05:14:22.260Z,101372.59
2023-05-01T05:16:48.842Z,101371.81
2023-05-01T05:19:16.588Z,101378.19
2023-05-01T05:21:43.219Z,101380.56
2023-05-01T05:24:10.291Z,101375.34
2023-05-01T05:26:36.763Z,101373.66
2023-05-01T05:29:03.914Z,101371.47
2023-05-01T05:31:30.586Z,101360.47
2023-05-01T05:33:57.188Z,101359.22
2023-05-01T05:36:24.804Z,101358.41
2023-05-01T05:38:52.130Z,101358.19
2023-05-01T05:41:19.263Z,101358.09
2023-05-01T05:43:47.765Z,101358.78
2023-05-01T05:46:14.283Z,101362.00
2023-05-01T05:48:42.034Z,101361.06
2023-05-01T05:51:12.074Z,101354.47
2023-05-01T05:53:38.716Z,101350.72
2023-05-01T05:56:05.582Z,101345.41
2023-05-01T05:58:32.593Z,101347.31
2023-05-01T06:00:59.241Z,101337.22
2023-05-01T06:03:27.304Z,101339.47
2023-05-01T06:05:57.982Z,101336.31
2023-05-01T06:08:27.400Z,101334.56
2023-05-01T06:10:54.042Z,101331.28
2023-05-01T06:13:20.714Z,101332.56
2023-05-01T06:15:49.091Z,101341.63
2023-05-01T06:18:16.229Z,101341.53
2023-05-01T06:20:42.848Z,101333.44
2023-05-01T06:23:09.951Z,101343.47
2023-05-01T06:25:54.106Z,101334.94
2023-05-01T06:28:21.431Z,101339.72
2023-05-01T06:30:48.277Z,101329.91
2023-05-01T06:33:16.655Z,101329.56
2023-05-01T06:35:45.362Z,101330.59
2023-05-01T06:38:11.799Z,101328.09
2023-05-01T06:40:39.411Z,101315.78
2023-05-01T06:43:07.134Z,101302.91
2023-05-01T06:45:34.568Z,101306.47
2023-05-01T06:48:01.343Z,101311.09
2023-05-01T06:50:28.917Z,101313.97
2023-05-01T06:52:55.348Z,101313.38
2023-05-01T06:55:22.104Z,101307.22
2023-05-01T06:57:48.566Z,101321.31
2023-05-01T07:00:17.552Z,101301.41
2023-05-01T07:02:47.067Z,101306.19
2023-05-01T07:05:13.603Z,101300.94
2023-05-01T07:07:44.616Z,101304.81
2023-05-01T07:10:16.926Z,101301.03
2023-05-01T07:12:43.654Z,101303.28
2023-05-01T07:15:10.232Z,101302.38
2023-05-01T07:17:36.705Z,101296.69
2023-05-01T07:20:05.111Z,101295.31
2023-05-01T07:22:31.701Z,101298.81
2023-05-01T07:24:58.304Z,101284.56
2023-05-01T07:27:24.794Z,101281.16
2023-05-01T07:29:51.205Z,101275.31
2023-05-01T07:32:18.761Z,101274.84
2023-05-01T07:34:45.655Z,101277.09
2023-05-01T07:37:12.105Z,101265.25
2023-05-01T07:39:38.540Z,101265.44
2023-05-01T07:42:05.249Z,101265.31
2023-05-01T07:44:31.648Z,101268.50
2023-05-01T07:47:04.082Z,101261.72
2023-05-01T07:49:36.066Z,101257.16
2023-05-01T07:52:02.692Z,101256.69
2023-05-01T07:54:29.139Z,101254.81
2023-05-01T07:56:56.294Z,101253.09
2023-05-01T07:59:22.785Z,101250.78
2023-05-01T08:01:49.228Z,101251.41
2023-05-01T08:04:17.088Z,101252.22
2023-05-01T08:06:43.590Z,101248.31
2023-05-01T08:09:10.116Z,101238.34
2023-05-01T08:11:36.556Z,101231.81
2023-05-01T08:14:03.869Z,101232.34
2023-05-01T08:16:30.431Z,101236.97
2023-05-01T08:18:56.901Z,101228.75
2023-05-01T08:21:23.292Z,101223.69
2023-05-01T08:23:51.075Z,101224.00
2023-05-01T08:26:17.723Z,101221.84
2023-05-01T08:28:44.218Z,101230.91
2023-05-01T08:31:11.122Z,101226.31
2023-05-01T08:33:37.652Z,101231.72
2023-05-01T08:36:04.244Z,101225.09
2023-05-01T08:38:30.653Z,101216.69
2023-05-01T08:40:58.777Z,101218.13
2023-05-01T08:43:25.551Z,101208.94
2023-05-01T08:45:54.699Z,101214.03
2023-05-01T08:48:22.695Z,101206.09
2023-05-01T08:50:49.654Z,101195.31
2023-05-01T08:53:17.568Z,101194.38
2023-05-01T08:55:47.571Z,101196.59
2023-05-01T08:58:14.945Z,101196.63
2023-05-01T09:00:42.025Z,101188.84
2023-05-01T09:03:14.301Z,101192.47
2023-05-01T09:05:41.074Z,101192.78
2023-05-01T09:08:07.821Z,101186.44
2023-05-01T09:10:41.617Z,101187.06
2023-05-01T09:13:09.928Z,101181.84
2023-05-01T09:15:36.568Z,101184.84
2023-05-01T09:18:04.107Z,101174.81
2023-05-01T09:20:31.893Z,101182.75
2023-05-01T09:22:58.972Z,101176.09
2023-05-01T09:25:25.552Z,101177.03
2023-05-01T09:27:52.241Z,101171.47
2023-05-01T09:30:38.418Z,101164.78
2023-05-01T09:33:13.319Z,101175.09
2023-05-01T09:35:51.434Z,101163.00
2023-05-01T09:38:20.382Z,101149.78
2023-05-01T09:40:47.094Z,101165.03
2023-05-01T09:43:13.641Z,101161.03
2023-05-01T09:45:42.590Z,101152.31
2023-05-01T09:48:11.184Z,101145.16
2023-05-01T09:50:39.297Z,101150.69
2023-05-01T09:53:06.591Z,101145.56
2023-05-01T09:55:33.840Z,101136.84
2023-05-01T09:58:00.516Z,101148.41
2023-05-01T10:00:27.622Z,101144.38
2023-05-01T10:02:54.337Z,101138.31
2023-05-01T10:05:21.044Z,101131.78
2023-05-01T10:07:59.011Z,101130.97
2023-05-01T10:10:25.724Z,101131.53
2023-05-01T10:12:52.248Z,101129.59
2023-05-01T10:15:25.618Z,101125.28
2023-05-01T10:17:54.573Z,101122.72
2023-05-01T10:20:21.595Z,101112.19
2023-05-01T10:22:49.047Z,101111.50
2023-05-01T10:25:17.630Z,101103.81
2023-05-01T10:27:44.271Z,101110.44
2023-05-01T10:30:11.222Z,101099.28
2023-05-01T10:32:40.974Z,101105.44
2023-05-01T10:35:12.849Z,101099.22
2023-05-01T10:37:47.089Z,101098.53
2023-05-01T10:40:45.815Z,101094.19
2023-05-01T10:43:16.938Z,101082.34
2023-05-01T10:45:44.557Z,101089.44
2023-05-01T10:48:11.420Z,101078.59
2023-05-01T10:51:25.677Z,101083.34
2023-05-01T10:54:11.980Z,101070.69
2023-05-01T10:56:38.346Z,101070.31
2023-05-01T10:59:05.585Z,101068.53
2023-05-01T11:01:45.555Z,101051.13
2023-05-01T11:04:24.671Z,101064.59
2023-05-01T11:07:07.703Z,101052.13
2023-05-01T11:09:42.300Z,101051.91
2023-05-01T11:12:11.686Z,101042.09
2023-05-01T11:14:53.726Z,101035.38
2023-05-01T11:17:42.636Z,101038.84
2023-05-01T11:20:24.750Z,101031.09
2023-05-01T11:22:57.086Z,101025.72
2023-05-01T11:25:27.148Z,101027.09
2023-05-01T11:27:58.078Z,101018.78
2023-05-01T11:30:24.984Z,101016.00
2023-05-01T11:32:52.082Z,101017.38
2023-05-01T11:35:29.862Z,101022.69
2023-05-01T11:37:56.396Z,101013.06
2023-05-01T11:40:30.324Z,101007.41
2023-05-01T11:43:07.382Z,101005.59
2023-05-01T11:45:35.988Z,101002.00
2023-05-01T11:48:04.598Z,101005.47
2023-05-01T11:50:38.077Z,101009.19
2023-05-01T11:53:11.785Z,100998.25
2023-05-01T11:55:38.759Z,100996.75
2023-05-01T11:58:05.210Z,100990.81
2023-05-01T12:00:34.035Z,100991.38
2023-05-01T12:03:04.088Z,100990.63
2023-05-01T12:05:31.904Z,100984.91
2023-05-01T12:08:23.583Z,100981.28
2023-05-01T12:10:58.005Z,100979.03
2023-05-01T12:13:26.931Z,100979.59
2023-05-01T12:15:55.417Z,100974.66
2023-05-01T12:18:22.309Z,100975.25
2023-05-01T12:20:51.922Z,100965.63
2023-05-01T12:23:20.368Z,100963.53
2023-05-01T12:25:46.981Z,100969.34
2023-05-01T12:28:19.780Z,100959.69
2023-05-01T12:30:47.778Z,100961.56
2023-05-01T12:33:19.726Z,100959.50
2023-05-01T12:35:48.128Z,100959.50
2023-05-01T12:38:22.389Z,100950.16
2023-05-01T12:40:59.727Z,100945.72
2023-05-01T12:43:38.087Z,100950.97
2023-05-01T12:46:05.993Z,100946.84
2023-05-01T12:48:35.943Z,100938.25
2023-05-01T12:51:02.605Z,100929.63
2023-05-01T12:53:29.956Z,100928.88
2023-05-01T12:55:58.568Z,100923.19
2023-05-01T12:58:38.355Z,100914.56
2023-05-01T13:01:06.188Z,100916.16
2023-05-01T13:03:34.107Z,100908.06
2023-05-01T13:06:03.022Z,100908.63
2023-05-01T13:08:47.810Z,100894.50
2023-05-01T13:11:16.811Z,100905.53
2023-05-01T13:13:44.722Z,100900.06
2023-05-01T13:16:13.538Z,100900.88
2023-05-01T13:18:47.193Z,100901.13
2023-05-01T13:21:20.163Z,100904.56
2023-05-01T13:23:57.604Z,100893.59
2023-05-01T13:26:32.892Z,100896.78
2023-05-01T13:29:01.724Z,100896.03
2023-05-01T13:31:29.418Z,100900.22
2023-05-01T13:33:58.739Z,100896.56
2023-05-01T13:36:27.345Z,100892.41
2023-05-01T13:38:56.870Z,100886.91
2023-05-01T13:41:28.358Z,100881.69
2023-05-01T13:43:56.981Z,100882.22
2023-05-01T13:46:25.621Z,100878.03
2023-05-01T13:48:52.307Z,100878.06
2023-05-01T13:51:24.309Z,100872.06
2023-05-01T13:53:53.475Z,100876.78
2023-05-01T13:56:21.481Z,100872.88
2023-05-01T13:58:48.238Z,100867.38
2023-05-01T14:01:20.492Z,100869.72
2023-05-01T14:03:49.080Z,100871.56
2023-05-01T14:06:18.418Z,100869.22
2023-05-01T14:08:46.744Z,100871.59
2023-05-01T14:11:14.516Z,100882.84
2023-05-01T14:13:42.901Z,100872.91
2023-05-01T14:16:11.652Z,100871.84
2023-05-01T14:18:45.898Z,100864.75
2023-05-01T14:21:13.313Z,100874.72
2023-05-01T14:23:41.996Z,100861.09
2023-05-01T14:26:09.291Z,100869.47
2023-05-01T14:28:46.146Z,100861.63
2023-05-01T14:31:23.712Z,100854.03
2023-05-01T14:33:59.227Z,100853.50
2023-05-01T14:36:28.217Z,100859.53
2023-05-01T14:38:58.743Z,100861.63
2023-05-01T14:41:25.738Z,100855.34
2023-05-01T14:43:55.816Z,100860.84
2023-05-01T14:46:31.657Z,100858.19
2023-05-01T14:48:59.723Z,100844.84
2023-05-01T14:51:27.278Z,100850.09
2023-05-01T14:53:53.795Z,100849.06
2023-05-01T14:56:21.285Z,100855.09
2023-05-01T14:58:49.098Z,100842.00
2023-05-01T15:01:15.989Z,100848.53
2023-05-01T15:03:43.683Z,100852.19
2023-05-01T15:06:10.578Z,100860.34
2023-05-01T15:08:38.124Z,100857.16
2023-05-01T15:11:04.890Z,100857.69
2023-05-01T15:13:33.848Z,100858.22
2023-05-01T15:16:00.499Z,100860.03
2023-05-01T15:18:27.001Z,100854.56
2023-05-01T15:20:53.498Z,100854.28
2023-05-01T15:23:20.215Z,100844.56
2023-05-01T15:25:47.679Z,100855.31
2023-05-01T15:28:14.221Z,100855.84
2023-05-01T15:30:45.830Z,100859.00
2023-05-01T15:33:14.461Z,100850.09
2023-05-01T15:35:43.033Z,100861.34
2023-05-01T15:38:09.588Z,100851.66
2023-05-01T15:40:35.983Z,100857.94
2023-05-01T15:43:05.666Z,100849.81
2023-05-01T15:45:32.877Z,100857.94
2023-05-01T15:47:59.451Z,100855.06
2023-05-01T15:50:26.930Z,100855.31
2023-05-01T15:52:54.501Z,100854.78
2023-05-01T15:55:21.691Z,100859.25
2023-05-01T15:57:48.684Z,100853.47
2023-05-01T16:00:16.751Z,100843.50
2023-05-01T16:02:44.396Z,100866.28
2023-05-01T16:05:11.928Z,100860.25
2023-05-01T16:07:39.306Z,100847.41
2023-05-01T16:10:07.973Z,100859.47
2023-05-01T16:12:34.685Z,100857.34
2023-05-01T16:15:03.688Z,100854.19
2023-05-01T16:17:33.552Z,100850.25
2023-05-01T16:20:01.912Z,100850.53
2023-05-01T16:22:28.911Z,100840.53
2023-05-01T16:24:57.701Z,100845.50
2023-05-01T16:27:24.176Z,100847.31
2023-05-01T16:29:50.654Z,100834.47
2023-05-01T16:32:17.129Z,100845.47
2023-05-01T16:34:44.147Z,100834.72
2023-05-01T16:37:14.590Z,100835.72
2023-05-01T16:39:41.045Z,100833.34
2023-05-01T16:42:12.088Z,100844.63
2023-05-01T16:44:38.693Z,100841.44
2023-05-01T16:47:06.441Z,100837.78
2023-05-01T16:49:32.909Z,100837.78
2023-05-01T16:52:00.724Z,100843.25
2023-05-01T16:54:36.093Z,100851.66
2023-05-01T16:57:03.339Z,100852.69
2023-05-01T16:59:30.172Z,100853.47
2023-05-01T17:01:56.770Z,100840.88
2023-05-01T17:04:23.412Z,100851.34
2023-05-01T17:06:50.018Z,100856.56
2023-05-01T17:09:16.766Z,100851.03
2023-05-01T17:11:56.519Z,100854.94
2023-05-01T17:14:23.244Z,100850.22
2023-05-01T17:16:50.525Z,100847.81
2023-05-01T17:19:17.110Z,100842.03
2023-05-01T17:21:43.614Z,100842.53
2023-05-01T17:24:10.040Z,100837.53
2023-05-01T17:26:36.602Z,100838.59
2023-05-01T17:29:03.595Z,100842.25
2023-05-01T17:31:30.117Z,100835.69
2023-05-01T17:33:56.674Z,100848.03
2023-05-01T17:36:23.811Z,100840.72
2023-05-01T17:38:50.397Z,100851.69
2023-05-01T17:41:16.961Z,100854.59
2023-05-01T17:43:45.754Z,100855.94
2023-05-01T17:46:14.023Z,100859.59
2023-05-01T17:48:43.729Z,100863.00
2023-05-01T17:51:10.671Z,100855.69
2023-05-01T17:53:37.709Z,100864.88
2023-05-01T17:56:04.227Z,100856.75
2023-05-01T17:58:30.650Z,100861.72
2023-05-01T18:00:58.859Z,100857.81
2023-05-01T18:03:25.627Z,100867.25
2023-05-01T18:05:52.129Z,100867.78
2023-05-01T18:08:18.611Z,100868.31
2023-05-01T18:10:45.036Z,100861.53
2023-05-01T18:13:12.345Z,100868.63
2023-05-01T18:15:38.761Z,100871.25
2023-05-01T18:18:05.333Z,100866.56
2023-05-01T18:20:31.862Z,100865.22
2023-05-01T18:22:58.308Z,100861.84
2023-05-01T18:25:24.767Z,100873.91
2023-05-01T18:27:51.499Z,100870.22
2023-05-01T18:30:18.025Z,100869.22
2023-05-01T18:32:47.418Z,100879.97
2023-05-01T18:35:15.625Z,100878.41
2023-05-01T18:37:42.805Z,100879.72
2023-05-01T18:40:09.884Z,100883.94
2023-05-01T18:42:36.597Z,100882.13
2023-05-01T18:45:03.984Z,100885.53
2023-05-01T18:47:32.338Z,100887.34
2023-05-01T18:49:59.512Z,100898.38
2023-05-01T18:52:26.385Z,100907.84
2023-05-01T18:54:52.827Z,100908.66
2023-05-01T18:57:19.331Z,100915.47
2023-05-01T18:59:45.906Z,100908.97
2023-05-01T19:02:12.366Z,100919.22
2023-05-01T19:04:55.392Z,100926.53
2023-05-01T19:07:23.004Z,100922.09
2023-05-01T19:09:49.793Z,100925.22
2023-05-01T19:12:16.508Z,100928.09
2023-05-01T19:14:43.116Z,100930.50
2023-05-01T19:17:09.834Z,100935.22
2023-05-01T19:19:36.272Z,100934.19
2023-05-01T19:22:02.678Z,100932.34
2023-05-01T19:24:32.184Z,100936.78
2023-05-01T19:26:58.740Z,100942.06
2023-05-01T19:29:25.851Z,100945.47
2023-05-01T19:31:52.411Z,100949.94
2023-05-01T19:34:20.671Z,100946.81
2023-05-01T19:36:47.069Z,100950.97
2023-05-01T19:39:13.867Z,100952.03
2023-05-01T19:41:40.285Z,100952.59
2023-05-01T19:44:07.866Z,100967.25
2023-05-01T19:46:34.317Z,100969.34
2023-05-01T19:49:00.782Z,100971.97
2023-05-01T19:51:28.106Z,100971.72
2023-05-01T19:53:54.566Z,100977.22
2023-05-01T19:56:21.152Z,100972.47
2023-05-01T19:58:47.615Z,100970.66
2023-05-01T20:01:14.361Z,100985.88
2023-05-01T20:03:40.935Z,100978.78
2023-05-01T20:06:07.494Z,100985.06
2023-05-01T20:08:34.087Z,100983.75
2023-05-01T20:11:01.678Z,100995.81
2023-05-01T20:13:28.123Z,101006.56
2023-05-01T20:15:54.590Z,101000.53
2023-05-01T20:18:22.059Z,100994.50
2023-05-01T20:20:48.554Z,100990.78
2023-05-01T20:23:17.218Z,100993.94
2023-05-01T20:25:43.847Z,100995.00
2023-05-01T20:28:11.379Z,101004.94
2023-05-01T20:30:39.889Z,100997.06
2023-05-01T20:33:07.785Z,101001.25
2023-05-01T20:35:34.799Z,101008.34
2023-05-01T20:38:02.133Z,101010.16
2023-05-01T20:40:29.270Z,101007.00
2023-05-01T20:42:56.145Z,101004.09
2023-05-01T20:45:22.628Z,101007.50
2023-05-01T20:47:49.121Z,101015.88
2023-05-01T20:50:17.476Z,101010.13
2023-05-01T20:52:44.850Z,101008.53
2023-05-01T20:55:11.571Z,101019.00
2023-05-01T20:57:38.997Z,101010.63
2023-05-01T21:00:09.664Z,101009.81
2023-05-01T21:02:38.232Z,101022.66
2023-05-01T21:05:11.939Z,101017.91
2023-05-01T21:07:39.582Z,101030.19
2023-05-01T21:10:08.897Z,101026.78
2023-05-01T21:12:35.466Z,101027.03
2023-05-01T21:15:02.936Z,101029.34
2023-05-01T21:17:32.608Z,101034.84
2023-05-01T21:19:59.802Z,101032.44
2023-05-01T21:22:26.893Z,101041.06
2023-05-01T21:24:55.158Z,101036.88
2023-05-01T21:27:22.440Z,101047.06
2023-05-01T21:29:54.707Z,101046.00
2023-05-01T21:32:22.476Z,101044.13
2023-05-01T21:34:52.437Z,101041.50
2023-05-01T21:37:18.891Z,101042.28
2023-05-01T21:39:45.732Z,101055.84
2023-05-01T21:42:15.427Z,101049.56
2023-05-01T21:44:42.467Z,101046.59
2023-05-01T21:47:10.536Z,101045.03
2023-05-01T21:49:39.777Z,101046.06
2023-05-01T21:52:08.672Z,101047.88
2023-05-01T21:54:36.743Z,101048.88
2023-05-01T21:57:05.437Z,101044.16
2023-05-01T21:59:38.698Z,101041.00
2023-05-01T22:02:10.318Z,101033.41
2023-05-01T22:04:37.849Z,101041.25
2023-05-01T22:07:05.302Z,101049.63
2023-05-01T22:09:32.794Z,101045.38
2023-05-01T22:11:59.195Z,101035.19
2023-05-01T22:14:33.487Z,101054.22
2023-05-01T22:17:06.663Z,101050.03
2023-05-01T22:19:33.141Z,101034.31
2023-05-01T22:21:59.573Z,101050.53
2023-05-01T22:24:26.020Z,101045.00
2023-05-01T22:26:52.567Z,101052.28
2023-05-01T22:29:19.459Z,101057.53
2023-05-01T22:31:46.336Z,101055.16
2023-05-01T22:34:12.870Z,101050.16
2023-05-01T22:36:39.389Z,101049.88
2023-05-01T22:39:05.850Z,101045.41
2023-05-01T22:41:32.810Z,101041.50
2023-05-01T22:43:59.269Z,101044.06
2023-05-01T22:46:25.753Z,101052.41
2023-05-01T22:48:52.391Z,101054.50
2023-05-01T22:51:18.798Z,101054.25
2023-05-01T22:53:45.606Z,101055.53
2023-05-01T22:56:12.002Z,101065.94
2023-05-01T22:58:38.625Z,101064.38
2023-05-01T23:01:05.070Z,101077.16
2023-05-01T23:03:33.002Z,101068.28
2023-05-01T23:06:00.223Z,101077.41
2023-05-01T23:08:27.023Z,101068.50
2023-05-01T23:10:53.516Z,101076.03
2023-05-01T23:13:23.311Z,101079.41
2023-05-01T23:15:50.378Z,101083.31
2023-05-01T23:18:23.583Z,101070.16
2023-05-01T23:20:51.342Z,101083.25
2023-05-01T23:23:19.808Z,101075.91
2023-05-01T23:25:48.890Z,101074.56
2023-05-01T23:28:23.186Z,101086.06
2023-05-01T23:31:01.154Z,101082.13
2023-05-01T23:33:34.514Z,101090.94
2023-05-01T23:36:01.557Z,101093.03
2023-05-01T23:38:28.002Z,101099.78
2023-05-01T23:40:54.452Z,101088.03
2023-05-01T23:43:21.221Z,101090.59
2023-05-01T23:45:48.185Z,101101.28
2023-05-01T23:48:14.978Z,101097.38
2023-05-01T23:50:41.455Z,101103.63
2023-05-01T23:53:08.780Z,101098.88
2023-05-01T23:55:35.943Z,101093.28
2023-05-01T23:58:02.459Z,101092.50
