createdAt,value
2024-05-09T00:00:43.560Z,99.90
2024-05-09T00:03:12.096Z,99.90
2024-05-09T00:05:41.397Z,99.90
2024-05-09T00:08:10.422Z,99.90
2024-05-09T00:10:39.861Z,99.90
2024-05-09T00:13:09.963Z,99.90
2024-05-09T00:15:38.785Z,99.90
2024-05-09T00:18:07.718Z,99.90
2024-05-09T00:20:39.556Z,99.90
2024-05-09T00:23:11.635Z,99.90
2024-05-09T00:25:42.921Z,99.90
2024-05-09T00:28:14.458Z,99.90
2024-05-09T00:30:42.044Z,99.90
2024-05-09T00:33:10.855Z,99.90
2024-05-09T00:35:40.152Z,99.90
2024-05-09T00:38:08.224Z,99.90
2024-05-09T00:40:43.270Z,99.90
2024-05-09T00:43:12.946Z,99.90
2024-05-09T00:45:42.069Z,99.90
2024-05-09T00:48:13.423Z,99.90
2024-05-09T00:50:45.300Z,99.90
2024-05-09T00:53:15.244Z,99.90
2024-05-09T00:55:43.844Z,99.90
2024-05-09T00:58:13.787Z,99.90
2024-05-09T01:00:41.919Z,99.90
2024-05-09T01:03:12.007Z,99.90
2024-05-09T01:05:42.343Z,99.90
2024-05-09T01:08:11.726Z,99.90
2024-05-09T01:10:41.740Z,99.90
2024-05-09T01:13:11.524Z,99.90
2024-05-09T01:15:39.187Z,99.90
2024-05-09T01:18:11.297Z,99.90
2024-05-09T01:20:43.063Z,99.90
2024-05-09T01:23:15.331Z,99.90
2024-05-09T01:25:45.598Z,99.90
2024-05-09T01:28:14.154Z,99.90
2024-05-09T01:30:41.766Z,99.90
2024-05-09T01:33:12.210Z,99.90
2024-05-09T01:35:42.028Z,99.90
2024-05-09T01:38:16.925Z,99.90
2024-05-09T01:40:45.816Z,99.90
2024-05-09T01:43:13.728Z,99.90
2024-05-09T01:45:41.497Z,99.90
2024-05-09T01:48:10.307Z,99.90
2024-05-09T01:50:41.851Z,99.90
2024-05-09T01:53:13.613Z,99.90
2024-05-09T01:55:41.828Z,99.90
2024-05-09T01:58:09.581Z,99.90
2024-05-09T02:00:42.190Z,99.90
2024-05-09T02:03:16.217Z,99.90
2024-05-09T02:05:47.536Z,99.90
2024-05-09T02:08:17.724Z,99.90
2024-05-09T02:10:47.542Z,99.90
2024-05-09T02:13:16.718Z,99.90
2024-05-09T02:15:44.842Z,99.90
2024-05-09T02:18:13.129Z,99.90
2024-05-09T02:20:42.382Z,99.90
2024-05-09T02:23:10.677Z,99.90
2024-05-09T02:25:40.188Z,99.90
2024-05-09T02:28:07.759Z,99.90
2024-05-09T02:30:39.884Z,99.90
2024-05-09T02:33:12.462Z,99.90
2024-05-09T02:35:44.000Z,99.90
2024-05-09T02:38:12.643Z,99.90
2024-05-09T02:40:40.944Z,99.90
2024-05-09T02:43:13.247Z,99.90
2024-05-09T02:45:41.443Z,99.90
2024-05-09T02:48:13.364Z,99.90
2024-05-09T02:50:42.178Z,99.90
2024-05-09T02:53:14.387Z,99.90
2024-05-09T02:55:43.076Z,99.90
2024-05-09T02:58:11.707Z,99.90
2024-05-09T03:00:41.934Z,99.90
2024-05-09T03:03:13.366Z,99.90
2024-05-09T03:05:45.796Z,99.90
2024-05-09T03:08:14.690Z,99.90
2024-05-09T03:10:42.714Z,99.90
2024-05-09T03:13:14.883Z,99.90
2024-05-09T03:15:44.471Z,99.90
2024-05-09T03:18:12.967Z,99.90
2024-05-09T03:20:41.024Z,99.90
2024-05-09T03:23:09.893Z,99.90
2024-05-09T03:25:38.975Z,99.90
2024-05-09T03:28:07.773Z,99.90
2024-05-09T03:30:41.079Z,99.90
2024-05-09T03:33:13.174Z,99.90
2024-05-09T03:35:42.865Z,99.90
2024-05-09T03:38:10.509Z,99.90
2024-05-09T03:40:48.916Z,99.90
2024-05-09T03:43:22.006Z,99.90
2024-05-09T03:45:50.374Z,99.90
2024-05-09T03:48:18.112Z,99.90
2024-05-09T03:50:45.994Z,99.90
2024-05-09T03:53:15.491Z,99.90
2024-05-09T03:55:43.175Z,99.90
2024-05-09T03:58:12.816Z,99.90
2024-05-09T04:00:42.227Z,99.90
2024-05-09T04:03:12.694Z,99.90
2024-05-09T04:05:42.764Z,99.90
2024-05-09T04:08:15.412Z,99.90
2024-05-09T04:10:43.498Z,99.90
2024-05-09T04:13:11.304Z,99.90
2024-05-09T04:15:40.168Z,99.90
2024-05-09T04:18:09.006Z,99.90
2024-05-09T04:20:39.994Z,99.90
2024-05-09T04:23:12.618Z,99.90
2024-05-09T04:25:42.018Z,99.90
2024-05-09T04:28:10.739Z,99.90
2024-05-09T04:30:40.972Z,99.90
2024-05-09T04:33:35.030Z,99.90
2024-05-09T04:36:05.067Z,99.90
2024-05-09T04:38:33.332Z,99.90
2024-05-09T04:41:02.033Z,99.90
2024-05-09T04:43:29.787Z,99.90
2024-05-09T04:45:57.285Z,99.90
2024-05-09T04:48:25.024Z,99.90
2024-05-09T04:50:56.083Z,99.90
2024-05-09T04:53:23.573Z,99.90
2024-05-09T04:55:51.224Z,99.90
2024-05-09T04:58:18.875Z,99.90
2024-05-09T05:00:46.580Z,99.90
2024-05-09T05:03:15.843Z,99.90
2024-05-09T05:05:45.379Z,99.90
2024-05-09T05:08:16.476Z,99.90
2024-05-09T05:10:47.155Z,99.90
2024-05-09T05:13:24.928Z,99.90
2024-05-09T05:15:58.447Z,99.90
2024-05-09T05:18:27.854Z,99.90
2024-05-09T05:20:57.084Z,99.90
2024-05-09T05:23:25.544Z,99.90
2024-05-09T05:25:55.388Z,99.90
2024-05-09T05:28:23.583Z,99.90
2024-05-09T05:30:52.246Z,99.90
2024-05-09T05:33:20.442Z,99.90
2024-05-09T05:35:48.391Z,99.90
2024-05-09T05:38:17.350Z,99.90
2024-05-09T05:40:46.085Z,99.90
2024-05-09T05:43:18.314Z,99.90
2024-05-09T05:45:46.604Z,99.90
2024-05-09T05:48:18.215Z,99.90
2024-05-09T05:51:10.984Z,99.90
2024-05-09T05:53:38.763Z,99.90
2024-05-09T05:56:06.706Z,99.90
2024-05-09T05:58:34.404Z,99.90
2024-05-09T06:01:02.431Z,99.90
2024-05-09T06:03:30.177Z,99.90
2024-05-09T06:06:03.418Z,99.90
2024-05-09T06:08:31.096Z,99.90
2024-05-09T06:10:58.744Z,99.90
2024-05-09T06:13:26.320Z,99.90
2024-05-09T06:15:54.827Z,99.90
2024-05-09T06:18:22.528Z,99.90
2024-05-09T06:20:50.191Z,99.90
2024-05-09T06:23:22.192Z,99.90
2024-05-09T06:25:49.801Z,99.90
2024-05-09T06:28:17.331Z,99.90
2024-05-09T06:33:14.940Z,99.90
2024-05-09T06:35:44.838Z,99.90
2024-05-09T06:38:12.903Z,99.90
2024-05-09T06:40:43.147Z,99.90
2024-05-09T06:43:18.965Z,99.90
2024-05-09T06:45:48.931Z,99.90
2024-05-09T06:48:19.726Z,99.90
2024-05-09T06:50:48.499Z,99.90
2024-05-09T06:53:17.313Z,99.90
2024-05-09T06:55:45.100Z,99.90
2024-05-09T06:58:12.707Z,99.90
2024-05-09T07:00:41.821Z,99.90
2024-05-09T07:03:12.938Z,99.90
2024-05-09T07:05:46.957Z,99.90
2024-05-09T07:08:16.140Z,99.90
2024-05-09T07:10:44.501Z,99.90
2024-05-09T07:13:13.329Z,99.90
2024-05-09T07:15:42.073Z,99.90
2024-05-09T07:18:18.450Z,99.90
2024-05-09T07:20:47.940Z,99.90
2024-05-09T07:23:16.358Z,99.90
2024-05-09T07:25:45.643Z,99.90
2024-05-09T07:28:15.252Z,99.90
2024-05-09T07:30:44.031Z,99.90
2024-05-09T07:33:23.180Z,99.90
2024-05-09T07:35:52.468Z,99.90
2024-05-09T07:38:20.752Z,99.90
2024-05-09T07:40:53.381Z,99.90
2024-05-09T07:43:21.741Z,99.90
2024-05-09T07:45:53.645Z,99.90
2024-05-09T07:52:39.286Z,99.30
2024-05-09T07:53:49.999Z,98.10
2024-05-09T07:56:23.122Z,96.20
2024-05-09T07:58:53.769Z,95.60
2024-05-09T08:01:22.133Z,95.50
2024-05-09T08:04:15.287Z,92.90
2024-05-09T08:06:43.500Z,92.50
2024-05-09T08:09:16.785Z,91.50
2024-05-09T08:11:47.021Z,89.60
2024-05-09T08:14:18.258Z,83.80
2024-05-09T08:16:46.041Z,83.30
2024-05-09T08:19:15.079Z,83.70
2024-05-09T08:21:42.611Z,80.30
2024-05-09T08:24:10.749Z,77.80
2024-05-09T08:26:39.271Z,79.80
2024-05-09T08:29:06.717Z,75.90
2024-05-09T08:31:38.450Z,75.50
2024-05-09T08:34:06.952Z,68.80
2024-05-09T08:36:34.841Z,67.00
2024-05-09T08:39:02.398Z,64.50
2024-05-09T08:41:32.474Z,59.60
2024-05-09T08:44:00.043Z,58.40
2024-05-09T08:46:29.257Z,55.30
2024-05-09T08:48:58.441Z,54.10
2024-05-09T08:51:26.205Z,54.80
2024-05-09T08:54:21.307Z,53.30
2024-05-09T08:56:50.092Z,54.10
2024-05-09T08:59:27.278Z,54.10
2024-05-09T09:01:55.379Z,52.40
2024-05-09T09:04:25.252Z,50.40
2024-05-09T09:07:19.201Z,49.80
2024-05-09T09:09:51.977Z,50.10
2024-05-09T09:12:20.300Z,50.40
2024-05-09T09:14:47.857Z,51.20
2024-05-09T09:17:17.042Z,49.60
2024-05-09T09:19:46.609Z,49.40
2024-05-09T09:22:15.169Z,51.80
2024-05-09T09:24:42.761Z,56.00
2024-05-09T09:27:13.344Z,53.30
2024-05-09T09:37:10.906Z,53.10
2024-05-09T09:39:41.861Z,50.30
2024-05-09T09:42:11.544Z,55.20
2024-05-09T09:44:42.221Z,51.90
2024-05-09T09:47:14.850Z,49.60
2024-05-09T09:49:43.796Z,47.80
2024-05-09T09:52:13.567Z,45.40
2024-05-09T09:54:43.965Z,45.30
2024-05-09T09:57:12.012Z,44.90
2024-05-09T09:59:44.025Z,46.30
2024-05-09T10:02:13.860Z,46.60
2024-05-09T10:04:44.208Z,48.00
2024-05-09T10:07:13.707Z,49.90
2024-05-09T10:09:43.108Z,48.30
2024-05-09T10:12:14.416Z,46.30
2024-05-09T10:14:49.274Z,46.00
2024-05-09T10:17:16.900Z,44.50
2024-05-09T10:19:44.470Z,43.30
2024-05-09T10:22:12.149Z,44.40
2024-05-09T10:24:49.319Z,44.30
2024-05-09T10:27:29.832Z,42.40
2024-05-09T10:30:01.598Z,42.50
2024-05-09T10:32:38.695Z,43.70
2024-05-09T10:35:12.002Z,43.50
2024-05-09T10:37:39.915Z,42.30
2024-05-09T10:40:14.245Z,43.40
2024-05-09T10:42:47.432Z,41.90
2024-05-09T10:45:16.658Z,40.10
2024-05-09T10:47:45.743Z,36.70
2024-05-09T10:50:22.229Z,35.50
2024-05-09T10:52:55.721Z,36.50
2024-05-09T10:55:23.636Z,39.60
2024-05-09T10:57:51.956Z,39.10
2024-05-09T11:00:27.510Z,37.00
2024-05-09T11:03:00.884Z,36.80
2024-05-09T11:05:29.638Z,35.80
2024-05-09T11:07:57.399Z,34.70
2024-05-09T11:10:33.351Z,34.10
2024-05-09T11:13:02.093Z,32.60
2024-05-09T11:15:42.026Z,34.30
2024-05-09T11:18:25.447Z,37.00
2024-05-09T11:20:57.781Z,39.20
2024-05-09T11:23:28.385Z,39.40
2024-05-09T11:25:58.255Z,37.70
2024-05-09T11:28:29.022Z,36.20
2024-05-09T11:31:10.606Z,38.40
2024-05-09T11:33:44.180Z,41.30
2024-05-09T11:36:12.530Z,42.10
2024-05-09T11:38:40.469Z,42.30
2024-05-09T11:41:08.254Z,38.80
2024-05-09T11:43:35.912Z,39.20
2024-05-09T11:46:04.298Z,38.90
2024-05-09T11:48:32.520Z,41.60
2024-05-09T11:51:00.324Z,42.40
2024-05-09T11:53:27.803Z,42.60
2024-05-09T11:55:55.330Z,42.70
2024-05-09T11:58:23.561Z,41.90
2024-05-09T12:00:51.397Z,41.60
2024-05-09T12:03:19.138Z,42.00
2024-05-09T12:05:47.044Z,43.00
2024-05-09T12:08:15.490Z,43.40
2024-05-09T12:10:43.570Z,44.30
2024-05-09T12:13:11.188Z,45.10
2024-05-09T12:15:39.264Z,45.00
2024-05-09T12:18:08.326Z,44.50
2024-05-09T12:20:39.057Z,44.20
2024-05-09T12:23:10.126Z,47.90
2024-05-09T12:25:39.900Z,47.50
2024-05-09T12:28:08.609Z,48.10
2024-05-09T12:30:40.124Z,47.60
2024-05-09T12:33:13.201Z,47.90
2024-05-09T12:35:44.350Z,50.10
2024-05-09T12:38:15.292Z,49.80
2024-05-09T12:40:43.338Z,49.50
2024-05-09T12:43:12.039Z,49.40
2024-05-09T12:45:40.769Z,50.80
2024-05-09T12:48:12.291Z,51.90
2024-05-09T12:50:41.107Z,50.00
2024-05-09T12:53:09.783Z,49.40
2024-05-09T12:55:48.338Z,49.90
2024-05-09T12:58:22.961Z,49.50
2024-05-09T13:00:51.955Z,50.00
2024-05-09T13:03:19.850Z,48.30
2024-05-09T13:05:47.945Z,47.10
2024-05-09T13:08:15.716Z,46.00
2024-05-09T13:10:43.454Z,45.80
2024-05-09T13:13:11.446Z,46.20
2024-05-09T13:15:39.323Z,47.60
2024-05-09T13:18:07.591Z,47.10
2024-05-09T13:20:36.577Z,49.60
2024-05-09T13:23:29.426Z,48.80
2024-05-09T13:25:57.017Z,51.10
2024-05-09T13:28:24.970Z,51.30
2024-05-09T13:30:52.683Z,49.60
2024-05-09T13:33:20.827Z,49.20
2024-05-09T13:35:50.676Z,49.40
2024-05-09T13:38:20.839Z,51.00
2024-05-09T13:40:49.400Z,52.40
2024-05-09T13:43:18.293Z,52.10
2024-05-09T13:45:46.539Z,52.50
2024-05-09T13:48:14.478Z,54.50
2024-05-09T13:50:42.137Z,55.90
2024-05-09T13:53:09.623Z,56.60
2024-05-09T13:55:40.796Z,57.80
2024-05-09T13:58:10.034Z,58.40
2024-05-09T14:00:45.253Z,56.70
2024-05-09T14:03:18.668Z,58.40
2024-05-09T14:05:50.217Z,58.20
2024-05-09T14:08:19.831Z,55.70
2024-05-09T14:10:48.999Z,54.80
2024-05-09T14:13:17.194Z,55.30
2024-05-09T14:15:46.449Z,55.20
2024-05-09T14:18:14.719Z,54.70
2024-05-09T14:20:43.079Z,55.30
2024-05-09T14:23:10.949Z,55.00
2024-05-09T14:25:42.305Z,53.70
2024-05-09T14:28:12.683Z,53.70
2024-05-09T14:30:41.839Z,54.30
2024-05-09T14:33:09.903Z,55.40
2024-05-09T14:35:38.665Z,56.00
2024-05-09T14:38:08.029Z,57.70
2024-05-09T14:40:41.888Z,59.20
2024-05-09T14:43:13.850Z,57.10
2024-05-09T14:45:42.306Z,58.70
2024-05-09T14:48:10.787Z,61.30
2024-05-09T14:50:40.275Z,63.40
2024-05-09T14:53:10.062Z,62.50
2024-05-09T14:55:42.628Z,62.30
2024-05-09T14:58:12.345Z,62.80
2024-05-09T15:00:46.341Z,62.40
2024-05-09T15:03:18.735Z,61.20
2024-05-09T15:05:47.700Z,60.00
2024-05-09T15:08:17.402Z,61.40
2024-05-09T15:10:45.901Z,64.20
2024-05-09T15:25:38.080Z,64.00
2024-05-09T15:28:07.616Z,78.20
2024-05-09T15:30:36.152Z,88.60
2024-05-09T15:33:04.867Z,91.50
2024-05-09T15:35:34.003Z,91.50
2024-05-09T15:38:04.032Z,93.00
2024-05-09T15:40:38.892Z,95.20
2024-05-09T15:43:10.894Z,95.90
2024-05-09T15:45:40.609Z,99.90
2024-05-09T15:48:09.882Z,99.90
2024-05-09T15:50:40.926Z,99.90
2024-05-09T15:55:40.342Z,99.90
2024-05-09T15:58:08.158Z,99.90
2024-05-09T16:00:39.823Z,99.90
2024-05-09T16:03:11.493Z,99.90
2024-05-09T16:05:41.013Z,99.90
2024-05-09T16:08:09.399Z,99.90
2024-05-09T16:10:43.207Z,99.90
2024-05-09T16:13:12.379Z,99.90
2024-05-09T16:15:40.222Z,99.90
2024-05-09T16:18:08.374Z,99.90
2024-05-09T16:20:40.207Z,99.90
2024-05-09T16:23:10.395Z,99.90
2024-05-09T16:25:48.402Z,99.90
2024-05-09T16:28:19.082Z,99.90
2024-05-09T16:30:46.849Z,99.90
2024-05-09T16:33:14.834Z,99.90
2024-05-09T16:35:42.715Z,99.90
2024-05-09T16:40:40.745Z,99.90
2024-05-09T16:43:10.588Z,99.90
2024-05-09T16:45:40.575Z,99.90
2024-05-09T16:48:08.947Z,99.90
2024-05-09T16:50:37.506Z,99.90
2024-05-09T16:53:06.271Z,99.90
2024-05-09T16:55:35.571Z,99.90
2024-05-09T16:58:05.094Z,99.90
2024-05-09T17:00:40.782Z,99.90
2024-05-09T17:03:13.590Z,99.90
2024-05-09T17:05:43.066Z,99.90
2024-05-09T17:08:11.596Z,99.90
2024-05-09T17:10:39.230Z,99.90
2024-05-09T17:13:08.066Z,99.90
2024-05-09T17:15:37.589Z,99.90
2024-05-09T17:18:07.384Z,99.90
2024-05-09T17:20:37.652Z,99.90
2024-05-09T17:23:14.805Z,99.90
2024-05-09T17:25:42.913Z,99.90
2024-05-09T17:28:11.480Z,99.90
2024-05-09T17:30:41.020Z,99.90
2024-05-09T17:33:11.236Z,99.90
2024-05-09T17:35:40.483Z,99.90
2024-05-09T17:38:34.083Z,99.90
2024-05-09T17:41:02.106Z,99.90
2024-05-09T17:43:30.585Z,99.90
2024-05-09T17:46:02.082Z,99.90
2024-05-09T17:48:30.455Z,99.90
2024-05-09T17:50:58.024Z,99.90
2024-05-09T17:53:25.509Z,99.90
2024-05-09T17:55:55.759Z,99.90
2024-05-09T17:58:23.403Z,99.90
2024-05-09T18:00:50.949Z,99.90
2024-05-09T18:03:19.891Z,99.90
2024-05-09T18:05:47.518Z,99.90
2024-05-09T18:08:15.072Z,99.90
2024-05-09T18:10:44.507Z,99.90
2024-05-09T18:13:13.455Z,99.90
2024-05-09T18:15:41.668Z,99.90
2024-05-09T18:18:10.708Z,99.90
2024-05-09T18:20:43.827Z,99.90
2024-05-09T18:23:16.232Z,99.90
2024-05-09T18:25:45.885Z,99.90
2024-05-09T18:28:14.430Z,99.90
2024-05-09T18:30:43.162Z,99.90
2024-05-09T18:33:11.539Z,99.90
2024-05-09T18:35:43.996Z,99.90
2024-05-09T18:38:18.999Z,99.90
2024-05-09T18:40:49.967Z,99.90
2024-05-09T18:43:20.255Z,99.90
2024-05-09T18:45:51.368Z,99.90
2024-05-09T18:48:19.051Z,99.90
2024-05-09T18:50:46.844Z,99.90
2024-05-09T18:53:16.130Z,99.90
2024-05-09T18:55:44.079Z,99.90
2024-05-09T18:58:11.983Z,99.90
2024-05-09T19:00:42.598Z,99.90
2024-05-09T19:03:14.546Z,99.90
2024-05-09T19:05:44.686Z,99.90
2024-05-09T19:08:15.418Z,99.90
2024-05-09T19:10:45.809Z,99.90
2024-05-09T19:13:14.575Z,99.90
2024-05-09T19:15:43.540Z,99.90
2024-05-09T19:18:13.368Z,99.90
2024-05-09T19:20:43.028Z,99.90
2024-05-09T19:23:12.057Z,99.90
2024-05-09T19:25:41.737Z,99.90
2024-05-09T19:28:09.402Z,99.90
2024-05-09T19:30:40.949Z,99.90
2024-05-09T19:33:13.334Z,99.90
2024-05-09T19:35:43.971Z,99.90
2024-05-09T19:38:12.163Z,99.90
2024-05-09T19:40:39.753Z,99.90
2024-05-09T19:43:07.430Z,99.90
2024-05-09T19:45:36.496Z,99.90
2024-05-09T19:48:06.221Z,99.90
2024-05-09T19:50:41.751Z,99.90
2024-05-09T19:53:12.836Z,99.90
2024-05-09T19:55:41.487Z,99.90
2024-05-09T19:58:10.353Z,99.90
2024-05-09T20:00:41.389Z,99.90
2024-05-09T20:03:15.099Z,99.90
2024-05-09T20:05:46.889Z,99.90
2024-05-09T20:08:15.211Z,99.90
2024-05-09T20:10:44.045Z,99.90
2024-05-09T20:13:13.637Z,99.90
2024-05-09T20:15:45.253Z,99.90
2024-05-09T20:18:13.107Z,99.90
2024-05-09T20:20:43.050Z,99.90
2024-05-09T20:23:16.284Z,99.90
2024-05-09T20:25:43.967Z,99.90
2024-05-09T20:28:12.492Z,99.90
2024-05-09T20:30:40.241Z,99.90
2024-05-09T20:33:09.163Z,99.90
2024-05-09T20:35:37.497Z,99.90
2024-05-09T20:38:05.638Z,99.90
2024-05-09T20:40:37.538Z,99.90
2024-05-09T20:43:10.542Z,99.90
2024-05-09T20:45:39.014Z,99.90
2024-05-09T20:48:10.082Z,99.90
2024-05-09T20:50:41.810Z,99.90
2024-05-09T20:53:14.470Z,99.90
2024-05-09T20:55:45.871Z,99.90
2024-05-09T20:58:13.885Z,99.90
2024-05-09T21:00:44.692Z,99.90
2024-05-09T21:03:17.020Z,99.90
2024-05-09T21:05:48.260Z,99.90
2024-05-09T21:08:17.018Z,99.90
2024-05-09T21:10:44.920Z,99.90
2024-05-09T21:13:12.602Z,99.90
2024-05-09T21:15:41.411Z,99.90
2024-05-09T21:18:09.728Z,99.90
2024-05-09T21:20:37.672Z,99.90
2024-05-09T21:23:05.516Z,99.90
2024-05-09T21:25:33.309Z,99.90
2024-05-09T21:28:01.153Z,99.90
2024-05-09T21:30:38.489Z,99.90
2024-05-09T21:33:12.887Z,99.90
2024-05-09T21:35:45.501Z,99.90
2024-05-09T21:38:14.697Z,99.90
2024-05-09T21:40:43.093Z,99.90
2024-05-09T21:43:10.741Z,99.90
2024-05-09T21:45:38.470Z,99.90
2024-05-09T21:48:07.172Z,99.90
2024-05-09T21:50:40.238Z,99.90
2024-05-09T21:53:13.901Z,99.90
2024-05-09T21:55:42.712Z,99.90
2024-05-09T21:58:12.272Z,99.90
2024-05-09T22:00:42.765Z,99.90
2024-05-09T22:03:11.980Z,99.90
2024-05-09T22:05:43.417Z,99.90
2024-05-09T22:08:11.346Z,99.90
2024-05-09T22:10:39.059Z,99.90
2024-05-09T22:13:07.059Z,99.90
2024-05-09T22:15:36.966Z,99.90
2024-05-09T22:18:08.649Z,99.90
2024-05-09T22:20:39.332Z,99.90
2024-05-09T22:23:08.575Z,99.90
2024-05-09T22:25:37.248Z,99.90
2024-05-09T22:28:05.823Z,99.90
2024-05-09T22:30:37.577Z,99.90
2024-05-09T22:33:09.177Z,99.90
2024-05-09T22:35:38.253Z,99.90
2024-05-09T22:38:05.986Z,99.90
2024-05-09T22:40:42.996Z,99.90
2024-05-09T22:43:21.029Z,99.90
2024-05-09T22:45:50.570Z,99.90
2024-05-09T22:48:19.077Z,99.90
2024-05-09T22:50:47.011Z,99.90
2024-05-09T22:53:14.692Z,99.90
2024-05-09T22:55:42.574Z,99.90
2024-05-09T22:58:10.214Z,99.90
2024-05-09T23:00:37.871Z,99.90
2024-05-09T23:03:06.080Z,99.90
2024-05-09T23:05:34.271Z,99.90
2024-05-09T23:08:02.803Z,99.90
2024-05-09T23:10:36.010Z,99.90
2024-05-09T23:13:09.231Z,99.90
2024-05-09T23:15:39.764Z,99.90
2024-05-09T23:18:07.968Z,99.90
2024-05-09T23:20:38.886Z,99.90
2024-05-09T23:23:09.981Z,99.90
2024-05-09T23:25:39.172Z,99.90
2024-05-09T23:28:07.881Z,99.90
2024-05-09T23:30:38.973Z,99.90
2024-05-09T23:33:11.949Z,99.90
2024-05-09T23:35:41.701Z,99.90
2024-05-09T23:38:09.279Z,99.90
2024-05-09T23:40:39.936Z,99.90
2024-05-09T23:43:11.625Z,99.90
2024-05-09T23:45:42.137Z,99.90
2024-05-09T23:48:11.053Z,99.90
2024-05-09T23:50:40.209Z,99.90
2024-05-09T23:53:09.465Z,99.90
2024-05-09T23:55:38.017Z,99.90
2024-05-09T23:58:09.738Z,99.90
