createdAt,value
2019-05-01T00:00:16.069Z,4.8132
2019-05-01T00:01:14.116Z,4.9312
2019-05-01T00:02:15.919Z,4.9137
2019-05-01T00:03:17.109Z,4.9873
2019-05-01T00:04:19.000Z,5.0461
2019-05-01T00:05:20.187Z,5.0473
2019-05-01T00:06:21.986Z,4.9981
2019-05-01T00:07:23.835Z,4.9048
2019-05-01T00:08:24.682Z,4.9999
2019-05-01T00:09:26.525Z,5.0651
2019-05-01T00:10:28.576Z,5.0283
2019-05-01T00:11:30.458Z,5.1286
2019-05-01T00:12:32.371Z,5.0959
2019-05-01T00:13:34.177Z,4.9576
2019-05-01T00:14:36.038Z,4.6721
2019-05-01T00:15:38.141Z,4.5116
2019-05-01T00:16:40.000Z,4.5057
2019-05-01T00:17:41.934Z,4.3908
2019-05-01T00:18:43.792Z,4.1088
2019-05-01T00:19:44.558Z,3.8069
2019-05-01T00:20:46.690Z,3.5330
2019-05-01T00:21:48.771Z,3.3265
2019-05-01T00:22:50.605Z,3.1939
2019-05-01T00:23:52.504Z,3.0411
2019-05-01T00:24:54.524Z,2.8705
2019-05-01T00:25:56.560Z,2.7767
2019-05-01T00:26:58.726Z,2.8038
2019-05-01T00:28:00.554Z,2.8186
2019-05-01T00:29:02.326Z,2.8961
2019-05-01T00:30:04.144Z,2.9300
2019-05-01T00:31:06.137Z,2.8964
2019-05-01T00:32:08.208Z,2.7836
2019-05-01T00:33:10.106Z,2.7102
2019-05-01T00:34:11.955Z,2.7216
2019-05-01T00:35:13.866Z,2.7596
2019-05-01T00:36:15.732Z,2.7708
2019-05-01T00:37:17.754Z,2.8152
2019-05-01T00:38:19.694Z,2.8243
2019-05-01T00:39:21.475Z,2.8232
2019-05-01T00:40:23.476Z,2.8015
2019-05-01T00:41:25.336Z,2.7680
2019-05-01T00:42:27.567Z,2.7206
2019-05-01T00:43:29.424Z,2.7301
2019-05-01T00:44:31.301Z,3.1486
2019-05-01T00:45:33.070Z,3.2378
2019-05-01T00:46:34.942Z,3.2068
2019-05-01T00:47:37.098Z,3.3797
2019-05-01T00:48:38.323Z,3.7544
2019-05-01T00:49:40.074Z,4.2347
2019-05-01T00:50:40.275Z,4.6693
2019-05-01T00:51:42.133Z,4.8998
2019-05-01T00:52:44.353Z,4.8797
2019-05-01T00:53:46.423Z,4.7072
2019-05-01T00:54:48.325Z,4.6234
2019-05-01T00:55:50.303Z,4.5489
2019-05-01T00:56:52.180Z,4.2462
2019-05-01T00:57:54.663Z,3.8475
2019-05-01T00:58:56.667Z,3.5642
2019-05-01T00:59:58.463Z,3.5283
2019-05-01T01:01:00.422Z,3.8299
2019-05-01T01:02:01.239Z,3.8691
2019-05-01T01:03:02.277Z,3.8863
2019-05-01T01:04:04.101Z,3.8234
2019-05-01T01:05:06.034Z,3.7285
2019-05-01T01:06:07.866Z,3.7231
2019-05-01T01:07:09.755Z,3.5731
2019-05-01T01:08:11.906Z,3.2657
2019-05-01T01:09:13.733Z,3.0847
2019-05-01T01:10:15.576Z,2.9873
2019-05-01T01:11:17.467Z,2.9178
2019-05-01T01:12:19.438Z,2.9052
2019-05-01T01:13:21.764Z,3.0163
2019-05-01T01:14:24.080Z,3.0817
2019-05-01T01:15:25.989Z,3.0333
2019-05-01T01:16:27.976Z,2.8446
2019-05-01T01:17:29.865Z,2.8326
2019-05-01T01:18:31.925Z,3.0704
2019-05-01T01:19:33.819Z,3.6668
2019-05-01T01:20:35.652Z,4.0212
2019-05-01T01:21:37.665Z,4.1458
2019-05-01T01:22:39.508Z,4.1896
2019-05-01T01:23:41.762Z,3.9338
2019-05-01T01:24:43.641Z,3.7913
2019-05-01T01:25:45.404Z,3.6781
2019-05-01T01:26:47.163Z,3.4915
2019-05-01T01:27:49.054Z,3.2775
2019-05-01T01:28:51.324Z,3.2531
2019-05-01T01:29:53.247Z,3.3588
2019-05-01T01:30:56.791Z,3.3839
2019-05-01T01:31:58.151Z,3.3899
2019-05-01T01:33:00.049Z,3.3636
2019-05-01T01:34:02.139Z,3.3523
2019-05-01T01:35:04.416Z,3.4333
2019-05-01T01:36:05.608Z,3.5903
2019-05-01T01:37:06.516Z,3.5690
2019-05-01T01:38:08.254Z,3.4988
2019-05-01T01:39:10.136Z,3.4447
2019-05-01T01:40:12.403Z,3.5855
2019-05-01T01:41:14.317Z,3.8950
2019-05-01T01:42:16.149Z,3.9703
2019-05-01T01:43:17.972Z,3.8593
2019-05-01T01:44:19.771Z,3.5805
2019-05-01T01:45:21.292Z,3.3442
2019-05-01T01:46:23.187Z,3.2323
2019-05-01T01:47:25.043Z,3.3066
2019-05-01T01:48:26.872Z,3.4756
2019-05-01T01:49:28.757Z,3.5663
2019-05-01T01:50:30.765Z,3.5486
2019-05-01T01:51:32.758Z,3.4441
2019-05-01T01:52:34.553Z,3.2907
2019-05-01T01:53:36.405Z,3.1186
2019-05-01T01:54:38.279Z,2.9006
2019-05-01T01:55:40.418Z,2.6421
2019-05-01T01:56:42.287Z,2.3735
2019-05-01T01:57:44.361Z,2.0907
2019-05-01T01:58:46.290Z,1.7685
2019-05-01T01:59:48.123Z,1.4956
2019-05-01T02:00:50.212Z,1.3577
2019-05-01T02:01:52.166Z,1.3473
2019-05-01T02:02:54.109Z,1.3879
2019-05-01T02:03:55.971Z,1.4740
2019-05-01T02:04:57.897Z,1.5695
2019-05-01T02:06:00.195Z,1.8239
2019-05-01T02:07:02.277Z,2.1089
2019-05-01T02:08:04.186Z,2.2839
2019-05-01T02:09:06.030Z,2.2963
2019-05-01T02:10:08.008Z,2.1589
2019-05-01T02:11:09.231Z,2.0145
2019-05-01T02:12:11.053Z,1.9103
2019-05-01T02:13:12.892Z,1.8051
2019-05-01T02:14:14.639Z,1.6590
2019-05-01T02:15:16.536Z,1.5121
2019-05-01T02:16:18.565Z,1.4987
2019-05-01T02:17:20.364Z,1.6272
2019-05-01T02:18:22.184Z,2.0931
2019-05-01T02:19:23.997Z,2.2819
2019-05-01T02:20:25.774Z,2.3105
2019-05-01T02:21:27.957Z,2.2018
2019-05-01T02:22:29.869Z,2.0093
2019-05-01T02:23:31.706Z,1.7716
2019-05-01T02:24:33.514Z,1.6036
2019-05-01T02:25:35.333Z,1.4560
2019-05-01T02:26:37.359Z,1.3264
2019-05-01T02:27:39.307Z,1.2397
2019-05-01T02:28:41.278Z,1.1552
2019-05-01T02:29:43.093Z,1.0581
2019-05-01T02:30:44.930Z,0.9670
2019-05-01T02:31:46.996Z,0.9337
2019-05-01T02:32:48.827Z,0.9421
2019-05-01T02:33:50.817Z,0.9839
2019-05-01T02:34:52.665Z,1.0191
2019-05-01T02:35:54.492Z,0.9810
2019-05-01T02:36:56.621Z,1.0538
2019-05-01T02:37:58.483Z,1.1014
2019-05-01T02:39:00.381Z,1.1357
2019-05-01T02:40:02.375Z,1.1320
2019-05-01T02:41:04.211Z,1.1336
2019-05-01T02:42:06.491Z,1.1418
2019-05-01T02:43:08.335Z,1.1579
2019-05-01T02:44:10.264Z,1.1506
2019-05-01T02:45:12.062Z,1.2072
2019-05-01T02:46:13.995Z,1.2311
2019-05-01T02:47:16.334Z,1.1652
2019-05-01T02:48:18.202Z,1.1969
2019-05-01T02:49:20.116Z,1.1835
2019-05-01T02:50:21.938Z,1.3892
2019-05-01T02:51:23.794Z,1.7274
2019-05-01T02:52:25.051Z,1.8594
2019-05-01T02:53:27.133Z,2.2148
2019-05-01T02:54:28.980Z,2.2456
2019-05-01T02:55:30.940Z,2.2022
2019-05-01T02:56:32.861Z,2.1016
2019-05-01T02:57:34.632Z,1.9620
2019-05-01T02:58:35.745Z,1.6960
2019-05-01T02:59:37.581Z,1.4699
2019-05-01T03:00:39.404Z,1.3865
2019-05-01T03:01:47.101Z,1.2929
2019-05-01T03:02:46.913Z,1.1934
2019-05-01T03:03:49.089Z,1.0786
2019-05-01T03:04:50.285Z,0.9402
2019-05-01T03:05:52.105Z,0.8114
2019-05-01T03:06:53.324Z,0.7529
2019-05-01T03:07:55.227Z,0.8712
2019-05-01T03:08:57.385Z,1.0821
2019-05-01T03:09:59.395Z,1.2558
2019-05-01T03:11:00.224Z,1.4033
2019-05-01T03:12:02.129Z,1.5950
2019-05-01T03:13:03.986Z,1.7677
2019-05-01T03:14:06.185Z,1.8727
2019-05-01T03:15:07.314Z,2.0073
2019-05-01T03:16:09.109Z,2.0825
2019-05-01T03:17:10.949Z,2.1213
2019-05-01T03:18:12.831Z,2.1055
2019-05-01T03:19:14.900Z,2.0104
2019-05-01T03:20:16.651Z,2.0114
2019-05-01T03:21:18.558Z,2.0323
2019-05-01T03:22:20.338Z,2.0714
2019-05-01T03:23:22.161Z,2.3172
2019-05-01T03:24:24.322Z,2.5127
2019-05-01T03:25:26.232Z,2.5295
2019-05-01T03:26:28.056Z,2.4829
2019-05-01T03:27:29.883Z,2.4502
2019-05-01T03:28:31.709Z,2.5351
2019-05-01T03:29:32.822Z,2.7059
2019-05-01T03:30:34.687Z,2.8921
2019-05-01T03:31:36.543Z,3.0908
2019-05-01T03:32:38.400Z,3.1806
2019-05-01T03:33:40.508Z,3.1750
2019-05-01T03:34:42.597Z,3.1748
2019-05-01T03:35:44.480Z,3.1665
2019-05-01T03:36:46.418Z,3.1440
2019-05-01T03:37:48.427Z,3.1598
2019-05-01T03:38:50.458Z,3.2357
2019-05-01T03:39:52.788Z,3.2819
2019-05-01T03:40:54.642Z,3.3037
2019-05-01T03:41:56.538Z,3.3259
2019-05-01T03:42:58.430Z,3.3585
2019-05-01T03:43:59.620Z,3.4440
2019-05-01T03:45:01.517Z,3.5951
2019-05-01T03:46:03.495Z,3.7500
2019-05-01T03:47:05.458Z,3.8663
2019-05-01T03:48:07.398Z,3.9523
2019-05-01T03:49:09.262Z,4.0812
2019-05-01T03:50:11.402Z,4.1554
2019-05-01T03:51:13.255Z,4.1852
2019-05-01T03:52:15.233Z,4.2155
2019-05-01T03:53:17.129Z,4.2548
2019-05-01T03:54:18.924Z,4.3181
2019-05-01T03:55:20.169Z,4.3553
2019-05-01T03:56:22.037Z,4.3979
2019-05-01T03:57:23.886Z,4.4228
2019-05-01T03:58:25.742Z,4.4618
2019-05-01T03:59:27.726Z,4.4921
2019-05-01T04:00:28.817Z,4.5211
2019-05-01T04:01:30.624Z,4.5532
2019-05-01T04:02:34.416Z,4.5845
2019-05-01T04:03:36.560Z,4.6053
2019-05-01T04:04:38.226Z,4.6207
2019-05-01T04:05:40.574Z,4.6172
2019-05-01T04:06:42.399Z,4.6057
2019-05-01T04:07:44.280Z,4.6036
2019-05-01T04:08:46.081Z,4.6044
2019-05-01T04:09:47.930Z,4.6048
2019-05-01T04:10:50.142Z,4.6066
2019-05-01T04:11:51.031Z,4.6045
2019-05-01T04:12:52.965Z,4.6072
2019-05-01T04:13:54.889Z,4.6083
2019-05-01T04:14:55.713Z,4.5992
2019-05-01T04:15:57.857Z,4.5791
2019-05-01T04:16:59.710Z,4.5474
2019-05-01T04:18:01.575Z,4.5171
2019-05-01T04:19:03.445Z,4.4851
2019-05-01T04:20:05.326Z,4.4751
2019-05-01T04:21:07.478Z,4.4644
2019-05-01T04:22:09.635Z,4.4595
2019-05-01T04:23:11.549Z,4.4883
2019-05-01T04:24:13.385Z,4.5138
2019-05-01T04:25:15.401Z,4.5487
2019-05-01T04:26:17.310Z,4.5886
2019-05-01T04:27:18.438Z,4.6195
2019-05-01T04:28:20.448Z,4.6464
2019-05-01T04:29:22.372Z,4.6619
2019-05-01T04:30:24.237Z,4.6743
2019-05-01T04:31:26.076Z,4.7049
2019-05-01T04:32:27.305Z,4.7402
2019-05-01T04:33:29.191Z,4.7591
2019-05-01T04:34:31.072Z,4.7688
2019-05-01T04:35:32.940Z,4.7795
2019-05-01T04:36:34.872Z,4.7600
2019-05-01T04:37:37.140Z,4.7554
2019-05-01T04:38:39.073Z,4.7644
2019-05-01T04:39:40.969Z,4.7703
2019-05-01T04:40:42.896Z,4.7940
2019-05-01T04:41:44.849Z,4.8145
2019-05-01T04:42:47.078Z,4.8264
2019-05-01T04:43:48.954Z,4.8277
2019-05-01T04:44:49.888Z,4.8340
2019-05-01T04:45:51.752Z,4.8137
2019-05-01T04:46:53.906Z,4.7890
2019-05-01T04:47:56.107Z,4.7944
2019-05-01T04:48:58.061Z,4.8088
2019-05-01T04:49:59.888Z,4.8315
2019-05-01T04:51:01.813Z,4.8450
2019-05-01T04:52:03.692Z,4.8563
2019-05-01T04:53:05.838Z,4.8944
2019-05-01T04:54:08.029Z,4.9369
2019-05-01T04:55:09.902Z,4.9757
2019-05-01T04:56:11.977Z,5.0161
2019-05-01T04:57:13.907Z,5.0424
2019-05-01T04:58:15.750Z,5.0617
2019-05-01T04:59:17.990Z,5.0505
2019-05-01T05:00:19.939Z,5.0647
2019-05-01T05:01:21.842Z,5.1147
2019-05-01T05:02:23.724Z,5.1507
2019-05-01T05:03:25.638Z,5.1566
2019-05-01T05:04:27.940Z,5.1297
2019-05-01T05:05:29.824Z,5.1541
2019-05-01T05:06:31.926Z,5.2064
2019-05-01T05:07:33.761Z,5.2089
2019-05-01T05:08:35.619Z,5.1730
2019-05-01T05:09:37.745Z,5.1947
2019-05-01T05:10:39.586Z,5.2118
2019-05-01T05:11:41.433Z,5.2178
2019-05-01T05:12:43.372Z,5.2154
2019-05-01T05:13:46.934Z,5.2259
2019-05-01T05:14:48.375Z,5.2180
2019-05-01T05:15:50.303Z,5.2358
2019-05-01T05:16:52.179Z,5.2486
2019-05-01T05:17:54.061Z,5.2958
2019-05-01T05:18:55.989Z,5.3447
2019-05-01T05:19:58.249Z,5.3817
2019-05-01T05:21:00.086Z,5.3964
2019-05-01T05:22:02.005Z,5.3775
2019-05-01T05:23:03.912Z,5.3125
2019-05-01T05:24:05.827Z,5.3182
2019-05-01T05:25:07.947Z,5.3631
2019-05-01T05:26:10.172Z,5.3804
2019-05-01T05:27:10.651Z,5.3991
2019-05-01T05:28:12.558Z,5.4461
2019-05-01T05:29:14.437Z,5.4799
2019-05-01T05:30:16.294Z,5.4319
2019-05-01T05:31:18.878Z,5.4384
2019-05-01T05:32:20.878Z,5.4793
2019-05-01T05:33:22.693Z,5.5340
2019-05-01T05:34:24.658Z,5.5900
2019-05-01T05:35:25.848Z,5.5969
2019-05-01T05:36:27.987Z,5.6079
2019-05-01T05:37:29.925Z,5.6157
2019-05-01T05:38:31.784Z,5.6364
2019-05-01T05:39:33.691Z,5.6508
2019-05-01T05:40:35.653Z,5.7365
2019-05-01T05:41:37.811Z,5.8179
2019-05-01T05:42:39.693Z,5.9019
2019-05-01T05:43:41.567Z,5.8963
2019-05-01T05:44:43.477Z,5.9249
2019-05-01T05:45:45.425Z,5.8990
2019-05-01T05:46:47.567Z,5.9161
2019-05-01T05:47:49.374Z,5.9638
2019-05-01T05:48:51.299Z,5.9763
2019-05-01T05:49:53.135Z,6.0259
2019-05-01T05:50:54.959Z,6.0269
2019-05-01T05:51:57.194Z,6.0816
2019-05-01T05:52:59.138Z,5.9925
2019-05-01T05:54:01.011Z,5.9741
2019-05-01T05:55:02.862Z,5.9753
2019-05-01T05:56:04.983Z,5.9743
2019-05-01T05:57:07.158Z,6.0988
2019-05-01T05:58:09.106Z,6.2124
2019-05-01T05:59:11.057Z,6.3042
2019-05-01T06:00:12.278Z,6.3078
2019-05-01T06:01:14.243Z,6.2924
2019-05-01T06:02:16.327Z,6.3362
2019-05-01T06:03:21.209Z,6.2514
2019-05-01T06:04:23.953Z,6.1849
2019-05-01T06:05:25.838Z,6.3002
2019-05-01T06:06:27.057Z,6.3765
2019-05-01T06:07:29.280Z,6.4347
2019-05-01T06:08:30.468Z,6.5445
2019-05-01T06:09:32.357Z,6.5688
2019-05-01T06:10:33.779Z,6.4510
2019-05-01T06:11:35.639Z,6.4137
2019-05-01T06:12:37.287Z,6.4255
2019-05-01T06:13:39.202Z,6.5043
2019-05-01T06:14:41.095Z,6.4445
2019-05-01T06:15:43.015Z,6.3081
2019-05-01T06:16:46.995Z,6.1755
2019-05-01T06:17:51.543Z,6.1977
2019-05-01T06:18:53.491Z,6.1898
2019-05-01T06:19:55.378Z,6.2305
2019-05-01T06:21:02.223Z,6.2858
2019-05-01T06:22:04.976Z,6.3680
2019-05-01T06:23:09.723Z,6.4091
2019-05-01T06:24:11.615Z,6.3859
2019-05-01T06:25:21.091Z,6.3484
2019-05-01T06:26:20.045Z,6.3774
2019-05-01T06:27:21.248Z,6.4073
2019-05-01T06:28:24.948Z,6.4113
2019-05-01T06:29:30.934Z,6.3150
2019-05-01T06:30:34.311Z,6.3313
2019-05-01T06:31:36.140Z,6.4389
2019-05-01T06:32:39.875Z,6.5759
2019-05-01T06:33:44.299Z,6.6601
2019-05-01T06:34:46.405Z,6.6588
2019-05-01T06:35:48.212Z,6.6954
2019-05-01T06:36:51.156Z,6.6777
2019-05-01T06:37:56.003Z,6.7258
2019-05-01T06:38:59.868Z,6.7994
2019-05-01T06:40:01.775Z,6.7900
2019-05-01T06:41:03.710Z,6.7376
2019-05-01T06:42:05.493Z,6.7109
2019-05-01T06:43:07.307Z,6.8021
2019-05-01T06:44:09.364Z,6.9540
2019-05-01T06:45:13.079Z,7.0388
2019-05-01T06:46:21.901Z,7.2231
2019-05-01T06:47:24.211Z,7.3648
2019-05-01T06:48:26.144Z,7.2878
2019-05-01T06:49:29.299Z,7.2117
2019-05-01T06:50:36.919Z,7.1047
2019-05-01T06:51:38.962Z,7.0313
2019-05-01T06:52:40.844Z,6.9321
2019-05-01T06:53:41.755Z,7.0058
2019-05-01T06:54:43.577Z,7.0352
2019-05-01T06:55:45.471Z,7.1286
2019-05-01T06:56:47.448Z,7.2705
2019-05-01T06:57:49.300Z,7.4630
2019-05-01T06:58:55.188Z,7.4495
2019-05-01T06:59:57.727Z,7.5901
2019-05-01T07:00:59.611Z,7.6020
2019-05-01T07:02:01.455Z,7.5945
2019-05-01T07:03:06.049Z,7.6350
2019-05-01T07:04:09.689Z,7.5665
2019-05-01T07:05:14.717Z,7.6275
2019-05-01T07:06:18.637Z,7.6018
2019-05-01T07:07:27.632Z,7.6377
2019-05-01T07:08:29.592Z,7.6960
2019-05-01T07:09:33.668Z,7.6843
2019-05-01T07:10:43.477Z,7.7850
2019-05-01T07:11:47.075Z,7.7433
2019-05-01T07:12:48.917Z,7.6997
2019-05-01T07:13:50.697Z,7.6927
2019-05-01T07:14:52.608Z,7.7507
2019-05-01T07:15:58.354Z,7.5949
2019-05-01T07:17:01.831Z,7.5424
2019-05-01T07:18:03.692Z,7.4469
2019-05-01T07:19:06.927Z,7.1725
2019-05-01T07:20:12.003Z,7.0113
2019-05-01T07:21:15.301Z,7.1311
2019-05-01T07:22:17.615Z,7.3376
2019-05-01T07:23:19.530Z,7.4192
2019-05-01T07:24:24.099Z,7.5631
2019-05-01T07:25:27.714Z,7.7488
2019-05-01T07:26:29.663Z,7.8068
2019-05-01T07:27:31.788Z,7.7773
2019-05-01T07:28:36.055Z,7.8896
2019-05-01T07:29:39.928Z,8.0645
2019-05-01T07:30:44.435Z,8.2341
2019-05-01T07:31:46.285Z,8.3954
2019-05-01T07:32:48.419Z,8.7323
2019-05-01T07:33:51.318Z,8.9140
2019-05-01T07:34:56.943Z,8.8885
2019-05-01T07:36:00.576Z,8.8769
2019-05-01T07:37:02.459Z,8.7268
2019-05-01T07:38:04.693Z,8.6952
2019-05-01T07:39:09.843Z,8.5840
2019-05-01T07:40:13.244Z,8.6171
2019-05-01T07:41:15.103Z,8.8345
2019-05-01T07:42:17.010Z,8.8681
2019-05-01T07:43:23.787Z,8.7965
2019-05-01T07:44:25.509Z,8.6894
2019-05-01T07:45:27.379Z,8.4826
2019-05-01T07:46:29.234Z,8.4847
2019-05-01T07:47:31.693Z,8.4830
2019-05-01T07:48:36.146Z,8.5816
2019-05-01T07:49:40.324Z,8.8492
2019-05-01T07:50:42.257Z,8.6822
2019-05-01T07:51:44.039Z,8.7326
2019-05-01T07:52:47.717Z,8.7430
2019-05-01T07:53:52.226Z,8.7955
2019-05-01T07:54:54.072Z,8.6632
2019-05-01T07:55:55.897Z,8.7324
2019-05-01T07:56:58.858Z,8.8626
2019-05-01T07:58:04.088Z,8.7570
2019-05-01T07:59:06.285Z,8.5772
2019-05-01T08:00:08.523Z,8.6216
2019-05-01T08:01:13.136Z,8.9420
2019-05-01T08:02:16.843Z,9.3113
2019-05-01T08:03:18.652Z,9.6703
2019-05-01T08:04:35.257Z,9.6157
2019-05-01T08:05:27.810Z,9.2662
2019-05-01T08:06:29.650Z,9.2988
2019-05-01T08:07:32.346Z,9.8177
2019-05-01T08:08:39.690Z,10.1265
2019-05-01T08:09:45.826Z,10.2601
2019-05-01T08:10:48.209Z,10.4526
2019-05-01T08:11:50.044Z,10.3556
2019-05-01T08:12:55.356Z,10.0811
2019-05-01T08:14:07.384Z,9.7944
2019-05-01T08:15:04.611Z,9.7408
2019-05-01T08:16:08.652Z,9.7443
2019-05-01T08:17:12.967Z,9.6481
2019-05-01T08:18:16.292Z,9.5882
2019-05-01T08:19:18.101Z,9.7045
2019-05-01T08:20:19.922Z,9.6773
2019-05-01T08:21:26.200Z,10.1172
2019-05-01T08:22:32.002Z,10.9953
2019-05-01T08:23:35.248Z,11.7230
2019-05-01T08:24:37.127Z,11.4247
2019-05-01T08:25:38.987Z,11.4365
2019-05-01T08:26:44.325Z,11.4010
2019-05-01T08:27:50.818Z,11.0626
2019-05-01T08:28:53.075Z,10.8185
2019-05-01T08:29:55.011Z,10.9826
2019-05-01T08:30:56.949Z,11.6764
2019-05-01T08:32:03.429Z,12.5652
2019-05-01T08:33:05.438Z,13.1860
2019-05-01T08:34:07.300Z,13.8781
2019-05-01T08:35:08.175Z,14.2329
2019-05-01T08:36:11.698Z,13.8873
2019-05-01T08:37:17.891Z,12.9891
2019-05-01T08:38:22.643Z,12.2854
2019-05-01T08:39:24.488Z,11.6497
2019-05-01T08:40:26.319Z,11.5181
2019-05-01T08:41:31.955Z,12.0565
2019-05-01T08:42:37.857Z,13.1923
2019-05-01T08:43:41.043Z,14.4129
2019-05-01T08:44:42.885Z,14.7081
2019-05-01T08:45:44.775Z,14.5783
2019-05-01T08:46:50.528Z,14.7333
2019-05-01T08:47:56.752Z,15.2591
2019-05-01T08:49:00.094Z,15.2727
2019-05-01T08:50:02.006Z,15.4589
2019-05-01T08:51:03.835Z,15.5838
2019-05-01T08:52:12.558Z,15.7460
2019-05-01T08:53:12.203Z,15.7644
2019-05-01T08:54:14.119Z,16.0517
2019-05-01T08:55:16.229Z,15.8871
2019-05-01T08:56:21.968Z,15.8318
2019-05-01T08:57:24.412Z,15.7535
2019-05-01T08:58:27.117Z,16.2107
2019-05-01T08:59:29.057Z,16.3052
2019-05-01T09:00:35.524Z,16.7009
2019-05-01T09:01:37.258Z,17.2544
2019-05-01T09:02:41.472Z,16.9036
2019-05-01T09:03:44.612Z,16.4578
2019-05-01T09:04:46.526Z,17.2749
2019-05-01T09:05:52.294Z,17.5087
2019-05-01T09:06:54.740Z,17.4355
2019-05-01T09:07:57.763Z,17.1012
2019-05-01T09:09:03.077Z,17.1827
2019-05-01T09:10:08.943Z,17.0430
2019-05-01T09:11:11.217Z,17.1571
2019-05-01T09:12:13.600Z,17.5732
2019-05-01T09:13:18.846Z,17.3961
2019-05-01T09:14:21.226Z,17.6249
2019-05-01T09:15:23.122Z,17.9030
2019-05-01T09:16:28.315Z,17.5701
2019-05-01T09:17:31.075Z,17.3937
2019-05-01T09:18:32.272Z,17.9627
2019-05-01T09:19:34.469Z,17.9419
2019-05-01T09:20:36.326Z,17.7273
2019-05-01T09:21:39.507Z,17.9421
2019-05-01T09:22:40.806Z,18.2280
2019-05-01T09:23:46.312Z,18.2513
2019-05-01T09:24:48.380Z,18.8854
2019-05-01T09:25:50.304Z,19.0269
2019-05-01T09:26:51.620Z,18.5922
2019-05-01T09:27:53.567Z,18.5018
2019-05-01T09:28:55.476Z,18.7096
2019-05-01T09:29:57.713Z,18.3068
2019-05-01T09:31:02.303Z,17.8093
2019-05-01T09:32:10.477Z,17.8907
2019-05-01T09:33:11.307Z,18.0591
2019-05-01T09:34:13.973Z,17.7235
2019-05-01T09:35:19.819Z,18.3875
2019-05-01T09:36:21.830Z,18.3650
2019-05-01T09:37:23.017Z,18.0388
2019-05-01T09:38:25.046Z,17.9368
2019-05-01T09:39:26.235Z,17.6834
2019-05-01T09:40:28.547Z,17.5401
2019-05-01T09:41:38.047Z,18.5748
2019-05-01T09:42:36.668Z,18.2190
2019-05-01T09:43:38.509Z,17.7401
2019-05-01T09:44:40.472Z,18.0609
2019-05-01T09:45:42.534Z,18.5469
2019-05-01T09:46:44.400Z,19.0156
2019-05-01T09:47:46.175Z,19.2257
2019-05-01T09:48:48.007Z,19.1886
2019-05-01T09:49:54.016Z,18.3603
2019-05-01T09:50:56.270Z,18.3838
2019-05-01T09:51:58.135Z,19.1864
2019-05-01T09:53:00.914Z,19.2628
2019-05-01T09:54:05.695Z,19.0719
2019-05-01T09:55:09.032Z,18.1752
2019-05-01T09:56:11.124Z,18.0155
2019-05-01T09:57:12.982Z,18.5361
2019-05-01T09:58:14.907Z,18.7202
2019-05-01T09:59:17.296Z,18.7791
2019-05-01T10:00:20.158Z,19.5703
2019-05-01T10:01:24.088Z,19.7479
2019-05-01T10:02:28.624Z,20.1857
2019-05-01T10:03:30.538Z,20.3081
2019-05-01T10:04:32.410Z,20.2101
2019-05-01T10:05:37.926Z,20.7473
2019-05-01T10:06:39.997Z,21.2112
2019-05-01T10:07:42.272Z,20.8635
2019-05-01T10:08:43.496Z,20.2994
2019-05-01T10:09:47.294Z,20.2003
2019-05-01T10:10:51.759Z,20.3420
2019-05-01T10:11:53.696Z,20.7024
2019-05-01T10:12:54.894Z,20.5298
2019-05-01T10:13:58.419Z,20.5970
2019-05-01T10:15:01.456Z,20.3777
2019-05-01T10:16:03.356Z,21.1668
2019-05-01T10:17:05.285Z,21.2606
2019-05-01T10:18:07.938Z,20.4008
2019-05-01T10:19:09.734Z,19.9593
2019-05-01T10:20:11.589Z,20.1275
2019-05-01T10:21:12.783Z,20.7682
2019-05-01T10:22:14.732Z,21.1927
2019-05-01T10:23:15.154Z,21.0330
2019-05-01T10:24:16.978Z,20.9112
2019-05-01T10:25:18.809Z,20.1124
2019-05-01T10:26:23.953Z,20.1841
2019-05-01T10:27:26.381Z,20.7311
2019-05-01T10:28:28.659Z,20.7579
2019-05-01T10:29:29.842Z,20.6444
2019-05-01T10:30:36.356Z,20.8861
2019-05-01T10:31:42.863Z,21.2989
2019-05-01T10:32:45.402Z,21.0413
2019-05-01T10:33:47.331Z,20.7306
2019-05-01T10:34:49.447Z,20.4047
2019-05-01T10:35:51.203Z,19.3818
2019-05-01T10:36:54.502Z,19.5653
2019-05-01T10:37:57.670Z,19.4672
2019-05-01T10:38:59.807Z,19.6639
2019-05-01T10:40:01.558Z,20.2694
2019-05-01T10:41:04.252Z,20.3420
2019-05-01T10:42:09.807Z,20.5354
2019-05-01T10:43:11.736Z,21.1191
2019-05-01T10:44:13.810Z,21.1339
2019-05-01T10:45:15.653Z,20.9006
2019-05-01T10:46:17.561Z,20.4599
2019-05-01T10:47:19.363Z,20.7267
2019-05-01T10:48:21.191Z,20.9034
2019-05-01T10:49:23.222Z,20.8178
2019-05-01T10:50:25.016Z,20.5850
2019-05-01T10:51:26.986Z,20.5825
2019-05-01T10:52:28.789Z,21.2955
2019-05-01T10:53:30.684Z,21.6661
2019-05-01T10:54:31.888Z,21.9369
2019-05-01T10:55:33.776Z,22.3100
2019-05-01T10:56:34.980Z,22.9054
2019-05-01T10:57:40.618Z,22.7234
2019-05-01T10:58:43.095Z,21.8247
2019-05-01T10:59:45.269Z,21.9650
2019-05-01T11:00:47.082Z,22.4248
2019-05-01T11:01:48.931Z,22.0332
2019-05-01T11:02:50.858Z,21.7460
2019-05-01T11:03:52.734Z,21.5047
2019-05-01T11:04:54.532Z,21.6381
2019-05-01T11:05:56.501Z,21.1465
2019-05-01T11:06:57.746Z,21.7040
2019-05-01T11:07:59.706Z,21.9036
2019-05-01T11:09:00.904Z,21.2003
2019-05-01T11:10:03.041Z,20.6868
2019-05-01T11:11:04.256Z,20.9015
2019-05-01T11:12:06.156Z,21.1419
2019-05-01T11:13:07.930Z,21.2724
2019-05-01T11:14:08.927Z,21.5868
2019-05-01T11:15:10.962Z,21.4500
2019-05-01T11:16:12.809Z,21.4309
2019-05-01T11:17:14.629Z,21.3220
2019-05-01T11:18:16.558Z,20.7220
2019-05-01T11:19:18.239Z,21.1432
2019-05-01T11:20:20.533Z,21.1472
2019-05-01T11:21:22.608Z,21.6263
2019-05-01T11:22:24.688Z,21.1914
2019-05-01T11:23:26.758Z,21.5977
2019-05-01T11:24:28.585Z,22.0253
2019-05-01T11:25:31.076Z,22.3145
2019-05-01T11:26:32.922Z,22.5715
2019-05-01T11:27:34.885Z,21.7149
2019-05-01T11:28:36.979Z,21.1968
2019-05-01T11:29:38.774Z,21.2624
2019-05-01T11:30:41.034Z,21.8932
2019-05-01T11:31:43.313Z,22.1898
2019-05-01T11:32:45.258Z,22.2522
2019-05-01T11:33:47.277Z,22.2909
2019-05-01T11:34:49.188Z,22.9998
2019-05-01T11:35:51.362Z,23.4339
2019-05-01T11:36:53.152Z,23.7763
2019-05-01T11:37:54.918Z,23.1083
2019-05-01T11:38:55.836Z,22.6955
2019-05-01T11:39:57.656Z,22.8346
2019-05-01T11:40:59.702Z,22.9130
2019-05-01T11:42:01.662Z,22.5657
2019-05-01T11:43:03.627Z,22.0521
2019-05-01T11:44:05.452Z,21.9962
2019-05-01T11:45:07.568Z,22.5329
2019-05-01T11:46:09.860Z,22.5154
2019-05-01T11:47:11.704Z,21.3789
2019-05-01T11:48:13.722Z,21.7148
2019-05-01T11:49:15.564Z,22.2902
2019-05-01T11:50:17.480Z,22.4108
2019-05-01T11:51:19.675Z,21.8273
2019-05-01T11:52:21.600Z,22.0097
2019-05-01T11:53:23.463Z,22.4402
2019-05-01T11:54:25.214Z,22.9389
2019-05-01T11:55:27.000Z,22.8740
2019-05-01T11:56:29.285Z,23.1124
2019-05-01T11:57:31.276Z,22.8467
2019-05-01T11:58:33.169Z,23.3465
2019-05-01T11:59:35.084Z,23.8017
2019-05-01T12:00:37.049Z,23.8330
2019-05-01T12:01:38.161Z,24.3901
2019-05-01T12:02:39.975Z,24.3376
2019-05-01T12:03:42.052Z,23.8471
2019-05-01T12:04:42.864Z,23.8386
2019-05-01T12:05:44.745Z,23.2815
2019-05-01T12:06:46.911Z,23.1147
2019-05-01T12:07:48.723Z,23.2903
2019-05-01T12:08:50.622Z,22.9696
2019-05-01T12:09:52.517Z,22.6687
2019-05-01T12:10:54.375Z,22.3842
2019-05-01T12:11:56.629Z,22.1046
2019-05-01T12:12:58.479Z,21.6065
2019-05-01T12:14:00.536Z,21.6730
2019-05-01T12:15:02.355Z,21.6926
2019-05-01T12:16:04.156Z,21.3176
2019-05-01T12:17:06.234Z,21.3311
2019-05-01T12:18:08.078Z,21.5351
2019-05-01T12:19:09.050Z,21.8890
2019-05-01T12:20:11.049Z,22.2198
2019-05-01T12:21:12.945Z,22.1541
2019-05-01T12:22:15.127Z,21.8763
2019-05-01T12:23:17.239Z,21.9115
2019-05-01T12:24:19.068Z,21.6857
2019-05-01T12:25:20.947Z,21.4834
2019-05-01T12:26:22.752Z,21.2438
2019-05-01T12:27:24.796Z,20.6267
2019-05-01T12:28:27.242Z,20.2637
2019-05-01T12:29:29.027Z,20.2322
2019-05-01T12:30:31.078Z,19.5620
2019-05-01T12:31:33.114Z,19.5296
2019-05-01T12:32:35.183Z,19.7562
2019-05-01T12:33:36.413Z,19.7554
2019-05-01T12:34:38.274Z,20.1336
2019-05-01T12:35:40.178Z,19.8492
2019-05-01T12:36:42.074Z,20.1822
2019-05-01T12:37:43.871Z,21.0067
2019-05-01T12:38:46.122Z,21.3815
2019-05-01T12:39:48.319Z,20.8003
2019-05-01T12:40:50.507Z,20.9199
2019-05-01T12:41:52.497Z,21.2770
2019-05-01T12:42:53.312Z,21.2400
2019-05-01T12:43:55.410Z,20.9245
2019-05-01T12:44:57.254Z,20.7817
2019-05-01T12:45:59.063Z,20.5170
2019-05-01T12:47:00.983Z,20.2006
2019-05-01T12:48:02.821Z,20.6199
2019-05-01T12:49:05.081Z,20.6600