createdAt,value
2018-08-12T00:00:25.960Z,0.00
2018-08-12T00:01:25.917Z,0.00
2018-08-12T00:02:25.874Z,0.00
2018-08-12T00:03:25.832Z,0.00
2018-08-12T00:04:25.790Z,0.00
2018-08-12T00:05:25.748Z,0.00
2018-08-12T00:06:25.705Z,0.00
2018-08-12T00:07:25.670Z,0.00
2018-08-12T00:08:25.621Z,0.00
2018-08-12T00:09:25.595Z,0.00
2018-08-12T00:10:25.536Z,0.00
2018-08-12T00:11:25.496Z,0.00
2018-08-12T00:12:25.451Z,0.00
2018-08-12T00:13:25.409Z,0.00
2018-08-12T00:14:25.366Z,0.00
2018-08-12T00:15:25.324Z,0.00
2018-08-12T00:16:25.282Z,0.00
2018-08-12T00:17:25.243Z,0.00
2018-08-12T00:18:25.198Z,0.00
2018-08-12T00:19:25.155Z,0.00
2018-08-12T00:20:25.115Z,0.00
2018-08-12T00:21:25.071Z,0.00
2018-08-12T00:22:25.030Z,0.00
2018-08-12T00:23:24.986Z,0.00
2018-08-12T00:24:24.943Z,0.00
2018-08-12T00:25:24.902Z,0.00
2018-08-12T00:26:24.859Z,0.00
2018-08-12T00:27:24.817Z,0.00
2018-08-12T00:28:24.775Z,0.00
2018-08-12T00:29:24.733Z,0.00
2018-08-12T00:30:24.689Z,0.00
2018-08-12T00:31:24.647Z,0.00
2018-08-12T00:32:24.606Z,0.00
2018-08-12T00:33:24.563Z,0.00
2018-08-12T00:34:24.520Z,0.00
2018-08-12T00:35:24.484Z,0.00
2018-08-12T00:36:24.436Z,0.00
2018-08-12T00:37:24.394Z,0.00
2018-08-12T00:38:24.358Z,0.00
2018-08-12T00:39:24.308Z,0.00
2018-08-12T00:40:24.267Z,0.00
2018-08-12T00:41:24.225Z,0.00
2018-08-12T00:42:24.182Z,0.00
2018-08-12T00:43:24.140Z,0.00
2018-08-12T00:44:24.098Z,0.00
2018-08-12T00:45:24.064Z,0.00
2018-08-12T00:46:24.012Z,0.00
2018-08-12T00:47:23.971Z,0.00
2018-08-12T00:48:23.928Z,0.00
2018-08-12T00:49:23.886Z,0.00
2018-08-12T00:50:23.843Z,0.00
2018-08-12T00:51:23.801Z,0.00
2018-08-12T00:52:23.792Z,0.00
2018-08-12T00:53:23.717Z,0.00
2018-08-12T00:54:23.676Z,0.00
2018-08-12T00:55:23.633Z,0.00
2018-08-12T00:56:23.593Z,0.00
2018-08-12T00:57:23.548Z,0.00
2018-08-12T00:58:23.504Z,0.00
2018-08-12T00:59:23.467Z,0.00
2018-08-12T01:00:23.419Z,0.00
2018-08-12T01:01:23.378Z,0.00
2018-08-12T01:02:23.335Z,0.00
2018-08-12T01:03:23.293Z,0.00
2018-08-12T01:04:23.251Z,0.00
2018-08-12T01:05:23.209Z,0.00
2018-08-12T01:06:23.166Z,0.00
2018-08-12T01:07:23.124Z,0.00
2018-08-12T01:08:23.083Z,0.00
2018-08-12T01:09:23.042Z,0.00
2018-08-12T01:10:22.996Z,0.00
2018-08-12T01:11:22.955Z,0.00
2018-08-12T01:12:22.912Z,0.00
2018-08-12T01:13:22.870Z,0.00
2018-08-12T01:14:22.827Z,0.00
2018-08-12T01:15:22.785Z,0.00
2018-08-12T01:16:22.743Z,0.00
2018-08-12T01:17:22.700Z,0.00
2018-08-12T01:18:22.660Z,0.00
2018-08-12T01:19:22.615Z,0.00
2018-08-12T01:20:22.573Z,0.00
2018-08-12T01:21:22.537Z,0.00
2018-08-12T01:22:22.487Z,0.00
2018-08-12T01:23:22.446Z,0.00
2018-08-12T01:24:22.404Z,0.00
2018-08-12T01:25:22.361Z,0.00
2018-08-12T01:26:22.318Z,0.00
2018-08-12T01:27:22.276Z,0.00
2018-08-12T01:28:22.234Z,0.00
2018-08-12T01:29:22.193Z,0.00
2018-08-12T01:30:22.150Z,0.00
2018-08-12T01:31:22.107Z,0.00
2018-08-12T01:32:22.069Z,0.00
2018-08-12T01:33:22.022Z,0.00
2018-08-12T01:34:21.979Z,0.00
2018-08-12T01:35:21.936Z,0.00
2018-08-12T01:36:21.895Z,0.00
2018-08-12T01:37:21.852Z,0.00
2018-08-12T01:38:21.811Z,0.00
2018-08-12T01:39:21.767Z,0.00
2018-08-12T01:40:21.725Z,0.00
2018-08-12T01:41:21.683Z,0.00
2018-08-12T01:42:21.639Z,0.00
2018-08-12T01:43:21.597Z,0.00
2018-08-12T01:44:21.555Z,0.00
2018-08-12T01:45:21.513Z,0.00
2018-08-12T01:46:21.470Z,0.00
2018-08-12T01:47:21.427Z,0.00
2018-08-12T01:48:21.385Z,0.00
2018-08-12T01:49:21.351Z,0.00
2018-08-12T01:50:21.350Z,0.00
2018-08-12T01:51:21.258Z,0.00
2018-08-12T01:52:21.216Z,0.00
2018-08-12T01:53:21.176Z,0.00
2018-08-12T01:54:21.130Z,0.00
2018-08-12T01:55:21.090Z,0.00
2018-08-12T01:56:21.046Z,0.00
2018-08-12T01:57:21.004Z,0.00
2018-08-12T01:58:20.962Z,0.00
2018-08-12T01:59:20.918Z,0.00
2018-08-12T02:00:20.876Z,0.00
2018-08-12T02:01:20.834Z,0.00
2018-08-12T02:02:20.791Z,0.00
2018-08-12T02:03:20.798Z,0.00
2018-08-12T02:04:20.706Z,0.00
2018-08-12T02:05:20.671Z,0.00
2018-08-12T02:06:20.621Z,0.00
2018-08-12T02:07:20.579Z,0.00
2018-08-12T02:08:20.544Z,0.00
2018-08-12T02:09:20.494Z,0.00
2018-08-12T02:10:20.452Z,0.00
2018-08-12T02:11:20.409Z,0.00
2018-08-12T02:12:20.367Z,0.00
2018-08-12T02:13:20.325Z,0.00
2018-08-12T02:14:20.281Z,0.00
2018-08-12T02:15:20.240Z,0.00
2018-08-12T02:16:20.197Z,0.00
2018-08-12T02:17:20.155Z,0.00
2018-08-12T02:18:20.112Z,0.00
2018-08-12T02:19:20.070Z,0.00
2018-08-12T02:20:20.028Z,0.00
2018-08-12T02:21:19.986Z,0.00
2018-08-12T02:22:19.942Z,0.00
2018-08-12T02:23:19.904Z,0.00
2018-08-12T02:24:19.857Z,0.00
2018-08-12T02:25:19.821Z,0.00
2018-08-12T02:26:19.772Z,0.00
2018-08-12T02:27:19.732Z,0.00
2018-08-12T02:28:19.687Z,0.00
2018-08-12T02:29:19.652Z,0.00
2018-08-12T02:30:19.602Z,0.00
2018-08-12T02:31:19.561Z,0.00
2018-08-12T02:32:19.517Z,0.00
2018-08-12T02:33:19.478Z,0.00
2018-08-12T02:34:19.432Z,0.00
2018-08-12T02:35:19.390Z,0.00
2018-08-12T02:36:19.348Z,0.00
2018-08-12T02:37:19.305Z,0.00
2018-08-12T02:38:19.262Z,0.00
2018-08-12T02:39:19.220Z,0.00
2018-08-12T02:40:19.181Z,0.00
2018-08-12T02:41:19.136Z,0.00
2018-08-12T02:42:19.092Z,0.00
2018-08-12T02:43:19.049Z,0.00
2018-08-12T02:44:19.007Z,0.00
2018-08-12T02:45:18.998Z,0.00
2018-08-12T02:46:18.926Z,0.00
2018-08-12T02:47:18.879Z,0.00
2018-08-12T02:48:18.837Z,0.00
2018-08-12T02:49:18.795Z,0.00
2018-08-12T02:50:18.752Z,0.00
2018-08-12T02:51:18.709Z,0.00
2018-08-12T02:52:18.667Z,0.00
2018-08-12T02:53:18.624Z,0.00
2018-08-12T02:54:18.584Z,0.00
2018-08-12T02:55:18.544Z,0.00
2018-08-12T02:56:18.497Z,0.00
2018-08-12T02:57:18.455Z,0.00
2018-08-12T02:58:18.411Z,0.00
2018-08-12T02:59:18.369Z,0.00
2018-08-12T03:00:18.330Z,0.00
2018-08-12T03:01:18.285Z,0.00
2018-08-12T03:02:18.241Z,0.00
2018-08-12T03:03:18.199Z,0.00
2018-08-12T03:04:18.157Z,0.00
2018-08-12T03:05:18.114Z,0.00
2018-08-12T03:06:18.071Z,0.00
2018-08-12T03:07:18.028Z,0.00
2018-08-12T03:08:17.986Z,0.00
2018-08-12T03:09:17.944Z,0.00
2018-08-12T03:10:17.900Z,0.00
2018-08-12T03:11:17.858Z,0.00
2018-08-12T03:12:17.820Z,0.00
2018-08-12T03:13:17.781Z,0.00
2018-08-12T03:14:17.732Z,0.00
2018-08-12T03:15:17.688Z,0.00
2018-08-12T03:16:17.645Z,0.00
2018-08-12T03:17:17.607Z,0.00
2018-08-12T03:18:17.560Z,0.00
2018-08-12T03:19:17.517Z,0.00
2018-08-12T03:20:17.475Z,0.00
2018-08-12T03:21:17.433Z,0.00
2018-08-12T03:22:17.469Z,0.00
2018-08-12T03:23:17.347Z,0.00
2018-08-12T03:24:17.308Z,0.00
2018-08-12T03:25:17.265Z,0.00
2018-08-12T03:26:17.219Z,0.00
2018-08-12T03:27:17.177Z,0.00
2018-08-12T03:28:17.135Z,0.00
2018-08-12T03:29:17.092Z,0.00
2018-08-12T03:30:17.080Z,0.00
2018-08-12T03:31:17.009Z,0.00
2018-08-12T03:32:16.967Z,0.00
2018-08-12T03:33:16.926Z,0.00
2018-08-12T03:34:16.878Z,0.00
2018-08-12T03:35:16.839Z,0.00
2018-08-12T03:36:16.793Z,0.00
2018-08-12T03:37:16.755Z,0.00
2018-08-12T03:38:16.708Z,0.00
2018-08-12T03:39:16.673Z,0.00
2018-08-12T03:40:16.623Z,0.00
2018-08-12T03:41:16.581Z,0.00
2018-08-12T03:42:16.537Z,0.00
2018-08-12T03:43:16.495Z,0.00
2018-08-12T03:44:16.454Z,0.00
2018-08-12T03:45:16.412Z,0.00
2018-08-12T03:46:16.367Z,0.00
2018-08-12T03:47:16.326Z,0.00
2018-08-12T03:48:16.283Z,0.00
2018-08-12T03:49:16.240Z,0.00
2018-08-12T03:50:16.197Z,0.00
2018-08-12T03:51:16.154Z,0.00
2018-08-12T03:52:16.112Z,0.00
2018-08-12T03:53:16.075Z,0.00
2018-08-12T03:54:16.026Z,0.00
2018-08-12T03:55:15.984Z,0.00
2018-08-12T03:56:15.942Z,0.00
2018-08-12T03:57:15.900Z,0.00
2018-08-12T03:58:15.856Z,0.00
2018-08-12T03:59:15.814Z,0.00
2018-08-12T04:00:15.771Z,0.00
2018-08-12T04:01:15.729Z,0.00
2018-08-12T04:02:15.723Z,0.00
2018-08-12T04:03:15.643Z,0.00
2018-08-12T04:04:15.601Z,0.00
2018-08-12T04:05:15.558Z,0.00
2018-08-12T04:06:15.515Z,0.00
2018-08-12T04:07:15.476Z,0.00
2018-08-12T04:08:15.430Z,0.00
2018-08-12T04:09:15.388Z,0.00
2018-08-12T04:10:15.345Z,0.00
2018-08-12T04:11:15.302Z,0.00
2018-08-12T04:12:15.261Z,0.00
2018-08-12T04:13:15.217Z,0.00
2018-08-12T04:14:15.174Z,0.00
2018-08-12T04:15:15.133Z,0.00
2018-08-12T04:16:15.092Z,0.00
2018-08-12T04:17:15.047Z,0.00
2018-08-12T04:18:15.009Z,0.00
2018-08-12T04:19:14.960Z,0.00
2018-08-12T04:20:14.918Z,0.00
2018-08-12T04:21:14.876Z,0.00
2018-08-12T04:22:14.832Z,0.00
2018-08-12T04:23:14.790Z,0.00
2018-08-12T04:24:14.747Z,0.00
2018-08-12T04:25:14.705Z,0.00
2018-08-12T04:26:14.663Z,0.00
2018-08-12T04:27:14.619Z,0.00
2018-08-12T04:28:14.576Z,0.00
2018-08-12T04:29:14.533Z,0.00
2018-08-12T04:30:14.491Z,0.00
2018-08-12T04:31:14.448Z,0.00
2018-08-12T04:32:14.406Z,0.00
2018-08-12T04:33:14.364Z,0.00
2018-08-12T04:34:14.320Z,0.00
2018-08-12T04:35:14.277Z,0.00
2018-08-12T04:36:14.241Z,0.00
2018-08-12T04:37:14.192Z,0.00
2018-08-12T04:38:14.151Z,0.00
2018-08-12T04:39:14.106Z,0.00
2018-08-12T04:40:14.064Z,0.00
2018-08-12T04:41:14.022Z,0.00
2018-08-12T04:42:13.978Z,0.00
2018-08-12T04:43:13.935Z,0.00
2018-08-12T04:44:13.893Z,0.00
2018-08-12T04:45:13.854Z,0.00
2018-08-12T04:46:13.807Z,0.00
2018-08-12T04:47:13.774Z,0.00
2018-08-12T04:48:13.723Z,0.00
2018-08-12T04:49:13.680Z,0.00
2018-08-12T04:50:13.636Z,0.00
2018-08-12T04:51:13.594Z,0.00
2018-08-12T04:52:13.551Z,0.00
2018-08-12T04:53:13.509Z,0.00
2018-08-12T04:54:13.468Z,0.00
2018-08-12T04:55:13.423Z,0.00
2018-08-12T04:56:13.380Z,0.00
2018-08-12T04:57:13.338Z,0.00
2018-08-12T04:58:13.295Z,0.00
2018-08-12T04:59:13.252Z,0.00
2018-08-12T05:00:13.210Z,0.00
2018-08-12T05:01:13.168Z,0.00
2018-08-12T05:02:13.124Z,0.00
2018-08-12T05:03:13.081Z,0.00
2018-08-12T05:04:13.039Z,0.00
2018-08-12T05:05:12.996Z,0.00
2018-08-12T05:06:12.955Z,0.00
2018-08-12T05:07:12.911Z,0.00
2018-08-12T05:08:12.871Z,0.00
2018-08-12T05:09:12.825Z,0.00
2018-08-12T05:10:12.782Z,0.00
2018-08-12T05:11:12.740Z,4.00
2018-08-12T05:12:12.697Z,4.00
2018-08-12T05:13:12.654Z,4.00
2018-08-12T05:14:12.611Z,4.00
2018-08-12T05:15:12.569Z,4.00
2018-08-12T05:16:12.526Z,0.00
2018-08-12T05:17:12.484Z,0.00
2018-08-12T05:18:12.440Z,0.00
2018-08-12T05:19:12.398Z,4.00
2018-08-12T05:20:12.355Z,4.00
2018-08-12T05:21:12.313Z,4.00
2018-08-12T05:22:12.271Z,0.00
2018-08-12T05:23:12.227Z,0.00
2018-08-12T05:24:12.193Z,4.00
2018-08-12T05:25:12.142Z,4.00
2018-08-12T05:26:12.098Z,0.00
2018-08-12T05:27:12.056Z,0.00
2018-08-12T05:28:12.014Z,0.00
2018-08-12T05:29:11.971Z,4.00
2018-08-12T05:30:11.927Z,4.00
2018-08-12T05:31:11.885Z,0.00
2018-08-12T05:32:11.842Z,4.00
2018-08-12T05:33:11.800Z,4.00
2018-08-12T05:34:11.757Z,4.00
2018-08-12T05:35:11.714Z,4.00
2018-08-12T05:36:11.795Z,4.00
2018-08-12T05:37:11.629Z,8.00
2018-08-12T05:38:11.589Z,4.00
2018-08-12T05:39:11.543Z,8.00
2018-08-12T05:40:11.501Z,8.00
2018-08-12T05:41:11.458Z,8.00
2018-08-12T05:42:11.420Z,8.00
2018-08-12T05:43:11.372Z,8.00
2018-08-12T05:44:11.332Z,8.00
2018-08-12T05:45:11.293Z,4.00
2018-08-12T05:46:11.244Z,4.00
2018-08-12T05:47:11.202Z,4.00
2018-08-12T05:48:11.160Z,8.00
2018-08-12T05:49:11.117Z,8.00
2018-08-12T05:50:11.079Z,8.00
2018-08-12T05:51:11.102Z,8.00
2018-08-12T05:52:10.989Z,8.00
2018-08-12T05:53:10.948Z,8.00
2018-08-12T05:54:10.905Z,8.00
2018-08-12T05:55:10.861Z,8.00
2018-08-12T05:56:10.819Z,8.00
2018-08-12T05:57:10.804Z,8.00
2018-08-12T05:58:10.733Z,8.00
2018-08-12T05:59:10.691Z,8.00
2018-08-12T06:00:10.650Z,8.00
2018-08-12T06:01:10.606Z,8.00
2018-08-12T06:02:10.563Z,8.00
2018-08-12T06:03:10.521Z,8.00
2018-08-12T06:04:10.479Z,8.00
2018-08-12T06:05:10.438Z,8.00
2018-08-12T06:06:10.393Z,8.00
2018-08-12T06:07:10.351Z,8.00
2018-08-12T06:08:10.313Z,12.00
2018-08-12T06:09:10.267Z,8.00
2018-08-12T06:10:10.224Z,8.00
2018-08-12T06:11:10.182Z,8.00
2018-08-12T06:12:10.139Z,8.00
2018-08-12T06:13:10.097Z,8.00
2018-08-12T06:14:10.055Z,8.00
2018-08-12T06:15:10.015Z,8.00
2018-08-12T06:16:09.970Z,8.00
2018-08-12T06:17:09.928Z,8.00
2018-08-12T06:18:09.885Z,8.00
2018-08-12T06:19:09.842Z,8.00
2018-08-12T06:20:09.803Z,12.00
2018-08-12T06:21:09.795Z,12.00
2018-08-12T06:22:09.719Z,12.00
2018-08-12T06:23:09.676Z,12.00
2018-08-12T06:24:09.632Z,12.00
2018-08-12T06:25:09.590Z,12.00
2018-08-12T06:26:09.547Z,12.00
2018-08-12T06:27:09.505Z,12.00
2018-08-12T06:28:09.463Z,12.00
2018-08-12T06:29:09.421Z,12.00
2018-08-12T06:30:09.378Z,12.00
2018-08-12T06:31:09.336Z,12.00
2018-08-12T06:32:09.296Z,12.00
2018-08-12T06:33:09.252Z,12.00
2018-08-12T06:34:09.212Z,12.00
2018-08-12T06:35:09.168Z,12.00
2018-08-12T06:36:09.127Z,12.00
2018-08-12T06:37:09.086Z,12.00
2018-08-12T06:38:09.042Z,12.00
2018-08-12T06:39:08.999Z,12.00
2018-08-12T06:40:08.957Z,12.00
2018-08-12T06:41:08.915Z,12.00
2018-08-12T06:42:08.872Z,12.00
2018-08-12T06:43:08.830Z,12.00
2018-08-12T06:44:08.788Z,12.00
2018-08-12T06:45:08.747Z,12.00
2018-08-12T06:46:08.704Z,12.00
2018-08-12T06:47:08.662Z,8.00
2018-08-12T06:48:08.620Z,12.00
2018-08-12T06:49:08.578Z,12.00
2018-08-12T06:50:08.539Z,8.00
2018-08-12T06:51:08.493Z,12.00
2018-08-12T06:52:08.453Z,12.00
2018-08-12T06:53:08.410Z,8.00
2018-08-12T06:54:08.368Z,12.00
2018-08-12T06:55:08.326Z,12.00
2018-08-12T06:56:08.284Z,12.00
2018-08-12T06:57:08.242Z,8.00
2018-08-12T06:58:08.253Z,12.00
2018-08-12T06:59:08.158Z,12.00
2018-08-12T07:00:08.116Z,12.00
2018-08-12T07:01:08.075Z,16.00
2018-08-12T07:02:08.034Z,8.00
2018-08-12T07:03:07.989Z,12.00
2018-08-12T07:04:07.948Z,8.00
2018-08-12T07:05:07.906Z,12.00
2018-08-12T07:06:07.864Z,12.00
2018-08-12T07:07:07.822Z,12.00
2018-08-12T07:08:07.780Z,12.00
2018-08-12T07:09:07.738Z,12.00
2018-08-12T07:10:07.698Z,12.00
2018-08-12T07:11:07.655Z,12.00
2018-08-12T07:12:07.613Z,16.00
2018-08-12T07:13:07.571Z,12.00
2018-08-12T07:14:07.528Z,12.00
2018-08-12T07:15:07.487Z,16.00
2018-08-12T07:16:07.495Z,16.00
2018-08-12T07:17:07.404Z,16.00
2018-08-12T07:18:07.361Z,16.00
2018-08-12T07:19:07.319Z,16.00
2018-08-12T07:20:07.277Z,16.00
2018-08-12T07:21:07.236Z,16.00
2018-08-12T07:22:07.193Z,12.00
2018-08-12T07:23:07.152Z,8.00
2018-08-12T07:24:07.110Z,8.00
2018-08-12T07:25:07.069Z,16.00
2018-08-12T07:26:07.027Z,20.00
2018-08-12T07:27:06.985Z,20.00
2018-08-12T07:28:06.944Z,16.00
2018-08-12T07:29:06.912Z,20.00
2018-08-12T07:30:06.859Z,20.00
2018-08-12T07:31:07.018Z,20.00
2018-08-12T07:32:06.776Z,20.00
2018-08-12T07:33:06.735Z,16.00
2018-08-12T07:34:06.698Z,20.00
2018-08-12T07:35:06.651Z,20.00
2018-08-12T07:36:06.610Z,20.00
2018-08-12T07:37:06.568Z,20.00
2018-08-12T07:38:06.526Z,20.00
2018-08-12T07:39:06.485Z,20.00
2018-08-12T07:40:06.443Z,20.00
2018-08-12T07:41:06.402Z,20.00
2018-08-12T07:42:06.359Z,20.00
2018-08-12T07:43:06.319Z,24.00
2018-08-12T07:44:06.277Z,24.00
2018-08-12T07:45:06.236Z,24.00
2018-08-12T07:46:06.194Z,20.00
2018-08-12T07:47:06.153Z,20.00
2018-08-12T07:48:06.112Z,20.00
2018-08-12T07:49:06.071Z,24.00
2018-08-12T07:50:06.028Z,20.00
2018-08-12T07:51:05.994Z,24.00
2018-08-12T07:52:05.950Z,24.00
2018-08-12T07:53:05.905Z,24.00
2018-08-12T07:54:05.863Z,24.00
2018-08-12T07:55:05.822Z,24.00
2018-08-12T07:56:05.782Z,24.00
2018-08-12T07:57:05.740Z,24.00
2018-08-12T07:58:05.700Z,20.00
2018-08-12T07:59:05.660Z,24.00
2018-08-12T08:00:05.618Z,24.00
2018-08-12T08:01:05.577Z,24.00
2018-08-12T08:02:05.542Z,24.00
2018-08-12T08:03:05.494Z,24.00
2018-08-12T08:04:05.457Z,24.00
2018-08-12T08:05:05.412Z,24.00
2018-08-12T08:06:05.416Z,24.00
2018-08-12T08:07:05.331Z,28.00
2018-08-12T08:08:05.290Z,24.00
2018-08-12T08:09:05.249Z,24.00
2018-08-12T08:10:05.209Z,28.00
2018-08-12T08:11:05.168Z,28.00
2018-08-12T08:12:05.128Z,28.00
2018-08-12T08:13:05.094Z,28.00
2018-08-12T08:14:05.047Z,28.00
2018-08-12T08:15:05.007Z,32.00
2018-08-12T08:16:04.970Z,28.00
2018-08-12T08:17:04.926Z,28.00
2018-08-12T08:18:04.885Z,28.00
2018-08-12T08:19:04.845Z,28.00
2018-08-12T08:20:04.805Z,28.00
2018-08-12T08:21:04.767Z,28.00
2018-08-12T08:22:04.724Z,28.00
2018-08-12T08:23:04.687Z,28.00
2018-08-12T08:24:04.645Z,24.00
2018-08-12T08:25:04.605Z,28.00
2018-08-12T08:26:04.565Z,28.00
2018-08-12T08:27:04.526Z,28.00
2018-08-12T08:28:04.486Z,28.00
2018-08-12T08:29:04.446Z,32.00
2018-08-12T08:30:04.406Z,28.00
2018-08-12T08:31:04.367Z,28.00
2018-08-12T08:32:04.504Z,32.00
2018-08-12T08:33:04.288Z,32.00
2018-08-12T08:34:04.248Z,32.00
2018-08-12T08:35:04.208Z,28.00
2018-08-12T08:36:04.169Z,32.00
2018-08-12T08:37:04.129Z,28.00
2018-08-12T08:38:04.146Z,28.00
2018-08-12T08:39:04.052Z,28.00
2018-08-12T08:40:04.013Z,32.00
2018-08-12T08:41:03.975Z,28.00
2018-08-12T08:42:03.934Z,28.00
2018-08-12T08:43:03.895Z,32.00
2018-08-12T08:44:03.889Z,32.00
2018-08-12T08:45:03.818Z,32.00
2018-08-12T08:46:03.779Z,32.00
2018-08-12T08:47:03.755Z,32.00
2018-08-12T08:48:03.701Z,32.00
2018-08-12T08:49:03.663Z,32.00
2018-08-12T08:50:03.756Z,32.00
2018-08-12T08:51:03.586Z,32.00
2018-08-12T08:52:03.547Z,12.00
2018-08-12T08:53:03.509Z,36.00
2018-08-12T08:54:03.469Z,36.00
2018-08-12T08:55:03.431Z,36.00
2018-08-12T08:56:03.430Z,36.00
2018-08-12T08:57:03.355Z,36.00
2018-08-12T08:58:03.316Z,36.00
2018-08-12T08:59:03.277Z,40.00
2018-08-12T09:00:03.245Z,36.00
2018-08-12T09:01:03.202Z,32.00
2018-08-12T09:02:03.163Z,36.00
2018-08-12T09:03:03.125Z,32.00
2018-08-12T09:04:03.089Z,36.00
2018-08-12T09:05:03.053Z,36.00
2018-08-12T09:06:03.010Z,36.00
2018-08-12T09:07:02.973Z,40.00
2018-08-12T09:08:03.030Z,36.00
2018-08-12T09:09:03.152Z,36.00
2018-08-12T09:10:02.858Z,36.00
2018-08-12T09:11:02.821Z,36.00
2018-08-12T09:12:02.783Z,36.00
2018-08-12T09:13:02.745Z,36.00
2018-08-12T09:14:02.707Z,36.00
2018-08-12T09:15:02.672Z,36.00
2018-08-12T09:16:02.634Z,32.00
2018-08-12T09:17:02.594Z,40.00
2018-08-12T09:18:02.566Z,36.00
2018-08-12T09:19:02.519Z,40.00
2018-08-12T09:20:02.483Z,32.00
2018-08-12T09:21:02.444Z,32.00
2018-08-12T09:22:02.405Z,32.00
2018-08-12T09:23:02.368Z,24.00
2018-08-12T09:24:02.402Z,32.00
2018-08-12T09:25:02.294Z,32.00
2018-08-12T09:26:02.255Z,40.00
2018-08-12T09:27:02.217Z,40.00
2018-08-12T09:28:02.186Z,40.00
2018-08-12T09:29:02.143Z,40.00
2018-08-12T09:30:02.133Z,40.00
2018-08-12T09:31:02.066Z,16.00
2018-08-12T09:32:02.029Z,8.00
2018-08-12T09:33:01.991Z,44.00
2018-08-12T09:34:01.953Z,52.00
2018-08-12T09:35:01.915Z,48.00
2018-08-12T09:36:01.878Z,40.00
2018-08-12T09:37:01.843Z,32.00
2018-08-12T09:38:01.802Z,36.00
2018-08-12T09:39:01.764Z,36.00
2018-08-12T09:40:01.726Z,36.00
2018-08-12T09:41:01.690Z,32.00
2018-08-12T09:42:01.650Z,36.00
2018-08-12T09:43:01.616Z,36.00
2018-08-12T09:44:01.574Z,32.00
2018-08-12T09:45:01.537Z,32.00
2018-08-12T09:46:01.498Z,28.00
2018-08-12T09:47:01.459Z,24.00
2018-08-12T09:48:01.422Z,12.00
2018-08-12T09:49:01.384Z,4.00
2018-08-12T09:50:01.345Z,4.00
2018-08-12T09:51:01.307Z,4.00
2018-08-12T09:52:01.268Z,4.00
2018-08-12T09:53:01.229Z,4.00
2018-08-12T09:54:01.190Z,4.00
2018-08-12T09:55:01.155Z,8.00
2018-08-12T09:56:01.113Z,8.00
2018-08-12T09:57:01.080Z,4.00
2018-08-12T09:58:01.034Z,4.00
2018-08-12T09:59:00.995Z,8.00
2018-08-12T10:00:00.957Z,8.00
2018-08-12T10:01:00.920Z,8.00
2018-08-12T10:02:00.878Z,8.00
2018-08-12T10:03:00.839Z,8.00
2018-08-12T10:04:00.800Z,4.00
2018-08-12T10:05:00.761Z,8.00
2018-08-12T10:06:00.720Z,8.00
2018-08-12T10:07:00.683Z,8.00
2018-08-12T10:08:00.644Z,8.00
2018-08-12T10:09:00.603Z,4.00
2018-08-12T10:10:00.563Z,8.00
2018-08-12T10:11:00.524Z,4.00
2018-08-12T10:12:00.487Z,4.00
2018-08-12T10:13:00.447Z,4.00
2018-08-12T10:14:00.411Z,4.00
2018-08-12T10:15:00.366Z,4.00
2018-08-12T10:16:00.331Z,0.00
2018-08-12T10:17:00.289Z,4.00
2018-08-12T10:18:00.247Z,4.00
2018-08-12T10:19:00.207Z,4.00
2018-08-12T10:20:00.168Z,4.00
2018-08-12T10:21:00.130Z,4.00
2018-08-12T10:22:00.089Z,4.00
2018-08-12T10:23:00.052Z,4.00
2018-08-12T10:24:00.010Z,8.00
2018-08-12T10:24:59.969Z,4.00
2018-08-12T10:25:59.929Z,4.00
2018-08-12T10:26:59.892Z,4.00
2018-08-12T10:27:59.857Z,4.00
2018-08-12T10:28:59.811Z,4.00
2018-08-12T10:29:59.770Z,4.00
2018-08-12T10:30:59.730Z,4.00
2018-08-12T10:31:59.691Z,4.00
2018-08-12T10:32:59.660Z,8.00
2018-08-12T10:33:59.615Z,8.00
2018-08-12T10:34:59.572Z,8.00
2018-08-12T10:35:59.532Z,4.00
2018-08-12T10:36:59.493Z,4.00
2018-08-12T10:37:59.501Z,4.00
2018-08-12T10:38:59.412Z,4.00
2018-08-12T10:39:59.373Z,4.00
2018-08-12T10:40:59.333Z,8.00
2018-08-12T10:41:59.293Z,4.00
2018-08-12T10:42:59.253Z,4.00
2018-08-12T10:43:59.215Z,8.00
2018-08-12T10:44:59.175Z,4.00
2018-08-12T10:45:59.136Z,4.00
2018-08-12T10:46:59.093Z,0.00
2018-08-12T10:47:59.054Z,4.00
2018-08-12T10:48:59.014Z,4.00
2018-08-12T10:49:58.976Z,4.00
2018-08-12T10:50:58.960Z,4.00
2018-08-12T10:51:58.894Z,4.00
2018-08-12T10:52:58.855Z,4.00
2018-08-12T10:53:58.814Z,4.00
2018-08-12T10:54:58.775Z,4.00
2018-08-12T10:55:58.735Z,4.00
2018-08-12T10:56:58.695Z,4.00
2018-08-12T10:57:58.656Z,4.00
2018-08-12T10:58:58.619Z,4.00
2018-08-12T10:59:58.576Z,4.00
2018-08-12T11:00:58.536Z,4.00
2018-08-12T11:01:58.494Z,4.00
2018-08-12T11:02:58.455Z,4.00
2018-08-12T11:03:58.415Z,4.00
2018-08-12T11:04:58.375Z,4.00
2018-08-12T11:05:58.334Z,4.00
2018-08-12T11:06:58.296Z,0.00
2018-08-12T11:07:58.255Z,4.00
2018-08-12T11:08:58.216Z,4.00
2018-08-12T11:09:58.175Z,4.00
2018-08-12T11:10:58.135Z,4.00
2018-08-12T11:11:58.095Z,0.00
2018-08-12T11:12:58.057Z,4.00
2018-08-12T11:13:58.018Z,4.00
2018-08-12T11:14:57.976Z,4.00
2018-08-12T11:15:57.936Z,4.00
2018-08-12T11:16:57.896Z,4.00
2018-08-12T11:17:57.855Z,0.00
2018-08-12T11:18:57.965Z,4.00
2018-08-12T11:19:57.779Z,4.00
2018-08-12T11:20:57.737Z,4.00
2018-08-12T11:21:57.698Z,4.00
2018-08-12T11:22:57.655Z,4.00
2018-08-12T11:23:57.616Z,0.00
2018-08-12T11:24:57.576Z,0.00
2018-08-12T11:25:57.537Z,0.00
2018-08-12T11:26:57.496Z,4.00
2018-08-12T11:27:57.456Z,4.00
2018-08-12T11:28:57.419Z,4.00
2018-08-12T11:29:57.376Z,4.00
2018-08-12T11:30:57.336Z,4.00
2018-08-12T11:31:57.300Z,4.00
2018-08-12T11:32:57.256Z,4.00
2018-08-12T11:33:57.215Z,4.00
2018-08-12T11:34:57.178Z,4.00
2018-08-12T11:35:57.236Z,4.00
2018-08-12T11:36:57.096Z,4.00
2018-08-12T11:37:57.055Z,4.00
2018-08-12T11:38:57.015Z,4.00
2018-08-12T11:39:56.975Z,4.00
2018-08-12T11:40:56.937Z,4.00
2018-08-12T11:41:56.898Z,4.00
2018-08-12T11:42:56.855Z,4.00
2018-08-12T11:43:56.815Z,4.00
2018-08-12T11:44:56.775Z,4.00
2018-08-12T11:45:56.734Z,4.00
2018-08-12T11:46:56.694Z,0.00
2018-08-12T11:47:56.655Z,0.00
2018-08-12T11:48:56.615Z,0.00
2018-08-12T11:49:56.574Z,0.00
2018-08-12T11:50:56.534Z,0.00
2018-08-12T11:51:56.495Z,0.00
2018-08-12T11:52:56.454Z,0.00
2018-08-12T11:53:56.413Z,0.00
2018-08-12T11:54:56.375Z,4.00
2018-08-12T11:55:56.333Z,4.00
2018-08-12T11:56:56.337Z,4.00
2018-08-12T11:57:56.253Z,4.00
2018-08-12T11:58:56.213Z,4.00
2018-08-12T11:59:56.173Z,4.00
2018-08-12T12:00:56.133Z,4.00
2018-08-12T12:01:56.092Z,4.00
2018-08-12T12:02:56.053Z,4.00
2018-08-12T12:03:56.012Z,4.00
2018-08-12T12:04:55.972Z,4.00
2018-08-12T12:05:55.932Z,4.00
2018-08-12T12:06:55.892Z,4.00
2018-08-12T12:07:55.855Z,4.00
2018-08-12T12:08:55.811Z,4.00
2018-08-12T12:09:55.770Z,4.00
2018-08-12T12:10:55.735Z,4.00
2018-08-12T12:11:55.691Z,4.00
2018-08-12T12:12:55.650Z,4.00
2018-08-12T12:13:55.613Z,4.00
2018-08-12T12:14:55.573Z,4.00
2018-08-12T12:15:55.529Z,4.00
2018-08-12T12:16:55.491Z,4.00
2018-08-12T12:17:55.448Z,4.00
2018-08-12T12:18:55.409Z,4.00
2018-08-12T12:19:55.369Z,4.00
2018-08-12T12:20:55.333Z,4.00
2018-08-12T12:21:55.288Z,4.00
2018-08-12T12:22:55.248Z,4.00
2018-08-12T12:23:55.210Z,4.00
2018-08-12T12:24:55.168Z,4.00
2018-08-12T12:25:55.131Z,4.00
2018-08-12T12:26:55.089Z,0.00
2018-08-12T12:27:55.046Z,0.00
2018-08-12T12:28:55.007Z,0.00
2018-08-12T12:29:54.965Z,0.00
2018-08-12T12:30:54.925Z,0.00
2018-08-12T12:31:54.885Z,0.00
2018-08-12T12:32:54.845Z,0.00
2018-08-12T12:33:54.806Z,0.00
2018-08-12T12:34:54.764Z,0.00
2018-08-12T12:35:54.729Z,0.00
2018-08-12T12:36:54.684Z,0.00
2018-08-12T12:37:54.643Z,0.00
2018-08-12T12:38:54.603Z,0.00
2018-08-12T12:39:54.562Z,0.00
2018-08-12T12:40:54.523Z,0.00
2018-08-12T12:41:54.484Z,0.00
2018-08-12T12:42:54.462Z,0.00
2018-08-12T12:43:54.402Z,0.00
2018-08-12T12:44:54.362Z,0.00
2018-08-12T12:45:54.321Z,0.00
2018-08-12T12:46:54.280Z,0.00
2018-08-12T12:47:54.240Z,0.00
2018-08-12T12:48:54.200Z,0.00
2018-08-12T12:49:54.159Z,0.00
2018-08-12T12:50:54.119Z,0.00
2018-08-12T12:51:54.079Z,0.00
2018-08-12T12:52:54.039Z,0.00
2018-08-12T12:53:53.998Z,0.00
2018-08-12T12:54:53.957Z,0.00
2018-08-12T12:55:53.917Z,0.00
2018-08-12T12:56:53.877Z,0.00
2018-08-12T12:57:53.836Z,0.00
2018-08-12T12:58:53.796Z,0.00
2018-08-12T12:59:53.756Z,0.00
2018-08-12T13:00:53.716Z,0.00
2018-08-12T13:01:53.675Z,0.00
2018-08-12T13:02:53.635Z,0.00
2018-08-12T13:03:53.594Z,0.00
2018-08-12T13:04:53.554Z,0.00
2018-08-12T13:05:53.513Z,0.00
2018-08-12T13:06:53.473Z,0.00
2018-08-12T13:07:53.433Z,0.00
2018-08-12T13:08:53.395Z,0.00
2018-08-12T13:09:53.351Z,0.00
2018-08-12T13:10:53.311Z,0.00