createdAt,value
2022-09-07T00:01:09.487Z,16.90
2022-09-07T00:03:37.591Z,16.90
2022-09-07T00:06:11.018Z,16.90
2022-09-07T00:08:40.024Z,17.00
2022-09-07T00:11:11.651Z,16.90
2022-09-07T00:13:40.934Z,17.00
2022-09-07T00:16:12.255Z,16.90
2022-09-07T00:18:45.214Z,16.90
2022-09-07T00:21:16.220Z,16.90
2022-09-07T00:23:45.014Z,16.90
2022-09-07T00:26:15.912Z,16.90
2022-09-07T00:28:44.530Z,16.90
2022-09-07T00:31:15.639Z,16.90
2022-09-07T00:33:44.270Z,16.90
2022-09-07T00:36:12.481Z,16.80
2022-09-07T00:38:40.753Z,16.80
2022-09-07T00:41:09.699Z,16.80
2022-09-07T00:43:39.852Z,16.80
2022-09-07T00:46:13.493Z,16.90
2022-09-07T00:48:48.325Z,16.80
2022-09-07T00:51:21.960Z,16.90
2022-09-07T00:53:54.305Z,16.80
2022-09-07T00:56:24.939Z,16.80
2022-09-07T00:58:53.994Z,16.80
2022-09-07T01:01:22.782Z,16.80
2022-09-07T01:03:53.990Z,16.80
2022-09-07T01:06:25.730Z,16.80
2022-09-07T01:08:56.151Z,16.80
2022-09-07T01:11:24.748Z,16.70
2022-09-07T01:13:54.788Z,16.80
2022-09-07T01:16:35.855Z,16.70
2022-09-07T01:19:21.708Z,16.80
2022-09-07T01:21:59.669Z,16.80
2022-09-07T01:24:42.712Z,16.80
2022-09-07T01:27:51.246Z,16.80
2022-09-07T01:30:21.044Z,16.70
2022-09-07T01:33:04.945Z,16.60
2022-09-07T01:35:40.969Z,16.80
2022-09-07T01:38:16.165Z,16.80
2022-09-07T01:40:50.208Z,16.80
2022-09-07T01:43:29.284Z,16.70
2022-09-07T01:45:59.426Z,16.70
2022-09-07T01:48:28.147Z,16.70
2022-09-07T01:51:01.815Z,16.80
2022-09-07T01:53:34.672Z,16.80
2022-09-07T01:56:07.451Z,16.80
2022-09-07T01:58:40.610Z,16.70
2022-09-07T02:01:12.483Z,16.80
2022-09-07T02:03:44.036Z,16.80
2022-09-07T02:06:18.174Z,16.70
2022-09-07T02:08:54.156Z,16.80
2022-09-07T02:11:26.507Z,16.70
2022-09-07T02:14:00.165Z,16.60
2022-09-07T02:16:29.711Z,16.70
2022-09-07T02:19:00.055Z,16.70
2022-09-07T02:21:34.584Z,16.70
2022-09-07T02:24:07.272Z,16.70
2022-09-07T02:26:37.633Z,16.70
2022-09-07T02:29:07.434Z,16.70
2022-09-07T02:31:35.667Z,16.60
2022-09-07T02:34:04.205Z,16.60
2022-09-07T02:36:37.535Z,16.70
2022-09-07T02:39:05.764Z,16.70
2022-09-07T02:41:35.989Z,16.50
2022-09-07T02:44:08.329Z,16.60
2022-09-07T02:47:03.018Z,16.60
2022-09-07T02:49:42.918Z,16.60
2022-09-07T02:52:20.978Z,16.60
2022-09-07T02:55:02.243Z,16.60
2022-09-07T02:57:45.770Z,16.60
2022-09-07T03:00:20.733Z,16.60
2022-09-07T03:02:58.395Z,16.60
2022-09-07T03:05:34.057Z,16.50
2022-09-07T03:08:05.192Z,16.50
2022-09-07T03:10:34.097Z,16.50
2022-09-07T03:13:02.193Z,16.50
2022-09-07T03:15:32.050Z,16.50
2022-09-07T03:18:00.357Z,16.50
2022-09-07T03:20:28.462Z,16.50
2022-09-07T03:22:56.548Z,16.50
2022-09-07T03:25:25.256Z,16.50
2022-09-07T03:27:53.365Z,16.40
2022-09-07T03:30:21.636Z,16.40
2022-09-07T03:32:51.057Z,16.40
2022-09-07T03:35:19.447Z,16.40
2022-09-07T03:37:47.524Z,16.40
2022-09-07T03:40:16.704Z,16.30
2022-09-07T03:42:44.811Z,16.30
2022-09-07T03:45:12.940Z,16.40
2022-09-07T03:47:41.373Z,16.40
2022-09-07T03:50:11.144Z,16.40
2022-09-07T03:52:39.631Z,16.30
2022-09-07T03:55:08.508Z,16.30
2022-09-07T03:57:36.708Z,16.30
2022-09-07T04:00:06.431Z,16.30
2022-09-07T04:02:40.830Z,16.40
2022-09-07T04:05:11.549Z,16.40
2022-09-07T04:07:39.839Z,16.40
2022-09-07T04:10:08.803Z,16.40
2022-09-07T04:12:36.850Z,16.30
2022-09-07T04:15:05.494Z,16.30
2022-09-07T04:17:33.564Z,16.30
2022-09-07T04:20:01.671Z,16.30
2022-09-07T04:22:31.120Z,16.30
2022-09-07T04:24:59.224Z,16.30
2022-09-07T04:27:27.304Z,16.20
2022-09-07T04:29:55.344Z,16.30
2022-09-07T04:32:23.396Z,16.30
2022-09-07T04:34:51.948Z,16.30
2022-09-07T04:37:20.075Z,16.40
2022-09-07T04:39:49.574Z,16.40
2022-09-07T04:42:17.685Z,16.40
2022-09-07T04:44:45.782Z,16.40
2022-09-07T04:47:13.840Z,16.40
2022-09-07T04:49:42.050Z,16.40
2022-09-07T04:52:10.184Z,16.40
2022-09-07T04:54:38.197Z,16.40
2022-09-07T04:57:07.703Z,16.40
2022-09-07T04:59:35.768Z,16.40
2022-09-07T05:02:03.942Z,16.40
2022-09-07T05:04:32.069Z,16.50
2022-09-07T05:07:00.130Z,16.40
2022-09-07T05:09:28.440Z,16.40
2022-09-07T05:11:56.548Z,16.40
2022-09-07T05:14:25.992Z,16.40
2022-09-07T05:16:54.062Z,16.50
2022-09-07T05:19:22.224Z,16.60
2022-09-07T05:21:50.539Z,16.70
2022-09-07T05:24:18.768Z,16.70
2022-09-07T05:26:46.876Z,16.70
2022-09-07T05:32:04.776Z,16.70
2022-09-07T05:34:33.246Z,16.80
2022-09-07T05:37:02.403Z,16.70
2022-09-07T05:39:30.958Z,16.80
2022-09-07T05:41:59.075Z,16.90
2022-09-07T05:47:12.140Z,16.90
2022-09-07T05:49:40.292Z,16.90
2022-09-07T05:52:08.458Z,17.00
2022-09-07T05:54:36.557Z,17.00
2022-09-07T05:57:04.900Z,16.90
2022-09-07T05:59:33.028Z,17.00
2022-09-07T06:02:01.588Z,17.00
2022-09-07T06:04:31.183Z,16.90
2022-09-07T06:12:36.204Z,16.90
2022-09-07T06:15:05.490Z,16.90
2022-09-07T06:17:33.567Z,16.90
2022-09-07T06:20:03.767Z,16.90
2022-09-07T06:22:31.912Z,16.90
2022-09-07T06:25:00.236Z,16.80
2022-09-07T06:27:28.337Z,16.90
2022-09-07T06:29:56.474Z,16.90
2022-09-07T06:35:14.578Z,16.80
2022-09-07T06:37:42.797Z,16.80
2022-09-07T06:40:12.626Z,16.70
2022-09-07T06:42:42.428Z,16.70
2022-09-07T06:45:12.825Z,16.70
2022-09-07T06:47:41.347Z,16.60
2022-09-07T06:50:10.688Z,16.50
2022-09-07T06:55:29.098Z,16.40
2022-09-07T06:57:57.241Z,16.30
2022-09-07T07:00:25.439Z,16.20
2022-09-07T07:03:00.382Z,16.20
2022-09-07T07:05:29.290Z,16.00
2022-09-07T07:07:58.748Z,16.00
2022-09-07T07:10:26.846Z,16.00
2022-09-07T07:12:58.412Z,16.00
2022-09-07T07:15:28.425Z,15.90
2022-09-07T07:18:05.101Z,15.90
2022-09-07T07:20:37.637Z,15.80
2022-09-07T07:23:07.458Z,15.80
2022-09-07T07:25:36.189Z,15.70
2022-09-07T07:30:56.586Z,15.50
2022-09-07T07:33:25.172Z,15.50
2022-09-07T07:35:53.216Z,15.50
2022-09-07T07:44:00.569Z,15.30
2022-09-07T07:46:32.250Z,15.20
2022-09-07T07:49:00.399Z,15.20
2022-09-07T07:51:28.829Z,15.10
2022-09-07T07:53:58.678Z,15.00
2022-09-07T07:56:27.058Z,14.90
2022-09-07T07:58:55.091Z,14.90
2022-09-07T08:01:23.126Z,14.90
2022-09-07T08:03:52.800Z,14.90
2022-09-07T08:06:22.161Z,14.90
2022-09-07T08:08:50.236Z,14.80
2022-09-07T08:11:21.937Z,14.90
2022-09-07T08:13:51.982Z,14.80
2022-09-07T08:16:20.264Z,14.90
2022-09-07T08:18:49.168Z,15.00
2022-09-07T08:21:17.646Z,14.90
2022-09-07T08:23:45.913Z,14.90
2022-09-07T08:26:14.082Z,14.90
2022-09-07T08:28:45.492Z,14.90
2022-09-07T08:31:15.651Z,15.00
2022-09-07T08:33:43.903Z,15.10
2022-09-07T08:36:13.706Z,15.00
2022-09-07T08:38:42.533Z,15.00
2022-09-07T08:41:39.217Z,15.00
2022-09-07T08:44:14.885Z,15.00
2022-09-07T08:46:46.354Z,15.10
2022-09-07T08:49:20.519Z,15.10
2022-09-07T08:51:53.599Z,15.10
2022-09-07T08:54:21.849Z,15.10
2022-09-07T08:59:48.653Z,15.30
2022-09-07T09:02:41.983Z,15.40
2022-09-07T09:05:18.865Z,15.30
2022-09-07T09:07:55.537Z,15.30
2022-09-07T09:10:35.635Z,15.40
2022-09-07T09:13:15.779Z,15.40
2022-09-07T09:15:59.384Z,15.40
2022-09-07T09:18:49.253Z,15.30
2022-09-07T09:21:18.838Z,15.40
2022-09-07T09:23:49.907Z,15.40
2022-09-07T09:26:23.474Z,15.50
2022-09-07T09:28:51.714Z,15.50
2022-09-07T09:31:23.118Z,15.60
2022-09-07T09:34:10.333Z,15.70
2022-09-07T09:36:43.963Z,15.80
2022-09-07T09:39:30.505Z,15.80
2022-09-07T09:42:05.063Z,15.90
2022-09-07T09:44:37.560Z,16.10
2022-09-07T09:49:57.726Z,16.30
2022-09-07T09:52:31.268Z,16.30
2022-09-07T09:55:23.684Z,16.40
2022-09-07T10:04:01.423Z,16.70
2022-09-07T10:06:33.032Z,16.80
2022-09-07T10:09:03.174Z,16.90
2022-09-07T10:14:32.840Z,17.50
2022-09-07T10:17:11.380Z,17.70
2022-09-07T10:19:42.608Z,17.80
2022-09-07T10:22:33.648Z,17.90
2022-09-07T10:25:02.827Z,18.00
2022-09-07T10:27:34.367Z,18.10
2022-09-07T10:30:06.699Z,18.20
2022-09-07T10:32:55.286Z,18.20
2022-09-07T10:35:29.684Z,18.30
2022-09-07T10:38:12.020Z,18.40
2022-09-07T10:40:45.320Z,18.40
2022-09-07T10:43:21.698Z,18.60
2022-09-07T10:46:06.116Z,18.70
2022-09-07T10:48:44.906Z,18.70
2022-09-07T10:51:18.678Z,18.70
2022-09-07T10:57:00.367Z,19.00
2022-09-07T11:03:25.055Z,19.60
2022-09-07T11:05:50.162Z,19.60
2022-09-07T11:09:15.110Z,19.70
2022-09-07T11:14:21.969Z,20.00
2022-09-07T11:16:54.617Z,20.10
2022-09-07T11:19:37.738Z,20.00
2022-09-07T11:22:16.947Z,20.00
2022-09-07T11:27:45.564Z,20.10
2022-09-07T11:30:25.691Z,20.20
2022-09-07T11:33:02.673Z,20.40
2022-09-07T11:35:41.048Z,20.50
2022-09-07T11:38:19.993Z,20.60
2022-09-07T11:41:00.593Z,20.70
2022-09-07T11:43:31.698Z,20.80
2022-09-07T11:46:04.941Z,20.90
2022-09-07T11:48:37.502Z,21.00
2022-09-07T11:51:11.514Z,21.10
2022-09-07T11:53:44.856Z,21.20
2022-09-07T11:56:18.754Z,21.20
2022-09-07T11:59:12.837Z,21.20
2022-09-07T12:01:52.626Z,21.20
2022-09-07T12:04:48.345Z,21.20
2022-09-07T12:07:46.695Z,21.30
2022-09-07T12:10:50.702Z,21.40
2022-09-07T12:13:41.026Z,21.60
2022-09-07T12:16:17.072Z,21.70
2022-09-07T12:19:12.274Z,21.80
2022-09-07T12:21:43.313Z,22.00
2022-09-07T12:24:39.094Z,22.00
2022-09-07T12:27:09.924Z,22.10
2022-09-07T12:29:45.251Z,22.30
2022-09-07T12:35:01.912Z,22.60
2022-09-07T12:37:39.448Z,22.70
2022-09-07T12:40:45.187Z,22.90
2022-09-07T12:44:02.015Z,23.00
2022-09-07T12:46:47.992Z,23.00
2022-09-07T12:49:41.074Z,22.90
2022-09-07T12:52:45.609Z,22.80
2022-09-07T12:55:29.335Z,22.90
2022-09-07T12:58:10.453Z,22.90
2022-09-07T13:00:52.755Z,23.00
2022-09-07T13:03:52.426Z,23.10
2022-09-07T13:09:32.224Z,23.30
2022-09-07T13:12:04.616Z,23.50
2022-09-07T13:14:36.718Z,23.60
2022-09-07T13:17:43.303Z,23.50
2022-09-07T13:20:30.441Z,23.50
2022-09-07T13:23:20.718Z,23.60
2022-09-07T13:26:00.448Z,23.60
2022-09-07T13:28:32.943Z,23.60
2022-09-07T13:31:22.348Z,23.60
2022-09-07T13:33:51.381Z,23.60
2022-09-07T13:36:28.996Z,23.60
2022-09-07T13:38:57.459Z,23.60
2022-09-07T13:41:30.245Z,23.60
2022-09-07T13:44:01.775Z,23.50
2022-09-07T13:46:41.904Z,23.50
2022-09-07T13:49:28.866Z,23.50
2022-09-07T13:52:03.496Z,23.40
2022-09-07T13:55:00.782Z,23.40
2022-09-07T13:57:31.639Z,23.50
2022-09-07T14:00:00.150Z,23.50
2022-09-07T14:02:33.119Z,23.60
2022-09-07T14:05:02.842Z,23.60
2022-09-07T14:07:32.402Z,23.60
2022-09-07T14:10:13.144Z,23.40
2022-09-07T14:12:46.062Z,23.30
2022-09-07T14:15:23.504Z,23.20
2022-09-07T14:18:03.234Z,23.20
2022-09-07T14:20:32.381Z,23.20
2022-09-07T14:23:01.929Z,23.10
2022-09-07T14:25:30.156Z,23.10
2022-09-07T14:28:00.305Z,23.20
2022-09-07T14:30:31.930Z,23.20
2022-09-07T14:33:03.510Z,23.30
2022-09-07T14:35:34.537Z,23.40
2022-09-07T14:38:12.458Z,23.50
2022-09-07T14:40:40.574Z,23.40
2022-09-07T14:43:28.123Z,23.30
2022-09-07T14:46:10.181Z,23.20
2022-09-07T14:48:40.083Z,23.20
2022-09-07T14:51:29.376Z,23.10
2022-09-07T14:53:59.722Z,23.00
2022-09-07T14:56:32.645Z,23.00
2022-09-07T14:59:00.841Z,23.00
2022-09-07T15:01:37.903Z,23.00
2022-09-07T15:04:18.808Z,23.00
2022-09-07T15:07:02.905Z,23.10
2022-09-07T15:09:37.770Z,23.00
2022-09-07T15:12:19.018Z,23.10
2022-09-07T15:14:48.277Z,23.10
2022-09-07T15:20:40.831Z,23.10
2022-09-07T15:23:11.999Z,23.10
2022-09-07T15:25:44.371Z,23.00
2022-09-07T15:34:00.555Z,22.90
2022-09-07T15:36:28.887Z,22.90
2022-09-07T15:39:00.724Z,22.90
2022-09-07T15:41:30.432Z,22.80
2022-09-07T15:43:58.895Z,22.80
2022-09-07T15:46:27.127Z,22.80
2022-09-07T15:48:56.821Z,22.80
2022-09-07T15:54:14.791Z,22.80
2022-09-07T15:57:48.389Z,22.80
2022-09-07T15:59:33.443Z,22.90
2022-09-07T16:02:02.016Z,22.80
2022-09-07T16:04:30.793Z,22.80
2022-09-07T16:07:01.577Z,22.90
2022-09-07T16:09:29.851Z,22.80
2022-09-07T16:13:00.115Z,22.80
2022-09-07T16:14:47.316Z,22.80
2022-09-07T16:20:04.137Z,22.90
2022-09-07T16:25:20.229Z,23.10
2022-09-07T16:27:50.034Z,23.00
2022-09-07T16:30:18.291Z,23.10
2022-09-07T16:32:46.604Z,23.00
2022-09-07T16:35:14.857Z,23.00
2022-09-07T16:40:30.882Z,22.90
2022-09-07T16:43:00.282Z,22.90
2022-09-07T16:48:16.347Z,22.80
2022-09-07T16:51:00.322Z,22.70
2022-09-07T16:53:30.096Z,22.70
2022-09-07T16:56:01.776Z,22.70
2022-09-07T16:58:36.132Z,22.60
2022-09-07T17:01:05.102Z,22.60
2022-09-07T17:03:33.801Z,22.70
2022-09-07T17:06:02.645Z,22.50
2022-09-07T17:08:31.108Z,22.50
2022-09-07T17:11:03.614Z,22.40
2022-09-07T17:13:33.949Z,22.40
2022-09-07T17:16:05.171Z,22.40
2022-09-07T17:21:21.883Z,22.40
2022-09-07T17:23:55.203Z,22.30
2022-09-07T17:26:26.891Z,22.30
2022-09-07T17:29:00.395Z,22.20
2022-09-07T17:34:21.765Z,22.20
2022-09-07T17:36:50.125Z,22.10
2022-09-07T17:39:19.373Z,22.10
2022-09-07T17:41:48.463Z,22.10
2022-09-07T17:44:19.078Z,22.00
2022-09-07T17:46:47.092Z,22.00
2022-09-07T17:49:16.791Z,21.90
2022-09-07T17:51:45.756Z,21.80
2022-09-07T17:54:16.575Z,21.80
2022-09-07T17:56:45.406Z,21.80
2022-09-07T18:02:03.156Z,21.70
2022-09-07T18:04:31.169Z,21.60
2022-09-07T18:06:59.342Z,21.50
2022-09-07T18:09:27.475Z,21.50
2022-09-07T18:11:55.629Z,21.40
2022-09-07T18:14:23.661Z,21.50
2022-09-07T18:16:51.996Z,21.30
2022-09-07T18:19:21.476Z,21.20
2022-09-07T18:21:50.613Z,21.10
2022-09-07T18:24:22.074Z,21.10
2022-09-07T18:26:52.913Z,21.00
2022-09-07T18:29:32.828Z,21.00
2022-09-07T18:32:04.475Z,21.00
2022-09-07T18:34:34.407Z,20.90
2022-09-07T18:37:02.398Z,20.80
2022-09-07T18:39:30.954Z,20.80
2022-09-07T18:41:59.068Z,20.80
2022-09-07T18:47:22.227Z,20.70
2022-09-07T18:49:54.660Z,20.70
2022-09-07T18:55:11.307Z,20.60
2022-09-07T18:57:39.422Z,20.60
2022-09-07T19:00:09.933Z,20.50
2022-09-07T19:02:38.359Z,20.50
2022-09-07T19:07:57.342Z,20.40
2022-09-07T19:10:25.462Z,20.40
2022-09-07T19:12:53.439Z,20.30
2022-09-07T19:15:21.444Z,20.30
2022-09-07T19:17:49.814Z,20.30
2022-09-07T19:20:19.114Z,20.20
2022-09-07T19:22:47.838Z,20.20
2022-09-07T19:25:17.227Z,20.20
2022-09-07T19:27:45.180Z,20.20
2022-09-07T19:30:13.785Z,20.20
2022-09-07T19:32:41.826Z,20.20
2022-09-07T19:35:10.478Z,20.20
2022-09-07T19:37:39.813Z,20.10
2022-09-07T19:40:15.843Z,20.10
2022-09-07T19:42:46.541Z,20.10
2022-09-07T19:45:15.424Z,20.10
2022-09-07T19:47:43.363Z,20.00
2022-09-07T19:50:11.577Z,20.00
2022-09-07T19:52:40.876Z,20.00
2022-09-07T19:55:09.759Z,20.00
2022-09-07T19:57:37.726Z,20.00
2022-09-07T20:00:06.673Z,20.00
2022-09-07T20:02:39.875Z,20.10
2022-09-07T20:05:08.334Z,20.10
2022-09-07T20:07:36.323Z,20.10
2022-09-07T20:10:06.711Z,20.00
2022-09-07T20:12:35.010Z,20.00
2022-09-07T20:15:03.001Z,20.10
2022-09-07T20:17:35.104Z,20.10
2022-09-07T20:20:04.040Z,20.00
2022-09-07T20:22:32.117Z,20.00
2022-09-07T20:25:00.012Z,20.00
2022-09-07T20:27:30.511Z,20.00
2022-09-07T20:29:58.506Z,20.00
2022-09-07T20:32:28.126Z,20.00
2022-09-07T20:34:56.335Z,20.00
2022-09-07T20:37:27.164Z,19.90
2022-09-07T20:39:55.223Z,19.90
2022-09-07T20:42:23.213Z,19.90
2022-09-07T20:44:53.410Z,19.80
2022-09-07T20:47:21.402Z,19.80
2022-09-07T20:49:50.537Z,19.80
2022-09-07T20:52:18.655Z,19.70
2022-09-07T20:54:46.661Z,19.70
2022-09-07T20:57:14.578Z,19.60
2022-09-07T20:59:42.552Z,19.60
2022-09-07T21:02:11.965Z,19.50
2022-09-07T21:04:40.136Z,19.50
2022-09-07T21:07:08.088Z,19.40
2022-09-07T21:09:36.120Z,19.30
2022-09-07T21:12:04.448Z,19.30
2022-09-07T21:14:32.444Z,19.30
2022-09-07T21:17:00.397Z,19.20
2022-09-07T21:19:29.650Z,19.20
2022-09-07T21:21:57.646Z,19.10
2022-09-07T21:24:25.852Z,19.10
2022-09-07T21:26:53.764Z,19.00
2022-09-07T21:29:23.214Z,19.00
2022-09-07T21:31:53.047Z,19.00
2022-09-07T21:34:21.337Z,19.00
2022-09-07T21:36:51.078Z,19.00
2022-09-07T21:39:20.703Z,19.00
2022-09-07T21:41:48.633Z,19.00
2022-09-07T21:44:17.652Z,19.00
2022-09-07T21:46:46.131Z,18.90
2022-09-07T21:49:14.057Z,18.90
2022-09-07T21:51:42.102Z,18.90
2022-09-07T21:54:11.397Z,18.90
2022-09-07T21:56:42.101Z,18.80
2022-09-07T21:59:13.968Z,18.80
2022-09-07T22:01:41.989Z,18.80
2022-09-07T22:04:10.276Z,18.70
2022-09-07T22:06:39.782Z,18.70
2022-09-07T22:09:08.137Z,18.60
2022-09-07T22:11:37.363Z,18.60
2022-09-07T22:14:06.836Z,18.60
2022-09-07T22:16:36.008Z,18.40
2022-09-07T22:19:04.186Z,18.30
2022-09-07T22:21:32.841Z,18.30
2022-09-07T22:24:02.545Z,18.30
2022-09-07T22:26:35.087Z,18.30
2022-09-07T22:29:05.957Z,18.20
2022-09-07T22:31:36.677Z,18.20
2022-09-07T22:34:08.937Z,18.10
2022-09-07T22:36:39.966Z,18.10
2022-09-07T22:39:13.093Z,18.10
2022-09-07T22:41:43.082Z,18.10
2022-09-07T22:44:16.266Z,18.00
2022-09-07T22:46:46.803Z,18.00
2022-09-07T22:49:17.842Z,17.90
2022-09-07T22:51:46.982Z,17.90
2022-09-07T22:54:15.270Z,17.90
2022-09-07T22:56:43.728Z,17.90
2022-09-07T22:59:14.363Z,17.90
2022-09-07T23:01:43.497Z,17.90
2022-09-07T23:04:12.824Z,17.80
2022-09-07T23:06:43.084Z,17.80
2022-09-07T23:09:14.612Z,17.80
2022-09-07T23:11:43.694Z,17.70
2022-09-07T23:14:17.780Z,17.70
2022-09-07T23:16:46.869Z,17.60
2022-09-07T23:19:17.243Z,17.60
2022-09-07T23:21:46.147Z,17.60
2022-09-07T23:24:17.661Z,17.50
2022-09-07T23:26:46.543Z,17.50
2022-09-07T23:29:17.019Z,17.50
2022-09-07T23:32:00.741Z,17.50
2022-09-07T23:34:28.763Z,17.40
2022-09-07T23:36:56.837Z,17.40
2022-09-07T23:39:24.899Z,17.40
2022-09-07T23:41:53.101Z,17.30
2022-09-07T23:44:22.474Z,17.40
2022-09-07T23:46:50.627Z,17.30
2022-09-07T23:49:18.680Z,17.30
2022-09-07T23:51:46.789Z,17.30
2022-09-07T23:54:15.088Z,17.30
2022-09-07T23:56:43.157Z,17.20
2022-09-07T23:59:11.658Z,17.20
