createdAt,value
2019-06-20T05:18:07.891Z,63.39
2019-06-20T05:20:41.763Z,63.37
2019-06-20T05:23:15.795Z,63.16
2019-06-20T05:25:49.669Z,62.74
2019-06-20T05:28:23.728Z,62.74
2019-06-20T05:30:57.616Z,62.72
2019-06-20T05:33:31.772Z,62.52
2019-06-20T05:36:05.847Z,62.50
2019-06-20T05:38:39.874Z,62.58
2019-06-20T05:41:13.765Z,62.42
2019-06-20T05:43:47.793Z,61.24
2019-06-20T05:46:21.698Z,61.80
2019-06-20T05:48:55.635Z,61.75
2019-06-20T05:51:29.630Z,61.61
2019-06-20T05:54:04.479Z,61.39
2019-06-20T05:56:38.485Z,61.13
2019-06-20T05:59:12.726Z,60.98
2019-06-20T06:01:47.002Z,60.85
2019-06-20T06:04:21.393Z,60.58
2019-06-20T06:06:55.211Z,60.52
2019-06-20T06:09:29.244Z,60.22
2019-06-20T06:12:03.151Z,60.32
2019-06-20T06:14:37.195Z,60.20
2019-06-20T06:17:11.191Z,59.96
2019-06-20T06:19:45.170Z,59.72
2019-06-20T06:22:19.112Z,59.49
2019-06-20T06:24:53.432Z,59.38
2019-06-20T06:27:27.379Z,59.15
2019-06-20T06:30:01.638Z,58.95
2019-06-20T06:32:40.050Z,58.76
2019-06-20T06:35:12.062Z,58.75
2019-06-20T06:37:46.105Z,58.33
2019-06-20T06:40:21.767Z,57.82
2019-06-20T06:42:55.756Z,57.85
2019-06-20T06:45:29.825Z,57.79
2019-06-20T06:48:03.883Z,57.63
2019-06-20T06:50:38.127Z,57.42
2019-06-20T06:53:12.049Z,57.06
2019-06-20T06:55:45.939Z,56.96
2019-06-20T06:58:19.892Z,56.71
2019-06-20T07:00:53.917Z,56.37
2019-06-20T07:03:27.911Z,56.28
2019-06-20T07:06:02.021Z,56.15
2019-06-20T07:08:36.159Z,55.94
2019-06-20T07:11:10.156Z,55.42
2019-06-20T07:13:44.102Z,55.08
2019-06-20T07:16:18.203Z,55.00
2019-06-20T07:18:53.351Z,54.20
2019-06-20T07:21:27.597Z,54.43
2019-06-20T07:24:01.624Z,54.16
2019-06-20T07:26:36.233Z,53.10
2019-06-20T07:29:10.422Z,53.33
2019-06-20T07:31:44.875Z,53.17
2019-06-20T07:34:19.012Z,52.77
2019-06-20T07:36:53.156Z,52.49
2019-06-20T07:39:28.299Z,51.74
2019-06-20T07:42:02.439Z,51.08
2019-06-20T07:44:36.462Z,50.34
2019-06-20T07:47:17.716Z,50.88
2019-06-20T07:49:46.768Z,50.50
2019-06-20T07:52:20.873Z,50.62
2019-06-20T07:54:54.956Z,50.58
2019-06-20T07:57:29.005Z,49.47
2019-06-20T08:00:03.385Z,49.20
2019-06-20T08:02:37.411Z,47.99
2019-06-20T08:05:11.806Z,48.11
2019-06-20T08:07:45.640Z,47.13
2019-06-20T08:10:22.199Z,46.37
2019-06-20T08:12:56.095Z,46.50
2019-06-20T08:15:30.154Z,45.54
2019-06-20T08:18:04.108Z,44.61
2019-06-20T08:20:38.780Z,45.14
2019-06-20T08:23:12.584Z,44.68
2019-06-20T08:25:47.069Z,44.22
2019-06-20T08:28:20.972Z,43.85
2019-06-20T08:30:56.069Z,43.34
2019-06-20T08:33:30.364Z,43.23
2019-06-20T08:36:04.618Z,42.55
2019-06-20T08:38:38.549Z,42.22
2019-06-20T08:41:12.571Z,40.77
2019-06-20T08:43:46.341Z,41.84
2019-06-20T08:46:20.230Z,38.34
2019-06-20T08:48:54.930Z,39.96
2019-06-20T08:51:29.669Z,39.30
2019-06-20T08:54:03.563Z,33.15
2019-06-20T08:56:37.425Z,35.23
2019-06-20T08:59:23.907Z,34.99
2019-06-20T09:01:47.049Z,36.66
2019-06-20T09:04:22.546Z,36.06
2019-06-20T09:06:57.570Z,36.17
2019-06-20T09:09:32.280Z,35.07
2019-06-20T09:12:06.086Z,34.94
2019-06-20T09:14:39.941Z,34.62
2019-06-20T09:17:13.841Z,34.79
2019-06-20T09:19:47.867Z,34.63
2019-06-20T09:22:21.652Z,32.51
2019-06-20T09:24:56.823Z,32.49
2019-06-20T09:27:30.718Z,31.84
2019-06-20T09:30:09.770Z,32.43
2019-06-20T09:32:43.580Z,30.45
2019-06-20T09:35:17.612Z,30.92
2019-06-20T09:37:51.961Z,31.63
2019-06-20T09:40:27.418Z,31.09
2019-06-20T09:43:01.194Z,31.79
2019-06-20T09:45:36.751Z,30.73
2019-06-20T09:48:10.659Z,30.06
2019-06-20T09:50:44.552Z,31.14
2019-06-20T09:53:18.380Z,30.70
2019-06-20T09:55:53.636Z,30.83
2019-06-20T09:58:27.674Z,30.79
2019-06-20T10:01:01.488Z,29.89
2019-06-20T10:03:35.368Z,29.91
2019-06-20T10:06:14.035Z,29.86
2019-06-20T10:08:46.658Z,30.22
2019-06-20T10:11:20.750Z,29.87
2019-06-20T10:13:54.535Z,30.04
2019-06-20T10:16:28.387Z,29.73
2019-06-20T10:19:02.187Z,29.13
2019-06-20T10:21:36.113Z,29.96
2019-06-20T10:24:09.986Z,29.03
2019-06-20T10:26:45.082Z,29.38
2019-06-20T10:29:19.316Z,29.69
2019-06-20T10:31:53.236Z,29.75
2019-06-20T10:34:27.129Z,29.41
2019-06-20T10:37:01.027Z,29.46
2019-06-20T10:39:35.450Z,29.09
2019-06-20T10:42:09.354Z,29.58
2019-06-20T10:44:44.299Z,29.94
2019-06-20T10:47:31.695Z,29.79
2019-06-20T10:49:54.299Z,29.78
2019-06-20T10:52:28.138Z,29.87
2019-06-20T10:55:02.120Z,29.74
2019-06-20T10:57:36.113Z,30.00
2019-06-20T11:00:12.532Z,30.08
2019-06-20T11:02:47.045Z,30.66
2019-06-20T11:05:21.370Z,30.35
2019-06-20T11:07:55.349Z,30.66
2019-06-20T11:10:29.664Z,31.13
2019-06-20T11:13:03.640Z,31.29
2019-06-20T11:15:38.953Z,31.60
2019-06-20T11:18:13.275Z,31.90
2019-06-20T11:20:47.040Z,32.08
2019-06-20T11:23:21.015Z,32.21
2019-06-20T11:25:55.237Z,32.46
2019-06-20T11:28:29.147Z,32.94
2019-06-20T11:31:03.326Z,33.08
2019-06-20T11:33:39.019Z,33.56
2019-06-20T11:36:13.537Z,33.83
2019-06-20T11:38:49.104Z,34.16
2019-06-20T11:41:23.463Z,34.49
2019-06-20T11:43:57.510Z,34.78
2019-06-20T11:46:31.757Z,35.19
2019-06-20T11:49:06.184Z,35.49
2019-06-20T11:51:40.286Z,35.70
2019-06-20T11:54:14.248Z,36.27
2019-06-20T11:56:48.467Z,36.92
2019-06-20T11:59:22.974Z,36.52
2019-06-20T12:01:58.247Z,36.48
2019-06-20T12:04:32.589Z,36.93
2019-06-20T12:07:06.967Z,37.03
2019-06-20T12:09:41.163Z,36.84
2019-06-20T12:12:15.629Z,37.16
2019-06-20T12:14:51.275Z,37.35
2019-06-20T12:17:25.792Z,37.06
2019-06-20T12:19:59.986Z,37.12
2019-06-20T12:22:34.773Z,36.79
2019-06-20T12:25:10.818Z,36.87
2019-06-20T12:27:45.539Z,36.85
2019-06-20T12:30:21.195Z,36.93
2019-06-20T12:32:55.323Z,36.73
2019-06-20T12:35:29.262Z,36.89
2019-06-20T12:38:03.410Z,37.03
2019-06-20T12:40:39.090Z,37.35
2019-06-20T12:43:14.735Z,37.39
2019-06-20T12:45:49.538Z,37.57
2019-06-20T12:48:23.934Z,37.82
2019-06-20T12:50:58.086Z,38.36
2019-06-20T12:53:32.792Z,38.37
2019-06-20T12:56:07.012Z,38.87
2019-06-20T12:58:42.236Z,39.35
2019-06-20T13:01:16.425Z,40.76
2019-06-20T13:03:50.644Z,40.84
2019-06-20T13:06:24.996Z,41.94
2019-06-20T13:08:59.327Z,43.21
2019-06-20T13:11:33.606Z,42.70
2019-06-20T13:14:07.684Z,45.72
2019-06-20T13:16:42.795Z,44.51
2019-06-20T13:19:16.842Z,44.41
2019-06-20T13:21:50.036Z,44.51
2019-06-20T13:24:24.465Z,45.05
2019-06-20T13:26:58.795Z,45.12
2019-06-20T13:29:33.166Z,46.07
2019-06-20T13:32:07.806Z,45.87
2019-06-20T13:34:42.915Z,46.22
2019-06-20T13:37:17.034Z,46.61
2019-06-20T13:39:51.177Z,46.37
2019-06-20T13:42:25.295Z,47.04
2019-06-20T13:44:59.571Z,48.81
2019-06-20T13:47:34.133Z,47.86
2019-06-20T13:50:10.034Z,47.99
2019-06-20T13:52:46.435Z,48.14
2019-06-20T13:55:20.093Z,48.70
2019-06-20T13:57:54.478Z,48.48
2019-06-20T14:00:29.626Z,48.48
2019-06-20T14:03:03.852Z,48.74
2019-06-20T14:05:39.653Z,49.06
2019-06-20T14:08:14.882Z,49.24
2019-06-20T14:10:49.840Z,49.13
2019-06-20T14:13:23.931Z,49.35
2019-06-20T14:15:58.176Z,49.67
2019-06-20T14:18:32.457Z,49.87
2019-06-20T14:21:06.570Z,49.93
2019-06-20T14:23:41.242Z,50.16
2019-06-20T14:26:20.136Z,50.15
2019-06-20T14:28:54.228Z,50.26
2019-06-20T14:31:28.373Z,50.41
2019-06-20T14:34:02.923Z,50.71
2019-06-20T14:36:36.944Z,50.60
2019-06-20T14:39:10.022Z,50.79
2019-06-20T14:41:44.784Z,51.01
2019-06-20T14:44:18.916Z,51.30
2019-06-20T14:46:54.194Z,52.05
2019-06-20T14:49:28.365Z,52.40
2019-06-20T14:52:02.345Z,52.95
2019-06-20T14:54:35.848Z,52.22
2019-06-20T14:57:11.088Z,52.35
2019-06-20T14:59:46.612Z,52.44
2019-06-20T15:02:20.830Z,52.33
2019-06-20T15:04:54.896Z,52.45
2019-06-20T15:07:29.057Z,52.74
2019-06-20T15:10:04.060Z,52.94
2019-06-20T15:12:38.330Z,53.45
2019-06-20T15:15:12.963Z,53.66
2019-06-20T15:17:49.870Z,53.91
2019-06-20T15:20:22.895Z,53.83
2019-06-20T15:22:56.605Z,53.74
2019-06-20T15:25:31.141Z,54.29
2019-06-20T15:28:05.415Z,53.81
2019-06-20T15:30:39.534Z,54.53
2019-06-20T15:33:13.601Z,53.70
2019-06-20T15:35:49.217Z,54.33
2019-06-20T15:38:23.581Z,53.61
2019-06-20T15:40:57.640Z,53.65
2019-06-20T15:43:32.090Z,53.57
2019-06-20T15:46:06.074Z,53.65
2019-06-20T15:48:39.211Z,53.64
2019-06-20T15:51:14.125Z,54.01
2019-06-20T15:53:47.944Z,53.63
2019-06-20T15:56:22.142Z,53.69
2019-06-20T15:58:56.215Z,53.79
2019-06-20T16:01:29.669Z,54.00
2019-06-20T16:04:03.715Z,53.87
2019-06-20T16:06:37.770Z,53.77
2019-06-20T16:09:11.841Z,54.09
2019-06-20T16:11:46.121Z,54.01
2019-06-20T16:14:20.308Z,53.83
2019-06-20T16:16:54.454Z,53.83
2019-06-20T16:19:28.334Z,53.82
2019-06-20T16:22:02.400Z,54.33
2019-06-20T16:24:36.762Z,53.90
2019-06-20T16:27:11.412Z,53.95
2019-06-20T16:29:45.265Z,54.05
2019-06-20T16:32:19.150Z,54.06
2019-06-20T16:34:52.380Z,54.06
2019-06-20T16:37:26.655Z,54.15
2019-06-20T16:40:00.575Z,54.12
2019-06-20T16:42:37.448Z,54.25
2019-06-20T16:45:12.449Z,54.64
2019-06-20T16:47:46.650Z,54.36
2019-06-20T16:50:20.908Z,54.32
2019-06-20T16:52:54.771Z,54.23
2019-06-20T16:55:28.860Z,54.43
2019-06-20T16:58:04.218Z,54.40
2019-06-20T17:00:39.335Z,54.43
2019-06-20T17:03:13.162Z,54.58
2019-06-20T17:05:47.313Z,54.67
2019-06-20T17:08:23.107Z,54.65
2019-06-20T17:10:59.536Z,54.58
2019-06-20T17:13:35.388Z,54.47
2019-06-20T17:16:09.235Z,54.46
2019-06-20T17:18:43.185Z,54.57
2019-06-20T17:21:16.533Z,54.75
2019-06-20T17:23:50.383Z,54.93
2019-06-20T17:26:24.499Z,54.88
2019-06-20T17:28:58.414Z,55.01
2019-06-20T17:31:31.697Z,55.15
2019-06-20T17:34:06.038Z,55.13
2019-06-20T17:36:42.190Z,55.14
2019-06-20T17:39:17.507Z,55.15
2019-06-20T17:41:55.485Z,55.11
2019-06-20T17:44:29.386Z,55.19
2019-06-20T17:47:04.577Z,55.24
2019-06-20T17:49:41.237Z,55.27
2019-06-20T17:52:15.395Z,55.40
2019-06-20T17:54:49.382Z,55.41
2019-06-20T17:57:22.737Z,55.37
2019-06-20T17:59:57.334Z,55.35
2019-06-20T18:02:31.624Z,55.36
2019-06-20T18:05:08.314Z,55.40
2019-06-20T18:07:42.706Z,55.45
2019-06-20T18:10:17.581Z,55.49
2019-06-20T18:12:51.844Z,55.56
2019-06-20T18:15:27.999Z,55.66
2019-06-20T18:18:02.954Z,55.83
2019-06-20T18:20:36.771Z,55.93
2019-06-20T18:23:10.883Z,55.92
2019-06-20T18:25:45.072Z,55.94
2019-06-20T18:28:19.341Z,55.95
2019-06-20T18:30:53.531Z,55.92
2019-06-20T18:33:27.685Z,56.19
2019-06-20T18:36:01.823Z,56.28
2019-06-20T18:38:36.151Z,56.30
2019-06-20T18:41:10.410Z,56.41
2019-06-20T18:44:05.268Z,56.35
2019-06-20T18:46:39.652Z,56.51
2019-06-20T18:49:13.796Z,56.57
2019-06-20T18:51:47.874Z,56.45
2019-06-20T18:54:22.355Z,56.41
2019-06-20T18:56:56.492Z,56.45
2019-06-20T18:59:32.711Z,56.72
2019-06-20T19:02:08.043Z,56.78
2019-06-20T19:04:49.683Z,56.79
2019-06-20T19:07:18.804Z,56.93
2019-06-20T19:09:53.185Z,56.88
2019-06-20T19:12:27.518Z,56.83
2019-06-20T19:15:01.853Z,57.01
2019-06-20T19:17:36.177Z,57.06
2019-06-20T19:20:10.663Z,57.09
2019-06-20T19:22:44.832Z,57.22
2019-06-20T19:25:18.980Z,57.38
2019-06-20T19:27:53.484Z,57.39
2019-06-20T19:30:36.530Z,57.41
2019-06-20T19:33:10.686Z,57.50
2019-06-20T19:35:44.902Z,57.58
2019-06-20T19:38:19.252Z,57.71
2019-06-20T19:40:53.488Z,57.70
2019-06-20T19:43:27.516Z,57.81
2019-06-20T19:46:02.376Z,57.91
2019-06-20T19:48:37.028Z,57.97
2019-06-20T19:51:11.194Z,57.99
2019-06-20T19:53:46.025Z,58.01
2019-06-20T19:56:20.531Z,58.32
2019-06-20T19:58:55.156Z,58.36
2019-06-20T20:01:30.015Z,58.35
2019-06-20T20:04:04.587Z,58.19
2019-06-20T20:06:39.117Z,58.29
2019-06-20T20:09:13.964Z,58.48
2019-06-20T20:11:48.447Z,58.63
2019-06-20T20:14:22.876Z,58.72
2019-06-20T20:16:57.330Z,58.80
2019-06-20T20:19:31.432Z,58.98
2019-06-20T20:22:06.661Z,59.02
2019-06-20T20:24:41.280Z,59.02
2019-06-20T20:27:15.541Z,58.98
2019-06-20T20:29:49.606Z,59.30
2019-06-20T20:32:22.868Z,59.12
2019-06-20T20:34:56.828Z,59.27
2019-06-20T20:37:30.101Z,59.32
2019-06-20T20:40:06.350Z,59.56
2019-06-20T20:42:40.755Z,59.54
2019-06-20T20:45:15.197Z,59.62
2019-06-20T20:47:49.460Z,59.66
2019-06-20T20:50:23.538Z,59.64
2019-06-20T20:52:56.872Z,59.68
2019-06-20T20:55:31.147Z,59.82
2019-06-20T20:58:26.056Z,59.91
2019-06-20T21:01:05.948Z,59.97
2019-06-20T21:03:40.157Z,59.98
2019-06-20T21:06:14.293Z,60.15
2019-06-20T21:08:47.599Z,60.13
2019-06-20T21:11:22.016Z,60.34
2019-06-20T21:14:16.584Z,60.28
2019-06-20T21:16:49.878Z,60.29
2019-06-20T21:19:23.932Z,60.46
2019-06-20T21:21:59.236Z,60.47
2019-06-20T21:24:33.377Z,60.67
2019-06-20T21:27:07.756Z,60.70
2019-06-20T21:29:42.129Z,60.62
2019-06-20T21:32:16.312Z,60.62
2019-06-20T21:34:50.395Z,60.67
2019-06-20T21:37:23.578Z,60.72
2019-06-20T21:39:57.536Z,60.88
2019-06-20T21:42:30.952Z,60.91
2019-06-20T21:45:07.707Z,61.17
2019-06-20T21:47:41.568Z,60.99
2019-06-20T21:50:15.927Z,61.00
2019-06-20T21:52:49.955Z,61.09
2019-06-20T21:55:23.287Z,61.16
2019-06-20T21:57:57.568Z,61.18
2019-06-20T22:00:41.436Z,61.21
2019-06-20T22:03:15.739Z,61.25
2019-06-20T22:05:49.963Z,61.33
2019-06-20T22:08:24.065Z,61.40
2019-06-20T22:10:58.030Z,61.39
2019-06-20T22:13:31.304Z,61.45
2019-06-20T22:16:05.777Z,61.57
2019-06-20T22:18:40.024Z,61.55
2019-06-20T22:21:14.048Z,61.54
2019-06-20T22:23:47.370Z,61.58
2019-06-20T22:26:22.232Z,61.69
2019-06-20T22:28:56.250Z,61.66
2019-06-20T22:31:29.717Z,61.67
2019-06-20T22:34:03.992Z,61.82
2019-06-20T22:36:40.573Z,61.83
2019-06-20T22:39:13.696Z,61.90
2019-06-20T22:41:47.204Z,61.86
2019-06-20T22:44:21.286Z,62.01
2019-06-20T22:46:54.780Z,61.91
2019-06-20T22:49:28.819Z,61.96
2019-06-20T22:52:02.031Z,61.91
2019-06-20T22:54:36.190Z,62.07
2019-06-20T22:57:10.396Z,62.03
2019-06-20T22:59:46.674Z,62.05
2019-06-20T23:02:20.736Z,62.12
2019-06-20T23:04:54.123Z,62.20
2019-06-20T23:07:27.938Z,62.38
2019-06-20T23:10:10.329Z,62.38
2019-06-20T23:12:38.504Z,62.33
2019-06-20T23:15:12.774Z,62.34
2019-06-20T23:17:46.953Z,62.38
2019-06-20T23:20:21.130Z,62.40
2019-06-20T23:22:55.267Z,62.42
2019-06-20T23:25:29.134Z,62.39
2019-06-20T23:28:03.259Z,62.42
2019-06-20T23:30:36.676Z,62.43
2019-06-20T23:33:10.656Z,62.61
2019-06-20T23:35:44.208Z,62.65
2019-06-20T23:38:18.308Z,62.73
2019-06-20T23:40:51.536Z,62.74
2019-06-20T23:43:25.593Z,62.90
2019-06-20T23:45:58.796Z,62.87
2019-06-20T23:48:32.955Z,63.11
2019-06-20T23:51:07.033Z,63.11
2019-06-20T23:53:40.160Z,63.09
2019-06-20T23:56:14.379Z,63.33
2019-06-20T23:58:48.320Z,63.37
