createdAt,value
2018-04-11T00:00:53.067Z,947.36
2018-04-11T00:01:53.075Z,947.36
2018-04-11T00:02:53.088Z,947.37
2018-04-11T00:03:53.104Z,947.33
2018-04-11T00:04:53.106Z,947.33
2018-04-11T00:05:53.114Z,947.35
2018-04-11T00:06:53.127Z,947.38
2018-04-11T00:07:53.134Z,947.37
2018-04-11T00:08:53.146Z,947.35
2018-04-11T00:09:53.157Z,947.41
2018-04-11T00:10:53.174Z,947.35
2018-04-11T00:11:53.178Z,947.38
2018-04-11T00:12:53.190Z,947.38
2018-04-11T00:13:53.199Z,947.37
2018-04-11T00:14:53.211Z,947.32
2018-04-11T00:15:53.222Z,947.31
2018-04-11T00:16:53.236Z,947.26
2018-04-11T00:17:53.242Z,947.27
2018-04-11T00:18:53.255Z,947.29
2018-04-11T00:19:53.264Z,947.26
2018-04-11T00:20:53.273Z,947.24
2018-04-11T00:21:53.284Z,947.26
2018-04-11T00:22:53.295Z,947.26
2018-04-11T00:23:53.312Z,947.28
2018-04-11T00:24:53.318Z,947.29
2018-04-11T00:25:53.330Z,947.23
2018-04-11T00:26:53.339Z,947.22
2018-04-11T00:27:53.348Z,947.24
2018-04-11T00:28:53.357Z,947.20
2018-04-11T00:29:53.369Z,947.18
2018-04-11T00:30:53.375Z,947.17
2018-04-11T00:31:53.388Z,947.19
2018-04-11T00:32:53.393Z,947.15
2018-04-11T00:33:53.403Z,947.14
2018-04-11T00:34:53.410Z,947.11
2018-04-11T00:35:53.431Z,947.15
2018-04-11T00:36:53.429Z,947.13
2018-04-11T00:37:53.444Z,947.10
2018-04-11T00:38:53.451Z,947.08
2018-04-11T00:39:53.461Z,947.07
2018-04-11T00:40:53.468Z,947.07
2018-04-11T00:41:53.485Z,947.07
2018-04-11T00:42:53.488Z,947.12
2018-04-11T00:43:53.500Z,947.11
2018-04-11T00:44:53.510Z,947.11
2018-04-11T00:45:53.521Z,947.12
2018-04-11T00:46:53.533Z,947.11
2018-04-11T00:47:53.543Z,947.15
2018-04-11T00:48:53.553Z,947.13
2018-04-11T00:49:53.561Z,947.11
2018-04-11T00:50:53.571Z,947.09
2018-04-11T00:51:53.581Z,947.11
2018-04-11T00:52:53.594Z,947.07
2018-04-11T00:53:53.606Z,947.11
2018-04-11T00:54:53.617Z,947.10
2018-04-11T00:55:53.623Z,947.16
2018-04-11T00:56:53.633Z,947.17
2018-04-11T00:57:53.641Z,947.17
2018-04-11T00:58:53.652Z,947.15
2018-04-11T00:59:53.667Z,947.16
2018-04-11T01:00:53.674Z,947.14
2018-04-11T01:01:53.679Z,947.16
2018-04-11T01:02:53.691Z,947.18
2018-04-11T01:03:53.700Z,947.20
2018-04-11T01:04:53.724Z,947.18
2018-04-11T01:05:53.720Z,947.20
2018-04-11T01:06:53.734Z,947.19
2018-04-11T01:07:53.740Z,947.16
2018-04-11T01:08:53.750Z,947.13
2018-04-11T01:09:53.757Z,947.15
2018-04-11T01:10:53.767Z,947.11
2018-04-11T01:11:53.779Z,947.14
2018-04-11T01:12:53.832Z,947.13
2018-04-11T01:13:53.797Z,947.13
2018-04-11T01:14:53.815Z,947.16
2018-04-11T01:15:53.815Z,947.16
2018-04-11T01:16:53.828Z,947.15
2018-04-11T01:17:53.838Z,947.12
2018-04-11T01:18:53.848Z,947.16
2018-04-11T01:19:53.862Z,947.14
2018-04-11T01:20:53.869Z,947.10
2018-04-11T01:21:53.882Z,947.11
2018-04-11T01:22:53.890Z,947.13
2018-04-11T01:23:53.898Z,947.12
2018-04-11T01:24:53.906Z,947.14
2018-04-11T01:25:53.927Z,947.14
2018-04-11T01:26:53.929Z,947.18
2018-04-11T01:27:53.939Z,947.17
2018-04-11T01:28:53.949Z,947.19
2018-04-11T01:29:53.958Z,947.19
2018-04-11T01:30:53.969Z,947.20
2018-04-11T01:31:53.979Z,947.19
2018-04-11T01:32:53.996Z,947.20
2018-04-11T01:33:53.995Z,947.19
2018-04-11T01:34:54.005Z,947.17
2018-04-11T01:35:54.018Z,947.22
2018-04-11T01:36:54.029Z,947.23
2018-04-11T01:37:54.034Z,947.21
2018-04-11T01:38:54.058Z,947.23
2018-04-11T01:39:54.054Z,947.20
2018-04-11T01:40:54.066Z,947.22
2018-04-11T01:41:54.073Z,947.20
2018-04-11T01:42:54.089Z,947.17
2018-04-11T01:43:54.093Z,947.18
2018-04-11T01:44:54.122Z,947.14
2018-04-11T01:45:54.115Z,947.16
2018-04-11T01:46:54.123Z,947.17
2018-04-11T01:47:54.134Z,947.16
2018-04-11T01:48:54.145Z,947.14
2018-04-11T01:49:54.159Z,947.19
2018-04-11T01:50:54.172Z,947.17
2018-04-11T01:51:54.175Z,947.13
2018-04-11T01:52:54.183Z,947.13
2018-04-11T01:53:54.194Z,947.14
2018-04-11T01:54:54.205Z,947.09
2018-04-11T01:55:54.210Z,947.06
2018-04-11T01:56:54.223Z,947.04
2018-04-11T01:57:54.241Z,947.01
2018-04-11T01:58:54.257Z,947.00
2018-04-11T01:59:54.249Z,947.01
2018-04-11T02:00:54.261Z,947.02
2018-04-11T02:01:54.278Z,946.99
2018-04-11T02:02:54.281Z,947.02
2018-04-11T02:03:54.292Z,946.99
2018-04-11T02:04:54.303Z,946.97
2018-04-11T02:05:54.317Z,946.97
2018-04-11T02:06:54.324Z,946.98
2018-04-11T02:07:54.331Z,946.97
2018-04-11T02:08:54.342Z,946.98
2018-04-11T02:09:54.352Z,946.96
2018-04-11T02:10:54.363Z,946.94
2018-04-11T02:11:54.378Z,946.94
2018-04-11T02:12:54.381Z,946.96
2018-04-11T02:13:54.387Z,946.93
2018-04-11T02:14:54.399Z,946.90
2018-04-11T02:15:54.408Z,946.92
2018-04-11T02:16:54.421Z,946.91
2018-04-11T02:17:54.432Z,946.91
2018-04-11T02:18:54.438Z,946.90
2018-04-11T02:19:54.447Z,946.93
2018-04-11T02:20:54.457Z,946.89
2018-04-11T02:21:54.467Z,946.90
2018-04-11T02:22:54.476Z,946.91
2018-04-11T02:23:54.487Z,946.89
2018-04-11T02:24:54.496Z,946.87
2018-04-11T02:25:54.507Z,946.92
2018-04-11T02:26:54.518Z,946.87
2018-04-11T02:27:54.525Z,946.87
2018-04-11T02:28:54.533Z,946.89
2018-04-11T02:29:54.548Z,946.90
2018-04-11T02:30:54.553Z,946.92
2018-04-11T02:31:54.561Z,946.90
2018-04-11T02:32:54.572Z,946.92
2018-04-11T02:33:54.583Z,946.91
2018-04-11T02:34:54.595Z,946.89
2018-04-11T02:35:54.605Z,946.90
2018-04-11T02:36:54.612Z,946.90
2018-04-11T02:37:54.625Z,946.93
2018-04-11T02:38:54.630Z,946.90
2018-04-11T02:39:54.648Z,946.99
2018-04-11T02:40:54.649Z,947.00
2018-04-11T02:41:54.660Z,947.04
2018-04-11T02:42:54.670Z,947.01
2018-04-11T02:43:54.682Z,947.01
2018-04-11T02:44:54.748Z,947.06
2018-04-11T02:45:54.702Z,947.03
2018-04-11T02:46:54.707Z,947.01
2018-04-11T02:47:54.714Z,947.00
2018-04-11T02:48:54.725Z,946.99
2018-04-11T03:22:23.009Z,946.89
2018-04-11T03:23:23.016Z,946.85
2018-04-11T03:24:23.025Z,946.86
2018-04-11T03:25:23.029Z,946.86
2018-04-11T03:26:23.041Z,946.86
2018-04-11T03:27:23.050Z,946.91
2018-04-11T03:28:23.057Z,946.88
2018-04-11T03:29:23.066Z,946.86
2018-04-11T03:30:23.078Z,946.89
2018-04-11T03:31:23.082Z,946.90
2018-04-11T03:32:23.100Z,946.87
2018-04-11T03:33:23.103Z,946.89
2018-04-11T03:34:23.113Z,946.92
2018-04-11T03:35:23.122Z,946.90
2018-04-11T03:36:23.135Z,946.95
2018-04-11T03:37:23.151Z,946.89
2018-04-11T03:38:23.158Z,946.87
2018-04-11T03:39:23.158Z,946.84
2018-04-11T03:40:23.166Z,946.80
2018-04-11T03:41:23.178Z,946.84
2018-04-11T03:42:23.188Z,946.82
2018-04-11T03:43:23.193Z,946.85
2018-04-11T03:44:23.212Z,946.87
2018-04-11T03:45:23.213Z,946.87
2018-04-11T03:46:23.223Z,946.95
2018-04-11T03:47:23.230Z,946.93
2018-04-11T03:48:23.239Z,946.96
2018-04-11T03:49:23.248Z,946.98
2018-04-11T03:50:23.260Z,947.00
2018-04-11T03:51:23.268Z,946.96
2018-04-11T03:52:23.278Z,946.96
2018-04-11T03:53:23.285Z,946.96
2018-04-11T03:54:23.294Z,946.90
2018-04-11T03:55:23.304Z,946.96
2018-04-11T03:56:23.311Z,946.92
2018-04-11T03:57:23.318Z,946.92
2018-04-11T03:58:23.328Z,946.98
2018-04-11T03:59:23.338Z,946.98
2018-04-11T04:00:23.346Z,946.98
2018-04-11T04:01:23.355Z,947.02
2018-04-11T04:02:23.361Z,947.00
2018-04-11T04:03:23.370Z,946.99
2018-04-11T04:04:23.381Z,947.01
2018-04-11T04:05:23.390Z,946.94
2018-04-11T04:06:23.398Z,946.95
2018-04-11T04:07:23.406Z,946.95
2018-04-11T04:08:23.416Z,946.91
2018-04-11T04:09:23.450Z,946.98
2018-04-11T04:10:23.433Z,947.02
2018-04-11T04:11:23.446Z,947.01
2018-04-11T04:12:23.456Z,947.01
2018-04-11T04:13:23.482Z,947.03
2018-04-11T04:14:23.469Z,947.07
2018-04-11T04:15:23.478Z,947.07
2018-04-11T04:16:23.488Z,947.05
2018-04-11T04:17:23.495Z,947.03
2018-04-11T04:18:23.505Z,947.03
2018-04-11T04:19:23.512Z,947.03
2018-04-11T04:20:23.522Z,947.04
2018-04-11T04:21:23.532Z,947.03
2018-04-11T04:22:23.540Z,947.02
2018-04-11T04:23:23.550Z,947.06
2018-04-11T04:24:23.558Z,947.06
2018-04-11T04:25:23.566Z,947.08
2018-04-11T04:26:23.580Z,947.08
2018-04-11T04:27:23.582Z,947.07
2018-04-11T04:28:23.595Z,947.10
2018-04-11T04:29:23.600Z,947.16
2018-04-11T04:30:23.638Z,947.16
2018-04-11T04:31:23.626Z,947.22
2018-04-11T04:32:23.624Z,947.19
2018-04-11T04:33:23.635Z,947.20
2018-04-11T04:34:23.643Z,947.19
2018-04-11T04:35:23.651Z,947.24
2018-04-11T04:36:23.660Z,947.19
2018-04-11T04:37:23.667Z,947.23
2018-04-11T04:38:23.677Z,947.18
2018-04-11T04:39:23.689Z,947.22
2018-04-11T04:40:23.695Z,947.20
2018-04-11T04:41:23.703Z,947.22
2018-04-11T04:42:23.717Z,947.22
2018-04-11T04:43:23.724Z,947.19
2018-04-11T04:44:23.730Z,947.21
2018-04-11T04:45:23.740Z,947.18
2018-04-11T04:46:23.746Z,947.19
2018-04-11T04:47:23.755Z,947.22
2018-04-11T04:48:23.766Z,947.24
2018-04-11T04:49:23.774Z,947.21
2018-04-11T04:50:23.781Z,947.23
2018-04-11T04:51:23.792Z,947.23
2018-04-11T04:52:23.803Z,947.24
2018-04-11T04:53:23.808Z,947.25
2018-04-11T04:54:23.820Z,947.26
2018-04-11T04:55:23.824Z,947.28
2018-04-11T04:56:23.844Z,947.23
2018-04-11T04:57:23.844Z,947.24
2018-04-11T04:58:23.850Z,947.26
2018-04-11T04:59:23.861Z,947.28
2018-04-11T05:00:23.876Z,947.27
2018-04-11T05:01:23.877Z,947.29
2018-04-11T05:02:23.887Z,947.35
2018-04-11T05:03:23.894Z,947.36
2018-04-11T05:04:23.900Z,947.37
2018-04-11T05:05:23.910Z,947.39
2018-04-11T05:06:23.920Z,947.40
2018-04-11T05:07:23.929Z,947.43
2018-04-11T05:08:23.939Z,947.40
2018-04-11T05:09:23.944Z,947.39
2018-04-11T05:10:23.953Z,947.37
2018-04-11T05:11:23.968Z,947.38
2018-04-11T05:12:23.971Z,947.35
2018-04-11T05:13:23.983Z,947.40
2018-04-11T05:14:23.987Z,947.39
2018-04-11T05:15:23.995Z,947.37
2018-04-11T05:16:24.006Z,947.36
2018-04-11T05:17:24.012Z,947.37
2018-04-11T05:18:24.023Z,947.38
2018-04-11T05:19:24.036Z,947.32
2018-04-11T05:20:24.037Z,947.37
2018-04-11T05:21:24.045Z,947.33
2018-04-11T05:22:24.052Z,947.37
2018-04-11T05:23:24.063Z,947.35
2018-04-11T05:24:24.081Z,947.36
2018-04-11T05:25:24.081Z,947.36
2018-04-11T05:26:24.093Z,947.35
2018-04-11T05:27:24.093Z,947.34
2018-04-11T05:28:24.207Z,947.35
2018-04-11T05:29:24.112Z,947.35
2018-04-11T05:30:24.129Z,947.29
2018-04-11T05:31:24.135Z,947.33
2018-04-11T05:32:24.140Z,947.34
2018-04-11T05:33:24.149Z,947.39
2018-04-11T05:34:24.328Z,947.38
2018-04-11T05:35:24.168Z,947.40
2018-04-11T05:36:24.176Z,947.50
2018-04-11T05:37:24.184Z,947.49
2018-04-11T05:38:24.198Z,947.53
2018-04-11T05:39:24.210Z,947.50
2018-04-11T05:40:24.442Z,947.50
2018-04-11T05:41:24.215Z,947.48
2018-04-11T05:42:24.222Z,947.51
2018-04-11T05:43:24.232Z,947.46
2018-04-11T05:44:24.245Z,947.45
2018-04-11T05:45:24.251Z,947.46
2018-04-11T05:46:24.261Z,947.47
2018-04-11T05:47:24.269Z,947.45
2018-04-11T05:48:24.277Z,947.46
2018-04-11T05:49:24.285Z,947.48
2018-04-11T05:50:24.294Z,947.45
2018-04-11T05:51:24.302Z,947.46
2018-04-11T05:52:24.317Z,947.45
2018-04-11T05:53:24.346Z,947.46
2018-04-11T05:54:24.331Z,947.49
2018-04-11T05:55:24.343Z,947.50
2018-04-11T05:56:24.346Z,947.47
2018-04-11T05:57:24.355Z,947.50
2018-04-11T05:58:24.363Z,947.51
2018-04-11T05:59:24.498Z,947.53
2018-04-11T06:00:24.382Z,947.53
2018-04-11T06:01:24.391Z,947.55
2018-04-11T06:02:24.399Z,947.55
2018-04-11T06:03:24.408Z,947.56
2018-04-11T06:04:24.416Z,947.58
2018-04-11T06:05:24.428Z,947.57
2018-04-11T06:06:24.438Z,947.58
2018-04-11T06:07:24.439Z,947.59
2018-04-11T06:08:24.450Z,947.55
2018-04-11T06:09:24.458Z,947.54
2018-04-11T06:10:24.466Z,947.53
2018-04-11T06:11:24.476Z,947.51
2018-04-11T06:12:24.485Z,947.49
2018-04-11T06:13:24.494Z,947.47
2018-04-11T06:14:24.511Z,947.48
2018-04-11T06:15:24.601Z,947.50
2018-04-11T06:16:24.523Z,947.50
2018-04-11T06:17:24.528Z,947.50
2018-04-11T06:18:24.543Z,947.50
2018-04-11T06:19:24.546Z,947.51
2018-04-11T06:20:24.560Z,947.49
2018-04-11T06:21:24.567Z,947.51
2018-04-11T06:22:24.572Z,947.48
2018-04-11T06:23:24.580Z,947.48
2018-04-11T06:24:24.591Z,947.44
2018-04-11T06:25:24.601Z,947.46
2018-04-11T06:26:24.606Z,947.47
2018-04-11T06:27:24.618Z,947.46
2018-04-11T06:28:24.626Z,947.42
2018-04-11T06:29:24.633Z,947.46
2018-04-11T06:30:24.647Z,947.42
2018-04-11T06:31:24.654Z,947.43
2018-04-11T06:32:24.664Z,947.44
2018-04-11T06:33:24.672Z,947.49
2018-04-11T06:34:24.682Z,947.44
2018-04-11T06:35:24.687Z,947.42
2018-04-11T06:36:24.697Z,947.41
2018-04-11T06:37:24.710Z,947.45
2018-04-11T06:38:24.716Z,947.43
2018-04-11T06:39:24.725Z,947.39
2018-04-11T06:40:24.735Z,947.41
2018-04-11T06:41:24.748Z,947.41
2018-04-11T06:42:24.752Z,947.40
2018-04-11T06:43:24.759Z,947.41
2018-04-11T06:44:24.767Z,947.39
2018-04-11T06:45:24.778Z,947.38
2018-04-11T06:46:24.788Z,947.39
2018-04-11T06:47:24.795Z,947.37
2018-04-11T06:48:24.804Z,947.37
2018-04-11T06:49:24.817Z,947.39
2018-04-11T06:50:24.822Z,947.36
2018-04-11T06:51:24.832Z,947.34
2018-04-11T06:52:24.841Z,947.32
2018-04-11T06:53:24.860Z,947.30
2018-04-11T06:54:24.859Z,947.32
2018-04-11T06:55:24.867Z,947.30
2018-04-11T06:56:24.879Z,947.33
2018-04-11T06:57:24.885Z,947.31
2018-04-11T06:58:24.897Z,947.37
2018-04-11T06:59:24.905Z,947.34
2018-04-11T07:00:24.913Z,947.36
2018-04-11T07:01:24.925Z,947.35
2018-04-11T07:02:24.934Z,947.38
2018-04-11T07:03:24.945Z,947.36
2018-04-11T07:04:24.961Z,947.28
2018-04-11T07:05:24.961Z,947.28
2018-04-11T07:06:24.972Z,947.25
2018-04-11T07:07:24.979Z,947.22
2018-04-11T07:08:24.991Z,947.19
2018-04-11T07:09:25.037Z,947.22
2018-04-11T07:10:25.015Z,947.25
2018-04-11T07:11:25.017Z,947.23
2018-04-11T07:12:25.027Z,947.23
2018-04-11T07:13:25.031Z,947.25
2018-04-11T07:14:25.042Z,947.25
2018-04-11T07:15:25.051Z,947.25
2018-04-11T07:16:25.063Z,947.23
2018-04-11T07:17:25.070Z,947.25
2018-04-11T07:18:25.079Z,947.18
2018-04-11T07:19:25.094Z,947.26
2018-04-11T07:20:25.098Z,947.24
2018-04-11T07:21:25.200Z,947.24
2018-04-11T07:22:25.116Z,947.27
2018-04-11T07:23:25.129Z,947.27
2018-04-11T07:24:25.134Z,947.24
2018-04-11T07:25:25.145Z,947.24
2018-04-11T07:26:25.159Z,947.29
2018-04-11T07:27:25.162Z,947.24
2018-04-11T07:28:25.172Z,947.24
2018-04-11T07:29:25.182Z,947.24
2018-04-11T07:30:25.192Z,947.23
2018-04-11T07:31:25.197Z,947.24
2018-04-11T07:32:25.216Z,947.22
2018-04-11T07:33:25.222Z,947.21
2018-04-11T07:34:25.233Z,947.22
2018-04-11T07:35:25.241Z,947.22
2018-04-11T07:36:25.247Z,947.20
2018-04-11T07:37:25.257Z,947.24
2018-04-11T07:38:25.264Z,947.24
2018-04-11T07:39:25.273Z,947.22
2018-04-11T07:40:25.306Z,947.24
2018-04-11T07:41:25.293Z,947.24
2018-04-11T07:42:25.305Z,947.23
2018-04-11T07:43:25.313Z,947.22
2018-04-11T07:44:25.323Z,947.21
2018-04-11T07:45:25.329Z,947.21
2018-04-11T07:46:25.345Z,947.23
2018-04-11T07:47:25.349Z,947.22
2018-04-11T07:48:25.362Z,947.22
2018-04-11T07:49:25.372Z,947.20
2018-04-11T07:50:25.380Z,947.18
2018-04-11T07:51:25.385Z,947.16
2018-04-11T07:52:25.397Z,947.18
2018-04-11T07:53:25.405Z,947.16
2018-04-11T07:54:25.422Z,947.15
2018-04-11T07:55:25.427Z,947.16
2018-04-11T07:56:25.435Z,947.15
2018-04-11T07:57:25.445Z,947.13
2018-04-11T07:58:25.455Z,947.17
2018-04-11T07:59:25.466Z,947.14
2018-04-11T08:00:25.475Z,947.13
2018-04-11T08:01:25.481Z,947.15
2018-04-11T08:02:25.492Z,947.20
2018-04-11T08:03:25.536Z,947.14
2018-04-11T08:04:25.518Z,947.13
2018-04-11T08:05:25.520Z,947.12
2018-04-11T08:06:25.530Z,947.10
2018-04-11T08:07:25.544Z,947.12
2018-04-11T08:08:25.551Z,947.10
2018-04-11T08:09:25.561Z,947.10
2018-04-11T08:10:25.569Z,947.09
2018-04-11T08:11:25.581Z,947.07
2018-04-11T08:12:25.589Z,947.12
2018-04-11T08:13:25.602Z,947.11
2018-04-11T08:14:25.611Z,947.11
2018-04-11T08:15:25.622Z,947.13
2018-04-11T08:16:25.629Z,947.16
2018-04-11T08:17:25.638Z,947.15
2018-04-11T08:18:25.646Z,947.19
2018-04-11T08:19:25.698Z,947.16
2018-04-11T08:20:25.669Z,947.14
2018-04-11T08:21:25.676Z,947.15
2018-04-11T08:22:25.687Z,947.12
2018-04-11T08:23:25.695Z,947.14
2018-04-11T08:24:25.892Z,947.12
2018-04-11T08:25:25.716Z,947.12
2018-04-11T08:26:25.728Z,947.07
2018-04-11T08:27:25.737Z,947.09
2018-04-11T08:28:25.747Z,947.08
2018-04-11T08:29:25.755Z,947.07
2018-04-11T08:30:25.765Z,947.05
2018-04-11T08:31:25.778Z,947.05
2018-04-11T08:32:25.785Z,947.07
2018-04-11T08:33:25.793Z,947.06
2018-04-11T08:34:25.805Z,947.06
2018-04-11T08:35:25.819Z,947.05
2018-04-11T08:36:25.826Z,947.03
2018-04-11T08:37:25.841Z,947.02
2018-04-11T08:38:25.847Z,947.01
2018-04-11T08:39:25.856Z,947.02
2018-04-11T08:40:25.863Z,946.99
2018-04-11T08:41:25.876Z,947.03
2018-04-11T08:42:25.883Z,947.02
2018-04-11T08:43:25.893Z,946.96
2018-04-11T08:44:25.904Z,947.02
2018-04-11T08:45:25.922Z,947.00
2018-04-11T08:46:25.930Z,946.98
2018-04-11T08:47:25.952Z,946.98
2018-04-11T08:48:25.947Z,947.00
2018-04-11T08:49:25.954Z,947.04
2018-04-11T08:50:26.081Z,946.98
2018-04-11T08:51:25.978Z,946.99
2018-04-11T08:52:25.985Z,946.96
2018-04-11T08:53:25.994Z,947.02
2018-04-11T08:54:26.004Z,947.01
2018-04-11T08:55:26.014Z,946.97
2018-04-11T08:56:26.024Z,947.00
2018-04-11T08:57:26.034Z,946.98
2018-04-11T08:58:26.042Z,946.98
2018-04-11T08:59:26.057Z,946.97
2018-04-11T09:00:26.072Z,946.99
2018-04-11T09:01:26.075Z,946.96
2018-04-11T09:02:26.087Z,946.93
2018-04-11T09:03:26.096Z,946.95
2018-04-11T09:04:26.108Z,946.95
2018-04-11T09:05:26.162Z,946.93
2018-04-11T09:06:26.125Z,946.93
2018-04-11T09:07:26.135Z,946.90
2018-04-11T09:08:26.146Z,946.93
2018-04-11T09:09:26.161Z,946.90
2018-04-11T09:10:26.166Z,946.93
2018-04-11T09:11:26.176Z,946.90
2018-04-11T09:12:26.186Z,946.87
2018-04-11T09:13:26.197Z,946.85
2018-04-11T09:14:26.206Z,946.85
2018-04-11T09:15:26.219Z,946.82
2018-04-11T09:16:26.229Z,946.84
2018-04-11T09:17:26.240Z,946.77
2018-04-11T09:18:26.247Z,946.76
2018-04-11T09:19:26.258Z,946.74
2018-04-11T09:20:26.272Z,946.78
2018-04-11T09:21:26.291Z,946.79
2018-04-11T09:22:26.292Z,946.82
2018-04-11T09:23:26.301Z,946.80
2018-04-11T09:24:26.315Z,946.82
2018-04-11T09:25:26.321Z,946.80
2018-04-11T09:26:26.333Z,946.77
2018-04-11T09:27:26.343Z,946.78
2018-04-11T09:28:26.354Z,946.74
2018-04-11T09:29:26.374Z,946.72
2018-04-11T09:30:26.373Z,946.72
2018-04-11T09:31:26.395Z,946.68
2018-04-11T09:32:26.395Z,946.66
2018-04-11T09:33:26.424Z,946.65
2018-04-11T09:34:26.414Z,946.67
2018-04-11T09:35:26.428Z,946.62
2018-04-11T09:36:26.437Z,946.62
2018-04-11T09:37:26.448Z,946.61
2018-04-11T09:38:26.460Z,946.58
2018-04-11T09:39:26.471Z,946.57
2018-04-11T09:40:26.480Z,946.55
2018-04-11T09:41:26.498Z,946.55
2018-04-11T09:42:26.515Z,946.49
2018-04-11T09:43:26.516Z,946.50
2018-04-11T09:44:26.533Z,946.42
2018-04-11T09:45:26.533Z,946.43
2018-04-11T09:46:26.546Z,946.36
2018-04-11T09:47:26.554Z,946.37
2018-04-11T09:48:26.566Z,946.36
2018-04-11T09:49:26.576Z,946.33
2018-04-11T09:50:26.592Z,946.34
2018-04-11T09:51:26.597Z,946.37
2018-04-11T09:52:26.610Z,946.32
2018-04-11T09:53:26.620Z,946.31
2018-04-11T09:54:26.629Z,946.28
2018-04-11T09:55:26.643Z,946.30
2018-04-11T09:56:26.654Z,946.30
2018-04-11T09:57:26.661Z,946.28
2018-04-11T09:58:26.672Z,946.29
2018-04-11T09:59:26.686Z,946.28
2018-04-11T10:00:26.702Z,946.31
2018-04-11T10:01:26.705Z,946.31
2018-04-11T10:02:26.721Z,946.31
2018-04-11T10:03:26.732Z,946.31
2018-04-11T10:04:26.737Z,946.31
2018-04-11T10:05:26.751Z,946.31
2018-04-11T10:06:26.764Z,946.31
2018-04-11T10:07:26.771Z,946.27
2018-04-11T10:08:26.782Z,946.27
2018-04-11T10:09:26.794Z,946.28
2018-04-11T10:10:26.807Z,946.31
2018-04-11T10:11:26.816Z,946.31
2018-04-11T10:12:26.828Z,946.35
2018-04-11T10:13:26.839Z,946.34
2018-04-11T10:14:26.859Z,946.33
2018-04-11T10:15:26.864Z,946.33
2018-04-11T10:16:26.873Z,946.32
2018-04-11T10:17:26.883Z,946.40
2018-04-11T10:18:26.897Z,946.40
2018-04-11T10:19:26.904Z,946.27
2018-04-11T10:20:26.919Z,946.25
2018-04-11T10:21:26.928Z,946.18
2018-04-11T10:22:26.940Z,946.21
2018-04-11T10:23:26.953Z,946.32
2018-04-11T10:24:26.965Z,946.40
2018-04-11T10:25:26.976Z,946.39
2018-04-11T10:26:26.989Z,946.53
2018-04-11T10:27:27.003Z,946.60
2018-04-11T10:28:27.006Z,946.76
2018-04-11T10:29:27.020Z,946.76
2018-04-11T10:30:27.033Z,946.77
2018-04-11T10:31:27.044Z,946.72
2018-04-11T10:32:27.055Z,946.64
2018-04-11T10:33:27.066Z,946.69
2018-04-11T10:34:27.080Z,946.64
2018-04-11T10:35:27.090Z,946.57
2018-04-11T10:36:27.106Z,946.54
2018-04-11T10:37:27.119Z,946.58
2018-04-11T10:38:27.126Z,946.67
2018-04-11T10:39:27.138Z,946.68
2018-04-11T10:40:27.151Z,946.50
2018-04-11T10:41:27.161Z,946.37
2018-04-11T10:42:27.178Z,946.31
2018-04-11T10:43:27.187Z,946.28
2018-04-11T10:44:27.199Z,946.24
2018-04-11T10:45:27.212Z,946.25
2018-04-11T10:46:27.226Z,946.29
2018-04-11T10:47:27.237Z,946.31
2018-04-11T10:48:27.321Z,946.28
2018-04-11T10:49:27.262Z,946.27
2018-04-11T10:50:27.272Z,946.24
2018-04-11T10:51:27.290Z,946.34
2018-04-11T10:52:27.301Z,946.43
2018-04-11T10:53:27.314Z,946.56
2018-04-11T10:54:27.330Z,946.57
2018-04-11T10:55:27.343Z,946.56
2018-04-11T10:56:27.354Z,946.39
2018-04-11T10:57:27.368Z,946.43
2018-04-11T10:58:27.376Z,946.45
2018-04-11T10:59:27.391Z,946.79
2018-04-11T11:00:27.404Z,946.71
2018-04-11T11:01:27.449Z,946.73
2018-04-11T11:02:27.432Z,946.67
2018-04-11T11:03:27.446Z,946.51
2018-04-11T11:04:27.458Z,946.44
2018-04-11T11:05:27.472Z,946.47
2018-04-11T11:06:27.485Z,946.51
2018-04-11T11:07:27.501Z,946.71
2018-04-11T11:08:27.512Z,946.80
2018-04-11T11:09:27.527Z,946.74
2018-04-11T11:10:27.544Z,946.72
2018-04-11T11:11:27.555Z,946.73
2018-04-11T11:12:27.570Z,947.02
2018-04-11T11:13:27.581Z,947.00
2018-04-11T11:14:27.600Z,947.10
2018-04-11T11:15:27.612Z,947.19
2018-04-11T11:16:27.653Z,947.15
2018-04-11T11:17:27.642Z,947.01
2018-04-11T11:18:27.659Z,946.82
2018-04-11T11:19:27.676Z,946.78
2018-04-11T11:20:27.693Z,946.65
2018-04-11T11:21:27.709Z,946.79
2018-04-11T11:22:27.729Z,946.84
2018-04-11T11:23:27.748Z,946.81
2018-04-11T11:24:27.767Z,946.75
2018-04-11T11:25:27.785Z,946.78
2018-04-11T11:26:27.805Z,946.74
2018-04-11T11:27:27.840Z,946.72
2018-04-11T11:28:27.845Z,946.71
2018-04-11T11:29:27.866Z,946.69
2018-04-11T11:30:27.886Z,946.71
2018-04-11T11:31:27.913Z,946.72
2018-04-11T11:32:27.933Z,946.21
2018-04-11T11:33:27.952Z,946.38
2018-04-11T11:34:27.976Z,946.60
2018-04-11T11:35:28.003Z,947.16
2018-04-11T11:36:28.021Z,947.21
2018-04-11T11:37:28.041Z,946.90
2018-04-11T11:38:28.071Z,947.27
2018-04-11T11:39:28.090Z,947.12
2018-04-11T11:40:28.131Z,947.02
2018-04-11T11:41:28.129Z,946.99
2018-04-11T11:42:28.152Z,946.71
2018-04-11T11:43:28.177Z,946.71
2018-04-11T11:44:28.200Z,946.80
2018-04-11T11:45:28.223Z,946.36
2018-04-11T11:46:28.247Z,946.38
2018-04-11T11:47:28.268Z,946.33
2018-04-11T11:48:28.293Z,946.29
2018-04-11T11:49:28.314Z,946.35
2018-04-11T11:50:28.337Z,946.69
2018-04-11T11:51:28.359Z,946.72
2018-04-11T11:52:28.380Z,946.51
2018-04-11T11:53:28.399Z,946.61
2018-04-11T11:54:28.423Z,946.51
2018-04-11T11:55:28.444Z,946.54
2018-04-11T11:56:28.463Z,946.71
2018-04-11T11:57:28.489Z,946.55
2018-04-11T11:58:28.509Z,947.20
2018-04-11T11:59:28.530Z,947.14
2018-04-11T12:00:28.553Z,947.00
2018-04-11T12:01:28.572Z,946.94
2018-04-11T12:02:28.592Z,946.88
2018-04-11T12:03:28.610Z,946.94
2018-04-11T12:04:28.638Z,946.88
2018-04-11T12:05:28.653Z,946.19
2018-04-11T12:06:28.676Z,947.01
2018-04-11T12:07:28.700Z,946.70
2018-04-11T12:08:28.719Z,947.02
2018-04-11T12:09:28.740Z,947.28
2018-04-11T12:10:28.767Z,947.37
2018-04-11T12:11:28.791Z,947.32
2018-04-11T12:12:28.809Z,947.05
2018-04-11T12:13:28.830Z,947.01
2018-04-11T12:14:28.855Z,947.22
2018-04-11T12:15:28.880Z,947.15
2018-04-11T12:16:28.899Z,947.08
2018-04-11T12:17:28.923Z,946.79
2018-04-11T12:18:28.948Z,947.09
2018-04-11T12:19:28.986Z,947.19
2018-04-11T12:20:28.996Z,946.53
2018-04-11T12:21:29.019Z,947.28
2018-04-11T12:22:29.046Z,947.41
2018-04-11T12:23:29.067Z,946.67
2018-04-11T12:24:29.089Z,946.71
2018-04-11T12:25:29.118Z,948.02
2018-04-11T12:26:29.143Z,946.94
2018-04-11T12:27:29.169Z,947.06
2018-04-11T12:28:29.191Z,948.50
2018-04-11T12:29:29.213Z,948.28
2018-04-11T12:30:29.236Z,946.71
2018-04-11T12:31:29.258Z,946.75
2018-04-11T12:32:29.283Z,947.68
2018-04-11T12:33:29.308Z,948.81
2018-04-11T12:34:29.327Z,948.88
2018-04-11T12:35:29.354Z,950.21
2018-04-11T12:36:29.376Z,950.64
2018-04-11T12:37:29.400Z,950.95
2018-04-11T12:38:29.422Z,951.87
2018-04-11T12:39:29.445Z,952.77
2018-04-11T12:40:29.469Z,953.16
2018-04-11T12:41:29.496Z,954.93
2018-04-11T12:42:29.516Z,955.35
2018-04-11T12:43:29.543Z,955.57
2018-04-11T12:44:29.563Z,956.24
2018-04-11T12:45:29.589Z,956.80
2018-04-11T12:46:29.632Z,950.31
2018-04-11T12:47:29.637Z,957.30
2018-04-11T12:48:29.665Z,960.86
2018-04-11T12:49:29.687Z,961.03
2018-04-11T12:50:29.718Z,963.20
2018-04-11T12:51:29.738Z,964.95
2018-04-11T12:52:29.765Z,966.63
2018-04-11T12:53:29.793Z,968.50
2018-04-11T12:54:29.817Z,970.14
2018-04-11T12:55:29.851Z,972.20
2018-04-11T12:56:29.869Z,973.43
2018-04-11T12:57:29.893Z,974.77
2018-04-11T12:58:29.983Z,975.40
2018-04-11T12:59:29.947Z,976.33
2018-04-11T13:00:29.972Z,979.48
2018-04-11T13:01:30.002Z,981.26