createdAt,value
2022-09-07T00:00:08.042Z,1.17
2022-09-07T00:02:35.649Z,1.30
2022-09-07T00:05:03.246Z,1.00
2022-09-07T00:07:31.356Z,1.42
2022-09-07T00:09:58.936Z,1.60
2022-09-07T00:12:26.582Z,1.38
2022-09-07T00:14:54.200Z,1.50
2022-09-07T00:17:23.413Z,1.20
2022-09-07T00:19:51.013Z,1.10
2022-09-07T00:22:18.562Z,1.38
2022-09-07T00:24:46.156Z,1.40
2022-09-07T00:27:13.736Z,1.20
2022-09-07T00:29:41.518Z,1.27
2022-09-07T00:32:09.181Z,1.40
2022-09-07T00:34:38.109Z,1.33
2022-09-07T00:37:05.715Z,1.30
2022-09-07T00:39:33.929Z,1.27
2022-09-07T00:42:01.711Z,1.40
2022-09-07T00:44:58.375Z,1.17
2022-09-07T00:47:26.902Z,1.23
2022-09-07T00:49:57.810Z,1.20
2022-09-07T00:52:27.120Z,1.30
2022-09-07T00:54:57.664Z,1.20
2022-09-07T00:57:28.098Z,1.20
2022-09-07T00:59:57.631Z,1.52
2022-09-07T01:02:26.034Z,1.27
2022-09-07T01:04:57.258Z,1.42
2022-09-07T01:07:26.191Z,1.30
2022-09-07T01:09:54.021Z,1.30
2022-09-07T01:12:21.601Z,1.83
2022-09-07T01:14:51.529Z,1.30
2022-09-07T01:17:23.916Z,1.30
2022-09-07T01:20:24.827Z,1.70
2022-09-07T01:23:05.305Z,1.58
2022-09-07T01:25:41.488Z,2.10
2022-09-07T01:28:13.346Z,1.60
2022-09-07T01:30:43.560Z,1.30
2022-09-07T01:33:16.901Z,1.30
2022-09-07T01:35:49.377Z,1.67
2022-09-07T01:38:18.816Z,1.48
2022-09-07T01:40:50.882Z,1.60
2022-09-07T01:43:24.861Z,1.27
2022-09-07T01:45:54.938Z,1.30
2022-09-07T01:48:22.855Z,1.27
2022-09-07T01:50:53.458Z,1.30
2022-09-07T01:53:25.133Z,1.40
2022-09-07T01:55:54.657Z,1.50
2022-09-07T01:58:25.332Z,1.40
2022-09-07T02:00:55.770Z,1.25
2022-09-07T02:03:27.339Z,1.60
2022-09-07T02:05:59.226Z,1.40
2022-09-07T02:08:28.443Z,1.40
2022-09-07T02:10:57.029Z,1.70
2022-09-07T02:13:30.749Z,1.70
2022-09-07T02:15:59.970Z,1.52
2022-09-07T02:18:30.168Z,1.50
2022-09-07T02:20:58.958Z,1.50
2022-09-07T02:23:29.405Z,1.67
2022-09-07T02:26:00.103Z,1.40
2022-09-07T02:28:30.128Z,1.70
2022-09-07T02:30:57.922Z,1.60
2022-09-07T02:33:25.703Z,1.67
2022-09-07T02:35:53.354Z,1.77
2022-09-07T02:38:21.208Z,1.77
2022-09-07T02:40:51.746Z,1.65
2022-09-07T02:43:19.804Z,1.52
2022-09-07T02:46:02.583Z,1.67
2022-09-07T02:48:32.632Z,1.80
2022-09-07T02:51:09.980Z,1.60
2022-09-07T02:53:53.312Z,1.58
2022-09-07T02:56:28.172Z,1.90
2022-09-07T02:59:03.989Z,1.60
2022-09-07T03:01:37.038Z,1.73
2022-09-07T03:04:08.647Z,1.80
2022-09-07T03:06:38.152Z,1.60
2022-09-07T03:09:08.307Z,1.50
2022-09-07T03:11:37.045Z,1.83
2022-09-07T03:14:17.672Z,1.80
2022-09-07T03:16:47.797Z,1.70
2022-09-07T03:19:15.381Z,1.92
2022-09-07T03:21:42.960Z,1.83
2022-09-07T03:24:10.608Z,1.80
2022-09-07T03:26:39.988Z,1.60
2022-09-07T03:29:07.616Z,1.80
2022-09-07T03:31:35.385Z,1.73
2022-09-07T03:34:04.765Z,1.85
2022-09-07T03:36:33.141Z,1.40
2022-09-07T03:39:01.179Z,1.83
2022-09-07T03:41:29.070Z,1.70
2022-09-07T03:43:56.635Z,1.92
2022-09-07T03:46:24.251Z,2.00
2022-09-07T03:48:52.774Z,1.90
2022-09-07T03:51:21.774Z,1.60
2022-09-07T03:53:49.354Z,1.83
2022-09-07T03:56:18.296Z,1.67
2022-09-07T03:58:46.538Z,1.70
2022-09-07T04:01:15.865Z,1.88
2022-09-07T04:03:44.033Z,1.60
2022-09-07T04:06:11.580Z,1.77
2022-09-07T04:08:41.237Z,2.25
2022-09-07T04:11:09.865Z,2.78
2022-09-07T04:13:37.491Z,2.42
2022-09-07T04:16:10.761Z,2.20
2022-09-07T04:18:38.501Z,1.88
2022-09-07T04:21:06.132Z,2.35
2022-09-07T04:23:33.722Z,2.35
2022-09-07T04:26:02.659Z,2.47
2022-09-07T04:28:30.468Z,2.57
2022-09-07T04:31:00.743Z,1.98
2022-09-07T04:33:28.424Z,2.28
2022-09-07T04:35:55.990Z,2.10
2022-09-07T04:38:23.539Z,1.90
2022-09-07T04:40:51.137Z,1.80
2022-09-07T04:43:20.059Z,1.80
2022-09-07T04:45:47.633Z,1.90
2022-09-07T04:48:15.238Z,2.05
2022-09-07T04:50:42.801Z,2.13
2022-09-07T04:53:10.366Z,2.10
2022-09-07T04:55:37.924Z,1.85
2022-09-07T04:58:05.491Z,1.70
2022-09-07T05:00:34.513Z,1.90
2022-09-07T05:03:02.075Z,2.30
2022-09-07T05:05:29.650Z,2.20
2022-09-07T05:07:57.260Z,1.90
2022-09-07T05:10:24.832Z,2.10
2022-09-07T05:12:52.421Z,2.03
2022-09-07T05:15:20.006Z,2.05
2022-09-07T05:17:50.067Z,2.00
2022-09-07T05:20:20.477Z,2.10
2022-09-07T05:22:48.180Z,1.90
2022-09-07T05:25:15.866Z,2.00
2022-09-07T05:27:43.440Z,2.10
2022-09-07T05:33:00.491Z,2.20
2022-09-07T05:35:28.073Z,1.90
2022-09-07T05:37:55.677Z,2.05
2022-09-07T05:40:23.320Z,1.95
2022-09-07T05:42:50.994Z,2.13
2022-09-07T05:45:18.591Z,2.30
2022-09-07T05:47:49.362Z,1.83
2022-09-07T05:50:18.675Z,2.30
2022-09-07T05:52:47.892Z,1.90
2022-09-07T05:55:29.239Z,1.87
2022-09-07T05:57:57.757Z,2.20
2022-09-07T06:00:25.404Z,2.00
2022-09-07T06:02:53.049Z,2.35
2022-09-07T06:05:22.033Z,2.20
2022-09-07T06:07:49.640Z,2.00
2022-09-07T06:13:05.007Z,2.00
2022-09-07T06:15:32.950Z,2.20
2022-09-07T06:18:00.603Z,2.03
2022-09-07T06:20:29.547Z,2.00
2022-09-07T06:22:57.104Z,2.10
2022-09-07T06:25:24.687Z,2.20
2022-09-07T06:27:53.874Z,2.20
2022-09-07T06:30:21.551Z,2.30
2022-09-07T06:32:49.165Z,2.30
2022-09-07T06:35:16.949Z,2.40
2022-09-07T06:37:45.884Z,2.30
2022-09-07T06:40:13.592Z,2.53
2022-09-07T06:42:41.265Z,2.20
2022-09-07T06:45:11.046Z,2.47
2022-09-07T06:47:38.795Z,2.20
2022-09-07T06:50:06.662Z,2.05
2022-09-07T06:55:25.132Z,2.33
2022-09-07T06:57:53.037Z,2.30
2022-09-07T07:00:20.633Z,2.40
2022-09-07T07:02:48.256Z,2.15
2022-09-07T07:05:15.957Z,2.28
2022-09-07T07:07:43.529Z,2.22
2022-09-07T07:10:11.083Z,2.53
2022-09-07T07:15:08.791Z,2.10
2022-09-07T07:17:37.115Z,2.00
2022-09-07T07:20:05.103Z,2.17
2022-09-07T07:22:47.897Z,2.10
2022-09-07T07:25:16.145Z,2.40
2022-09-07T07:27:46.410Z,2.30
2022-09-07T07:30:14.614Z,2.35
2022-09-07T07:32:42.322Z,2.30
2022-09-07T07:35:10.620Z,2.37
2022-09-07T07:37:38.340Z,2.20
2022-09-07T07:42:41.577Z,2.30
2022-09-07T07:47:58.867Z,2.50
2022-09-07T07:50:34.114Z,2.72
2022-09-07T07:55:49.506Z,2.25
2022-09-07T07:58:17.177Z,2.53
2022-09-07T08:01:01.557Z,2.50
2022-09-07T08:03:29.124Z,2.55
2022-09-07T08:05:56.919Z,2.40
2022-09-07T08:08:25.004Z,2.60
2022-09-07T08:10:53.003Z,2.67
2022-09-07T08:13:21.450Z,2.30
2022-09-07T08:15:50.595Z,2.83
2022-09-07T08:18:18.572Z,2.60
2022-09-07T08:20:46.048Z,2.80
2022-09-07T08:23:13.491Z,2.72
2022-09-07T08:25:49.554Z,2.23
2022-09-07T08:28:17.024Z,2.45
2022-09-07T08:30:44.519Z,3.00
2022-09-07T08:33:13.327Z,2.97
2022-09-07T08:35:41.085Z,2.90
2022-09-07T08:38:08.597Z,2.80
2022-09-07T08:40:37.105Z,2.80
2022-09-07T08:43:07.633Z,2.85
2022-09-07T08:45:36.945Z,2.85
2022-09-07T08:48:05.759Z,2.58
2022-09-07T08:50:38.333Z,2.80
2022-09-07T08:53:09.066Z,2.92
2022-09-07T08:55:40.010Z,2.90
2022-09-07T08:58:32.266Z,2.80
2022-09-07T09:06:41.382Z,3.30
2022-09-07T09:09:15.534Z,3.47
2022-09-07T09:11:47.835Z,3.20
2022-09-07T09:14:18.776Z,3.70
2022-09-07T09:16:47.879Z,3.70
2022-09-07T09:19:25.351Z,3.78
2022-09-07T09:22:02.154Z,4.00
2022-09-07T09:24:33.954Z,3.70
2022-09-07T09:27:01.453Z,4.05
2022-09-07T09:29:28.988Z,3.93
2022-09-07T09:31:56.946Z,4.40
2022-09-07T09:34:29.427Z,4.30
2022-09-07T09:37:00.549Z,4.40
2022-09-07T09:39:29.667Z,4.07
2022-09-07T09:41:58.786Z,4.30
2022-09-07T09:44:29.181Z,4.20
2022-09-07T09:49:45.848Z,4.03
2022-09-07T09:52:42.944Z,3.95
2022-09-07T09:55:32.723Z,4.40
2022-09-07T10:03:59.736Z,4.40
2022-09-07T10:06:30.079Z,4.40
2022-09-07T10:09:00.092Z,4.27
2022-09-07T10:14:30.766Z,3.90
2022-09-07T10:16:58.851Z,4.05
2022-09-07T10:19:34.812Z,3.97
2022-09-07T10:22:03.712Z,4.30
2022-09-07T10:24:35.563Z,4.20
2022-09-07T10:27:19.439Z,3.90
2022-09-07T10:29:46.945Z,4.05
2022-09-07T10:32:24.180Z,4.30
2022-09-07T10:34:55.720Z,4.20
2022-09-07T10:37:30.321Z,4.20
2022-09-07T10:40:05.045Z,4.25
2022-09-07T10:42:34.273Z,3.92
2022-09-07T10:45:06.570Z,3.92
2022-09-07T10:47:39.431Z,3.80
2022-09-07T10:50:24.473Z,4.13
2022-09-07T10:52:57.374Z,4.57
2022-09-07T10:55:31.383Z,4.38
2022-09-07T10:58:02.840Z,4.20
2022-09-07T11:00:33.877Z,4.53
2022-09-07T11:03:25.606Z,4.05
2022-09-07T11:06:01.470Z,4.20
2022-09-07T11:09:15.803Z,4.28
2022-09-07T11:12:00.741Z,4.30
2022-09-07T11:14:15.760Z,4.00
2022-09-07T11:16:51.338Z,4.00
2022-09-07T11:19:37.760Z,4.25
2022-09-07T11:22:08.409Z,4.28
2022-09-07T11:24:41.189Z,4.20
2022-09-07T11:27:13.209Z,4.33
2022-09-07T11:29:44.178Z,4.35
2022-09-07T11:32:13.916Z,4.03
2022-09-07T11:34:45.164Z,4.72
2022-09-07T11:37:18.310Z,4.60
2022-09-07T11:39:47.476Z,4.43
2022-09-07T11:45:14.004Z,4.70
2022-09-07T11:47:44.308Z,5.07
2022-09-07T11:50:15.957Z,4.68
2022-09-07T11:52:44.554Z,4.90
2022-09-07T11:55:13.850Z,5.18
2022-09-07T11:57:52.408Z,4.72
2022-09-07T12:00:23.788Z,4.47
2022-09-07T12:03:02.107Z,5.10
2022-09-07T12:05:42.471Z,4.90
2022-09-07T12:08:15.699Z,4.97
2022-09-07T12:10:53.625Z,4.68
2022-09-07T12:13:38.488Z,4.93
2022-09-07T12:16:09.833Z,4.70
2022-09-07T12:18:47.709Z,4.90
2022-09-07T12:21:31.743Z,5.38
2022-09-07T12:23:59.405Z,5.13
2022-09-07T12:26:45.588Z,4.70
2022-09-07T12:29:25.650Z,4.78
2022-09-07T12:31:58.813Z,4.97
2022-09-07T12:35:00.654Z,4.80
2022-09-07T12:37:41.589Z,4.35
2022-09-07T12:40:27.474Z,4.40
2022-09-07T12:43:10.171Z,4.82
2022-09-07T12:45:52.560Z,4.80
2022-09-07T12:48:28.141Z,4.82
2022-09-07T12:50:58.905Z,5.22
2022-09-07T12:53:31.162Z,5.10
2022-09-07T12:56:22.510Z,5.18
2022-09-07T12:59:02.532Z,5.43
2022-09-07T13:01:37.146Z,5.28
2022-09-07T13:04:19.742Z,5.53
2022-09-07T13:07:02.059Z,5.32
2022-09-07T13:09:34.158Z,5.15
2022-09-07T13:12:04.716Z,5.60
2022-09-07T13:14:34.581Z,5.60
2022-09-07T13:17:21.055Z,5.10
2022-09-07T13:20:21.764Z,5.40
2022-09-07T13:22:57.114Z,5.18
2022-09-07T13:25:45.573Z,5.00
2022-09-07T13:28:21.768Z,4.47
2022-09-07T13:31:02.992Z,5.25
2022-09-07T13:33:43.989Z,4.78
2022-09-07T13:36:19.180Z,4.97
2022-09-07T13:38:48.721Z,5.00
2022-09-07T13:41:17.045Z,5.20
2022-09-07T13:43:47.553Z,5.15
2022-09-07T13:46:19.927Z,4.65
2022-09-07T13:48:50.152Z,4.80
2022-09-07T13:51:18.737Z,4.50
2022-09-07T13:54:00.887Z,5.10
2022-09-07T13:56:34.357Z,4.95
2022-09-07T13:59:11.797Z,4.72
2022-09-07T14:01:43.669Z,5.13
2022-09-07T14:04:19.766Z,5.00
2022-09-07T14:06:47.262Z,5.22
2022-09-07T14:09:16.852Z,4.75
2022-09-07T14:11:45.018Z,4.60
2022-09-07T14:14:16.679Z,4.80
2022-09-07T14:16:45.545Z,4.20
2022-09-07T14:19:14.324Z,4.60
2022-09-07T14:21:41.831Z,4.28
2022-09-07T14:24:19.505Z,4.43
2022-09-07T14:26:47.892Z,4.50
2022-09-07T14:29:22.841Z,4.30
2022-09-07T14:31:50.709Z,4.57
2022-09-07T14:34:18.571Z,4.07
2022-09-07T14:36:46.913Z,4.22
2022-09-07T14:39:16.433Z,4.25
2022-09-07T14:41:45.698Z,4.43
2022-09-07T14:44:29.908Z,4.45
2022-09-07T14:46:58.253Z,4.68
2022-09-07T14:49:25.803Z,4.25
2022-09-07T14:51:53.786Z,4.38
2022-09-07T14:54:22.176Z,4.03
2022-09-07T14:57:02.529Z,3.85
2022-09-07T14:59:40.862Z,3.92
2022-09-07T15:02:25.397Z,3.92
2022-09-07T15:05:08.837Z,3.83
2022-09-07T15:07:38.936Z,4.20
2022-09-07T15:10:16.043Z,3.80
2022-09-07T15:12:45.072Z,3.90
2022-09-07T15:15:22.093Z,3.47
2022-09-07T15:17:50.094Z,4.10
2022-09-07T15:20:37.527Z,3.60
2022-09-07T15:23:06.070Z,3.47
2022-09-07T15:25:34.104Z,4.20
2022-09-07T15:28:03.343Z,3.83
2022-09-07T15:30:31.145Z,4.00
2022-09-07T15:32:59.005Z,3.70
2022-09-07T15:35:27.367Z,4.35
2022-09-07T15:38:04.571Z,3.97
2022-09-07T15:40:36.616Z,4.50
2022-09-07T15:43:20.002Z,4.10
2022-09-07T15:45:49.579Z,4.10
2022-09-07T15:48:20.884Z,3.88
2022-09-07T15:50:48.717Z,3.83
2022-09-07T15:56:04.488Z,3.85
2022-09-07T15:58:33.443Z,3.77
2022-09-07T16:03:51.470Z,3.88
2022-09-07T16:06:21.734Z,3.80
2022-09-07T16:08:51.391Z,3.60
2022-09-07T16:11:23.899Z,3.83
2022-09-07T16:13:57.347Z,3.90
2022-09-07T16:17:26.571Z,3.90
2022-09-07T16:19:14.378Z,4.15
2022-09-07T16:21:42.859Z,4.10
2022-09-07T16:24:10.389Z,4.10
2022-09-07T16:26:37.919Z,3.88
2022-09-07T16:29:06.779Z,4.20
2022-09-07T16:31:34.709Z,3.90
2022-09-07T16:34:02.813Z,4.28
2022-09-07T16:36:30.727Z,4.00
2022-09-07T16:39:01.000Z,4.05
2022-09-07T16:41:31.316Z,3.78
2022-09-07T16:43:59.379Z,4.00
2022-09-07T16:46:30.554Z,4.70
2022-09-07T16:48:58.178Z,4.47
2022-09-07T16:51:25.793Z,3.80
2022-09-07T16:53:54.703Z,4.00
2022-09-07T16:56:23.269Z,4.60
2022-09-07T16:58:52.286Z,4.20
2022-09-07T17:01:21.038Z,4.20
2022-09-07T17:03:50.435Z,4.38
2022-09-07T17:06:18.642Z,4.40
2022-09-07T17:08:46.427Z,4.55
2022-09-07T17:11:15.784Z,4.38
2022-09-07T17:13:43.784Z,4.17
2022-09-07T17:16:12.668Z,4.22
2022-09-07T17:21:31.312Z,4.00
2022-09-07T17:24:01.664Z,4.20
2022-09-07T17:26:31.726Z,4.23
2022-09-07T17:29:00.893Z,4.05
2022-09-07T17:34:17.387Z,4.00
2022-09-07T17:36:46.261Z,3.90
2022-09-07T17:39:14.881Z,4.03
2022-09-07T17:41:43.969Z,3.88
2022-09-07T17:44:11.542Z,4.10
2022-09-07T17:46:39.256Z,4.20
2022-09-07T17:49:07.909Z,4.22
2022-09-07T17:51:36.426Z,4.50
2022-09-07T17:54:09.928Z,4.13
2022-09-07T17:56:38.824Z,3.92
2022-09-07T18:01:54.701Z,4.38
2022-09-07T18:04:22.736Z,4.23
2022-09-07T18:06:50.549Z,4.20
2022-09-07T18:09:19.719Z,4.20
2022-09-07T18:11:49.007Z,4.50
2022-09-07T18:14:17.449Z,4.55
2022-09-07T18:16:45.537Z,4.73
2022-09-07T18:19:13.329Z,4.38
2022-09-07T18:21:42.177Z,4.32
2022-09-07T18:24:13.549Z,4.20
2022-09-07T18:26:42.771Z,4.20
2022-09-07T18:29:27.193Z,4.00
2022-09-07T18:31:56.170Z,4.40
2022-09-07T18:34:24.222Z,4.68
2022-09-07T18:36:51.755Z,4.07
2022-09-07T18:39:19.243Z,4.30
2022-09-07T18:41:48.155Z,4.27
2022-09-07T18:47:03.382Z,4.22
2022-09-07T18:49:30.893Z,4.47
2022-09-07T18:54:45.915Z,4.20
2022-09-07T18:57:15.460Z,4.28
2022-09-07T18:59:43.091Z,4.22
2022-09-07T19:02:10.760Z,4.63
2022-09-07T19:07:29.842Z,4.10
2022-09-07T19:09:58.143Z,4.15
2022-09-07T19:12:27.066Z,4.13
2022-09-07T19:14:54.562Z,3.83
2022-09-07T19:17:22.022Z,3.95
2022-09-07T19:19:49.708Z,3.80
2022-09-07T19:22:17.212Z,4.20
2022-09-07T19:24:44.808Z,4.30
2022-09-07T19:27:12.267Z,3.88
2022-09-07T19:29:41.118Z,4.30
2022-09-07T19:32:09.073Z,3.90
2022-09-07T19:34:37.617Z,4.10
2022-09-07T19:37:05.640Z,4.22
2022-09-07T19:39:33.272Z,3.60
2022-09-07T19:42:00.990Z,3.78
2022-09-07T19:44:28.466Z,3.80
2022-09-07T19:46:57.334Z,3.80
2022-09-07T19:49:24.892Z,3.58
2022-09-07T19:51:52.426Z,3.97
2022-09-07T19:54:20.220Z,3.58
2022-09-07T19:56:50.504Z,3.60
2022-09-07T19:59:19.519Z,3.67
2022-09-07T20:01:48.335Z,3.75
2022-09-07T20:04:20.535Z,4.00
2022-09-07T20:06:50.135Z,3.80
2022-09-07T20:09:18.401Z,3.70
2022-09-07T20:11:46.930Z,3.65
2022-09-07T20:14:14.583Z,3.40
2022-09-07T20:16:43.734Z,3.67
2022-09-07T20:19:11.659Z,3.50
2022-09-07T20:21:40.576Z,3.60
2022-09-07T20:24:08.083Z,3.65
2022-09-07T20:26:35.578Z,3.80
2022-09-07T20:29:23.855Z,3.70
2022-09-07T20:31:50.615Z,3.65
2022-09-07T20:34:18.142Z,3.40
2022-09-07T20:36:46.955Z,3.60
2022-09-07T20:39:16.081Z,3.40
2022-09-07T20:41:44.424Z,3.17
2022-09-07T20:44:11.926Z,3.30
2022-09-07T20:46:39.920Z,3.20
2022-09-07T20:49:07.449Z,3.00
2022-09-07T20:51:35.238Z,3.40
2022-09-07T20:54:04.173Z,3.10
2022-09-07T20:56:31.894Z,2.90
2022-09-07T20:59:00.254Z,2.97
2022-09-07T21:01:28.212Z,3.15
2022-09-07T21:03:56.592Z,3.10
2022-09-07T21:06:24.547Z,2.88
2022-09-07T21:08:52.085Z,2.60
2022-09-07T21:11:21.556Z,2.77
2022-09-07T21:13:55.829Z,2.72
2022-09-07T21:16:23.617Z,2.88
2022-09-07T21:18:53.597Z,3.00
2022-09-07T21:21:21.261Z,2.78
2022-09-07T21:23:49.077Z,2.80
2022-09-07T21:26:20.832Z,2.72
2022-09-07T21:28:54.622Z,2.83
2022-09-07T21:31:22.167Z,3.17
2022-09-07T21:33:49.696Z,2.83
2022-09-07T21:36:17.168Z,2.90
2022-09-07T21:38:44.852Z,2.75
2022-09-07T21:41:13.924Z,2.78
2022-09-07T21:43:41.554Z,3.00
2022-09-07T21:46:11.671Z,2.80
2022-09-07T21:48:39.238Z,3.00
2022-09-07T21:51:07.082Z,2.90
2022-09-07T21:53:34.782Z,2.80
2022-09-07T21:56:03.281Z,2.90
2022-09-07T21:58:31.101Z,3.10
2022-09-07T22:01:00.593Z,2.90
2022-09-07T22:03:29.564Z,2.92
2022-09-07T22:05:57.099Z,3.13
2022-09-07T22:08:24.558Z,3.50
2022-09-07T22:10:52.050Z,3.33
2022-09-07T22:13:19.529Z,3.10
2022-09-07T22:15:49.094Z,3.40
2022-09-07T22:18:16.583Z,2.85
2022-09-07T22:20:45.424Z,3.50
2022-09-07T22:23:12.922Z,3.13
2022-09-07T22:25:40.806Z,3.47
2022-09-07T22:28:08.329Z,3.53
2022-09-07T22:30:35.788Z,3.33
2022-09-07T22:33:03.265Z,3.20
2022-09-07T22:35:30.743Z,3.55
2022-09-07T22:37:59.549Z,3.57
2022-09-07T22:40:27.033Z,3.63
2022-09-07T22:42:54.486Z,3.28
2022-09-07T22:45:21.950Z,3.20
2022-09-07T22:47:49.477Z,3.40
2022-09-07T22:50:17.223Z,3.20
2022-09-07T22:52:44.690Z,3.40
2022-09-07T22:55:13.531Z,3.20
2022-09-07T22:57:41.027Z,3.20
2022-09-07T23:00:09.631Z,3.38
2022-09-07T23:02:37.622Z,3.23
2022-09-07T23:05:05.654Z,3.22
2022-09-07T23:07:33.164Z,3.17
2022-09-07T23:10:00.866Z,3.20
2022-09-07T23:12:29.693Z,3.40
2022-09-07T23:14:57.214Z,3.27
2022-09-07T23:17:25.073Z,3.05
2022-09-07T23:19:52.555Z,3.35
2022-09-07T23:22:20.058Z,3.20
2022-09-07T23:24:47.538Z,2.88
2022-09-07T23:27:15.062Z,3.43
2022-09-07T23:29:43.945Z,3.05
2022-09-07T23:32:11.409Z,2.97
2022-09-07T23:34:38.867Z,3.13
2022-09-07T23:37:06.369Z,2.80
2022-09-07T23:39:33.862Z,2.70
2022-09-07T23:42:01.398Z,2.90
2022-09-07T23:44:28.848Z,2.65
2022-09-07T23:46:57.748Z,2.63
2022-09-07T23:49:25.307Z,2.60
2022-09-07T23:51:52.819Z,2.93
2022-09-07T23:54:20.539Z,2.60
2022-09-07T23:56:48.482Z,2.83
2022-09-07T23:59:15.989Z,2.67
